createdAt,value
2019-03-10T00:00:52.640Z,9.70
2019-03-10T00:03:20.289Z,9.70
2019-03-10T00:05:47.774Z,9.60
2019-03-10T00:08:15.257Z,9.60
2019-03-10T00:10:42.726Z,9.60
2019-03-10T00:13:10.198Z,9.60
2019-03-10T00:15:37.652Z,9.60
2019-03-10T00:18:05.238Z,9.50
2019-03-10T00:20:32.736Z,9.50
2019-03-10T00:23:00.228Z,9.50
2019-03-10T00:25:27.706Z,9.40
2019-03-10T00:27:55.167Z,9.40
2019-03-10T00:30:22.800Z,9.40
2019-03-10T00:32:50.189Z,9.40
2019-03-10T00:35:17.688Z,9.30
2019-03-10T00:37:45.169Z,9.30
2019-03-10T00:41:01.957Z,9.30
2019-03-10T00:44:09.394Z,9.30
2019-03-10T00:47:14.317Z,9.20
2019-03-10T00:50:25.734Z,9.20
2019-03-10T00:52:59.327Z,9.10
2019-03-10T00:55:27.129Z,9.10
2019-03-10T00:57:54.696Z,9.10
2019-03-10T01:00:22.061Z,9.10
2019-03-10T01:02:49.584Z,9.00
2019-03-10T01:05:19.586Z,9.00
2019-03-10T01:07:47.219Z,9.00
2019-03-10T01:10:14.779Z,8.90
2019-03-10T01:12:42.940Z,8.80
2019-03-10T01:15:10.651Z,8.80
2019-03-10T01:17:38.326Z,8.80
2019-03-10T01:20:06.818Z,8.80
2019-03-10T01:22:34.879Z,8.70
2019-03-10T01:25:02.367Z,8.70
2019-03-10T01:27:29.884Z,8.70
2019-03-10T01:29:57.416Z,8.70
2019-03-10T01:33:20.749Z,8.60
2019-03-10T01:35:48.250Z,8.60
2019-03-10T01:38:15.660Z,8.60
2019-03-10T01:40:43.164Z,8.60
2019-03-10T01:43:10.713Z,8.50
2019-03-10T01:45:38.193Z,8.50
2019-03-10T01:48:06.221Z,8.50
2019-03-10T01:50:33.683Z,8.50
2019-03-10T01:53:01.208Z,8.50
2019-03-10T01:55:28.754Z,8.50
2019-03-10T01:57:56.267Z,8.40
2019-03-10T02:00:24.085Z,8.40
2019-03-10T02:02:51.602Z,8.40
2019-03-10T02:05:20.100Z,8.40
2019-03-10T02:07:49.893Z,8.40
2019-03-10T02:10:17.261Z,8.40
2019-03-10T02:12:44.689Z,8.40
2019-03-10T02:15:14.335Z,8.30
2019-03-10T02:17:41.929Z,8.30
2019-03-10T02:20:11.696Z,8.30
2019-03-10T02:22:39.134Z,8.30
2019-03-10T02:25:06.731Z,8.30
2019-03-10T02:27:34.185Z,8.30
2019-03-10T02:30:01.619Z,8.20
2019-03-10T02:32:31.245Z,8.20
2019-03-10T02:34:58.765Z,8.20
2019-03-10T02:37:26.238Z,8.20
2019-03-10T02:39:53.794Z,8.30
2019-03-10T02:42:21.143Z,8.20
2019-03-10T02:44:48.611Z,8.30
2019-03-10T02:47:16.078Z,8.30
2019-03-10T02:49:43.590Z,8.30
2019-03-10T02:52:11.079Z,8.30
2019-03-10T02:54:38.554Z,8.30
2019-03-10T02:57:06.101Z,8.30
2019-03-10T02:59:33.546Z,8.20
2019-03-10T03:02:01.054Z,8.20
2019-03-10T03:04:28.545Z,8.20
2019-03-10T03:06:56.026Z,8.20
2019-03-10T03:09:23.543Z,8.20
2019-03-10T03:11:51.048Z,8.20
2019-03-10T03:14:18.813Z,8.10
2019-03-10T03:16:46.272Z,8.10
2019-03-10T03:19:14.035Z,8.00
2019-03-10T03:21:43.530Z,8.00
2019-03-10T03:24:10.733Z,8.00
2019-03-10T03:26:38.149Z,8.00
2019-03-10T03:29:05.649Z,8.10
2019-03-10T03:31:33.135Z,8.10
2019-03-10T03:34:00.639Z,8.00
2019-03-10T03:36:30.677Z,8.00
2019-03-10T03:39:14.097Z,8.00
2019-03-10T03:41:41.583Z,8.00
2019-03-10T03:44:09.093Z,7.90
2019-03-10T03:46:36.610Z,7.90
2019-03-10T03:49:04.112Z,7.90
2019-03-10T03:51:31.642Z,7.90
2019-03-10T03:53:59.519Z,7.90
2019-03-10T03:56:28.807Z,8.00
2019-03-10T03:58:56.578Z,8.00
2019-03-10T04:01:30.272Z,8.10
2019-03-10T04:03:58.164Z,8.00
2019-03-10T04:06:25.674Z,8.00
2019-03-10T04:08:53.182Z,7.90
2019-03-10T04:11:23.140Z,7.90
2019-03-10T04:13:51.071Z,7.80
2019-03-10T04:16:18.568Z,7.80
2019-03-10T04:18:46.058Z,7.80
2019-03-10T04:21:13.620Z,7.80
2019-03-10T04:23:41.074Z,7.80
2019-03-10T04:26:08.536Z,7.70
2019-03-10T04:28:36.050Z,7.70
2019-03-10T04:31:03.454Z,7.70
2019-03-10T04:33:30.934Z,7.70
2019-03-10T04:36:00.722Z,7.60
2019-03-10T04:38:30.259Z,7.70
2019-03-10T04:40:57.762Z,7.70
2019-03-10T04:43:25.250Z,7.70
2019-03-10T04:45:55.320Z,7.80
2019-03-10T04:48:22.850Z,7.70
2019-03-10T04:50:50.630Z,7.70
2019-03-10T04:53:18.107Z,7.70
2019-03-10T04:55:56.593Z,7.70
2019-03-10T04:58:24.412Z,7.80
2019-03-10T05:00:53.788Z,7.80
2019-03-10T05:03:22.508Z,7.70
2019-03-10T05:05:50.374Z,7.70
2019-03-10T05:08:23.335Z,7.70
2019-03-10T05:10:51.326Z,7.70
2019-03-10T05:13:21.139Z,7.70
2019-03-10T05:15:50.425Z,7.80
2019-03-10T05:18:18.156Z,7.80
2019-03-10T05:20:45.611Z,7.80
2019-03-10T05:23:33.460Z,7.80
2019-03-10T05:26:01.020Z,7.90
2019-03-10T05:28:29.459Z,7.90
2019-03-10T05:30:56.953Z,7.90
2019-03-10T05:33:24.427Z,8.00
2019-03-10T05:35:52.315Z,8.00
2019-03-10T05:38:19.815Z,8.10
2019-03-10T05:40:47.337Z,8.20
2019-03-10T05:43:17.280Z,8.20
2019-03-10T05:45:44.876Z,8.20
2019-03-10T05:48:14.375Z,8.30
2019-03-10T05:50:43.981Z,8.40
2019-03-10T05:53:39.828Z,8.50
2019-03-10T05:56:07.389Z,8.60
2019-03-10T05:58:35.695Z,8.80
2019-03-10T06:01:03.936Z,8.90
2019-03-10T06:03:32.366Z,9.00
2019-03-10T06:05:59.773Z,9.20
2019-03-10T06:08:27.173Z,9.30
2019-03-10T06:10:54.977Z,9.50
2019-03-10T06:13:22.517Z,9.60
2019-03-10T06:15:50.401Z,9.70
2019-03-10T06:18:19.701Z,9.70
2019-03-10T06:20:47.454Z,9.80
2019-03-10T06:23:17.039Z,9.90
2019-03-10T06:25:49.143Z,10.00
2019-03-10T06:28:17.006Z,10.10
2019-03-10T06:30:44.570Z,10.20
2019-03-10T06:33:12.131Z,10.30
2019-03-10T06:35:44.199Z,10.40
2019-03-10T06:38:11.778Z,10.40
2019-03-10T06:40:39.267Z,10.50
2019-03-10T06:43:09.039Z,10.60
2019-03-10T06:45:43.192Z,10.60
2019-03-10T06:48:11.788Z,10.70
2019-03-10T06:50:39.669Z,10.70
2019-03-10T06:53:10.061Z,10.70
2019-03-10T06:55:41.057Z,10.80
2019-03-10T06:58:11.076Z,10.80
2019-03-10T07:00:39.657Z,10.90
2019-03-10T07:03:07.457Z,10.90
2019-03-10T07:05:36.423Z,11.00
2019-03-10T07:08:07.981Z,11.00
2019-03-10T07:10:35.936Z,11.10
2019-03-10T07:13:09.666Z,11.00
2019-03-10T07:15:39.253Z,11.10
2019-03-10T07:18:10.882Z,11.10
2019-03-10T07:20:39.506Z,11.00
2019-03-10T07:23:10.408Z,11.00
2019-03-10T07:25:38.540Z,10.90
2019-03-10T07:28:27.478Z,10.80
2019-03-10T07:31:17.474Z,10.80
2019-03-10T07:33:52.431Z,10.80
2019-03-10T07:36:39.412Z,10.70
2019-03-10T07:39:32.419Z,10.70
2019-03-10T07:42:35.138Z,10.70
2019-03-10T07:45:35.232Z,10.70
2019-03-10T07:48:32.012Z,10.70
2019-03-10T07:51:24.901Z,10.70
2019-03-10T07:54:05.170Z,10.70
2019-03-10T07:56:55.868Z,10.70
2019-03-10T07:59:38.212Z,10.70
2019-03-10T08:02:31.591Z,10.70
2019-03-10T08:05:19.664Z,10.70
2019-03-10T08:07:56.556Z,10.80
2019-03-10T08:10:40.789Z,10.90
2019-03-10T08:13:34.640Z,10.90
2019-03-10T08:16:27.943Z,11.00
2019-03-10T08:19:23.252Z,11.10
2019-03-10T08:22:10.579Z,11.20
2019-03-10T08:24:57.588Z,11.30
2019-03-10T08:27:39.503Z,11.40
2019-03-10T08:30:34.136Z,11.40
2019-03-10T08:33:17.938Z,11.50
2019-03-10T08:36:07.710Z,11.50
2019-03-10T08:38:56.086Z,11.50
2019-03-10T08:41:35.683Z,11.50
2019-03-10T08:44:20.182Z,11.60
2019-03-10T08:47:10.662Z,11.70
2019-03-10T08:49:50.210Z,11.70
2019-03-10T08:52:26.639Z,11.80
2019-03-10T08:55:14.595Z,11.80
2019-03-10T08:58:27.281Z,11.80
2019-03-10T09:01:30.293Z,11.80
2019-03-10T09:04:18.865Z,11.80
2019-03-10T09:06:55.015Z,11.70
2019-03-10T09:10:01.124Z,11.80
2019-03-10T09:12:51.296Z,11.80
2019-03-10T09:15:54.619Z,11.80
2019-03-10T09:18:40.147Z,11.90
2019-03-10T09:21:18.602Z,11.80
2019-03-10T09:24:04.509Z,11.80
2019-03-10T09:26:40.717Z,11.70
2019-03-10T09:29:26.635Z,11.50
2019-03-10T09:32:24.581Z,11.40
2019-03-10T09:34:59.929Z,11.20
2019-03-10T09:37:44.802Z,11.20
2019-03-10T09:40:44.629Z,11.10
2019-03-10T09:43:32.015Z,11.10
2019-03-10T09:46:12.171Z,10.90
2019-03-10T09:49:06.035Z,10.90
2019-03-10T09:51:53.657Z,11.00
2019-03-10T09:54:43.605Z,11.00
2019-03-10T09:57:34.338Z,11.00
2019-03-10T10:00:15.213Z,11.00
2019-03-10T10:02:56.465Z,11.00
2019-03-10T10:05:42.927Z,11.10
2019-03-10T10:08:36.186Z,11.10
2019-03-10T10:11:24.634Z,11.10
2019-03-10T10:14:13.482Z,11.10
2019-03-10T10:17:00.045Z,11.00
2019-03-10T10:20:02.168Z,11.00
2019-03-10T10:22:49.331Z,11.00
2019-03-10T10:25:39.003Z,11.00
2019-03-10T10:28:28.278Z,11.00
2019-03-10T10:31:30.334Z,11.00
2019-03-10T10:34:23.455Z,10.90
2019-03-10T10:37:09.174Z,11.00
2019-03-10T10:40:10.358Z,11.00
2019-03-10T10:42:51.869Z,11.00
2019-03-10T10:45:39.455Z,11.10
2019-03-10T10:48:30.538Z,11.10
2019-03-10T10:51:16.128Z,11.10
2019-03-10T10:54:12.393Z,11.10
2019-03-10T10:56:56.751Z,11.20
2019-03-10T10:59:34.933Z,11.20
2019-03-10T11:02:28.209Z,11.20
2019-03-10T11:05:16.133Z,11.30
2019-03-10T11:08:15.478Z,11.30
2019-03-10T11:11:05.572Z,11.40
2019-03-10T11:14:08.488Z,11.40
2019-03-10T11:17:02.920Z,11.50
2019-03-10T11:19:57.099Z,11.70
2019-03-10T11:22:34.806Z,11.70
2019-03-10T11:25:08.149Z,11.90
2019-03-10T11:27:56.612Z,12.00
2019-03-10T11:30:42.881Z,12.20
2019-03-10T11:33:37.670Z,12.30
2019-03-10T11:36:27.339Z,12.40
2019-03-10T11:39:07.532Z,12.70
2019-03-10T11:41:57.666Z,12.80
2019-03-10T11:44:55.944Z,12.70
2019-03-10T11:47:42.978Z,13.00
2019-03-10T11:50:41.248Z,13.20
2019-03-10T11:53:19.607Z,13.20
2019-03-10T11:56:15.586Z,13.40
2019-03-10T11:58:54.566Z,13.30
2019-03-10T12:01:40.442Z,13.40
2019-03-10T12:04:28.410Z,13.20
2019-03-10T12:07:07.688Z,13.20
2019-03-10T12:09:35.509Z,13.10
2019-03-10T12:12:03.374Z,12.90
2019-03-10T12:14:30.937Z,12.90
2019-03-10T12:16:58.447Z,12.80
2019-03-10T12:19:25.974Z,12.80
2019-03-10T12:21:55.736Z,12.80
2019-03-10T12:24:27.461Z,12.60
2019-03-10T12:26:52.650Z,12.50
2019-03-10T12:29:20.124Z,12.30
2019-03-10T12:31:47.640Z,12.20
2019-03-10T12:34:15.712Z,12.10
2019-03-10T12:36:44.686Z,11.90
2019-03-10T12:39:12.351Z,12.00
2019-03-10T12:41:39.795Z,11.90
2019-03-10T12:44:07.651Z,12.00
2019-03-10T12:46:35.393Z,12.20
2019-03-10T12:49:03.021Z,12.20
2019-03-10T12:51:32.096Z,12.80
2019-03-10T12:53:59.652Z,13.00
2019-03-10T12:56:28.235Z,13.00
2019-03-10T12:58:57.190Z,12.80
2019-03-10T13:01:24.850Z,12.90
2019-03-10T13:03:58.712Z,12.70
2019-03-10T13:06:22.020Z,12.30
2019-03-10T13:08:50.793Z,12.00
2019-03-10T13:11:21.463Z,11.80
2019-03-10T13:13:53.799Z,11.70
2019-03-10T13:16:21.358Z,11.50
2019-03-10T13:18:49.393Z,11.40
2019-03-10T13:21:26.341Z,11.30
2019-03-10T13:23:53.801Z,11.20
2019-03-10T13:26:22.660Z,11.10
2019-03-10T13:28:50.347Z,11.10
2019-03-10T13:31:17.943Z,10.90
2019-03-10T13:33:47.106Z,10.70
2019-03-10T13:36:23.266Z,10.50
2019-03-10T13:38:48.875Z,10.40
2019-03-10T13:41:16.455Z,10.30
2019-03-10T13:43:44.021Z,10.00
2019-03-10T13:46:11.853Z,9.80
2019-03-10T13:48:39.300Z,9.70
2019-03-10T13:51:06.844Z,9.40
2019-03-10T13:53:34.848Z,9.00
2019-03-10T13:56:04.064Z,8.80
2019-03-10T13:58:33.627Z,8.60
2019-03-10T14:01:01.665Z,8.50
2019-03-10T14:03:29.753Z,8.20
2019-03-10T14:05:57.791Z,7.90
2019-03-10T14:08:26.675Z,7.90
2019-03-10T14:10:56.103Z,7.90
2019-03-10T14:13:26.662Z,8.00
2019-03-10T14:15:54.260Z,8.00
2019-03-10T14:18:21.812Z,8.10
2019-03-10T14:20:49.464Z,8.20
2019-03-10T14:23:17.431Z,8.20
2019-03-10T14:25:53.723Z,8.20
2019-03-10T14:28:23.588Z,8.00
2019-03-10T14:30:51.124Z,7.50
2019-03-10T14:33:20.463Z,7.30
2019-03-10T14:35:49.614Z,7.20
2019-03-10T14:38:20.136Z,7.30
2019-03-10T14:40:47.941Z,7.30
2019-03-10T14:43:16.776Z,7.60
2019-03-10T14:45:44.320Z,8.20
2019-03-10T14:48:11.852Z,8.20
2019-03-10T14:50:49.962Z,8.20
2019-03-10T14:53:17.516Z,8.10
2019-03-10T14:55:45.036Z,8.00
2019-03-10T14:58:12.613Z,7.90
2019-03-10T15:00:45.427Z,7.60
2019-03-10T15:03:13.035Z,7.50
2019-03-10T15:05:42.483Z,7.50
2019-03-10T15:08:11.447Z,7.70
2019-03-10T15:10:39.852Z,9.10
2019-03-10T15:13:15.404Z,9.50
2019-03-10T15:15:43.034Z,9.30
2019-03-10T15:18:10.746Z,10.00
2019-03-10T15:20:38.702Z,10.70
2019-03-10T15:23:06.636Z,10.90
2019-03-10T15:25:39.017Z,10.80
2019-03-10T15:28:09.516Z,10.30
2019-03-10T15:30:37.230Z,9.90
2019-03-10T15:35:53.138Z,9.50
2019-03-10T15:38:23.770Z,9.30
2019-03-10T15:40:51.377Z,9.30
2019-03-10T15:43:20.401Z,9.20
2019-03-10T15:45:47.978Z,9.20
2019-03-10T15:48:15.654Z,9.20
2019-03-10T15:50:43.122Z,9.20
2019-03-10T15:53:25.296Z,9.20
2019-03-10T15:55:43.616Z,9.20
2019-03-10T15:58:12.311Z,9.40
2019-03-10T16:00:43.726Z,9.70
2019-03-10T16:03:13.422Z,9.70
2019-03-10T16:05:44.976Z,9.90
2019-03-10T16:08:18.142Z,9.80
2019-03-10T16:10:47.498Z,9.70
2019-03-10T16:13:29.060Z,9.70
2019-03-10T16:15:59.915Z,9.70
2019-03-10T16:18:28.200Z,9.70
2019-03-10T16:20:58.771Z,9.40
2019-03-10T16:23:27.480Z,9.30
2019-03-10T16:25:59.840Z,9.20
2019-03-10T16:28:27.702Z,9.10
2019-03-10T16:31:06.296Z,9.10
2019-03-10T16:33:36.793Z,9.10
2019-03-10T16:36:10.596Z,9.40
2019-03-10T16:38:46.645Z,9.70
2019-03-10T16:41:19.804Z,9.60
2019-03-10T16:43:49.489Z,10.30
2019-03-10T16:46:17.237Z,10.70
2019-03-10T16:48:47.847Z,10.90
2019-03-10T16:51:21.183Z,10.50
2019-03-10T16:53:51.611Z,9.90
2019-03-10T16:56:31.754Z,9.60
2019-03-10T16:59:02.350Z,9.30
2019-03-10T17:01:31.408Z,9.10
2019-03-10T17:04:11.203Z,9.00
2019-03-10T17:06:39.191Z,8.80
2019-03-10T17:09:20.437Z,8.10
2019-03-10T17:11:51.879Z,7.60
2019-03-10T17:14:23.799Z,7.30
2019-03-10T17:16:53.769Z,7.00
2019-03-10T17:19:25.862Z,6.90
2019-03-10T17:22:02.173Z,6.80
2019-03-10T17:24:30.795Z,6.80
2019-03-10T17:26:58.322Z,6.80
2019-03-10T17:29:25.930Z,6.80
2019-03-10T17:31:53.805Z,6.80
2019-03-10T17:34:23.768Z,6.80
2019-03-10T17:36:54.262Z,6.80
2019-03-10T17:39:21.717Z,6.80
2019-03-10T17:41:49.231Z,6.90
2019-03-10T17:44:22.723Z,6.80
2019-03-10T17:46:51.844Z,6.90
2019-03-10T17:49:19.443Z,7.00
2019-03-10T17:51:47.061Z,7.20
2019-03-10T17:54:15.870Z,7.30
2019-03-10T17:56:44.529Z,7.40
2019-03-10T17:59:13.388Z,7.50
2019-03-10T18:01:41.071Z,7.50
2019-03-10T18:04:08.607Z,7.60
2019-03-10T18:06:37.333Z,7.60
2019-03-10T18:09:08.858Z,7.60
2019-03-10T18:11:41.374Z,7.60
2019-03-10T18:14:11.642Z,7.60
2019-03-10T18:16:41.818Z,7.60
2019-03-10T18:19:13.385Z,7.60
2019-03-10T18:21:45.098Z,7.60
2019-03-10T18:24:15.821Z,7.50
2019-03-10T18:26:43.498Z,7.50
2019-03-10T18:29:16.586Z,7.50
2019-03-10T18:31:48.317Z,7.50
2019-03-10T18:34:16.296Z,7.40
2019-03-10T18:36:47.141Z,7.40
2019-03-10T18:39:14.800Z,7.40
2019-03-10T18:41:46.460Z,7.40
2019-03-10T18:44:17.723Z,7.30
2019-03-10T18:46:47.062Z,7.40
2019-03-10T18:49:17.583Z,7.40
2019-03-10T18:51:45.573Z,7.40
2019-03-10T18:54:18.158Z,7.40
2019-03-10T18:56:47.741Z,7.40
2019-03-10T18:59:15.602Z,7.40
2019-03-10T19:01:43.136Z,7.40
2019-03-10T19:04:10.568Z,7.40
2019-03-10T19:06:38.108Z,7.40
2019-03-10T19:09:07.727Z,7.30
2019-03-10T19:11:35.276Z,7.30
2019-03-10T19:14:07.716Z,7.40
2019-03-10T19:16:37.699Z,7.40
2019-03-10T19:19:05.238Z,7.30
2019-03-10T19:21:32.772Z,7.30
2019-03-10T19:24:00.300Z,7.30
2019-03-10T19:26:28.381Z,7.30
2019-03-10T19:28:57.972Z,7.30
2019-03-10T19:31:25.572Z,7.20
2019-03-10T19:33:53.209Z,7.20
2019-03-10T19:36:21.166Z,7.30
2019-03-10T19:38:50.610Z,7.20
2019-03-10T19:41:18.194Z,7.20
2019-03-10T19:43:47.196Z,7.20
2019-03-10T19:46:17.400Z,7.20
2019-03-10T19:48:46.607Z,7.10
2019-03-10T19:51:14.128Z,7.10
2019-03-10T19:53:41.622Z,7.10
2019-03-10T19:56:11.227Z,7.10
2019-03-10T19:58:38.738Z,7.00
2019-03-10T20:01:06.241Z,7.00
2019-03-10T20:03:34.130Z,7.00
2019-03-10T20:06:01.666Z,7.00
2019-03-10T20:08:29.227Z,7.00
2019-03-10T20:10:56.744Z,7.00
2019-03-10T20:13:25.623Z,6.90
2019-03-10T20:15:53.213Z,6.90
2019-03-10T20:18:22.988Z,6.90
2019-03-10T20:20:50.512Z,6.90
2019-03-10T20:23:18.134Z,6.90
2019-03-10T20:25:45.689Z,6.90
2019-03-10T20:28:13.189Z,6.90
2019-03-10T20:30:41.905Z,6.80
2019-03-10T20:33:10.570Z,6.90
2019-03-10T20:35:38.967Z,6.90
2019-03-10T20:38:06.911Z,6.90
2019-03-10T20:40:34.421Z,6.90
2019-03-10T20:43:04.430Z,6.90
2019-03-10T20:45:32.353Z,6.90
2019-03-10T20:47:59.917Z,6.90
2019-03-10T20:50:28.529Z,7.00
2019-03-10T20:53:01.940Z,7.00
2019-03-10T20:55:29.624Z,7.00
2019-03-10T20:57:57.947Z,7.00
2019-03-10T21:00:28.815Z,7.10
2019-03-10T21:02:56.363Z,7.10
2019-03-10T21:05:23.859Z,7.10
2019-03-10T21:07:52.493Z,7.10
2019-03-10T21:10:22.811Z,7.10
2019-03-10T21:12:53.387Z,7.10
2019-03-10T21:15:22.737Z,7.10
2019-03-10T21:17:50.773Z,7.10
2019-03-10T21:20:19.005Z,7.00
2019-03-10T21:22:46.652Z,7.00
2019-03-10T21:25:17.937Z,6.90
2019-03-10T21:27:45.787Z,6.90
2019-03-10T21:30:16.076Z,6.80
2019-03-10T21:32:43.619Z,6.80
2019-03-10T21:35:17.558Z,6.80
2019-03-10T21:37:40.956Z,6.80
2019-03-10T21:40:10.742Z,6.80
2019-03-10T21:42:38.249Z,6.80
2019-03-10T21:45:05.815Z,6.90
2019-03-10T21:47:33.363Z,6.90
2019-03-10T21:50:00.997Z,7.00
2019-03-10T21:52:31.057Z,6.90
2019-03-10T21:54:59.063Z,7.00
2019-03-10T21:57:26.535Z,7.00
2019-03-10T21:59:54.710Z,7.00
2019-03-10T22:02:23.859Z,7.10
2019-03-10T22:04:51.785Z,7.20
2019-03-10T22:07:19.656Z,7.10
2019-03-10T22:09:47.515Z,7.10
2019-03-10T22:12:15.457Z,7.00
2019-03-10T22:14:43.036Z,6.40
2019-03-10T22:17:13.156Z,6.00
2019-03-10T22:19:42.196Z,5.70
2019-03-10T22:22:09.738Z,5.50
2019-03-10T22:24:37.318Z,5.40
2019-03-10T22:27:04.832Z,5.30
2019-03-10T22:29:32.405Z,5.20
2019-03-10T22:31:59.928Z,5.20
2019-03-10T22:34:32.806Z,5.10
2019-03-10T22:37:00.378Z,5.10
2019-03-10T22:39:29.372Z,5.00
2019-03-10T22:41:59.066Z,5.00
2019-03-10T22:44:29.212Z,5.00
2019-03-10T22:46:57.200Z,5.00
2019-03-10T22:49:24.972Z,5.00
2019-03-10T22:51:53.004Z,5.00
2019-03-10T22:54:20.837Z,5.00
2019-03-10T22:56:48.448Z,4.90
2019-03-10T22:59:16.036Z,5.00
2019-03-10T23:01:44.431Z,5.00
2019-03-10T23:04:11.964Z,5.00
2019-03-10T23:06:39.476Z,5.00
2019-03-10T23:09:09.772Z,5.00
2019-03-10T23:11:37.278Z,5.00
2019-03-10T23:14:06.127Z,5.00
2019-03-10T23:16:34.774Z,5.10
2019-03-10T23:19:03.500Z,5.00
2019-03-10T23:21:33.380Z,5.10
2019-03-10T23:24:02.947Z,5.10
2019-03-10T23:26:30.504Z,5.10
2019-03-10T23:28:57.940Z,5.10
2019-03-10T23:31:25.529Z,5.20
2019-03-10T23:33:53.063Z,5.10
2019-03-10T23:36:20.852Z,5.20
2019-03-10T23:38:48.451Z,5.20
2019-03-10T23:41:15.990Z,5.20
2019-03-10T23:43:43.564Z,5.30
2019-03-10T23:46:13.648Z,5.30
2019-03-10T23:48:41.285Z,5.30
2019-03-10T23:51:08.812Z,5.30
2019-03-10T23:53:36.397Z,5.40
2019-03-10T23:56:03.879Z,5.40
2019-03-10T23:58:31.584Z,5.40
