createdAt,value
2018-03-03T00:01:00.576Z,62.00
2018-03-03T00:03:28.868Z,61.57
2018-03-03T00:05:57.139Z,58.20
2018-03-03T00:08:25.409Z,52.43
2018-03-03T00:10:54.451Z,50.30
2018-03-03T00:13:22.716Z,56.40
2018-03-03T00:15:51.023Z,55.93
2018-03-03T00:18:19.308Z,61.80
2018-03-03T00:20:47.604Z,58.93
2018-03-03T00:23:17.209Z,60.57
2018-03-03T00:25:46.111Z,56.70
2018-03-03T00:28:14.430Z,58.50
2018-03-03T00:30:42.778Z,61.40
2018-03-03T00:33:11.133Z,61.83
2018-03-03T00:35:39.408Z,64.17
2018-03-03T00:38:07.701Z,54.70
2018-03-03T00:40:35.974Z,67.73
2018-03-03T00:43:04.261Z,59.50
2018-03-03T00:45:32.568Z,56.93
2018-03-03T00:48:00.923Z,61.30
2018-03-03T00:50:29.208Z,61.00
2018-03-03T00:52:57.500Z,67.40
2018-03-03T00:55:25.773Z,64.97
2018-03-03T00:57:54.804Z,57.53
2018-03-03T01:00:23.092Z,57.93
2018-03-03T01:02:51.364Z,58.43
2018-03-03T01:05:20.421Z,62.50
2018-03-03T01:07:48.696Z,66.13
2018-03-03T01:10:17.058Z,64.10
2018-03-03T01:12:46.093Z,53.23
2018-03-03T01:15:15.302Z,55.33
2018-03-03T01:17:43.692Z,54.53
2018-03-03T01:20:12.028Z,50.63
2018-03-03T01:22:40.374Z,58.43
2018-03-03T01:25:09.308Z,43.97
2018-03-03T01:27:37.567Z,53.93
2018-03-03T01:30:06.778Z,56.73
2018-03-03T01:32:35.045Z,54.50
2018-03-03T01:35:03.320Z,52.27
2018-03-03T01:37:32.613Z,50.37
2018-03-03T01:40:00.938Z,51.73
2018-03-03T01:42:30.020Z,58.60
2018-03-03T01:44:58.405Z,60.53
2018-03-03T01:47:26.668Z,64.83
2018-03-03T01:49:54.940Z,65.37
2018-03-03T01:52:23.214Z,62.83
2018-03-03T01:54:51.484Z,71.43
2018-03-03T01:57:20.529Z,70.23
2018-03-03T01:59:48.828Z,68.37
2018-03-03T02:02:17.184Z,73.30
2018-03-03T02:04:45.520Z,66.93
2018-03-03T02:07:14.370Z,65.40
2018-03-03T02:09:42.854Z,63.07
2018-03-03T02:12:11.275Z,69.57
2018-03-03T02:14:39.573Z,64.47
2018-03-03T02:17:07.848Z,64.50
2018-03-03T02:19:36.932Z,66.83
2018-03-03T02:22:05.248Z,68.20
2018-03-03T02:24:33.536Z,74.90
2018-03-03T02:27:01.856Z,68.53
2018-03-03T02:29:30.187Z,63.10
2018-03-03T02:31:59.258Z,69.57
2018-03-03T02:34:27.537Z,74.73
2018-03-03T02:36:55.853Z,62.90
2018-03-03T02:39:25.641Z,69.10
2018-03-03T02:41:53.928Z,80.50
2018-03-03T02:44:22.188Z,79.43
2018-03-03T02:46:51.276Z,69.23
2018-03-03T02:49:19.571Z,64.50
2018-03-03T02:51:49.361Z,66.20
2018-03-03T02:54:17.697Z,62.37
2018-03-03T02:56:46.787Z,73.37
2018-03-03T02:59:15.158Z,60.63
2018-03-03T03:01:43.502Z,63.73
2018-03-03T03:04:12.001Z,66.50
2018-03-03T03:06:40.293Z,60.93
2018-03-03T03:09:08.562Z,65.37
2018-03-03T03:11:37.602Z,70.03
2018-03-03T03:14:05.888Z,64.37
2018-03-03T03:16:34.180Z,59.47
2018-03-03T03:19:02.480Z,58.40
2018-03-03T03:21:30.812Z,69.83
2018-03-03T03:23:59.117Z,77.60
2018-03-03T03:26:27.425Z,73.47
2018-03-03T03:28:55.704Z,62.43
2018-03-03T03:31:24.754Z,68.03
2018-03-03T03:33:53.016Z,65.77
2018-03-03T03:36:21.312Z,67.00
2018-03-03T03:38:49.597Z,77.27
2018-03-03T03:41:17.900Z,79.77
2018-03-03T03:43:46.293Z,70.93
2018-03-03T03:46:14.636Z,78.23
2018-03-03T03:48:43.921Z,73.93
2018-03-03T03:51:13.039Z,76.97
2018-03-03T03:53:42.207Z,71.10
2018-03-03T03:56:10.536Z,75.07
2018-03-03T03:58:38.832Z,73.53
2018-03-03T04:01:07.109Z,65.17
2018-03-03T04:03:35.450Z,78.53
2018-03-03T04:06:03.729Z,84.03
2018-03-03T04:08:32.821Z,74.10
2018-03-03T04:11:01.923Z,81.70
2018-03-03T04:13:30.247Z,70.33
2018-03-03T04:15:58.571Z,70.73
2018-03-03T04:18:26.850Z,77.57
2018-03-03T04:20:55.125Z,63.33
2018-03-03T04:23:23.432Z,75.03
2018-03-03T04:25:51.701Z,80.00
2018-03-03T04:28:19.991Z,77.43
2018-03-03T04:30:48.300Z,62.70
2018-03-03T04:33:16.626Z,77.97
2018-03-03T04:35:44.944Z,78.07
2018-03-03T04:38:13.342Z,74.90
2018-03-03T04:40:42.038Z,68.10
2018-03-03T04:43:10.312Z,69.10
2018-03-03T04:45:39.355Z,65.20
2018-03-03T04:48:07.626Z,64.70
2018-03-03T04:50:36.164Z,58.67
2018-03-03T04:53:04.468Z,63.50
2018-03-03T04:55:32.848Z,75.27
2018-03-03T04:58:01.970Z,65.17
2018-03-03T05:00:34.753Z,64.77
2018-03-03T05:06:13.814Z,73.93
2018-03-03T05:08:42.288Z,56.20
2018-03-03T05:11:10.556Z,60.47
2018-03-03T05:13:38.936Z,68.57
2018-03-03T05:16:13.603Z,65.07
2018-03-03T05:18:47.468Z,67.33
2018-03-03T05:21:21.352Z,60.17
2018-03-03T05:23:55.887Z,63.67
2018-03-03T05:26:29.662Z,62.77
2018-03-03T05:29:03.396Z,57.57
2018-03-03T05:31:38.576Z,72.33
2018-03-03T05:34:13.494Z,66.90
2018-03-03T05:36:56.143Z,69.17
2018-03-03T05:42:48.765Z,63.10
2018-03-03T05:45:22.480Z,74.30
2018-03-03T05:47:56.357Z,66.97
2018-03-03T05:50:33.744Z,57.43
2018-03-03T05:53:08.384Z,56.57
2018-03-03T05:55:43.068Z,60.70
2018-03-03T05:58:13.828Z,61.57
2018-03-03T06:00:52.816Z,68.87
2018-03-03T06:03:21.091Z,68.53
2018-03-03T06:05:55.059Z,67.53
2018-03-03T06:11:23.228Z,60.67
2018-03-03T06:13:51.496Z,57.63
2018-03-03T06:16:19.779Z,57.27
2018-03-03T06:18:48.037Z,57.33
2018-03-03T06:21:16.325Z,66.03
2018-03-03T06:23:44.616Z,67.17
2018-03-03T06:26:12.900Z,69.50
2018-03-03T06:28:41.173Z,69.67
2018-03-03T06:31:10.965Z,55.83
2018-03-03T06:33:39.257Z,59.27
2018-03-03T06:36:07.542Z,61.67
2018-03-03T06:38:35.796Z,61.83
2018-03-03T06:41:04.084Z,57.40
2018-03-03T06:43:33.254Z,62.30
2018-03-03T06:46:01.584Z,65.80
2018-03-03T06:48:30.664Z,59.33
2018-03-03T06:50:58.944Z,67.63
2018-03-03T06:53:27.212Z,62.60
2018-03-03T06:55:57.361Z,65.13
2018-03-03T06:58:25.628Z,70.87
2018-03-03T07:00:53.908Z,62.77
2018-03-03T07:03:22.378Z,74.20
2018-03-03T07:05:51.408Z,64.60
2018-03-03T07:08:19.713Z,60.40
2018-03-03T07:10:47.992Z,61.27
2018-03-03T07:13:16.288Z,58.60
2018-03-03T07:15:44.559Z,74.40
2018-03-03T07:18:12.838Z,59.27
2018-03-03T07:20:41.871Z,68.50
2018-03-03T07:23:10.185Z,67.23
2018-03-03T07:25:38.466Z,61.33
2018-03-03T07:28:06.814Z,67.63
2018-03-03T07:30:35.198Z,70.07
2018-03-03T07:33:04.986Z,68.27
2018-03-03T07:35:33.267Z,73.53
2018-03-03T07:38:01.591Z,68.77
2018-03-03T07:40:30.642Z,68.57
2018-03-03T07:42:58.927Z,69.50
2018-03-03T07:45:27.201Z,88.73
2018-03-03T07:47:55.512Z,73.73
2018-03-03T07:50:23.796Z,83.00
2018-03-03T07:52:52.080Z,72.50
2018-03-03T07:55:20.353Z,79.87
2018-03-03T07:57:48.645Z,83.57
2018-03-03T08:00:16.938Z,71.53
2018-03-03T08:02:45.221Z,72.63
2018-03-03T08:05:14.263Z,75.53
2018-03-03T08:07:42.553Z,68.97
2018-03-03T08:10:10.840Z,72.17
2018-03-03T08:12:39.126Z,64.80
2018-03-03T08:15:07.401Z,72.60
2018-03-03T08:17:35.670Z,65.53
2018-03-03T08:20:04.683Z,67.13
2018-03-03T08:22:32.967Z,66.10
2018-03-03T08:25:01.999Z,74.33
2018-03-03T08:27:30.290Z,75.53
2018-03-03T08:29:58.575Z,76.03
2018-03-03T08:32:26.863Z,80.73
2018-03-03T08:34:55.126Z,79.20
2018-03-03T08:37:24.149Z,72.87
2018-03-03T08:39:52.426Z,76.40
2018-03-03T08:42:21.824Z,82.13
2018-03-03T08:44:50.113Z,69.73
2018-03-03T08:47:18.392Z,68.23
2018-03-03T08:49:46.716Z,65.30
2018-03-03T08:52:15.040Z,63.00
2018-03-03T08:54:43.328Z,64.17
2018-03-03T08:57:11.617Z,61.70
2018-03-03T08:59:39.862Z,61.53
2018-03-03T09:02:08.887Z,61.03
2018-03-03T09:04:37.259Z,55.63
2018-03-03T09:07:05.496Z,59.13
2018-03-03T09:09:33.779Z,52.73
2018-03-03T09:12:02.044Z,61.97
2018-03-03T09:14:30.353Z,68.70
2018-03-03T09:16:58.637Z,61.93
2018-03-03T09:19:27.684Z,61.53
2018-03-03T09:21:55.947Z,63.53
2018-03-03T09:24:24.243Z,63.77
2018-03-03T09:26:52.515Z,53.37
2018-03-03T09:29:21.041Z,59.43
2018-03-03T09:31:49.324Z,53.47
2018-03-03T09:34:19.091Z,59.43
2018-03-03T09:36:48.111Z,61.30
2018-03-03T09:39:16.760Z,56.07
2018-03-03T09:41:45.943Z,53.73
2018-03-03T09:44:14.667Z,60.37
2018-03-03T09:46:42.939Z,53.53
2018-03-03T09:49:11.212Z,51.10
2018-03-03T09:51:39.486Z,59.07
2018-03-03T09:54:07.742Z,51.10
2018-03-03T09:56:36.025Z,56.07
2018-03-03T09:59:04.290Z,54.07
2018-03-03T10:01:33.057Z,62.20
2018-03-03T10:04:01.255Z,61.17
2018-03-03T10:06:29.550Z,58.20
2018-03-03T10:08:57.829Z,49.27
2018-03-03T10:11:26.113Z,49.10
2018-03-03T10:13:54.365Z,51.10
2018-03-03T10:16:23.397Z,54.27
2018-03-03T10:18:51.672Z,49.70
2018-03-03T10:21:20.720Z,41.07
2018-03-03T10:23:49.005Z,57.53
2018-03-03T10:26:17.299Z,46.53
2018-03-03T10:28:45.612Z,49.93
2018-03-03T10:31:13.884Z,53.93
2018-03-03T10:33:42.139Z,50.07
2018-03-03T10:36:10.574Z,56.50
2018-03-03T10:38:38.800Z,52.57
2018-03-03T10:41:07.847Z,51.00
2018-03-03T10:43:36.119Z,49.87
2018-03-03T10:46:04.654Z,52.97
2018-03-03T10:48:33.147Z,42.50
2018-03-03T10:51:01.731Z,49.70
2018-03-03T10:53:30.009Z,47.63
2018-03-03T10:55:58.285Z,47.07
2018-03-03T10:58:27.681Z,46.97
2018-03-03T11:00:56.716Z,50.50
2018-03-03T11:03:24.970Z,43.00
2018-03-03T11:05:54.018Z,42.20
2018-03-03T11:08:23.087Z,37.63
2018-03-03T11:10:52.397Z,39.40
2018-03-03T11:13:21.041Z,35.63
2018-03-03T11:15:49.477Z,43.43
2018-03-03T11:18:17.705Z,40.67
2018-03-03T11:20:45.966Z,43.43
2018-03-03T11:23:15.005Z,44.27
2018-03-03T11:25:43.276Z,43.10
2018-03-03T11:28:12.434Z,42.60
2018-03-03T11:30:40.690Z,44.57
2018-03-03T11:33:08.972Z,41.13
2018-03-03T11:35:37.244Z,44.50
2018-03-03T11:38:06.295Z,43.87
2018-03-03T11:40:34.549Z,44.93
2018-03-03T11:43:02.850Z,44.83
2018-03-03T11:45:31.458Z,35.07
2018-03-03T11:47:59.753Z,39.07
2018-03-03T11:50:28.028Z,37.93
2018-03-03T11:52:57.032Z,39.23
2018-03-03T11:55:26.064Z,39.30
2018-03-03T11:57:54.331Z,40.77
2018-03-03T12:00:22.619Z,36.17
2018-03-03T12:02:50.928Z,37.37
2018-03-03T12:05:19.245Z,33.40
2018-03-03T12:07:47.470Z,34.87
2018-03-03T12:10:15.735Z,40.17
2018-03-03T12:12:44.774Z,34.07
2018-03-03T12:15:13.051Z,34.10
2018-03-03T12:17:41.326Z,35.60
2018-03-03T12:20:10.347Z,31.50
2018-03-03T12:22:38.634Z,33.00
2018-03-03T12:25:06.894Z,42.53
2018-03-03T12:27:35.212Z,26.13
2018-03-03T12:30:03.474Z,26.47
2018-03-03T12:32:31.790Z,25.90
2018-03-03T12:35:00.462Z,28.07
2018-03-03T12:37:29.516Z,27.97
2018-03-03T12:39:57.773Z,27.07
2018-03-03T12:42:27.512Z,26.00
2018-03-03T12:44:55.797Z,27.70
2018-03-03T12:47:24.105Z,32.50
2018-03-03T12:49:52.390Z,27.73
2018-03-03T12:52:20.888Z,24.63
2018-03-03T12:54:49.166Z,31.00
2018-03-03T12:57:17.425Z,29.17
2018-03-03T12:59:46.472Z,28.10
2018-03-03T13:02:14.733Z,26.70
2018-03-03T13:04:43.044Z,26.63
2018-03-03T13:07:11.310Z,28.07
2018-03-03T13:09:40.372Z,24.47
2018-03-03T13:12:08.625Z,27.70
2018-03-03T13:14:36.894Z,24.53
2018-03-03T13:17:05.957Z,25.90
2018-03-03T13:19:34.229Z,28.77
2018-03-03T13:22:02.489Z,27.87
2018-03-03T13:24:30.786Z,23.53
2018-03-03T13:26:59.045Z,18.33
2018-03-03T13:29:28.077Z,22.80
2018-03-03T13:31:56.333Z,14.47
2018-03-03T13:34:24.604Z,17.13
2018-03-03T13:36:53.484Z,14.60
2018-03-03T13:39:21.751Z,15.13
2018-03-03T13:41:50.018Z,12.33
2018-03-03T13:44:19.043Z,15.60
2018-03-03T13:46:47.301Z,12.80
2018-03-03T13:49:15.574Z,12.83
2018-03-03T13:51:43.828Z,16.60
2018-03-03T13:54:12.104Z,11.17
2018-03-03T13:56:40.376Z,13.07
2018-03-03T13:59:08.661Z,11.23
2018-03-03T14:01:37.681Z,10.27
2018-03-03T14:04:05.956Z,12.20
2018-03-03T14:06:34.986Z,13.30
2018-03-03T14:09:03.268Z,10.40
2018-03-03T14:11:31.576Z,10.27
2018-03-03T14:13:59.848Z,12.10
2018-03-03T14:16:28.107Z,15.10
2018-03-03T14:18:57.169Z,14.27
2018-03-03T14:21:25.420Z,12.67
2018-03-03T14:23:53.712Z,12.13
2018-03-03T14:26:22.039Z,7.97
2018-03-03T14:28:50.335Z,13.47
2018-03-03T14:31:18.614Z,13.43
2018-03-03T14:33:46.897Z,12.33
2018-03-03T14:36:15.157Z,15.13
2018-03-03T14:38:43.447Z,14.57
2018-03-03T14:41:11.716Z,17.40
2018-03-03T14:43:40.740Z,13.87
2018-03-03T14:46:08.999Z,15.93
2018-03-03T14:48:37.249Z,15.57
2018-03-03T14:51:05.718Z,12.47
2018-03-03T14:53:34.574Z,14.20
2018-03-03T14:56:02.852Z,13.30
2018-03-03T14:58:31.891Z,14.57
2018-03-03T15:01:00.928Z,13.43
2018-03-03T15:03:29.194Z,13.43
2018-03-03T15:05:58.254Z,14.63
2018-03-03T15:08:26.525Z,12.60
2018-03-03T15:10:55.552Z,19.73
2018-03-03T15:13:23.877Z,17.50
2018-03-03T15:15:52.932Z,15.67
2018-03-03T15:18:21.196Z,13.33
2018-03-03T15:20:50.308Z,13.80
2018-03-03T15:23:18.548Z,12.57
2018-03-03T15:25:46.837Z,16.17
2018-03-03T15:28:18.263Z,15.13
2018-03-03T15:30:46.670Z,14.30
2018-03-03T15:33:14.884Z,12.40
2018-03-03T15:35:43.155Z,13.17
2018-03-03T15:38:11.415Z,14.10
2018-03-03T15:40:39.688Z,16.67
2018-03-03T15:43:07.962Z,12.93
2018-03-03T15:45:36.236Z,15.53
2018-03-03T15:48:04.507Z,13.37
2018-03-03T15:50:32.785Z,14.80
2018-03-03T15:53:01.067Z,15.23
2018-03-03T15:55:29.775Z,11.17
2018-03-03T15:57:58.034Z,12.07
2018-03-03T16:00:26.334Z,10.47
2018-03-03T16:02:54.663Z,13.63
2018-03-03T16:05:22.928Z,10.27
2018-03-03T16:07:51.184Z,15.03
2018-03-03T16:10:19.660Z,14.53
2018-03-03T16:12:47.940Z,16.20
2018-03-03T16:15:16.985Z,13.73
2018-03-03T16:17:45.246Z,17.17
2018-03-03T16:20:13.535Z,14.40
2018-03-03T16:22:41.801Z,17.43
2018-03-03T16:25:10.063Z,21.17
2018-03-03T16:27:38.330Z,18.73
2018-03-03T16:30:06.598Z,13.00
2018-03-03T16:32:35.539Z,10.67
2018-03-03T16:35:03.819Z,13.37
2018-03-03T16:37:32.091Z,9.13
2018-03-03T16:40:04.536Z,10.00
2018-03-03T16:42:32.985Z,10.37
2018-03-03T16:45:05.842Z,12.47
2018-03-03T16:47:34.154Z,9.20
2018-03-03T16:50:02.415Z,5.40
2018-03-03T16:52:32.217Z,3.20
2018-03-03T16:55:01.332Z,4.13
2018-03-03T16:57:29.677Z,4.80
2018-03-03T17:00:01.629Z,2.63
2018-03-03T17:02:30.856Z,4.37
2018-03-03T17:04:59.105Z,3.63
2018-03-03T17:07:28.140Z,3.10
2018-03-03T17:09:56.394Z,4.40
2018-03-03T17:12:24.660Z,4.90
2018-03-03T17:14:52.937Z,10.20
2018-03-03T17:17:21.204Z,9.57
2018-03-03T17:19:49.459Z,6.30
2018-03-03T17:22:18.511Z,8.63
2018-03-03T17:24:46.765Z,12.83
2018-03-03T17:27:15.800Z,7.20
2018-03-03T17:29:44.056Z,11.17
2018-03-03T17:32:13.142Z,10.30
2018-03-03T17:34:42.143Z,9.53
2018-03-03T17:37:10.412Z,6.63
2018-03-03T17:39:38.668Z,13.87
2018-03-03T17:42:06.936Z,9.43
2018-03-03T17:44:36.856Z,8.60
2018-03-03T17:47:05.893Z,9.37
2018-03-03T17:49:34.148Z,15.27
2018-03-03T17:52:03.192Z,9.83
2018-03-03T17:54:31.474Z,8.00
2018-03-03T17:56:59.738Z,14.10
2018-03-03T17:59:28.768Z,9.67
2018-03-03T18:01:57.024Z,11.83
2018-03-03T18:04:25.344Z,19.10
2018-03-03T18:06:53.612Z,14.80
2018-03-03T18:09:22.651Z,10.10
2018-03-03T18:12:00.014Z,12.70
2018-03-03T18:14:28.444Z,9.83
2018-03-03T18:16:56.705Z,10.80
2018-03-03T18:19:40.568Z,11.80
2018-03-03T18:22:09.959Z,8.23
2018-03-03T18:24:38.298Z,9.90
2018-03-03T18:27:06.549Z,10.00
2018-03-03T18:29:35.587Z,11.93
2018-03-03T18:32:04.674Z,12.40
2018-03-03T18:34:32.964Z,11.23
2018-03-03T18:37:01.373Z,13.17
2018-03-03T18:39:29.780Z,12.57
2018-03-03T18:41:58.049Z,15.27
2018-03-03T18:44:26.397Z,15.53
2018-03-03T18:46:55.418Z,13.37
2018-03-03T18:49:24.449Z,13.00
2018-03-03T18:51:52.702Z,15.07
2018-03-03T18:54:24.640Z,14.27
2018-03-03T18:56:56.213Z,18.80
2018-03-03T18:59:25.832Z,14.97
2018-03-03T19:01:56.381Z,18.33
2018-03-03T19:04:24.653Z,14.70
2018-03-03T19:06:53.714Z,19.43
2018-03-03T19:09:22.747Z,15.93
2018-03-03T19:11:51.415Z,15.63
2018-03-03T19:14:20.478Z,16.87
2018-03-03T19:16:48.726Z,22.63
2018-03-03T19:19:17.775Z,18.03
2018-03-03T19:21:46.022Z,12.77
2018-03-03T19:24:15.095Z,14.03
2018-03-03T19:26:43.339Z,10.73
2018-03-03T19:29:12.745Z,12.43
2018-03-03T19:31:40.992Z,12.20
2018-03-03T19:34:09.329Z,13.03
2018-03-03T19:36:37.588Z,13.40
2018-03-03T19:39:06.677Z,12.90
2018-03-03T19:41:34.889Z,11.93
2018-03-03T19:44:04.057Z,16.80
2018-03-03T19:46:32.317Z,12.70
2018-03-03T19:49:00.624Z,11.50
2018-03-03T19:51:28.901Z,15.83
2018-03-03T19:53:58.008Z,14.63
2018-03-03T19:56:26.287Z,13.67
2018-03-03T19:58:54.547Z,12.50
2018-03-03T20:01:23.600Z,13.93
2018-03-03T20:03:52.987Z,15.20
2018-03-03T20:06:21.268Z,13.47
2018-03-03T20:08:50.329Z,11.70
2018-03-03T20:11:18.614Z,14.17
2018-03-03T20:13:46.869Z,13.93
2018-03-03T20:16:15.912Z,15.50
2018-03-03T20:18:44.223Z,16.33
2018-03-03T20:21:12.487Z,14.50
2018-03-03T20:23:40.778Z,16.57
2018-03-03T20:26:09.548Z,16.03
2018-03-03T20:28:40.911Z,18.23
2018-03-03T20:31:09.546Z,15.80
2018-03-03T20:33:38.870Z,18.17
2018-03-03T20:36:08.120Z,17.03
2018-03-03T20:38:36.605Z,15.77
2018-03-03T20:41:06.695Z,13.50
2018-03-03T20:43:35.351Z,15.33
2018-03-03T20:46:05.016Z,13.00
2018-03-03T20:48:33.770Z,15.50
2018-03-03T20:51:05.611Z,15.03
2018-03-03T20:53:33.884Z,19.43
2018-03-03T20:56:03.625Z,22.70
2018-03-03T20:58:33.255Z,17.17
2018-03-03T21:01:03.217Z,24.47
2018-03-03T21:03:32.166Z,17.70
2018-03-03T21:06:00.468Z,18.50
2018-03-03T21:08:32.538Z,18.17
2018-03-03T21:11:03.606Z,20.60
2018-03-03T21:13:32.102Z,21.03
2018-03-03T21:16:01.854Z,27.93
2018-03-03T21:18:30.321Z,19.87
2018-03-03T21:20:59.960Z,19.53
2018-03-03T21:23:29.399Z,19.23
2018-03-03T21:25:59.364Z,26.97
2018-03-03T21:28:27.889Z,25.27
2018-03-03T21:30:58.316Z,28.37
2018-03-03T21:33:29.870Z,28.40
2018-03-03T21:35:59.149Z,22.83
2018-03-03T21:38:32.063Z,24.73
2018-03-03T21:41:03.609Z,30.10
2018-03-03T21:43:32.841Z,26.33
2018-03-03T21:46:01.621Z,28.73
2018-03-03T21:48:30.085Z,32.17
2018-03-03T21:51:00.187Z,34.50
2018-03-03T21:53:29.293Z,28.57
2018-03-03T21:55:57.774Z,30.23
2018-03-03T21:58:26.053Z,30.37
2018-03-03T22:00:57.025Z,32.03
2018-03-03T22:03:28.024Z,25.57
2018-03-03T22:05:59.933Z,32.90
2018-03-03T22:08:31.043Z,31.77
2018-03-03T22:11:01.250Z,34.20
2018-03-03T22:13:31.254Z,31.20
2018-03-03T22:15:59.983Z,38.37
2018-03-03T22:18:28.256Z,29.63
2018-03-03T22:20:56.524Z,33.53
2018-03-03T22:23:26.453Z,37.10
2018-03-03T22:25:55.235Z,38.33
2018-03-03T22:28:23.524Z,35.10
2018-03-03T22:30:51.821Z,32.37
2018-03-03T22:33:20.111Z,40.57
2018-03-03T22:35:48.385Z,30.67
2018-03-03T22:38:16.668Z,33.47
2018-03-03T22:40:44.932Z,32.90
2018-03-03T22:43:13.973Z,37.70
2018-03-03T22:45:42.304Z,35.63
2018-03-03T22:48:10.601Z,35.27
2018-03-03T22:50:38.865Z,36.00
2018-03-03T22:53:07.137Z,41.07
2018-03-03T22:55:35.436Z,38.57
2018-03-03T22:58:03.695Z,39.37
2018-03-03T23:00:31.983Z,42.70
2018-03-03T23:03:00.245Z,36.93
2018-03-03T23:05:29.380Z,39.37
2018-03-03T23:07:57.644Z,34.83
2018-03-03T23:10:26.684Z,40.50
2018-03-03T23:12:54.941Z,34.03
2018-03-03T23:15:23.993Z,36.00
2018-03-03T23:17:52.283Z,38.10
2018-03-03T23:20:20.564Z,32.77
2018-03-03T23:22:49.065Z,32.57
2018-03-03T23:25:17.348Z,35.13
2018-03-03T23:27:45.621Z,34.93
2018-03-03T23:30:13.889Z,35.17
2018-03-03T23:32:42.909Z,34.30
2018-03-03T23:35:11.180Z,28.27
2018-03-03T23:37:40.943Z,26.97
2018-03-03T23:40:09.217Z,30.40
2018-03-03T23:42:37.476Z,29.93
2018-03-03T23:45:05.761Z,26.63
2018-03-03T23:47:34.013Z,28.97
2018-03-03T23:50:02.291Z,31.63
2018-03-03T23:52:30.552Z,30.17
2018-03-03T23:54:58.842Z,36.93
2018-03-03T23:57:27.173Z,28.03
2018-03-03T23:59:55.501Z,27.93
