createdAt,value
2018-01-03T00:00:16.856Z,100.00
2018-01-03T00:02:46.578Z,100.00
2018-01-03T00:05:16.413Z,100.00
2018-01-03T00:07:46.020Z,100.00
2018-01-03T00:10:15.883Z,100.00
2018-01-03T00:12:45.765Z,100.00
2018-01-03T00:15:15.626Z,100.00
2018-01-03T00:17:45.536Z,100.00
2018-01-03T00:20:15.142Z,100.00
2018-01-03T00:22:45.903Z,100.00
2018-01-03T00:25:18.784Z,100.00
2018-01-03T00:27:49.174Z,100.00
2018-01-03T00:30:19.040Z,100.00
2018-01-03T00:32:48.988Z,100.00
2018-01-03T00:35:18.849Z,100.00
2018-01-03T00:37:48.702Z,100.00
2018-01-03T00:40:18.570Z,100.00
2018-01-03T00:42:48.424Z,100.00
2018-01-03T00:45:18.320Z,100.00
2018-01-03T00:47:48.164Z,100.00
2018-01-03T00:50:18.004Z,100.00
2018-01-03T00:52:47.876Z,100.00
2018-01-03T00:55:17.718Z,100.00
2018-01-03T00:57:47.532Z,100.00
2018-01-03T01:00:17.482Z,100.00
2018-01-03T01:02:47.195Z,100.00
2018-01-03T01:05:18.040Z,100.00
2018-01-03T01:07:47.722Z,100.00
2018-01-03T01:10:17.552Z,100.00
2018-01-03T01:12:47.433Z,100.00
2018-01-03T01:15:23.317Z,100.00
2018-01-03T01:17:53.199Z,100.00
2018-01-03T01:20:23.069Z,100.00
2018-01-03T01:22:52.956Z,100.00
2018-01-03T01:25:22.868Z,100.00
2018-01-03T01:27:52.700Z,100.00
2018-01-03T01:30:22.556Z,100.00
2018-01-03T01:32:52.402Z,100.00
2018-01-03T01:35:22.339Z,100.00
2018-01-03T01:37:52.185Z,100.00
2018-01-03T01:40:22.055Z,100.00
2018-01-03T01:42:51.898Z,100.00
2018-01-03T01:45:21.727Z,100.00
2018-01-03T01:47:51.633Z,100.00
2018-01-03T01:50:21.533Z,100.00
2018-01-03T01:52:51.357Z,100.00
2018-01-03T01:55:21.207Z,100.00
2018-01-03T01:57:50.802Z,100.00
2018-01-03T02:00:20.635Z,100.00
2018-01-03T02:02:50.344Z,100.00
2018-01-03T02:05:19.979Z,100.00
2018-01-03T02:07:49.875Z,100.00
2018-01-03T02:10:19.438Z,100.00
2018-01-03T02:12:49.277Z,100.00
2018-01-03T02:15:19.173Z,100.00
2018-01-03T02:17:50.095Z,100.00
2018-01-03T02:20:19.999Z,100.00
2018-01-03T02:22:49.891Z,100.00
2018-01-03T02:25:19.738Z,100.00
2018-01-03T02:27:49.639Z,100.00
2018-01-03T02:30:19.484Z,100.00
2018-01-03T02:32:49.375Z,100.00
2018-01-03T02:35:19.313Z,100.00
2018-01-03T02:37:49.527Z,100.00
2018-01-03T02:40:19.422Z,100.00
2018-01-03T02:42:49.321Z,100.00
2018-01-03T02:45:19.165Z,100.00
2018-01-03T02:47:49.050Z,100.00
2018-01-03T02:50:18.949Z,100.00
2018-01-03T02:52:49.658Z,100.00
2018-01-03T02:55:19.500Z,100.00
2018-01-03T02:57:49.382Z,100.00
2018-01-03T03:00:19.304Z,100.00
2018-01-03T03:02:49.213Z,100.00
2018-01-03T03:05:19.080Z,100.00
2018-01-03T03:07:48.969Z,100.00
2018-01-03T03:10:19.115Z,100.00
2018-01-03T03:12:48.682Z,100.00
2018-01-03T03:15:18.520Z,100.00
2018-01-03T03:17:48.449Z,100.00
2018-01-03T03:20:18.386Z,100.00
2018-01-03T03:22:48.246Z,100.00
2018-01-03T03:25:18.116Z,100.00
2018-01-03T03:27:49.032Z,100.00
2018-01-03T03:30:18.941Z,100.00
2018-01-03T03:32:48.785Z,100.00
2018-01-03T03:35:18.630Z,100.00
2018-01-03T03:37:48.465Z,100.00
2018-01-03T03:40:18.362Z,100.00
2018-01-03T03:42:48.228Z,100.00
2018-01-03T03:45:18.136Z,100.00
2018-01-03T03:47:47.967Z,100.00
2018-01-03T03:50:17.846Z,100.00
2018-01-03T03:52:47.752Z,100.00
2018-01-03T03:55:17.583Z,100.00
2018-01-03T03:57:47.546Z,100.00
2018-01-03T04:00:25.670Z,100.00
2018-01-03T04:02:55.614Z,100.00
2018-01-03T04:05:25.492Z,100.00
2018-01-03T04:07:55.333Z,100.00
2018-01-03T04:10:25.183Z,100.00
2018-01-03T04:12:55.132Z,100.00
2018-01-03T04:15:25.029Z,100.00
2018-01-03T04:17:54.915Z,100.00
2018-01-03T04:20:24.758Z,100.00
2018-01-03T04:22:54.577Z,100.00
2018-01-03T04:25:24.500Z,100.00
2018-01-03T04:27:54.432Z,100.00
2018-01-03T04:30:24.458Z,100.00
2018-01-03T04:32:54.453Z,100.00
2018-01-03T04:35:24.278Z,100.00
2018-01-03T04:37:54.185Z,100.00
2018-01-03T04:40:24.088Z,100.00
2018-01-03T04:42:54.014Z,100.00
2018-01-03T04:45:23.935Z,100.00
2018-01-03T04:47:53.796Z,100.00
2018-01-03T04:50:23.645Z,100.00
2018-01-03T04:52:53.532Z,100.00
2018-01-03T04:55:23.353Z,100.00
2018-01-03T04:57:53.223Z,100.00
2018-01-03T05:00:23.089Z,100.00
2018-01-03T05:02:53.021Z,100.00
2018-01-03T05:05:22.849Z,100.00
2018-01-03T05:07:52.699Z,100.00
2018-01-03T05:10:22.569Z,100.00
2018-01-03T05:12:52.487Z,100.00
2018-01-03T05:15:22.309Z,100.00
2018-01-03T05:17:53.391Z,100.00
2018-01-03T05:20:23.286Z,100.00
2018-01-03T05:22:53.150Z,100.00
2018-01-03T05:25:23.905Z,100.00
2018-01-03T05:27:54.823Z,100.00
2018-01-03T05:30:24.827Z,100.00
2018-01-03T05:32:55.023Z,100.00
2018-01-03T05:35:24.948Z,100.00
2018-01-03T05:37:54.785Z,100.00
2018-01-03T05:40:24.670Z,100.00
2018-01-03T05:42:54.574Z,100.00
2018-01-03T05:45:24.459Z,100.00
2018-01-03T05:47:54.326Z,100.00
2018-01-03T05:50:24.177Z,100.00
2018-01-03T05:52:54.200Z,100.00
2018-01-03T05:55:24.259Z,100.00
2018-01-03T05:57:54.948Z,100.00
2018-01-03T06:00:24.752Z,100.00
2018-01-03T06:02:54.325Z,100.00
2018-01-03T06:05:24.159Z,100.00
2018-01-03T06:07:54.072Z,100.00
2018-01-03T06:10:23.882Z,100.00
2018-01-03T06:12:53.717Z,100.00
2018-01-03T06:15:23.525Z,100.00
2018-01-03T06:17:53.423Z,100.00
2018-01-03T06:20:23.299Z,100.00
2018-01-03T06:22:53.102Z,100.00
2018-01-03T06:25:22.939Z,100.00
2018-01-03T06:27:53.300Z,100.00
2018-01-03T06:30:25.342Z,100.00
2018-01-03T06:32:55.164Z,100.00
2018-01-03T06:35:25.157Z,100.00
2018-01-03T06:37:55.084Z,100.00
2018-01-03T06:40:25.001Z,100.00
2018-01-03T06:42:55.827Z,98.91
2018-01-03T06:45:26.226Z,99.50
2018-01-03T06:47:57.106Z,100.00
2018-01-03T06:50:26.964Z,100.00
2018-01-03T06:52:56.811Z,100.00
2018-01-03T06:55:26.866Z,100.00
2018-01-03T06:57:56.655Z,100.00
2018-01-03T07:00:26.456Z,100.00
2018-01-03T07:02:56.318Z,100.00
2018-01-03T07:05:25.961Z,99.10
2018-01-03T07:07:55.838Z,98.93
2018-01-03T07:10:25.639Z,98.00
2018-01-03T07:12:55.458Z,97.24
2018-01-03T07:15:25.270Z,96.66
2018-01-03T07:17:55.080Z,95.86
2018-01-03T07:20:24.880Z,96.23
2018-01-03T07:22:54.697Z,96.22
2018-01-03T07:25:24.487Z,96.31
2018-01-03T07:27:54.285Z,95.27
2018-01-03T07:30:24.080Z,95.31
2018-01-03T07:32:53.891Z,95.75
2018-01-03T07:35:23.680Z,95.31
2018-01-03T07:37:53.495Z,95.75
2018-01-03T07:40:23.288Z,95.80
2018-01-03T07:42:53.201Z,94.83
2018-01-03T07:45:22.976Z,93.51
2018-01-03T07:47:52.751Z,92.71
2018-01-03T07:50:22.554Z,93.29
2018-01-03T07:52:53.009Z,92.36
2018-01-03T07:55:22.796Z,92.44
2018-01-03T07:57:52.633Z,91.83
2018-01-03T08:00:22.450Z,90.04
2018-01-03T08:02:52.041Z,90.36
2018-01-03T08:05:21.841Z,89.40
2018-01-03T08:07:51.800Z,88.03
2018-01-03T08:10:21.646Z,88.83
2018-01-03T08:12:51.429Z,88.13
2018-01-03T08:15:21.306Z,88.60
2018-01-03T08:17:51.204Z,90.36
2018-01-03T08:20:21.049Z,92.07
2018-01-03T08:22:50.880Z,91.93
2018-01-03T08:25:20.686Z,92.43
2018-01-03T08:27:50.473Z,92.64
2018-01-03T08:30:20.278Z,92.77
2018-01-03T08:32:49.900Z,92.63
2018-01-03T08:35:19.747Z,93.01
2018-01-03T08:37:49.540Z,92.56
2018-01-03T08:40:19.352Z,93.58
2018-01-03T08:42:49.141Z,93.38
2018-01-03T08:45:18.929Z,93.94
2018-01-03T08:47:48.735Z,94.50
2018-01-03T08:50:18.552Z,94.36
2018-01-03T08:52:48.354Z,93.55
2018-01-03T08:55:18.269Z,92.38
2018-01-03T08:57:48.048Z,91.17
2018-01-03T09:00:17.841Z,91.61
2018-01-03T09:02:48.121Z,92.17
2018-01-03T09:05:17.919Z,92.41
2018-01-03T09:07:47.761Z,92.77
2018-01-03T09:10:17.601Z,92.09
2018-01-03T09:12:47.424Z,93.05
2018-01-03T09:15:17.260Z,92.90
2018-01-03T09:17:47.056Z,92.26
2018-01-03T09:20:16.887Z,91.89
2018-01-03T09:22:46.675Z,92.09
2018-01-03T09:25:16.517Z,92.35
2018-01-03T09:27:46.308Z,92.50
2018-01-03T09:30:16.131Z,92.29
2018-01-03T09:32:45.968Z,90.18
2018-01-03T09:35:15.904Z,88.35
2018-01-03T09:37:45.496Z,87.05
2018-01-03T09:40:15.308Z,84.38
2018-01-03T09:42:45.255Z,82.65
2018-01-03T09:45:15.085Z,81.38
2018-01-03T09:47:44.922Z,79.38
2018-01-03T09:50:14.519Z,82.79
2018-01-03T09:52:45.254Z,81.98
2018-01-03T09:55:15.064Z,83.27
2018-01-03T09:57:44.870Z,84.26
2018-01-03T10:00:14.674Z,82.88
2018-01-03T10:02:44.494Z,81.29
2018-01-03T10:05:14.272Z,80.67
2018-01-03T10:07:44.106Z,81.22
2018-01-03T10:10:13.906Z,79.00
2018-01-03T10:12:43.737Z,80.21
2018-01-03T10:15:13.549Z,80.43
2018-01-03T10:17:43.377Z,80.37
2018-01-03T10:20:13.185Z,81.01
2018-01-03T10:22:43.000Z,82.17
2018-01-03T10:25:12.794Z,82.57
2018-01-03T10:27:42.610Z,83.30
2018-01-03T10:30:12.422Z,80.63
2018-01-03T10:32:42.237Z,82.63
2018-01-03T10:35:12.032Z,82.26
2018-01-03T10:37:41.817Z,85.58
2018-01-03T10:40:11.372Z,87.78
2018-01-03T10:42:41.200Z,92.93
2018-01-03T10:45:11.040Z,94.12
2018-01-03T10:47:40.940Z,95.03
2018-01-03T10:50:10.996Z,95.56
2018-01-03T10:52:41.056Z,95.48
2018-01-03T10:55:10.873Z,95.31
2018-01-03T10:57:40.770Z,95.78
2018-01-03T11:00:10.885Z,96.61
2018-01-03T11:02:40.693Z,97.16
2018-01-03T11:05:10.501Z,97.63
2018-01-03T11:07:40.320Z,97.36
2018-01-03T11:10:10.124Z,96.57
2018-01-03T11:12:39.974Z,96.31
2018-01-03T11:15:09.830Z,95.12
2018-01-03T11:17:39.594Z,95.29
2018-01-03T11:20:09.373Z,95.77
2018-01-03T11:22:39.173Z,96.84
2018-01-03T11:25:08.972Z,96.45
2018-01-03T11:27:39.070Z,96.19
2018-01-03T11:30:08.857Z,96.68
2018-01-03T11:32:38.677Z,97.14
2018-01-03T11:35:12.409Z,98.02
2018-01-03T11:37:42.256Z,98.76
2018-01-03T11:40:12.077Z,99.23
2018-01-03T11:42:41.888Z,100.00
2018-01-03T11:45:11.700Z,100.00
2018-01-03T11:47:41.507Z,100.00
2018-01-03T11:50:15.253Z,100.00
2018-01-03T11:52:45.057Z,100.00
2018-01-03T11:55:14.887Z,100.00
2018-01-03T11:57:44.688Z,100.00
2018-01-03T12:00:14.522Z,100.00
2018-01-03T12:02:44.298Z,100.00
2018-01-03T12:05:14.111Z,100.00
2018-01-03T12:07:44.054Z,100.00
2018-01-03T12:10:15.309Z,100.00
2018-01-03T12:12:45.811Z,100.00
2018-01-03T12:15:15.616Z,100.00
2018-01-03T12:17:45.538Z,100.00
2018-01-03T12:20:15.363Z,100.00
2018-01-03T12:22:45.170Z,100.00
2018-01-03T12:25:15.034Z,100.00
2018-01-03T12:27:44.828Z,100.00
2018-01-03T12:30:14.677Z,100.00
2018-01-03T12:32:45.490Z,100.00
2018-01-03T12:35:15.306Z,100.00
2018-01-03T12:37:45.115Z,100.00
2018-01-03T12:40:14.795Z,100.00
2018-01-03T12:42:44.658Z,100.00
2018-01-03T12:45:14.469Z,100.00
2018-01-03T12:47:44.303Z,100.00
2018-01-03T12:50:14.224Z,100.00
2018-01-03T12:52:44.093Z,100.00
2018-01-03T12:55:13.942Z,100.00
2018-01-03T12:57:43.739Z,100.00
2018-01-03T13:00:13.606Z,100.00
2018-01-03T13:02:43.402Z,100.00
2018-01-03T13:05:13.217Z,100.00
2018-01-03T13:07:43.046Z,100.00
2018-01-03T13:10:12.869Z,100.00
2018-01-03T13:12:42.729Z,100.00
2018-01-03T13:15:12.265Z,100.00
2018-01-03T13:17:42.076Z,100.00
2018-01-03T13:20:11.993Z,100.00
2018-01-03T13:22:41.809Z,99.84
2018-01-03T13:25:11.839Z,100.00
2018-01-03T13:27:41.629Z,100.00
2018-01-03T13:30:11.722Z,100.00
2018-01-03T13:32:41.180Z,100.00
2018-01-03T13:35:10.972Z,100.00
2018-01-03T13:37:40.780Z,98.16
2018-01-03T13:40:10.566Z,98.59
2018-01-03T13:42:40.352Z,99.91
2018-01-03T13:45:10.284Z,100.00
2018-01-03T13:47:40.029Z,100.00
2018-01-03T13:50:10.122Z,100.00
2018-01-03T13:52:39.927Z,98.29
2018-01-03T13:55:10.773Z,100.00
2018-01-03T13:57:40.558Z,100.00
2018-01-03T14:00:10.351Z,100.00
2018-01-03T14:02:40.162Z,98.70
2018-01-03T14:05:09.953Z,97.53
2018-01-03T14:07:39.746Z,95.56
2018-01-03T14:10:09.553Z,96.05
2018-01-03T14:12:39.332Z,95.76
2018-01-03T14:15:09.604Z,95.67
2018-01-03T14:17:39.410Z,95.06
2018-01-03T14:20:09.221Z,94.64
2018-01-03T14:22:39.012Z,95.75
2018-01-03T14:25:08.820Z,93.29
2018-01-03T14:27:38.595Z,93.26
2018-01-03T14:30:08.476Z,95.16
2018-01-03T14:32:38.299Z,98.07
2018-01-03T14:35:08.088Z,93.10
2018-01-03T14:37:37.877Z,94.95
2018-01-03T14:40:07.666Z,95.92
2018-01-03T14:42:37.451Z,98.11
2018-01-03T14:45:07.342Z,99.25
2018-01-03T14:47:37.126Z,98.97
2018-01-03T14:50:06.896Z,96.39
2018-01-03T14:52:36.688Z,98.42
2018-01-03T14:55:06.552Z,100.00
2018-01-03T14:57:36.373Z,98.25
2018-01-03T15:00:06.630Z,98.42
2018-01-03T15:02:36.456Z,96.91
2018-01-03T15:05:06.284Z,98.42
2018-01-03T15:07:35.862Z,93.90
2018-01-03T15:10:05.633Z,93.79
2018-01-03T15:12:35.390Z,91.90
2018-01-03T15:15:05.227Z,92.33
2018-01-03T15:17:35.078Z,93.07
2018-01-03T15:20:04.842Z,95.25
2018-01-03T15:22:34.913Z,97.91
2018-01-03T15:25:04.776Z,95.40
2018-01-03T15:27:34.586Z,95.15
2018-01-03T15:30:04.598Z,96.39
2018-01-03T15:32:34.183Z,93.92
2018-01-03T15:35:03.982Z,91.96
2018-01-03T15:37:33.465Z,90.03
2018-01-03T15:40:03.025Z,94.50
2018-01-03T15:42:32.884Z,96.43
2018-01-03T15:45:02.743Z,96.71
2018-01-03T15:47:32.669Z,95.04
2018-01-03T15:50:02.506Z,96.01
2018-01-03T15:52:32.333Z,95.85
2018-01-03T15:55:02.121Z,95.94
2018-01-03T15:57:31.963Z,96.62
2018-01-03T16:00:01.835Z,94.26
2018-01-03T16:02:31.695Z,96.09
2018-01-03T16:05:01.502Z,92.69
2018-01-03T16:07:31.367Z,95.02
2018-01-03T16:10:01.213Z,95.92
2018-01-03T16:12:33.714Z,94.82
2018-01-03T16:15:03.605Z,95.42
2018-01-03T16:17:33.457Z,94.32
2018-01-03T16:20:04.186Z,93.80
2018-01-03T16:22:33.711Z,95.15
2018-01-03T16:25:03.539Z,93.80
2018-01-03T16:27:33.406Z,93.61
2018-01-03T16:30:03.219Z,93.08
2018-01-03T16:32:33.088Z,93.97
2018-01-03T16:35:02.907Z,91.45
2018-01-03T16:37:32.738Z,91.07
2018-01-03T16:40:02.620Z,90.72
2018-01-03T16:42:32.577Z,90.61
2018-01-03T16:45:02.427Z,89.09
2018-01-03T16:47:32.252Z,88.93
2018-01-03T16:50:02.070Z,89.19
2018-01-03T16:52:37.166Z,89.07
2018-01-03T16:55:06.923Z,87.63
2018-01-03T16:57:36.729Z,87.00
2018-01-03T17:00:06.572Z,87.89
2018-01-03T17:02:36.196Z,86.35
2018-01-03T17:05:06.208Z,86.45
2018-01-03T17:07:36.086Z,86.56
2018-01-03T17:10:05.569Z,85.40
2018-01-03T17:12:35.501Z,85.41
2018-01-03T17:15:05.317Z,86.05
2018-01-03T17:17:35.117Z,87.14
2018-01-03T17:20:05.194Z,87.78
2018-01-03T17:22:35.024Z,88.02
2018-01-03T17:25:05.633Z,89.31
2018-01-03T17:27:35.475Z,89.33
2018-01-03T17:30:05.275Z,89.65
2018-01-03T17:32:35.094Z,89.07
2018-01-03T17:35:04.880Z,89.40
2018-01-03T17:37:34.696Z,89.59
2018-01-03T17:40:08.410Z,90.55
2018-01-03T17:42:38.217Z,89.63
2018-01-03T17:45:08.061Z,89.62
2018-01-03T17:47:37.882Z,89.98
2018-01-03T17:50:07.754Z,89.33
2018-01-03T17:52:37.600Z,89.13
2018-01-03T17:55:07.641Z,89.88
2018-01-03T17:57:37.479Z,89.71
2018-01-03T18:00:07.429Z,89.54
2018-01-03T18:02:37.127Z,89.87
2018-01-03T18:05:07.070Z,88.39
2018-01-03T18:07:37.325Z,88.13
2018-01-03T18:10:07.346Z,87.30
2018-01-03T18:12:37.189Z,87.58
2018-01-03T18:15:07.166Z,87.59
2018-01-03T18:17:37.054Z,86.53
2018-01-03T18:20:06.981Z,84.40
2018-01-03T18:22:36.854Z,83.85
2018-01-03T18:25:06.841Z,83.59
2018-01-03T18:27:36.711Z,81.83
2018-01-03T18:30:06.547Z,82.12
2018-01-03T18:32:36.384Z,82.39
2018-01-03T18:35:06.202Z,81.91
2018-01-03T18:37:36.112Z,82.26
2018-01-03T18:40:05.967Z,81.65
2018-01-03T18:42:35.826Z,80.34
2018-01-03T18:45:05.658Z,80.67
2018-01-03T18:47:35.486Z,80.47
2018-01-03T18:50:05.383Z,79.05
2018-01-03T18:52:35.223Z,79.62
2018-01-03T18:55:05.890Z,79.93
2018-01-03T18:57:36.333Z,82.46
2018-01-03T19:00:06.929Z,81.17
2018-01-03T19:02:37.040Z,80.04
2018-01-03T19:05:07.432Z,78.70
2018-01-03T19:07:37.733Z,76.00
2018-01-03T19:10:07.910Z,78.40
2018-01-03T19:12:37.867Z,74.52
2018-01-03T19:15:08.034Z,75.65
2018-01-03T19:17:38.223Z,79.67
2018-01-03T19:20:08.425Z,77.54
2018-01-03T19:22:38.436Z,75.90
2018-01-03T19:25:08.721Z,75.08
2018-01-03T19:27:38.822Z,72.74
2018-01-03T19:30:09.176Z,75.73
2018-01-03T19:32:39.152Z,73.51
2018-01-03T19:35:09.072Z,71.94
2018-01-03T19:37:39.120Z,70.96
2018-01-03T19:40:09.339Z,70.88
2018-01-03T19:42:39.235Z,70.81
2018-01-03T19:45:09.520Z,72.80
2018-01-03T19:47:39.431Z,71.64
2018-01-03T19:50:09.356Z,71.04
2018-01-03T19:52:39.321Z,70.96
2018-01-03T19:55:09.281Z,71.11
2018-01-03T19:57:39.302Z,71.41
2018-01-03T20:00:09.455Z,72.10
2018-01-03T20:02:39.407Z,71.38
2018-01-03T20:05:09.307Z,71.24
2018-01-03T20:07:38.955Z,71.68
2018-01-03T20:10:08.932Z,71.21
2018-01-03T20:12:38.969Z,71.56
2018-01-03T20:15:09.173Z,70.99
2018-01-03T20:17:39.502Z,71.04
2018-01-03T20:20:09.549Z,70.65
2018-01-03T20:22:39.601Z,71.47
2018-01-03T20:25:10.107Z,71.61
2018-01-03T20:27:40.623Z,71.08
2018-01-03T20:30:11.112Z,70.97
2018-01-03T20:32:41.428Z,70.87
2018-01-03T20:35:11.590Z,70.72
2018-01-03T20:37:41.838Z,70.99
2018-01-03T20:40:11.979Z,71.32
2018-01-03T20:42:42.211Z,70.47
2018-01-03T20:45:12.509Z,71.18
2018-01-03T20:47:43.896Z,71.62
2018-01-03T20:50:13.933Z,71.72
2018-01-03T20:52:44.137Z,71.17
2018-01-03T20:55:14.283Z,71.25
2018-01-03T20:57:48.250Z,70.84
2018-01-03T21:00:19.365Z,70.90
2018-01-03T21:02:49.372Z,70.95
2018-01-03T21:05:19.711Z,70.32
2018-01-03T21:07:49.638Z,70.70
2018-01-03T21:10:19.502Z,69.91
2018-01-03T21:12:49.337Z,70.50
2018-01-03T21:15:19.196Z,70.80
2018-01-03T21:17:49.098Z,69.97
2018-01-03T21:20:19.026Z,69.86
2018-01-03T21:22:48.975Z,69.90
2018-01-03T21:25:19.024Z,70.23
2018-01-03T21:27:48.979Z,71.28
2018-01-03T21:30:19.019Z,70.30
2018-01-03T21:32:57.958Z,68.98
2018-01-03T21:35:30.225Z,69.92
2018-01-03T21:38:00.078Z,68.71
2018-01-03T21:40:29.881Z,68.48
2018-01-03T21:42:59.851Z,68.64
2018-01-03T21:45:29.689Z,68.98
2018-01-03T21:47:59.791Z,67.56
2018-01-03T21:50:29.724Z,67.00
2018-01-03T21:52:59.611Z,67.03
2018-01-03T21:55:29.447Z,67.68
2018-01-03T21:57:59.280Z,68.18
2018-01-03T22:00:29.098Z,68.99
2018-01-03T22:02:59.052Z,69.11
2018-01-03T22:05:28.962Z,68.79
2018-01-03T22:07:58.781Z,68.71
2018-01-03T22:10:28.691Z,67.59
2018-01-03T22:12:58.538Z,67.95
2018-01-03T22:15:28.425Z,67.59
2018-01-03T22:18:00.457Z,67.63
2018-01-03T22:20:30.371Z,67.41
2018-01-03T22:23:00.158Z,67.97
2018-01-03T22:25:30.054Z,66.97
2018-01-03T22:27:59.888Z,66.67
2018-01-03T22:30:31.130Z,67.55
2018-01-03T22:33:01.047Z,67.45
2018-01-03T22:35:30.851Z,66.54
2018-01-03T22:38:00.764Z,66.13
2018-01-03T22:40:31.378Z,66.94
2018-01-03T22:43:01.230Z,67.95
2018-01-03T22:45:31.317Z,67.37
2018-01-03T22:48:01.179Z,66.61
2018-01-03T22:50:30.979Z,66.46
2018-01-03T22:53:00.858Z,67.09
2018-01-03T22:55:30.660Z,68.39
2018-01-03T22:58:00.475Z,69.84
2018-01-03T23:00:30.293Z,70.15
2018-01-03T23:02:59.833Z,71.51
2018-01-03T23:05:29.682Z,69.74
2018-01-03T23:07:59.593Z,69.60
2018-01-03T23:10:30.211Z,69.52
2018-01-03T23:13:00.079Z,70.22
2018-01-03T23:15:29.865Z,68.96
2018-01-03T23:17:59.737Z,68.61
2018-01-03T23:20:29.620Z,68.55
2018-01-03T23:22:59.410Z,67.84
2018-01-03T23:25:37.903Z,67.00
2018-01-03T23:28:10.180Z,67.51
2018-01-03T23:30:40.031Z,67.79
2018-01-03T23:33:09.879Z,65.32
2018-01-03T23:35:39.420Z,66.56
2018-01-03T23:38:10.044Z,67.33
2018-01-03T23:40:39.919Z,65.97
2018-01-03T23:43:10.002Z,66.02
2018-01-03T23:45:39.917Z,65.80
2018-01-03T23:48:09.718Z,65.79
2018-01-03T23:50:39.597Z,66.58
2018-01-03T23:53:09.428Z,65.66
2018-01-03T23:55:39.367Z,65.77
2018-01-03T23:58:09.388Z,65.66
