createdAt,value
2022-10-11T00:00:55.910Z,97077.75
2022-10-11T00:03:24.010Z,97084.00
2022-10-11T00:05:53.784Z,97090.47
2022-10-11T00:08:22.687Z,97098.31
2022-10-11T00:10:58.622Z,97098.91
2022-10-11T00:13:28.677Z,97098.66
2022-10-11T00:15:57.315Z,97103.19
2022-10-11T00:18:25.567Z,97101.09
2022-10-11T00:21:03.755Z,97099.03
2022-10-11T00:23:31.883Z,97101.69
2022-10-11T00:26:00.645Z,97103.75
2022-10-11T00:28:30.919Z,97098.22
2022-10-11T00:30:59.046Z,97103.97
2022-10-11T00:33:27.151Z,97105.59
2022-10-11T00:35:55.196Z,97113.56
2022-10-11T00:38:23.402Z,97113.56
2022-10-11T00:40:51.505Z,97111.03
2022-10-11T00:43:22.963Z,97110.81
2022-10-11T00:46:27.106Z,97115.28
2022-10-11T00:49:02.075Z,97101.47
2022-10-11T00:51:42.265Z,97105.50
2022-10-11T00:54:16.262Z,97106.75
2022-10-11T00:56:49.038Z,97106.88
2022-10-11T00:59:24.177Z,97117.25
2022-10-11T01:01:54.053Z,97117.78
2022-10-11T01:04:22.395Z,97112.75
2022-10-11T01:06:51.593Z,97117.13
2022-10-11T01:09:20.971Z,97117.13
2022-10-11T01:11:51.575Z,97113.09
2022-10-11T01:15:05.261Z,97119.16
2022-10-11T01:17:47.390Z,97117.31
2022-10-11T01:20:38.862Z,97114.31
2022-10-11T01:23:56.631Z,97114.75
2022-10-11T01:27:06.075Z,97120.22
2022-10-11T01:29:48.470Z,97114.53
2022-10-11T01:32:22.589Z,97120.44
2022-10-11T01:34:59.363Z,97122.03
2022-10-11T01:37:33.621Z,97119.28
2022-10-11T01:40:08.696Z,97120.75
2022-10-11T01:42:39.808Z,97122.03
2022-10-11T01:45:13.709Z,97115.22
2022-10-11T01:47:45.662Z,97122.25
2022-10-11T01:50:41.050Z,97111.97
2022-10-11T01:53:59.816Z,97113.13
2022-10-11T01:56:47.743Z,97120.22
2022-10-11T01:59:34.976Z,97108.91
2022-10-11T02:02:19.574Z,97109.94
2022-10-11T02:04:56.296Z,97103.69
2022-10-11T02:07:32.297Z,97111.78
2022-10-11T02:10:08.163Z,97111.31
2022-10-11T02:12:41.994Z,97116.41
2022-10-11T02:15:14.470Z,97113.31
2022-10-11T02:17:48.779Z,97111.22
2022-10-11T02:20:22.602Z,97110.31
2022-10-11T02:22:57.277Z,97110.53
2022-10-11T02:25:28.165Z,97110.66
2022-10-11T02:28:00.388Z,97111.25
2022-10-11T02:30:29.846Z,97117.34
2022-10-11T02:33:00.041Z,97107.56
2022-10-11T02:35:35.910Z,97110.44
2022-10-11T02:38:13.342Z,97113.09
2022-10-11T02:40:48.398Z,97116.09
2022-10-11T02:43:23.957Z,97113.78
2022-10-11T02:45:56.414Z,97112.19
2022-10-11T02:48:27.414Z,97112.19
2022-10-11T02:50:57.881Z,97103.19
2022-10-11T02:53:27.409Z,97113.78
2022-10-11T02:55:56.965Z,97110.44
2022-10-11T02:58:25.654Z,97104.44
2022-10-11T03:00:53.786Z,97108.59
2022-10-11T03:03:21.907Z,97117.13
2022-10-11T03:05:49.948Z,97118.75
2022-10-11T03:08:19.397Z,97119.44
2022-10-11T03:10:47.612Z,97120.50
2022-10-11T03:13:18.396Z,97128.06
2022-10-11T03:16:02.259Z,97128.44
2022-10-11T03:18:31.729Z,97126.03
2022-10-11T03:20:59.818Z,97127.13
2022-10-11T03:23:29.263Z,97131.50
2022-10-11T03:25:57.369Z,97135.09
2022-10-11T03:28:25.550Z,97143.03
2022-10-11T03:30:54.207Z,97145.31
2022-10-11T03:33:22.345Z,97144.84
2022-10-11T03:35:50.687Z,97151.66
2022-10-11T03:38:22.216Z,97153.13
2022-10-11T03:40:51.819Z,97156.53
2022-10-11T03:43:19.950Z,97164.38
2022-10-11T03:45:48.096Z,97171.06
2022-10-11T03:48:16.368Z,97163.84
2022-10-11T03:50:44.449Z,97166.50
2022-10-11T03:53:12.614Z,97171.78
2022-10-11T03:55:41.342Z,97166.00
2022-10-11T03:58:10.772Z,97162.91
2022-10-11T04:00:40.050Z,97163.53
2022-10-11T04:03:08.073Z,97157.75
2022-10-11T04:05:36.170Z,97165.03
2022-10-11T04:08:07.368Z,97164.00
2022-10-11T04:10:39.964Z,97167.97
2022-10-11T04:13:08.393Z,97167.28
2022-10-11T04:15:39.416Z,97166.72
2022-10-11T04:18:08.216Z,97167.50
2022-10-11T04:20:36.814Z,97171.09
2022-10-11T04:23:04.857Z,97170.78
2022-10-11T04:25:33.087Z,97174.25
2022-10-11T04:28:01.344Z,97165.84
2022-10-11T04:30:29.426Z,97176.22
2022-10-11T04:32:59.237Z,97171.25
2022-10-11T04:35:27.315Z,97171.03
2022-10-11T04:37:55.361Z,97173.09
2022-10-11T04:40:23.459Z,97183.50
2022-10-11T04:42:53.601Z,97181.28
2022-10-11T04:45:21.914Z,97177.84
2022-10-11T04:47:50.120Z,97181.53
2022-10-11T04:50:20.243Z,97184.41
2022-10-11T04:52:48.623Z,97184.41
2022-10-11T04:55:16.789Z,97187.75
2022-10-11T04:57:44.854Z,97194.00
2022-10-11T05:00:14.492Z,97198.47
2022-10-11T05:02:42.564Z,97195.03
2022-10-11T05:05:11.044Z,97198.34
2022-10-11T05:07:40.486Z,97201.81
2022-10-11T05:10:10.319Z,97199.19
2022-10-11T05:12:38.406Z,97202.63
2022-10-11T05:15:08.694Z,97202.28
2022-10-11T05:17:36.866Z,97199.84
2022-10-11T05:20:05.840Z,97201.91
2022-10-11T05:22:33.938Z,97208.84
2022-10-11T05:25:03.301Z,97208.47
2022-10-11T05:27:31.334Z,97216.22
2022-10-11T05:29:59.410Z,97213.22
2022-10-11T05:32:28.172Z,97220.63
2022-10-11T05:34:56.322Z,97215.75
2022-10-11T05:37:24.673Z,97222.56
2022-10-11T05:39:53.119Z,97226.69
2022-10-11T05:42:22.534Z,97221.81
2022-10-11T05:44:50.592Z,97231.66
2022-10-11T05:47:18.638Z,97230.09
2022-10-11T05:49:46.677Z,97237.50
2022-10-11T05:52:19.711Z,97239.53
2022-10-11T05:54:48.110Z,97242.56
2022-10-11T05:57:16.333Z,97237.03
2022-10-11T05:59:45.774Z,97246.16
2022-10-11T06:02:14.544Z,97252.28
2022-10-11T06:04:42.657Z,97256.94
2022-10-11T06:07:10.677Z,97255.44
2022-10-11T06:09:39.682Z,97258.66
2022-10-11T06:12:08.135Z,97263.19
2022-10-11T06:14:37.061Z,97257.41
2022-10-11T06:17:06.399Z,97266.63
2022-10-11T06:19:34.470Z,97260.28
2022-10-11T06:22:02.560Z,97256.63
2022-10-11T06:24:30.605Z,97256.63
2022-10-11T06:26:58.645Z,97265.38
2022-10-11T06:29:26.789Z,97264.06
2022-10-11T06:31:54.798Z,97274.03
2022-10-11T06:34:24.784Z,97275.63
2022-10-11T06:36:52.937Z,97280.13
2022-10-11T06:39:21.003Z,97282.41
2022-10-11T06:41:49.053Z,97284.41
2022-10-11T06:44:17.663Z,97281.50
2022-10-11T06:46:45.752Z,97287.41
2022-10-11T06:49:13.865Z,97283.59
2022-10-11T06:51:43.291Z,97290.72
2022-10-11T06:54:11.555Z,97291.69
2022-10-11T06:56:40.736Z,97294.13
2022-10-11T06:59:09.808Z,97293.31
2022-10-11T07:01:37.987Z,97303.22
2022-10-11T07:04:06.424Z,97305.56
2022-10-11T07:06:38.478Z,97300.69
2022-10-11T07:09:08.970Z,97312.69
2022-10-11T07:11:39.132Z,97314.53
2022-10-11T07:14:11.624Z,97310.88
2022-10-11T07:16:44.325Z,97314.91
2022-10-11T07:19:12.405Z,97327.00
2022-10-11T07:21:40.406Z,97325.53
2022-10-11T07:24:10.115Z,97327.97
2022-10-11T07:26:39.843Z,97327.38
2022-10-11T07:29:09.275Z,97330.84
2022-10-11T07:31:39.808Z,97328.63
2022-10-11T07:34:09.608Z,97329.66
2022-10-11T07:36:37.804Z,97332.09
2022-10-11T07:39:07.844Z,97326.34
2022-10-11T07:41:43.175Z,97325.66
2022-10-11T07:44:13.801Z,97335.72
2022-10-11T07:46:41.887Z,97332.84
2022-10-11T07:49:09.915Z,97340.41
2022-10-11T07:51:37.940Z,97338.72
2022-10-11T07:54:07.411Z,97342.28
2022-10-11T07:56:39.895Z,97345.59
2022-10-11T07:59:08.118Z,97344.56
2022-10-11T08:01:36.210Z,97352.22
2022-10-11T08:04:04.783Z,97345.88
2022-10-11T08:06:33.248Z,97351.34
2022-10-11T08:09:02.099Z,97345.06
2022-10-11T08:11:32.455Z,97344.94
2022-10-11T08:14:04.377Z,97350.72
2022-10-11T08:16:32.549Z,97352.44
2022-10-11T08:19:01.372Z,97344.78
2022-10-11T08:21:29.617Z,97344.56
2022-10-11T08:23:58.103Z,97354.59
2022-10-11T08:26:26.666Z,97349.28
2022-10-11T08:28:54.797Z,97352.94
2022-10-11T08:31:24.253Z,97360.41
2022-10-11T08:33:52.281Z,97350.25
2022-10-11T08:36:20.363Z,97357.38
2022-10-11T08:38:48.419Z,97349.50
2022-10-11T08:41:28.808Z,97352.22
2022-10-11T08:44:07.393Z,97346.69
2022-10-11T08:46:38.721Z,97348.03
2022-10-11T08:49:09.985Z,97351.47
2022-10-11T08:51:44.245Z,97354.94
2022-10-11T08:54:22.054Z,97348.16
2022-10-11T08:56:51.246Z,97350.25
2022-10-11T08:59:32.079Z,97355.69
2022-10-11T09:02:17.472Z,97359.22
2022-10-11T09:04:51.682Z,97355.16
2022-10-11T09:07:29.349Z,97361.25
2022-10-11T09:10:20.569Z,97364.13
2022-10-11T09:12:59.374Z,97361.78
2022-10-11T09:15:37.560Z,97358.91
2022-10-11T09:18:39.193Z,97360.31
2022-10-11T09:21:29.386Z,97359.38
2022-10-11T09:24:30.458Z,97358.81
2022-10-11T09:27:02.061Z,97363.78
2022-10-11T09:29:51.905Z,97361.94
2022-10-11T09:32:22.495Z,97370.56
2022-10-11T09:35:00.529Z,97360.09
2022-10-11T09:37:36.417Z,97364.38
2022-10-11T09:40:19.467Z,97361.66
2022-10-11T09:42:47.553Z,97364.44
2022-10-11T09:45:20.024Z,97363.44
2022-10-11T09:47:49.652Z,97370.00
2022-10-11T09:50:23.277Z,97365.47
2022-10-11T09:52:52.931Z,97371.47
2022-10-11T09:55:38.718Z,97372.00
2022-10-11T09:58:26.100Z,97373.97
2022-10-11T10:01:05.113Z,97368.44
2022-10-11T10:03:37.393Z,97370.72
2022-10-11T10:06:11.182Z,97373.22
2022-10-11T10:08:39.269Z,97370.94
2022-10-11T10:11:09.425Z,97369.09
2022-10-11T10:13:46.265Z,97368.53
2022-10-11T10:16:24.851Z,97370.88
2022-10-11T10:18:56.330Z,97373.84
2022-10-11T10:21:32.316Z,97370.50
2022-10-11T10:24:18.126Z,97373.59
2022-10-11T10:27:08.937Z,97378.19
2022-10-11T10:29:37.302Z,97387.09
2022-10-11T10:32:14.968Z,97379.72
2022-10-11T10:34:56.522Z,97380.44
2022-10-11T10:37:30.854Z,97387.38
2022-10-11T10:40:07.133Z,97378.59
2022-10-11T10:42:35.371Z,97382.06
2022-10-11T10:45:07.256Z,97381.94
2022-10-11T10:47:59.185Z,97376.63
2022-10-11T10:50:33.565Z,97375.72
2022-10-11T10:53:20.160Z,97379.41
2022-10-11T10:55:53.583Z,97370.56
2022-10-11T10:58:43.714Z,97371.22
2022-10-11T11:01:19.656Z,97368.34
2022-10-11T11:03:56.757Z,97368.88
2022-10-11T11:06:36.903Z,97373.22
2022-10-11T11:09:23.325Z,97360.16
2022-10-11T11:12:10.995Z,97354.91
2022-10-11T11:14:53.529Z,97359.59
2022-10-11T11:17:33.613Z,97365.53
2022-10-11T11:20:17.804Z,97366.06
2022-10-11T11:22:57.015Z,97355.78
2022-10-11T11:25:44.527Z,97355.22
2022-10-11T11:28:51.913Z,97353.81
2022-10-11T11:31:43.833Z,97357.88
2022-10-11T11:34:22.602Z,97355.34
2022-10-11T11:36:56.258Z,97358.22
2022-10-11T11:39:31.306Z,97351.19
2022-10-11T11:42:08.725Z,97355.34
2022-10-11T11:44:42.427Z,97347.25
2022-10-11T11:47:17.832Z,97350.16
2022-10-11T11:49:50.268Z,97350.16
2022-10-11T11:52:27.580Z,97352.81
2022-10-11T11:55:05.919Z,97359.84
2022-10-11T11:57:53.119Z,97356.84
2022-10-11T12:00:24.254Z,97347.81
2022-10-11T12:02:57.890Z,97348.25
2022-10-11T12:05:29.779Z,97344.59
2022-10-11T12:08:01.929Z,97347.09
2022-10-11T12:10:37.053Z,97345.75
2022-10-11T12:13:19.963Z,97346.78
2022-10-11T12:16:11.751Z,97350.84
2022-10-11T12:19:00.770Z,97346.53
2022-10-11T12:21:33.841Z,97344.50
2022-10-11T12:24:11.041Z,97339.63
2022-10-11T12:26:47.353Z,97344.06
2022-10-11T12:29:48.944Z,97344.06
2022-10-11T12:32:51.843Z,97342.19
2022-10-11T12:35:57.506Z,97347.06
2022-10-11T12:38:28.514Z,97331.13
2022-10-11T12:41:00.482Z,97341.38
2022-10-11T12:44:14.125Z,97343.66
2022-10-11T12:49:56.930Z,97333.66
2022-10-11T12:52:35.955Z,97324.03
2022-10-11T12:55:31.062Z,97326.84
2022-10-11T12:58:30.666Z,97323.81
2022-10-11T13:01:29.004Z,97321.06
2022-10-11T13:04:05.636Z,97324.19
2022-10-11T13:06:39.145Z,97320.72
2022-10-11T13:09:19.337Z,97313.69
2022-10-11T13:11:51.600Z,97318.53
2022-10-11T13:14:22.905Z,97314.50
2022-10-11T13:17:04.877Z,97318.16
2022-10-11T13:19:35.465Z,97311.63
2022-10-11T13:22:18.918Z,97316.56
2022-10-11T13:24:47.132Z,97315.75
2022-10-11T13:27:22.053Z,97310.19
2022-10-11T13:29:53.055Z,97323.47
2022-10-11T13:32:24.316Z,97315.88
2022-10-11T13:34:57.648Z,97310.91
2022-10-11T13:37:29.904Z,97304.44
2022-10-11T13:39:59.928Z,97316.34
2022-10-11T13:42:32.494Z,97312.28
2022-10-11T13:45:02.142Z,97305.94
2022-10-11T13:47:32.789Z,97311.84
2022-10-11T13:50:12.256Z,97302.28
2022-10-11T13:52:56.915Z,97300.56
2022-10-11T13:55:32.553Z,97306.31
2022-10-11T13:58:14.945Z,97307.81
2022-10-11T14:00:55.883Z,97313.94
2022-10-11T14:03:34.914Z,97316.13
2022-10-11T14:06:40.377Z,97302.94
2022-10-11T14:09:22.400Z,97308.38
2022-10-11T14:11:51.416Z,97302.38
2022-10-11T14:14:42.812Z,97308.16
2022-10-11T14:17:17.334Z,97299.78
2022-10-11T14:19:47.971Z,97302.16
2022-10-11T14:22:18.468Z,97298.56
2022-10-11T14:24:49.843Z,97305.72
2022-10-11T14:27:25.510Z,97301.69
2022-10-11T14:30:20.330Z,97298.47
2022-10-11T14:32:43.959Z,97307.00
2022-10-11T14:35:17.796Z,97304.56
2022-10-11T14:37:47.524Z,97299.25
2022-10-11T14:40:21.115Z,97305.03
2022-10-11T14:42:49.244Z,97304.44
2022-10-11T14:45:18.587Z,97293.81
2022-10-11T14:47:47.623Z,97295.78
2022-10-11T14:50:32.486Z,97292.31
2022-10-11T14:53:01.323Z,97289.94
2022-10-11T14:55:31.361Z,97285.88
2022-10-11T14:57:59.679Z,97293.75
2022-10-11T15:00:30.387Z,97292.09
2022-10-11T15:02:59.118Z,97291.66
2022-10-11T15:05:33.882Z,97287.72
2022-10-11T15:08:02.872Z,97293.47
2022-10-11T15:10:36.946Z,97287.38
2022-10-11T15:13:07.655Z,97293.47
2022-10-11T15:15:37.559Z,97287.03
2022-10-11T15:18:08.238Z,97281.00
2022-10-11T15:20:40.045Z,97281.47
2022-10-11T15:23:10.810Z,97283.66
2022-10-11T15:25:42.645Z,97286.34
2022-10-11T15:28:23.419Z,97289.69
2022-10-11T15:30:53.006Z,97292.69
2022-10-11T15:33:21.164Z,97284.78
2022-10-11T15:35:49.433Z,97288.06
2022-10-11T15:38:19.848Z,97279.25
2022-10-11T15:40:50.767Z,97280.41
2022-10-11T15:43:24.413Z,97275.47
2022-10-11T15:45:53.564Z,97274.53
2022-10-11T15:48:26.210Z,97276.59
2022-10-11T15:50:54.977Z,97277.31
2022-10-11T15:53:28.474Z,97277.06
2022-10-11T15:56:00.652Z,97282.41
2022-10-11T15:58:32.555Z,97286.84
2022-10-11T16:01:05.335Z,97279.56
2022-10-11T16:03:35.559Z,97280.75
2022-10-11T16:06:05.825Z,97278.53
2022-10-11T16:08:35.053Z,97282.34
2022-10-11T16:11:07.176Z,97283.13
2022-10-11T16:13:36.721Z,97283.56
2022-10-11T16:16:07.686Z,97285.06
2022-10-11T16:18:36.397Z,97280.53
2022-10-11T16:21:10.205Z,97279.97
2022-10-11T16:23:39.223Z,97280.19
2022-10-11T16:26:14.943Z,97284.22
2022-10-11T16:28:43.181Z,97286.75
2022-10-11T16:31:16.718Z,97286.88
2022-10-11T16:33:46.552Z,97291.47
2022-10-11T16:36:34.436Z,97284.09
2022-10-11T16:39:07.065Z,97281.91
2022-10-11T16:41:36.764Z,97284.69
2022-10-11T16:44:05.377Z,97294.34
2022-10-11T16:46:33.951Z,97293.41
2022-10-11T16:49:02.076Z,97306.25
2022-10-11T16:51:30.178Z,97288.69
2022-10-11T16:53:58.586Z,97295.63
2022-10-11T16:56:27.650Z,97295.19
2022-10-11T16:58:57.173Z,97288.59
2022-10-11T17:01:25.652Z,97284.56
2022-10-11T17:03:55.620Z,97298.41
2022-10-11T17:06:24.869Z,97298.94
2022-10-11T17:08:53.183Z,97292.63
2022-10-11T17:11:22.190Z,97289.34
2022-10-11T17:13:53.270Z,97295.72
2022-10-11T17:16:23.502Z,97291.44
2022-10-11T17:18:51.650Z,97288.41
2022-10-11T17:21:22.537Z,97286.81
2022-10-11T17:23:50.734Z,97287.03
2022-10-11T17:26:21.849Z,97287.72
2022-10-11T17:28:50.132Z,97297.50
2022-10-11T17:31:18.665Z,97293.03
2022-10-11T17:33:48.258Z,97283.56
2022-10-11T17:36:22.738Z,97291.06
2022-10-11T17:38:52.607Z,97287.13
2022-10-11T17:41:21.567Z,97297.00
2022-10-11T17:43:49.610Z,97299.28
2022-10-11T17:46:19.141Z,97294.78
2022-10-11T17:48:48.810Z,97302.63
2022-10-11T17:51:19.908Z,97299.59
2022-10-11T17:53:50.754Z,97299.97
2022-10-11T17:56:26.783Z,97298.56
2022-10-11T17:58:59.001Z,97307.66
2022-10-11T18:01:30.408Z,97300.03
2022-10-11T18:04:02.161Z,97309.19
2022-10-11T18:06:33.625Z,97308.81
2022-10-11T18:09:03.680Z,97315.53
2022-10-11T18:11:32.382Z,97306.38
2022-10-11T18:14:00.455Z,97307.66
2022-10-11T18:16:31.353Z,97303.94
2022-10-11T18:19:03.076Z,97303.59
2022-10-11T18:21:34.743Z,97299.53
2022-10-11T18:24:06.584Z,97300.41
2022-10-11T18:26:35.251Z,97291.03
2022-10-11T18:29:03.782Z,97294.28
2022-10-11T18:31:35.000Z,97296.94
2022-10-11T18:34:06.208Z,97300.03
2022-10-11T18:36:34.410Z,97294.06
2022-10-11T18:39:05.752Z,97288.03
2022-10-11T18:41:35.650Z,97298.03
2022-10-11T18:44:06.978Z,97289.44
2022-10-11T18:46:36.682Z,97288.09
2022-10-11T18:49:06.376Z,97298.38
2022-10-11T18:51:37.589Z,97293.03
2022-10-11T18:54:08.576Z,97292.34
2022-10-11T18:56:37.636Z,97287.31
2022-10-11T18:59:07.747Z,97283.50
2022-10-11T19:01:39.105Z,97287.34
2022-10-11T19:04:11.890Z,97283.41
2022-10-11T19:06:44.741Z,97283.78
2022-10-11T19:09:15.145Z,97276.38
2022-10-11T19:11:43.355Z,97278.25
2022-10-11T19:14:14.722Z,97279.28
2022-10-11T19:16:49.024Z,97279.28
2022-10-11T19:19:20.521Z,97280.91
2022-10-11T19:21:49.467Z,97280.09
2022-10-11T19:24:18.373Z,97277.09
2022-10-11T19:26:47.292Z,97279.16
2022-10-11T19:29:18.859Z,97282.16
2022-10-11T19:31:50.500Z,97282.41
2022-10-11T19:34:20.846Z,97281.91
2022-10-11T19:36:50.722Z,97289.97
2022-10-11T19:39:21.014Z,97290.84
2022-10-11T19:41:49.476Z,97288.38
2022-10-11T19:44:18.298Z,97286.03
2022-10-11T19:46:53.855Z,97285.66
2022-10-11T19:49:25.789Z,97282.84
2022-10-11T19:51:55.260Z,97281.19
2022-10-11T19:54:24.330Z,97278.91
2022-10-11T19:56:52.802Z,97283.59
2022-10-11T19:59:22.144Z,97280.38
2022-10-11T20:01:53.149Z,97284.66
2022-10-11T20:04:50.631Z,97294.81
2022-10-11T20:07:11.619Z,97296.88
2022-10-11T20:09:39.696Z,97288.91
2022-10-11T20:12:09.432Z,97294.69
2022-10-11T20:14:37.483Z,97297.34
2022-10-11T20:17:05.568Z,97294.69
2022-10-11T20:19:34.985Z,97291.44
2022-10-11T20:22:03.172Z,97300.41
2022-10-11T20:24:33.565Z,97294.97
2022-10-11T20:27:04.119Z,97298.81
2022-10-11T20:29:32.566Z,97293.72
2022-10-11T20:32:00.680Z,97297.16
2022-10-11T20:34:29.148Z,97298.22
2022-10-11T20:36:58.551Z,97287.72
2022-10-11T20:39:26.884Z,97291.84
2022-10-11T20:41:54.954Z,97297.56
2022-10-11T20:44:23.148Z,97292.25
2022-10-11T20:46:51.304Z,97295.13
2022-10-11T20:49:20.607Z,97295.69
2022-10-11T20:51:48.858Z,97300.78
2022-10-11T20:54:18.485Z,97294.00
2022-10-11T20:56:46.764Z,97297.69
2022-10-11T20:59:14.858Z,97295.69
2022-10-11T21:01:43.977Z,97289.72
2022-10-11T21:04:19.584Z,97300.41
2022-10-11T21:06:48.360Z,97300.41
2022-10-11T21:09:19.025Z,97298.94
2022-10-11T21:11:47.105Z,97295.13
2022-10-11T21:14:15.365Z,97297.16
2022-10-11T21:16:43.780Z,97293.34
2022-10-11T21:19:16.082Z,97296.59
2022-10-11T21:21:50.987Z,97297.84
2022-10-11T21:24:23.147Z,97293.34
2022-10-11T21:26:51.298Z,97293.50
2022-10-11T21:29:19.454Z,97280.69
2022-10-11T21:31:47.487Z,97288.19
2022-10-11T21:34:15.669Z,97285.59
2022-10-11T21:36:44.233Z,97291.94
2022-10-11T21:39:12.306Z,97287.69
2022-10-11T21:41:42.944Z,97289.06
2022-10-11T21:44:11.202Z,97282.38
2022-10-11T21:47:05.308Z,97283.03
2022-10-11T21:49:27.439Z,97278.00
2022-10-11T21:51:56.209Z,97276.63
2022-10-11T21:54:24.296Z,97276.19
2022-10-11T21:56:53.919Z,97280.00
2022-10-11T21:59:22.001Z,97275.97
2022-10-11T22:01:50.183Z,97275.53
2022-10-11T22:04:18.245Z,97273.75
2022-10-11T22:06:46.278Z,97270.66
2022-10-11T22:09:14.365Z,97271.69
2022-10-11T22:11:42.405Z,97271.25
2022-10-11T22:14:11.997Z,97277.38
2022-10-11T22:16:40.187Z,97272.28
2022-10-11T22:19:08.402Z,97266.97
2022-10-11T22:21:39.088Z,97267.56
2022-10-11T22:24:09.484Z,97277.16
2022-10-11T22:26:37.766Z,97272.06
2022-10-11T22:29:05.974Z,97279.19
2022-10-11T22:31:36.774Z,97269.19
2022-10-11T22:34:05.146Z,97271.25
2022-10-11T22:36:33.711Z,97264.09
2022-10-11T22:39:02.869Z,97269.41
2022-10-11T22:41:30.962Z,97265.56
2022-10-11T22:43:58.984Z,97260.84
2022-10-11T22:46:27.056Z,97264.09
2022-10-11T22:48:56.450Z,97265.94
2022-10-11T22:51:24.645Z,97261.66
2022-10-11T22:53:52.845Z,97254.53
2022-10-11T22:56:20.936Z,97261.66
2022-10-11T22:58:48.952Z,97256.38
2022-10-11T23:01:17.556Z,97255.63
2022-10-11T23:03:50.036Z,97260.50
2022-10-11T23:06:19.922Z,97252.75
2022-10-11T23:08:47.942Z,97260.50
2022-10-11T23:11:16.558Z,97253.34
2022-10-11T23:13:44.709Z,97259.28
2022-10-11T23:16:14.298Z,97254.06
2022-10-11T23:18:42.597Z,97244.09
2022-10-11T23:21:10.796Z,97245.28
2022-10-11T23:23:40.525Z,97237.31
2022-10-11T23:26:11.591Z,97242.19
2022-10-11T23:28:40.293Z,97251.19
2022-10-11T23:31:10.694Z,97247.06
2022-10-11T23:33:39.494Z,97247.06
2022-10-11T23:36:16.578Z,97243.59
2022-10-11T23:38:46.566Z,97243.81
2022-10-11T23:41:16.022Z,97246.91
2022-10-11T23:43:44.104Z,97241.00
2022-10-11T23:46:12.151Z,97239.19
2022-10-11T23:48:40.383Z,97249.78
2022-10-11T23:51:09.094Z,97242.84
2022-10-11T23:53:37.695Z,97241.97
2022-10-11T23:56:09.333Z,97243.59
2022-10-11T23:58:37.446Z,97242.03
