createdAt,value
2018-09-02T00:00:50.632Z,102004.50
2018-09-02T00:03:20.606Z,102008.53
2018-09-02T00:05:52.097Z,102001.29
2018-09-02T00:08:22.856Z,101999.50
2018-09-02T00:10:52.780Z,102001.29
2018-09-02T00:13:22.127Z,102005.76
2018-09-02T00:15:52.386Z,101999.89
2018-09-02T00:18:21.594Z,102001.94
2018-09-02T00:20:52.030Z,101998.12
2018-09-02T00:23:22.721Z,101998.89
2018-09-02T00:25:53.162Z,102001.19
2018-09-02T00:28:23.627Z,101996.53
2018-09-02T00:30:51.977Z,101998.19
2018-09-02T00:33:22.809Z,101993.30
2018-09-02T00:35:52.177Z,101992.73
2018-09-02T00:38:22.553Z,101990.56
2018-09-02T00:40:51.923Z,101985.63
2018-09-02T00:43:21.150Z,101979.91
2018-09-02T00:45:52.920Z,101980.88
2018-09-02T00:48:22.169Z,101987.16
2018-09-02T00:50:51.521Z,101987.25
2018-09-02T00:53:20.965Z,101984.98
2018-09-02T00:55:52.505Z,101972.98
2018-09-02T00:58:21.859Z,101969.14
2018-09-02T01:00:51.121Z,101969.27
2018-09-02T01:03:21.547Z,101967.45
2018-09-02T01:05:52.881Z,101967.36
2018-09-02T01:08:22.238Z,101961.72
2018-09-02T01:10:53.016Z,101958.92
2018-09-02T01:13:23.266Z,101967.34
2018-09-02T01:15:53.092Z,101961.92
2018-09-02T01:18:22.072Z,101967.81
2018-09-02T01:20:51.492Z,101962.37
2018-09-02T01:23:21.977Z,101965.61
2018-09-02T01:25:52.459Z,101971.98
2018-09-02T01:28:21.477Z,101970.80
2018-09-02T01:30:50.924Z,101970.67
2018-09-02T01:33:20.957Z,101980.26
2018-09-02T01:35:52.208Z,101977.24
2018-09-02T01:38:21.631Z,101978.59
2018-09-02T01:40:50.714Z,101973.53
2018-09-02T01:43:20.123Z,101971.62
2018-09-02T01:45:50.844Z,101975.73
2018-09-02T01:48:21.408Z,101971.61
2018-09-02T01:50:50.741Z,101967.53
2018-09-02T01:53:21.229Z,101970.57
2018-09-02T01:55:52.077Z,101976.80
2018-09-02T01:58:23.057Z,101982.07
2018-09-02T02:00:52.404Z,101972.48
2018-09-02T02:03:21.612Z,101975.27
2018-09-02T02:05:52.779Z,101981.03
2018-09-02T02:08:22.045Z,101978.73
2018-09-02T02:10:52.286Z,101971.58
2018-09-02T02:13:22.726Z,101979.83
2018-09-02T02:15:53.814Z,101985.74
2018-09-02T02:18:22.191Z,101979.84
2018-09-02T02:20:51.409Z,101982.37
2018-09-02T02:23:21.214Z,101987.66
2018-09-02T02:25:51.676Z,101985.13
2018-09-02T02:28:21.809Z,101989.81
2018-09-02T02:30:52.584Z,101986.00
2018-09-02T02:33:21.840Z,101985.75
2018-09-02T02:35:53.089Z,101988.73
2018-09-02T02:38:23.667Z,101983.58
2018-09-02T02:40:52.883Z,101988.86
2018-09-02T02:43:21.980Z,101981.91
2018-09-02T02:45:53.288Z,101977.69
2018-09-02T02:48:22.018Z,101984.52
2018-09-02T02:50:50.969Z,101977.82
2018-09-02T02:53:20.146Z,101976.70
2018-09-02T02:55:50.592Z,101973.47
2018-09-02T02:58:20.205Z,101970.21
2018-09-02T03:00:48.653Z,101961.36
2018-09-02T03:03:16.978Z,101966.52
2018-09-02T03:05:45.332Z,101967.59
2018-09-02T03:08:13.648Z,101965.79
2018-09-02T03:10:42.141Z,101968.78
2018-09-02T03:13:10.745Z,101966.52
2018-09-02T03:15:39.073Z,101967.48
2018-09-02T03:18:07.441Z,101969.27
2018-09-02T03:20:35.780Z,101973.72
2018-09-02T03:23:04.924Z,101967.12
2018-09-02T03:25:33.284Z,101962.91
2018-09-02T03:28:01.609Z,101960.86
2018-09-02T03:30:29.966Z,101956.55
2018-09-02T03:32:58.302Z,101951.73
2018-09-02T03:35:27.565Z,101963.63
2018-09-02T03:37:56.471Z,101962.91
2018-09-02T03:40:25.476Z,101959.43
2018-09-02T03:42:53.805Z,101960.62
2018-09-02T03:45:22.164Z,101960.97
2018-09-02T03:47:51.661Z,101952.84
2018-09-02T03:50:21.527Z,101957.50
2018-09-02T03:52:51.777Z,101952.58
2018-09-02T03:55:20.757Z,101949.35
2018-09-02T03:57:50.169Z,101955.13
2018-09-02T04:00:20.011Z,101961.36
2018-09-02T04:02:49.875Z,101964.71
2018-09-02T04:05:19.296Z,101960.88
2018-09-02T04:07:47.618Z,101961.13
2018-09-02T04:10:15.948Z,101967.73
2018-09-02T04:12:44.281Z,101967.84
2018-09-02T04:15:12.712Z,101968.83
2018-09-02T04:17:41.029Z,101966.41
2018-09-02T04:20:09.631Z,101973.50
2018-09-02T04:22:38.134Z,101961.84
2018-09-02T04:25:06.528Z,101957.77
2018-09-02T04:27:34.896Z,101967.96
2018-09-02T04:30:03.355Z,101963.91
2018-09-02T04:32:31.682Z,101965.09
2018-09-02T04:35:01.056Z,101969.77
2018-09-02T04:37:29.392Z,101964.27
2018-09-02T04:39:59.017Z,101967.38
2018-09-02T04:42:28.086Z,101963.43
2018-09-02T04:44:58.280Z,101956.56
2018-09-02T04:47:27.451Z,101956.20
2018-09-02T04:49:56.794Z,101951.64
2018-09-02T04:52:25.576Z,101955.83
2018-09-02T04:54:54.049Z,101956.34
2018-09-02T04:57:22.381Z,101959.70
2018-09-02T04:59:51.000Z,101952.72
2018-09-02T05:02:19.332Z,101947.91
2018-09-02T05:04:47.661Z,101952.62
2018-09-02T05:07:17.052Z,101947.44
2018-09-02T05:09:45.365Z,101952.02
2018-09-02T05:12:13.701Z,101953.08
2018-09-02T05:14:42.997Z,101950.22
2018-09-02T05:17:11.436Z,101951.05
2018-09-02T05:19:39.816Z,101947.92
2018-09-02T05:22:08.137Z,101952.84
2018-09-02T05:24:37.357Z,101947.20
2018-09-02T05:27:05.688Z,101944.94
2018-09-02T05:29:34.004Z,101947.56
2018-09-02T05:32:03.369Z,101953.80
2018-09-02T05:34:32.710Z,101949.73
2018-09-02T05:37:02.055Z,101952.12
2018-09-02T05:39:31.225Z,101947.68
2018-09-02T05:42:00.585Z,101940.83
2018-09-02T05:44:29.940Z,101939.39
2018-09-02T05:46:59.617Z,101938.05
2018-09-02T05:49:29.710Z,101929.79
2018-09-02T05:51:59.488Z,101937.23
2018-09-02T05:54:29.701Z,101936.27
2018-09-02T05:57:21.324Z,101937.12
2018-09-02T06:02:35.607Z,101942.50
2018-09-02T06:05:04.998Z,101935.31
2018-09-02T06:07:34.312Z,101934.09
2018-09-02T06:10:03.582Z,101932.19
2018-09-02T06:12:32.008Z,101929.17
2018-09-02T06:15:00.341Z,101931.11
2018-09-02T06:17:28.666Z,101928.33
2018-09-02T06:19:57.842Z,101936.13
2018-09-02T06:22:26.725Z,101933.14
2018-09-02T06:24:55.671Z,101934.39
2018-09-02T06:27:23.992Z,101939.01
2018-09-02T06:29:52.491Z,101928.63
2018-09-02T06:32:21.818Z,101929.85
2018-09-02T06:34:51.059Z,101929.11
2018-09-02T06:37:19.511Z,101928.40
2018-09-02T06:39:47.902Z,101929.11
2018-09-02T06:42:16.244Z,101925.04
2018-09-02T06:44:44.686Z,101923.72
2018-09-02T06:47:13.081Z,101920.42
2018-09-02T06:49:41.557Z,101927.78
2018-09-02T06:52:10.133Z,101922.34
2018-09-02T06:54:38.473Z,101926.66
2018-09-02T06:57:06.777Z,101924.86
2018-09-02T06:59:35.129Z,101930.00
2018-09-02T07:02:03.545Z,101933.31
2018-09-02T07:04:31.937Z,101935.72
2018-09-02T07:07:00.262Z,101926.70
2018-09-02T07:09:28.647Z,101934.05
2018-09-02T07:11:57.077Z,101934.95
2018-09-02T07:14:26.472Z,101938.98
2018-09-02T07:16:54.781Z,101940.16
2018-09-02T07:19:23.125Z,101939.59
2018-09-02T07:21:51.452Z,101938.89
2018-09-02T07:24:20.600Z,101943.33
2018-09-02T07:26:49.845Z,101945.45
2018-09-02T07:29:19.301Z,101942.56
2018-09-02T07:31:48.730Z,101944.03
2018-09-02T07:34:17.197Z,101935.76
2018-09-02T07:36:45.791Z,101932.38
2018-09-02T07:39:14.120Z,101934.53
2018-09-02T07:41:51.116Z,101940.91
2018-09-02T07:44:19.475Z,101940.62
2018-09-02T07:46:50.265Z,101943.31
2018-09-02T07:49:19.753Z,101940.25
2018-09-02T07:51:48.293Z,101943.59
2018-09-02T07:54:16.629Z,101947.17
2018-09-02T07:56:44.961Z,101949.69
2018-09-02T07:59:13.289Z,101932.25
2018-09-02T08:01:41.628Z,101946.80
2018-09-02T08:04:09.969Z,101943.54
2018-09-02T08:06:38.377Z,101943.27
2018-09-02T08:09:08.570Z,101952.65
2018-09-02T08:11:36.952Z,101943.55
2018-09-02T08:14:06.416Z,101956.73
2018-09-02T08:16:34.777Z,101948.80
2018-09-02T08:19:04.119Z,101954.47
2018-09-02T08:21:32.726Z,101952.44
2018-09-02T08:24:01.061Z,101949.41
2018-09-02T08:26:29.503Z,101954.94
2018-09-02T08:28:59.301Z,101948.95
2018-09-02T08:31:28.664Z,101949.94
2018-09-02T08:33:57.895Z,101945.45
2018-09-02T08:36:27.949Z,101945.36
2018-09-02T08:38:56.921Z,101946.81
2018-09-02T08:41:25.779Z,101937.13
2018-09-02T08:43:54.110Z,101947.38
2018-09-02T08:46:22.650Z,101945.96
2018-09-02T08:48:51.662Z,101946.55
2018-09-02T08:51:22.061Z,101944.83
2018-09-02T08:53:51.243Z,101934.89
2018-09-02T08:56:19.837Z,101947.08
2018-09-02T08:58:49.070Z,101937.30
2018-09-02T09:01:17.473Z,101942.73
2018-09-02T09:03:45.885Z,101950.77
2018-09-02T09:06:14.334Z,101943.97
2018-09-02T09:08:43.734Z,101934.63
2018-09-02T09:11:12.010Z,101945.58
2018-09-02T09:13:40.349Z,101932.75
2018-09-02T09:16:08.742Z,101937.75
2018-09-02T09:18:37.101Z,101933.31
2018-09-02T09:23:42.248Z,101929.81
2018-09-02T09:26:10.588Z,101930.52
2018-09-02T09:28:38.923Z,101921.50
2018-09-02T09:31:08.145Z,101919.89
2018-09-02T09:33:37.592Z,101924.98
2018-09-02T09:36:05.925Z,101913.44
2018-09-02T09:38:34.437Z,101914.73
2018-09-02T09:41:02.773Z,101913.11
2018-09-02T09:43:31.924Z,101914.06
2018-09-02T09:46:01.332Z,101913.50
2018-09-02T09:48:30.613Z,101917.45
2018-09-02T09:50:59.053Z,101909.92
2018-09-02T09:53:27.406Z,101908.37
2018-09-02T09:55:55.825Z,101902.59
2018-09-02T09:58:24.166Z,101897.36
2018-09-02T10:00:53.637Z,101895.02
2018-09-02T10:03:22.696Z,101892.38
2018-09-02T10:05:52.621Z,101888.47
2018-09-02T10:08:21.873Z,101890.50
2018-09-02T10:10:51.725Z,101884.69
2018-09-02T10:13:21.412Z,101878.73
2018-09-02T10:15:51.629Z,101880.09
2018-09-02T10:18:21.789Z,101876.91
2018-09-02T10:20:51.244Z,101879.30
2018-09-02T10:23:21.128Z,101883.13
2018-09-02T10:25:51.481Z,101871.63
2018-09-02T10:28:21.646Z,101864.86
2018-09-02T10:30:51.173Z,101858.75
2018-09-02T10:33:21.223Z,101859.38
2018-09-02T10:35:51.906Z,101850.39
2018-09-02T10:38:21.235Z,101848.19
2018-09-02T10:40:51.937Z,101838.10
2018-09-02T10:43:21.196Z,101833.35
2018-09-02T10:45:52.036Z,101833.80
2018-09-02T10:48:20.906Z,101829.09
2018-09-02T10:50:51.381Z,101820.31
2018-09-02T10:53:19.714Z,101813.63
2018-09-02T10:55:48.568Z,101804.84
2018-09-02T10:58:16.925Z,101798.58
2018-09-02T11:00:46.273Z,101796.05
2018-09-02T11:03:14.701Z,101793.80
2018-09-02T11:05:43.010Z,101790.44
2018-09-02T11:08:11.384Z,101787.87
2018-09-02T11:10:39.700Z,101785.06
2018-09-02T11:13:09.072Z,101785.03
2018-09-02T11:15:37.536Z,101784.75
2018-09-02T11:18:06.702Z,101782.25
2018-09-02T11:20:36.141Z,101780.30
2018-09-02T11:23:04.871Z,101779.36
2018-09-02T11:25:33.290Z,101778.25
2018-09-02T11:28:01.791Z,101775.44
2018-09-02T11:30:30.260Z,101775.07
2018-09-02T11:32:58.877Z,101777.77
2018-09-02T11:35:29.109Z,101774.34
2018-09-02T11:37:57.956Z,101779.67
2018-09-02T11:40:26.902Z,101773.80
2018-09-02T11:42:56.905Z,101779.75
2018-09-02T11:45:25.806Z,101785.72
2018-09-02T11:47:55.803Z,101779.80
2018-09-02T11:50:25.378Z,101784.42
2018-09-02T11:52:53.792Z,101780.75
2018-09-02T11:55:22.761Z,101777.13
2018-09-02T11:57:51.835Z,101772.02
2018-09-02T12:00:21.372Z,101767.86
2018-09-02T12:02:49.990Z,101766.09
2018-09-02T12:05:19.362Z,101761.09
2018-09-02T12:07:47.861Z,101754.77
2018-09-02T12:10:16.200Z,101747.30
2018-09-02T12:12:44.600Z,101744.06
2018-09-02T12:15:12.917Z,101745.11
2018-09-02T12:17:43.446Z,101742.73
2018-09-02T12:20:12.370Z,101747.70
2018-09-02T12:22:42.720Z,101745.20
2018-09-02T12:25:12.226Z,101740.74
2018-09-02T12:27:42.197Z,101737.52
2018-09-02T12:30:12.013Z,101728.68
2018-09-02T12:32:40.389Z,101729.70
2018-09-02T12:35:08.718Z,101730.06
2018-09-02T12:37:38.768Z,101727.72
2018-09-02T12:40:09.037Z,101732.73
2018-09-02T12:42:47.331Z,101731.42
2018-09-02T12:45:19.111Z,101739.78
2018-09-02T12:47:47.760Z,101741.18
2018-09-02T12:50:17.047Z,101743.55
2018-09-02T12:52:45.389Z,101741.44
2018-09-02T12:55:13.768Z,101738.39
2018-09-02T12:57:43.030Z,101734.42
2018-09-02T13:00:12.125Z,101732.42
2018-09-02T13:02:41.427Z,101735.13
2018-09-02T13:05:10.753Z,101723.95
2018-09-02T13:07:39.117Z,101724.80
2018-09-02T13:10:07.468Z,101719.13
2018-09-02T13:12:35.973Z,101720.11
2018-09-02T13:15:05.740Z,101721.76
2018-09-02T13:17:34.054Z,101714.45
2018-09-02T13:20:03.330Z,101712.77
2018-09-02T13:22:31.677Z,101706.78
2018-09-02T13:25:01.057Z,101696.14
2018-09-02T13:27:29.501Z,101696.44
2018-09-02T13:29:58.521Z,101698.69
2018-09-02T13:32:28.897Z,101694.84
2018-09-02T13:34:59.160Z,101699.38
2018-09-02T13:37:27.613Z,101693.38
2018-09-02T13:40:00.041Z,101696.23
2018-09-02T13:42:34.244Z,101692.38
2018-09-02T13:45:04.033Z,101698.03
2018-09-02T13:47:33.402Z,101689.80
2018-09-02T13:50:02.770Z,101685.11
2018-09-02T13:52:31.110Z,101682.94
2018-09-02T13:55:00.368Z,101681.19
2018-09-02T13:57:28.696Z,101676.91
2018-09-02T13:59:59.046Z,101675.70
2018-09-02T14:02:29.861Z,101679.17
2018-09-02T14:04:58.909Z,101675.55
2018-09-02T14:07:28.245Z,101678.57
2018-09-02T14:09:57.413Z,101677.68
2018-09-02T14:12:27.993Z,101676.09
2018-09-02T14:14:56.985Z,101670.50
2018-09-02T14:17:25.386Z,101661.85
2018-09-02T14:19:54.621Z,101662.53
2018-09-02T14:22:23.028Z,101659.67
2018-09-02T14:24:53.172Z,101662.01
2018-09-02T14:27:23.014Z,101658.22
2018-09-02T14:29:53.793Z,101654.86
2018-09-02T14:32:23.408Z,101657.84
2018-09-02T14:34:52.049Z,101656.14
2018-09-02T14:37:22.890Z,101651.38
2018-09-02T14:39:51.824Z,101651.60
2018-09-02T14:42:21.835Z,101641.44
2018-09-02T14:44:50.853Z,101641.34
2018-09-02T14:47:20.977Z,101636.08
2018-09-02T14:49:50.984Z,101630.92
2018-09-02T14:52:20.124Z,101632.63
2018-09-02T14:54:48.628Z,101634.25
2018-09-02T14:57:16.976Z,101628.13
2018-09-02T14:59:45.388Z,101616.48
2018-09-02T15:02:14.020Z,101620.75
2018-09-02T15:04:42.361Z,101614.38
2018-09-02T15:07:10.710Z,101619.50
2018-09-02T15:09:39.266Z,101622.55
2018-09-02T15:12:07.739Z,101625.02
2018-09-02T15:14:37.093Z,101621.92
2018-09-02T15:17:05.432Z,101621.11
2018-09-02T15:19:33.830Z,101619.15
2018-09-02T15:22:02.479Z,101621.16
2018-09-02T15:24:30.987Z,101617.52
2018-09-02T15:26:59.365Z,101616.55
2018-09-02T15:29:29.149Z,101614.67
2018-09-02T15:31:59.012Z,101614.04
2018-09-02T15:34:28.022Z,101608.17
2018-09-02T15:36:57.182Z,101611.18
2018-09-02T15:39:26.155Z,101605.52
2018-09-02T15:41:54.445Z,101611.55
2018-09-02T15:44:22.834Z,101606.16
2018-09-02T15:46:51.806Z,101611.36
2018-09-02T15:49:20.945Z,101602.33
2018-09-02T15:51:50.685Z,101603.16
2018-09-02T15:54:20.233Z,101600.16
2018-09-02T15:56:48.659Z,101597.52
2018-09-02T15:59:18.100Z,101595.78
2018-09-02T16:01:46.445Z,101597.80
2018-09-02T16:04:14.793Z,101594.75
2018-09-02T16:06:43.241Z,101592.92
2018-09-02T16:09:12.613Z,101593.42
2018-09-02T16:11:41.860Z,101592.77
2018-09-02T16:14:11.362Z,101590.44
2018-09-02T16:16:40.024Z,101591.43
2018-09-02T16:19:09.040Z,101590.41
2018-09-02T16:21:38.435Z,101598.45
2018-09-02T16:24:07.157Z,101598.17
2018-09-02T16:26:36.269Z,101596.98
2018-09-02T16:29:05.631Z,101601.86
2018-09-02T16:31:35.145Z,101595.16
2018-09-02T16:34:03.485Z,101591.20
2018-09-02T16:36:31.883Z,101591.70
2018-09-02T16:39:01.248Z,101599.26
2018-09-02T16:41:29.626Z,101590.11
2018-09-02T16:43:59.017Z,101595.63
2018-09-02T16:46:28.815Z,101594.98
2018-09-02T16:48:58.956Z,101590.96
2018-09-02T16:51:28.351Z,101592.48
2018-09-02T16:53:57.959Z,101590.16
2018-09-02T16:56:26.978Z,101602.86
2018-09-02T16:58:56.072Z,101596.67
2018-09-02T17:01:24.446Z,101595.18
2018-09-02T17:04:00.798Z,101593.68
2018-09-02T17:06:29.349Z,101599.35
2018-09-02T17:08:58.696Z,101594.72
2018-09-02T17:11:28.701Z,101592.73
2018-09-02T17:13:58.223Z,101590.36
2018-09-02T17:16:28.743Z,101583.69
2018-09-02T17:19:02.397Z,101584.22
2018-09-02T17:21:30.822Z,101582.70
2018-09-02T17:24:00.185Z,101585.02
2018-09-02T17:26:29.785Z,101581.19
2018-09-02T17:28:59.312Z,101586.05
2018-09-02T17:31:28.817Z,101584.53
2018-09-02T17:33:59.005Z,101582.72
2018-09-02T17:36:28.649Z,101589.39
2018-09-02T17:38:57.296Z,101585.87
2018-09-02T17:41:26.049Z,101584.55
2018-09-02T17:43:57.164Z,101584.22
2018-09-02T17:46:26.030Z,101578.72
2018-09-02T17:48:54.471Z,101578.39
2018-09-02T17:51:22.953Z,101580.06
2018-09-02T17:53:52.322Z,101578.08
2018-09-02T17:56:21.845Z,101580.09
2018-09-02T17:58:50.818Z,101582.27
2018-09-02T18:01:21.219Z,101581.41
2018-09-02T18:03:49.750Z,101577.44
2018-09-02T18:06:18.165Z,101577.73
2018-09-02T18:08:52.746Z,101585.75
2018-09-02T18:11:22.577Z,101587.76
2018-09-02T18:13:52.205Z,101591.09
2018-09-02T18:16:22.536Z,101594.23
2018-09-02T18:18:52.485Z,101593.39
2018-09-02T18:21:23.304Z,101592.38
2018-09-02T18:23:59.044Z,101592.87
2018-09-02T18:26:28.421Z,101588.55
2018-09-02T18:28:59.743Z,101592.21
2018-09-02T18:31:31.516Z,101595.66
2018-09-02T18:34:00.345Z,101598.34
2018-09-02T18:36:29.116Z,101595.65
2018-09-02T18:38:58.107Z,101591.61
2018-09-02T18:41:26.593Z,101593.34
2018-09-02T18:43:54.970Z,101594.80
2018-09-02T18:46:23.490Z,101597.41
2018-09-02T18:48:52.844Z,101591.64
2018-09-02T18:51:25.998Z,101594.46
2018-09-02T18:53:54.341Z,101591.80
2018-09-02T18:56:22.934Z,101596.95
2018-09-02T18:58:52.873Z,101593.91
2018-09-02T19:01:22.673Z,101588.48
2018-09-02T19:03:52.990Z,101592.35
2018-09-02T19:06:23.373Z,101588.23
2018-09-02T19:08:52.650Z,101583.55
2018-09-02T19:11:21.296Z,101582.89
2018-09-02T19:13:49.746Z,101584.95
2018-09-02T19:16:18.237Z,101578.10
2018-09-02T19:18:47.670Z,101580.65
2018-09-02T19:21:17.325Z,101570.80
2018-09-02T19:23:46.820Z,101569.83
2018-09-02T19:26:15.322Z,101562.66
2018-09-02T19:28:43.661Z,101564.63
2018-09-02T19:31:12.981Z,101566.66
2018-09-02T19:33:41.467Z,101558.86
2018-09-02T19:36:09.797Z,101559.43
2018-09-02T19:38:39.161Z,101556.71
2018-09-02T19:41:08.657Z,101553.84
2018-09-02T19:43:37.142Z,101550.64
2018-09-02T19:46:05.636Z,101546.67
2018-09-02T19:48:35.099Z,101548.41
2018-09-02T19:51:03.537Z,101536.22
2018-09-02T19:53:31.933Z,101537.56
2018-09-02T19:56:01.829Z,101531.98
2018-09-02T19:58:30.189Z,101530.05
2018-09-02T20:00:58.974Z,101526.02
2018-09-02T20:03:29.312Z,101530.44
2018-09-02T20:05:57.933Z,101527.43
2018-09-02T20:08:27.157Z,101523.66
2018-09-02T20:10:56.158Z,101519.79
2018-09-02T20:13:26.117Z,101526.03
2018-09-02T20:15:55.649Z,101522.03
2018-09-02T20:18:24.036Z,101517.83
2018-09-02T20:20:52.401Z,101522.32
2018-09-02T20:23:22.457Z,101515.98
2018-09-02T20:25:52.428Z,101516.05
2018-09-02T20:28:21.875Z,101514.38
2018-09-02T20:30:51.437Z,101510.91
2018-09-02T20:33:20.968Z,101506.22
2018-09-02T20:35:52.400Z,101510.00
2018-09-02T20:38:21.343Z,101510.13
2018-09-02T20:40:50.126Z,101505.24
2018-09-02T20:43:19.362Z,101506.70
2018-09-02T20:45:47.802Z,101501.41
2018-09-02T20:48:17.008Z,101506.02
2018-09-02T20:50:45.409Z,101501.60
2018-09-02T20:53:13.754Z,101503.86
2018-09-02T20:55:42.296Z,101502.12
2018-09-02T20:58:10.694Z,101512.84
2018-09-02T21:00:39.064Z,101510.03
2018-09-02T21:03:07.442Z,101514.02
2018-09-02T21:05:35.766Z,101508.67
2018-09-02T21:08:04.189Z,101508.74
2018-09-02T21:10:32.646Z,101508.28
2018-09-02T21:13:01.115Z,101510.70
2018-09-02T21:15:30.330Z,101501.48
2018-09-02T21:18:00.175Z,101504.78
2018-09-02T21:20:29.443Z,101499.52
2018-09-02T21:22:58.981Z,101501.19
2018-09-02T21:25:28.173Z,101498.92
2018-09-02T21:27:57.161Z,101495.66
2018-09-02T21:30:26.203Z,101495.59
2018-09-02T21:32:54.567Z,101496.98
2018-09-02T21:35:23.422Z,101491.28
2018-09-02T21:37:52.388Z,101482.95
2018-09-02T21:40:21.569Z,101483.91
2018-09-02T21:42:51.193Z,101482.69
2018-09-02T21:45:20.418Z,101478.92
2018-09-02T21:47:48.782Z,101483.61
2018-09-02T21:50:17.246Z,101475.69
2018-09-02T21:52:45.598Z,101466.64
2018-09-02T21:55:13.997Z,101470.54
2018-09-02T21:57:42.406Z,101467.77
2018-09-02T22:00:13.336Z,101462.11
2018-09-02T22:02:41.688Z,101463.92
2018-09-02T22:05:11.670Z,101457.09
2018-09-02T22:07:40.585Z,101453.09
2018-09-02T22:10:09.084Z,101459.22
2018-09-02T22:12:37.460Z,101445.81
2018-09-02T22:15:06.689Z,101455.72
2018-09-02T22:17:35.011Z,101447.09
2018-09-02T22:20:03.529Z,101455.51
2018-09-02T22:22:32.157Z,101450.34
2018-09-02T22:25:00.593Z,101452.41
2018-09-02T22:27:29.079Z,101444.45
2018-09-02T22:29:59.484Z,101444.40
2018-09-02T22:32:28.840Z,101441.11
2018-09-02T22:34:59.109Z,101448.83
2018-09-02T22:37:29.405Z,101453.67
2018-09-02T22:40:00.045Z,101437.90
2018-09-02T22:42:29.507Z,101447.23
2018-09-02T22:45:00.258Z,101448.26
2018-09-02T22:47:30.268Z,101444.46
2018-09-02T22:49:59.393Z,101441.18
2018-09-02T22:52:30.001Z,101440.41
2018-09-02T22:54:59.241Z,101438.41
2018-09-02T22:57:28.545Z,101444.08
2018-09-02T22:59:57.765Z,101436.05
2018-09-02T23:02:28.061Z,101442.41
2018-09-02T23:04:57.879Z,101435.01
2018-09-02T23:07:27.285Z,101425.42
2018-09-02T23:09:57.245Z,101429.03
2018-09-02T23:12:27.093Z,101426.42
2018-09-02T23:14:55.429Z,101427.59
2018-09-02T23:17:26.245Z,101422.44
2018-09-02T23:19:54.628Z,101417.98
2018-09-02T23:22:23.801Z,101420.12
2018-09-02T23:24:52.133Z,101410.25
2018-09-02T23:27:22.409Z,101415.25
2018-09-02T23:29:53.301Z,101414.60
2018-09-02T23:32:23.869Z,101420.22
2018-09-02T23:34:52.229Z,101421.55
2018-09-02T23:37:22.092Z,101414.17
2018-09-02T23:39:51.888Z,101416.86
2018-09-02T23:42:22.669Z,101411.70
2018-09-02T23:44:51.620Z,101413.92
2018-09-02T23:47:21.093Z,101407.59
2018-09-02T23:49:50.622Z,101405.97
2018-09-02T23:52:21.029Z,101408.27
2018-09-02T23:54:51.044Z,101401.29
2018-09-02T23:57:21.804Z,101407.77
2018-09-02T23:59:50.821Z,101397.89
