createdAt,value
2018-06-10T00:01:21.879Z,53.50
2018-06-10T00:03:50.650Z,54.20
2018-06-10T00:06:19.403Z,55.00
2018-06-10T00:08:48.158Z,55.80
2018-06-10T00:11:16.910Z,56.50
2018-06-10T00:13:45.682Z,57.30
2018-06-10T00:16:14.870Z,58.00
2018-06-10T00:18:43.654Z,58.50
2018-06-10T00:21:12.445Z,58.70
2018-06-10T00:23:41.234Z,59.20
2018-06-10T00:26:10.316Z,59.60
2018-06-10T00:28:44.374Z,60.00
2018-06-10T00:31:13.147Z,60.50
2018-06-10T00:33:42.784Z,61.50
2018-06-10T00:36:11.765Z,61.80
2018-06-10T00:38:40.922Z,62.20
2018-06-10T00:41:09.798Z,62.60
2018-06-10T00:46:07.370Z,62.60
2018-06-10T00:48:36.157Z,64.00
2018-06-10T00:51:04.962Z,64.20
2018-06-10T00:53:34.041Z,65.30
2018-06-10T00:56:12.758Z,65.90
2018-06-10T00:58:41.494Z,66.60
2018-06-10T01:01:10.406Z,67.60
2018-06-10T01:03:39.187Z,68.40
2018-06-10T01:06:07.946Z,68.80
2018-06-10T01:08:36.751Z,68.70
2018-06-10T01:11:06.713Z,68.90
2018-06-10T01:13:35.486Z,68.70
2018-06-10T01:16:04.259Z,68.70
2018-06-10T01:18:33.390Z,68.90
2018-06-10T01:21:03.298Z,69.60
2018-06-10T01:23:32.286Z,70.00
2018-06-10T01:26:01.286Z,70.30
2018-06-10T01:28:30.791Z,70.30
2018-06-10T01:30:59.937Z,70.40
2018-06-10T01:33:28.706Z,70.20
2018-06-10T01:35:57.862Z,70.10
2018-06-10T01:38:26.644Z,70.20
2018-06-10T01:40:55.414Z,70.10
2018-06-10T01:43:24.174Z,70.30
2018-06-10T01:45:52.945Z,70.30
2018-06-10T01:48:21.898Z,70.00
2018-06-10T01:50:50.894Z,69.80
2018-06-10T01:53:19.659Z,70.10
2018-06-10T01:55:48.412Z,70.30
2018-06-10T01:58:17.178Z,70.80
2018-06-10T02:00:46.136Z,71.80
2018-06-10T02:03:15.138Z,73.40
2018-06-10T02:05:44.234Z,74.50
2018-06-10T02:08:12.985Z,76.40
2018-06-10T02:10:42.139Z,77.30
2018-06-10T02:13:11.218Z,78.00
2018-06-10T02:15:40.326Z,78.20
2018-06-10T02:18:09.402Z,78.60
2018-06-10T02:20:38.494Z,78.70
2018-06-10T02:23:07.594Z,78.90
2018-06-10T02:25:36.889Z,79.20
2018-06-10T02:28:05.876Z,79.80
2018-06-10T02:30:34.873Z,80.20
2018-06-10T02:33:03.863Z,80.40
2018-06-10T02:35:32.850Z,80.30
2018-06-10T02:38:02.355Z,80.10
2018-06-10T02:40:31.126Z,79.80
2018-06-10T02:43:00.152Z,79.60
2018-06-10T02:45:28.921Z,79.70
2018-06-10T02:47:57.774Z,80.30
2018-06-10T02:50:26.597Z,79.40
2018-06-10T02:52:55.694Z,79.80
2018-06-10T02:55:24.803Z,79.80
2018-06-10T02:57:54.754Z,80.00
2018-06-10T03:00:23.911Z,80.00
2018-06-10T03:02:53.006Z,79.90
2018-06-10T03:05:22.090Z,79.70
2018-06-10T03:07:51.198Z,79.50
2018-06-10T03:10:20.006Z,79.30
2018-06-10T03:12:48.778Z,79.40
2018-06-10T03:15:17.595Z,80.20
2018-06-10T03:17:46.394Z,79.10
2018-06-10T03:20:15.170Z,79.20
2018-06-10T03:22:43.933Z,78.40
2018-06-10T03:25:12.706Z,78.70
2018-06-10T03:27:41.519Z,77.40
2018-06-10T03:30:10.354Z,77.00
2018-06-10T03:32:39.123Z,75.90
2018-06-10T03:35:07.896Z,75.50
2018-06-10T03:37:37.054Z,74.10
2018-06-10T03:40:06.984Z,73.60
2018-06-10T03:42:36.034Z,73.00
2018-06-10T03:45:05.107Z,72.80
2018-06-10T03:47:34.129Z,71.80
2018-06-10T03:50:02.918Z,71.40
2018-06-10T03:52:32.014Z,71.50
2018-06-10T03:55:00.886Z,71.30
2018-06-10T03:57:29.639Z,70.60
2018-06-10T03:59:58.782Z,69.80
2018-06-10T04:02:27.881Z,69.70
2018-06-10T04:04:56.642Z,69.90
2018-06-10T04:07:25.379Z,69.40
2018-06-10T04:09:54.167Z,69.30
2018-06-10T04:12:23.244Z,69.20
2018-06-10T04:14:52.334Z,69.00
2018-06-10T04:17:21.098Z,68.70
2018-06-10T04:19:49.973Z,68.90
2018-06-10T04:22:18.742Z,68.70
2018-06-10T04:24:47.505Z,68.30
2018-06-10T04:27:16.290Z,67.80
2018-06-10T04:29:45.053Z,68.30
2018-06-10T04:32:13.858Z,68.30
2018-06-10T04:34:42.637Z,68.00
2018-06-10T04:37:11.393Z,67.10
2018-06-10T04:39:40.185Z,66.70
2018-06-10T04:42:08.973Z,67.30
2018-06-10T04:44:37.738Z,67.50
2018-06-10T04:47:06.535Z,67.40
2018-06-10T04:49:35.314Z,67.30
2018-06-10T04:52:04.085Z,67.20
2018-06-10T04:54:32.842Z,67.90
2018-06-10T04:57:01.591Z,67.10
2018-06-10T04:59:30.346Z,67.20
2018-06-10T05:01:59.111Z,66.80
2018-06-10T05:04:27.880Z,66.30
2018-06-10T05:06:56.634Z,66.30
2018-06-10T05:09:25.431Z,65.80
2018-06-10T05:11:54.222Z,65.30
2018-06-10T05:14:22.970Z,64.70
2018-06-10T05:16:51.735Z,64.80
2018-06-10T05:19:20.495Z,63.60
2018-06-10T05:21:50.226Z,62.80
2018-06-10T05:24:19.050Z,62.80
2018-06-10T05:26:47.789Z,62.20
2018-06-10T05:29:16.550Z,62.30
2018-06-10T05:31:45.363Z,62.10
2018-06-10T05:34:14.133Z,60.70
2018-06-10T05:36:42.904Z,60.30
2018-06-10T05:39:11.683Z,59.70
2018-06-10T05:41:40.443Z,59.50
2018-06-10T05:44:09.210Z,60.00
2018-06-10T05:46:38.020Z,59.10
2018-06-10T05:49:06.782Z,57.90
2018-06-10T05:51:35.609Z,57.40
2018-06-10T05:54:04.397Z,55.10
2018-06-10T05:56:33.168Z,54.30
2018-06-10T05:59:01.986Z,54.70
2018-06-10T06:01:30.755Z,54.20
2018-06-10T06:03:59.527Z,53.70
2018-06-10T06:06:28.285Z,54.00
2018-06-10T06:08:57.045Z,54.20
2018-06-10T06:11:25.801Z,53.70
2018-06-10T06:13:54.553Z,54.00
2018-06-10T06:16:23.350Z,53.80
2018-06-10T06:18:52.118Z,54.30
2018-06-10T06:21:20.881Z,53.90
2018-06-10T06:23:49.650Z,52.30
2018-06-10T06:26:18.421Z,52.80
2018-06-10T06:28:47.195Z,52.60
2018-06-10T06:31:15.978Z,50.60
2018-06-10T06:33:44.742Z,50.90
2018-06-10T06:36:13.543Z,50.70
2018-06-10T06:38:42.310Z,51.40
2018-06-10T06:41:11.074Z,51.40
2018-06-10T06:43:39.822Z,51.50
2018-06-10T06:46:08.586Z,51.10
2018-06-10T06:48:37.362Z,51.70
2018-06-10T06:51:06.150Z,52.30
2018-06-10T06:53:34.931Z,51.30
2018-06-10T06:56:03.806Z,49.50
2018-06-10T06:58:32.568Z,50.20
2018-06-10T07:01:01.324Z,50.60
2018-06-10T07:03:30.114Z,50.60
2018-06-10T07:05:58.876Z,50.50
2018-06-10T07:08:27.690Z,50.70
2018-06-10T07:10:56.433Z,49.70
2018-06-10T07:13:25.188Z,49.50
2018-06-10T07:15:53.958Z,48.20
2018-06-10T07:18:22.762Z,48.90
2018-06-10T07:20:51.577Z,49.20
2018-06-10T07:23:20.358Z,49.10
2018-06-10T07:25:49.195Z,49.20
2018-06-10T07:28:17.990Z,48.50
2018-06-10T07:30:46.798Z,48.70
2018-06-10T07:33:15.560Z,48.70
2018-06-10T07:35:44.362Z,48.30
2018-06-10T07:38:13.213Z,47.30
2018-06-10T07:40:41.977Z,48.10
2018-06-10T07:43:10.801Z,47.70
2018-06-10T07:45:39.576Z,47.80
2018-06-10T07:48:08.366Z,47.70
2018-06-10T07:50:37.174Z,47.60
2018-06-10T07:53:05.987Z,47.40
2018-06-10T07:55:34.758Z,47.70
2018-06-10T07:58:03.622Z,47.90
2018-06-10T08:00:32.406Z,47.50
2018-06-10T08:03:01.187Z,47.00
2018-06-10T08:05:30.056Z,46.30
2018-06-10T08:07:58.794Z,46.00
2018-06-10T08:10:27.574Z,46.50
2018-06-10T08:12:56.372Z,46.20
2018-06-10T08:15:25.145Z,45.80
2018-06-10T08:17:54.011Z,46.00
2018-06-10T08:20:22.797Z,46.00
2018-06-10T08:22:51.578Z,46.20
2018-06-10T08:25:20.371Z,44.10
2018-06-10T08:27:49.222Z,44.80
2018-06-10T08:30:17.989Z,45.70
2018-06-10T08:32:46.762Z,44.90
2018-06-10T08:35:15.598Z,45.40
2018-06-10T08:37:44.432Z,44.90
2018-06-10T08:40:13.210Z,45.40
2018-06-10T08:42:42.127Z,44.50
2018-06-10T08:45:10.882Z,42.80
2018-06-10T08:47:39.681Z,40.70
2018-06-10T08:50:08.463Z,39.90
2018-06-10T08:52:37.240Z,41.90
2018-06-10T08:55:06.014Z,42.50
2018-06-10T08:57:34.833Z,42.30
2018-06-10T09:00:03.758Z,43.10
2018-06-10T09:02:32.509Z,43.10
2018-06-10T09:05:01.274Z,43.20
2018-06-10T09:07:30.074Z,43.30
2018-06-10T09:09:58.854Z,42.40
2018-06-10T09:12:27.623Z,42.50
2018-06-10T09:17:24.878Z,42.50
2018-06-10T09:22:22.252Z,42.10
2018-06-10T09:24:51.058Z,41.20
2018-06-10T09:27:19.892Z,41.40
2018-06-10T09:29:48.894Z,41.50
2018-06-10T09:32:17.682Z,42.00
2018-06-10T09:34:46.440Z,41.90
2018-06-10T09:37:15.222Z,42.60
2018-06-10T09:39:43.992Z,43.20
2018-06-10T09:42:12.754Z,42.90
2018-06-10T09:44:41.603Z,42.10
2018-06-10T09:47:10.320Z,40.90
2018-06-10T09:52:07.463Z,42.90
2018-06-10T09:54:36.242Z,41.80
2018-06-10T09:57:05.290Z,38.60
2018-06-10T09:59:34.056Z,37.20
2018-06-10T10:02:02.840Z,40.10
2018-06-10T10:04:31.635Z,38.30
2018-06-10T10:07:00.400Z,39.30
2018-06-10T10:09:29.206Z,36.70
2018-06-10T10:11:57.982Z,36.10
2018-06-10T10:14:26.822Z,38.40
2018-06-10T10:16:55.589Z,39.30
2018-06-10T10:19:24.354Z,38.60
2018-06-10T10:21:53.154Z,39.30
2018-06-10T10:26:50.478Z,40.00
2018-06-10T10:29:19.299Z,40.40
2018-06-10T10:31:48.062Z,40.70
2018-06-10T10:34:17.174Z,41.40
2018-06-10T10:36:46.198Z,39.70
2018-06-10T10:39:14.990Z,40.50
2018-06-10T10:41:43.780Z,39.70
2018-06-10T10:44:13.378Z,40.00
2018-06-10T10:46:42.176Z,39.70
2018-06-10T10:49:11.001Z,39.50
2018-06-10T10:51:39.831Z,40.20
2018-06-10T10:54:08.846Z,40.30
2018-06-10T10:56:38.029Z,39.50
2018-06-10T10:59:07.206Z,38.70
2018-06-10T11:01:36.014Z,37.30
2018-06-10T11:04:04.802Z,36.70
2018-06-10T11:06:33.669Z,37.50
2018-06-10T11:09:02.496Z,37.80
2018-06-10T11:11:31.322Z,38.80
2018-06-10T11:14:00.218Z,37.80
2018-06-10T11:16:28.990Z,38.70
2018-06-10T11:18:57.798Z,39.30
2018-06-10T11:21:26.802Z,39.40
2018-06-10T11:23:55.586Z,39.80
2018-06-10T11:26:24.377Z,38.30
2018-06-10T11:28:53.154Z,38.00
2018-06-10T11:31:21.946Z,38.80
2018-06-10T11:33:50.770Z,38.10
2018-06-10T11:36:19.598Z,39.80
2018-06-10T11:38:48.342Z,41.30
2018-06-10T11:41:17.118Z,37.30
2018-06-10T11:43:46.334Z,37.00
2018-06-10T11:46:15.651Z,37.40
2018-06-10T11:48:44.450Z,37.40
2018-06-10T11:51:13.211Z,37.50
2018-06-10T11:53:41.986Z,38.10
2018-06-10T11:56:10.734Z,37.90
2018-06-10T11:58:39.490Z,37.10
2018-06-10T12:01:08.271Z,36.50
2018-06-10T12:03:37.058Z,36.90
2018-06-10T12:06:05.966Z,37.20
2018-06-10T12:08:34.730Z,37.20
2018-06-10T12:11:03.494Z,37.90
2018-06-10T12:13:32.291Z,37.20
2018-06-10T12:16:01.079Z,36.10
2018-06-10T12:18:29.854Z,36.80
2018-06-10T12:20:58.642Z,37.00
2018-06-10T12:23:27.445Z,37.40
2018-06-10T12:25:56.236Z,37.40
2018-06-10T12:28:25.026Z,37.70
2018-06-10T12:30:53.810Z,37.50
2018-06-10T12:33:22.578Z,37.20
2018-06-10T12:35:51.342Z,39.20
2018-06-10T12:38:20.189Z,38.10
2018-06-10T12:40:48.961Z,41.00
2018-06-10T12:43:17.749Z,41.60
2018-06-10T12:45:46.493Z,43.20
2018-06-10T12:48:15.282Z,44.70
2018-06-10T12:50:44.094Z,43.20
2018-06-10T12:53:12.870Z,43.10
2018-06-10T12:55:41.787Z,42.50
2018-06-10T12:58:10.571Z,39.20
2018-06-10T13:00:39.334Z,37.20
2018-06-10T13:03:08.122Z,38.20
2018-06-10T13:05:36.906Z,37.90
2018-06-10T13:08:05.952Z,38.60
2018-06-10T13:10:34.734Z,37.40
2018-06-10T13:13:03.514Z,36.50
2018-06-10T13:15:32.332Z,36.10
2018-06-10T13:18:01.096Z,37.40
2018-06-10T13:20:29.891Z,37.10
2018-06-10T13:22:58.653Z,36.40
2018-06-10T13:25:27.442Z,37.30
2018-06-10T13:27:56.250Z,37.30
2018-06-10T13:30:25.054Z,37.50
2018-06-10T13:32:53.830Z,37.10
2018-06-10T13:35:22.594Z,36.40
2018-06-10T13:37:51.346Z,36.30
2018-06-10T13:40:20.120Z,35.90
2018-06-10T13:42:48.897Z,36.10
2018-06-10T13:45:17.695Z,36.50
2018-06-10T13:47:46.473Z,36.40
2018-06-10T13:50:15.270Z,35.50
2018-06-10T13:52:44.041Z,36.60
2018-06-10T13:55:12.790Z,42.10
2018-06-10T13:57:41.565Z,41.60
2018-06-10T14:00:10.330Z,41.80
2018-06-10T14:02:39.113Z,39.30
2018-06-10T14:05:07.905Z,35.10
2018-06-10T14:07:36.698Z,34.40
2018-06-10T14:10:05.470Z,35.70
2018-06-10T14:12:34.234Z,35.50
2018-06-10T14:15:03.043Z,35.80
2018-06-10T14:17:31.871Z,35.20
2018-06-10T14:20:00.663Z,36.40
2018-06-10T14:22:29.482Z,36.40
2018-06-10T14:24:58.298Z,35.10
2018-06-10T14:27:27.140Z,34.60
2018-06-10T14:29:55.887Z,34.40
2018-06-10T14:32:24.666Z,34.20
2018-06-10T14:34:53.440Z,34.20
2018-06-10T14:37:22.198Z,35.30
2018-06-10T14:39:50.958Z,34.70
2018-06-10T14:42:19.758Z,35.10
2018-06-10T14:44:48.526Z,35.20
2018-06-10T14:47:17.318Z,35.00
2018-06-10T14:49:46.097Z,36.00
2018-06-10T14:52:14.947Z,36.10
2018-06-10T14:57:12.115Z,36.20
2018-06-10T14:59:40.903Z,36.30
2018-06-10T15:02:09.660Z,37.20
2018-06-10T15:04:38.447Z,38.50
2018-06-10T15:07:07.214Z,38.90
2018-06-10T15:09:35.999Z,39.60
2018-06-10T15:12:04.811Z,39.10
2018-06-10T15:14:33.587Z,39.60
2018-06-10T15:17:02.498Z,39.70
2018-06-10T15:21:59.690Z,39.70
2018-06-10T15:24:28.462Z,40.20
2018-06-10T15:26:57.240Z,40.20
2018-06-10T15:29:26.038Z,41.00
2018-06-10T15:31:54.812Z,40.70
2018-06-10T15:34:23.602Z,40.10
2018-06-10T15:36:52.370Z,39.80
2018-06-10T15:39:21.134Z,39.20
2018-06-10T15:41:49.890Z,39.60
2018-06-10T15:44:18.660Z,40.20
2018-06-10T15:46:47.450Z,40.90
2018-06-10T15:49:16.227Z,40.50
2018-06-10T15:51:45.034Z,41.70
2018-06-10T15:54:13.802Z,41.30
2018-06-10T15:56:42.573Z,41.50
2018-06-10T15:59:11.342Z,40.30
2018-06-10T16:01:40.112Z,39.50
2018-06-10T16:04:08.875Z,40.40
2018-06-10T16:06:37.650Z,40.30
2018-06-10T16:09:08.074Z,39.10
2018-06-10T16:11:36.850Z,40.10
2018-06-10T16:14:05.662Z,39.70
2018-06-10T16:16:34.444Z,39.20
2018-06-10T16:19:03.293Z,39.60
2018-06-10T16:21:32.025Z,41.80
2018-06-10T16:24:00.786Z,42.30
2018-06-10T16:26:29.582Z,42.60
2018-06-10T16:28:58.362Z,41.80
2018-06-10T16:31:27.135Z,42.20
2018-06-10T16:33:55.897Z,42.50
2018-06-10T16:36:24.646Z,42.40
2018-06-10T16:38:53.418Z,43.30
2018-06-10T16:41:22.214Z,42.30
2018-06-10T16:43:51.024Z,42.50
2018-06-10T16:46:19.894Z,42.30
2018-06-10T16:48:48.699Z,41.30
2018-06-10T16:51:17.484Z,42.30
2018-06-10T16:53:46.638Z,43.10
2018-06-10T16:56:15.418Z,43.50
2018-06-10T16:58:44.265Z,44.70
2018-06-10T17:01:13.022Z,43.80
2018-06-10T17:03:41.794Z,42.60
2018-06-10T17:06:10.554Z,41.10
2018-06-10T17:08:39.359Z,41.00
2018-06-10T17:11:08.152Z,43.40
2018-06-10T17:13:36.947Z,43.40
2018-06-10T17:16:05.724Z,43.70
2018-06-10T17:18:34.560Z,43.60
2018-06-10T17:21:03.322Z,45.20
2018-06-10T17:23:32.182Z,45.70
2018-06-10T17:26:00.958Z,46.30
2018-06-10T17:28:29.735Z,46.00
2018-06-10T17:30:58.502Z,46.00
2018-06-10T17:33:27.287Z,48.00
2018-06-10T17:35:56.070Z,47.40
2018-06-10T17:38:24.867Z,47.80
2018-06-10T17:40:53.720Z,48.20
2018-06-10T17:43:22.482Z,49.60
2018-06-10T17:45:51.255Z,49.70
2018-06-10T17:48:20.098Z,50.30
2018-06-10T17:50:48.902Z,50.70
2018-06-10T17:53:17.642Z,51.00
2018-06-10T17:55:46.410Z,51.50
2018-06-10T17:58:15.170Z,52.00
2018-06-10T18:00:43.950Z,52.30
2018-06-10T18:03:12.729Z,52.30
2018-06-10T18:05:41.531Z,53.00
2018-06-10T18:08:10.358Z,53.10
2018-06-10T18:10:39.139Z,53.50
2018-06-10T18:13:07.910Z,53.90
2018-06-10T18:15:36.667Z,54.40
2018-06-10T18:18:05.490Z,56.10
2018-06-10T18:20:34.380Z,57.30
2018-06-10T18:23:03.144Z,58.30
2018-06-10T18:25:32.020Z,58.50
2018-06-10T18:28:00.816Z,59.00
2018-06-10T18:30:29.603Z,59.40
2018-06-10T18:32:58.394Z,60.00
2018-06-10T18:35:27.273Z,60.50
2018-06-10T18:37:56.041Z,61.00
2018-06-10T18:40:24.843Z,61.20
2018-06-10T18:42:53.609Z,61.20
2018-06-10T18:45:22.385Z,61.50
2018-06-10T18:47:51.154Z,61.80
2018-06-10T18:50:20.003Z,62.10
2018-06-10T18:52:48.769Z,62.20
2018-06-10T18:55:17.650Z,62.70
2018-06-10T18:57:46.427Z,62.60
2018-06-10T19:00:15.719Z,63.00
2018-06-10T19:02:44.494Z,63.00
2018-06-10T19:05:13.274Z,63.30
2018-06-10T19:07:42.058Z,63.10
2018-06-10T19:10:10.885Z,63.20
2018-06-10T19:12:39.650Z,63.20
2018-06-10T19:15:08.437Z,63.60
2018-06-10T19:17:37.202Z,64.00
2018-06-10T19:20:06.041Z,64.50
2018-06-10T19:22:34.858Z,65.00
2018-06-10T19:25:03.634Z,65.50
2018-06-10T19:27:32.466Z,66.00
2018-06-10T19:30:01.233Z,66.60
2018-06-10T19:32:30.023Z,67.20
2018-06-10T19:34:58.786Z,67.00
2018-06-10T19:37:27.542Z,67.00
2018-06-10T19:39:56.398Z,66.80
2018-06-10T19:42:25.154Z,67.10
2018-06-10T19:44:53.910Z,66.80
2018-06-10T19:47:22.697Z,66.90
2018-06-10T19:49:51.490Z,66.80
2018-06-10T19:52:20.242Z,66.90
2018-06-10T19:54:49.030Z,67.30
2018-06-10T19:57:17.814Z,67.30
2018-06-10T19:59:46.574Z,67.60
2018-06-10T20:02:15.426Z,67.90
2018-06-10T20:04:44.235Z,68.50
2018-06-10T20:07:13.018Z,68.90
2018-06-10T20:09:41.793Z,69.10
2018-06-10T20:12:10.580Z,69.40
2018-06-10T20:14:39.403Z,69.50
2018-06-10T20:17:08.197Z,69.80
2018-06-10T20:19:36.949Z,70.40
2018-06-10T20:22:05.735Z,70.60
2018-06-10T20:24:34.538Z,71.00
2018-06-10T20:27:03.312Z,71.50
2018-06-10T20:29:32.108Z,71.90
2018-06-10T20:32:00.884Z,72.20
2018-06-10T20:34:29.658Z,72.50
2018-06-10T20:36:58.423Z,72.90
2018-06-10T20:39:27.214Z,73.30
2018-06-10T20:41:55.970Z,73.70
2018-06-10T20:44:24.734Z,74.10
2018-06-10T20:46:53.608Z,75.00
2018-06-10T20:49:22.370Z,74.60
2018-06-10T20:51:51.181Z,74.80
2018-06-10T20:54:19.930Z,75.10
2018-06-10T20:56:48.764Z,75.20
2018-06-10T20:59:17.588Z,75.20
2018-06-10T21:01:46.354Z,75.50
2018-06-10T21:04:15.115Z,75.70
2018-06-10T21:06:43.904Z,76.00
2018-06-10T21:09:12.686Z,76.40
2018-06-10T21:11:41.458Z,76.40
2018-06-10T21:14:10.230Z,76.80
2018-06-10T21:16:39.014Z,77.00
2018-06-10T21:19:07.775Z,76.90
2018-06-10T21:21:36.542Z,77.10
2018-06-10T21:24:05.316Z,77.10
2018-06-10T21:26:34.086Z,76.80
2018-06-10T21:29:02.842Z,76.60
2018-06-10T21:31:31.598Z,76.70
2018-06-10T21:34:00.367Z,76.80
2018-06-10T21:36:29.118Z,76.70
2018-06-10T21:38:57.882Z,76.90
2018-06-10T21:41:26.702Z,76.60
2018-06-10T21:43:55.430Z,76.70
2018-06-10T21:46:24.187Z,76.80
2018-06-10T21:48:52.955Z,76.60
2018-06-10T21:51:21.726Z,76.30
2018-06-10T21:53:50.594Z,76.10
2018-06-10T21:56:19.378Z,77.10
2018-06-10T21:58:48.198Z,77.40
2018-06-10T22:01:16.974Z,77.50
2018-06-10T22:03:45.730Z,77.50
2018-06-10T22:06:14.465Z,77.60
2018-06-10T22:08:43.278Z,77.30
2018-06-10T22:11:12.054Z,77.40
2018-06-10T22:13:40.905Z,77.80
2018-06-10T22:16:09.674Z,77.80
2018-06-10T22:18:38.450Z,77.80
2018-06-10T22:21:07.254Z,77.70
2018-06-10T22:23:36.050Z,77.40
2018-06-10T22:26:04.810Z,77.50
2018-06-10T22:28:33.569Z,77.50
2018-06-10T22:31:02.342Z,77.60
2018-06-10T22:33:31.107Z,77.90
2018-06-10T22:38:28.229Z,77.20
2018-06-10T22:40:56.985Z,77.50
2018-06-10T22:43:25.766Z,77.00
2018-06-10T22:45:54.542Z,77.00
2018-06-10T22:48:23.346Z,76.80
2018-06-10T22:50:52.143Z,76.40
2018-06-10T22:54:45.726Z,76.40
2018-06-10T22:57:14.490Z,76.50
2018-06-10T22:59:43.255Z,76.50
2018-06-10T23:02:12.042Z,76.70
2018-06-10T23:04:40.790Z,76.60
2018-06-10T23:07:09.631Z,76.60
2018-06-10T23:09:38.406Z,76.60
2018-06-10T23:12:07.190Z,76.50
2018-06-10T23:14:35.954Z,76.60
2018-06-10T23:17:04.800Z,76.90
2018-06-10T23:19:33.550Z,77.20
2018-06-10T23:22:02.327Z,77.20
2018-06-10T23:24:31.099Z,77.30
2018-06-10T23:26:59.894Z,77.40
2018-06-10T23:29:28.648Z,77.80
2018-06-10T23:31:57.408Z,77.80
2018-06-10T23:34:26.163Z,78.60
2018-06-10T23:36:54.898Z,79.20
2018-06-10T23:39:23.680Z,79.20
2018-06-10T23:41:52.431Z,79.80
2018-06-10T23:44:21.209Z,80.00
2018-06-10T23:46:49.978Z,80.60
2018-06-10T23:49:18.726Z,80.90
2018-06-10T23:51:47.498Z,81.60
2018-06-10T23:54:16.265Z,81.90
2018-06-10T23:56:45.034Z,82.00
2018-06-10T23:59:13.805Z,82.60
