createdAt,value
2017-10-21T00:00:00.880Z,13.00
2017-10-21T00:02:28.947Z,13.20
2017-10-21T00:04:57.023Z,13.30
2017-10-21T00:07:25.887Z,13.10
2017-10-21T00:09:53.976Z,13.10
2017-10-21T00:12:22.054Z,12.90
2017-10-21T00:14:50.903Z,12.60
2017-10-21T00:17:18.988Z,12.60
2017-10-21T00:19:47.089Z,12.60
2017-10-21T00:22:15.940Z,12.80
2017-10-21T00:24:44.045Z,12.80
2017-10-21T00:27:12.891Z,12.60
2017-10-21T00:29:40.983Z,12.60
2017-10-21T00:32:09.075Z,12.60
2017-10-21T00:34:37.912Z,12.60
2017-10-21T00:37:05.993Z,12.60
2017-10-21T00:39:34.083Z,12.50
2017-10-21T00:42:02.159Z,12.50
2017-10-21T00:44:30.244Z,12.70
2017-10-21T00:46:59.085Z,12.50
2017-10-21T00:49:27.156Z,12.40
2017-10-21T00:51:55.232Z,12.60
2017-10-21T00:54:23.309Z,12.50
2017-10-21T00:56:51.397Z,12.40
2017-10-21T00:59:19.468Z,12.40
2017-10-21T01:01:47.541Z,12.40
2017-10-21T01:04:15.615Z,12.30
2017-10-21T01:06:43.693Z,12.50
2017-10-21T01:09:12.535Z,12.40
2017-10-21T01:11:40.607Z,12.30
2017-10-21T01:14:08.708Z,12.30
2017-10-21T01:16:36.792Z,12.40
2017-10-21T01:19:05.633Z,12.50
2017-10-21T01:21:33.703Z,12.40
2017-10-21T01:24:01.793Z,12.40
2017-10-21T01:26:29.859Z,12.30
2017-10-21T01:28:57.947Z,12.40
2017-10-21T01:31:26.020Z,12.40
2017-10-21T01:33:54.095Z,12.40
2017-10-21T01:36:22.947Z,12.20
2017-10-21T01:39:08.703Z,12.20
2017-10-21T01:41:36.777Z,12.30
2017-10-21T01:44:04.874Z,12.50
2017-10-21T01:46:32.935Z,12.40
2017-10-21T01:49:01.024Z,12.30
2017-10-21T01:51:29.097Z,12.40
2017-10-21T01:53:57.171Z,12.30
2017-10-21T01:56:25.245Z,12.30
2017-10-21T01:58:53.327Z,12.20
2017-10-21T02:01:21.403Z,12.20
2017-10-21T02:03:50.247Z,12.20
2017-10-21T02:06:18.317Z,12.20
2017-10-21T02:08:46.394Z,12.20
2017-10-21T02:11:14.534Z,12.10
2017-10-21T02:13:42.628Z,12.00
2017-10-21T02:16:10.694Z,12.20
2017-10-21T02:18:38.762Z,12.20
2017-10-21T02:21:06.852Z,12.20
2017-10-21T02:23:34.934Z,12.30
2017-10-21T02:26:03.008Z,12.30
2017-10-21T02:28:31.097Z,12.20
2017-10-21T02:30:59.938Z,12.10
2017-10-21T02:33:28.012Z,12.10
2017-10-21T02:35:56.092Z,12.10
2017-10-21T02:38:24.187Z,12.10
2017-10-21T02:40:52.250Z,12.30
2017-10-21T02:43:20.323Z,12.20
2017-10-21T02:45:48.412Z,12.00
2017-10-21T02:48:17.245Z,12.20
2017-10-21T02:50:45.328Z,12.20
2017-10-21T02:53:13.400Z,12.30
2017-10-21T02:55:41.480Z,12.30
2017-10-21T02:58:09.544Z,12.20
2017-10-21T03:00:37.624Z,12.30
2017-10-21T03:03:05.687Z,12.30
2017-10-21T03:05:33.771Z,12.30
2017-10-21T03:08:01.865Z,12.20
2017-10-21T03:10:30.716Z,12.20
2017-10-21T03:12:58.807Z,12.20
2017-10-21T03:15:26.894Z,12.30
2017-10-21T03:17:55.748Z,12.10
2017-10-21T03:20:23.823Z,12.10
2017-10-21T03:22:51.899Z,12.00
2017-10-21T03:25:19.980Z,12.10
2017-10-21T03:27:48.825Z,12.30
2017-10-21T03:30:16.904Z,12.30
2017-10-21T03:32:44.986Z,12.40
2017-10-21T03:35:13.147Z,12.40
2017-10-21T03:37:41.232Z,12.40
2017-10-21T03:40:09.312Z,12.50
2017-10-21T03:42:37.383Z,12.30
2017-10-21T03:45:05.463Z,12.30
2017-10-21T03:47:33.552Z,12.40
2017-10-21T03:50:01.631Z,12.00
2017-10-21T03:52:30.481Z,11.60
2017-10-21T03:54:58.547Z,11.60
2017-10-21T03:57:26.626Z,11.50
2017-10-21T03:59:54.717Z,11.50
2017-10-21T04:02:22.795Z,11.60
2017-10-21T04:04:51.644Z,12.00
2017-10-21T04:07:19.720Z,12.00
2017-10-21T04:09:47.794Z,12.20
2017-10-21T04:12:15.875Z,12.30
2017-10-21T04:14:43.963Z,12.40
2017-10-21T04:17:12.807Z,12.40
2017-10-21T04:19:40.887Z,12.40
2017-10-21T04:22:08.961Z,12.40
2017-10-21T04:24:37.043Z,12.20
2017-10-21T04:27:05.123Z,12.00
2017-10-21T04:29:33.221Z,11.90
2017-10-21T04:32:01.294Z,12.00
2017-10-21T04:34:29.372Z,12.00
2017-10-21T04:36:57.444Z,11.80
2017-10-21T04:39:25.525Z,11.80
2017-10-21T04:41:53.610Z,11.80
2017-10-21T04:44:21.697Z,11.60
2017-10-21T04:46:49.776Z,11.60
2017-10-21T04:49:17.887Z,11.70
2017-10-21T04:51:45.980Z,11.70
2017-10-21T04:54:14.058Z,11.60
2017-10-21T04:56:42.151Z,11.80
2017-10-21T04:59:10.249Z,11.70
2017-10-21T05:01:39.086Z,11.50
2017-10-21T05:04:07.171Z,11.50
2017-10-21T05:06:35.241Z,11.60
2017-10-21T05:09:03.312Z,11.60
2017-10-21T05:11:31.398Z,11.70
2017-10-21T05:13:59.500Z,11.60
2017-10-21T05:16:28.353Z,11.50
2017-10-21T05:18:56.423Z,11.50
2017-10-21T05:21:24.528Z,11.60
2017-10-21T05:23:53.363Z,11.60
2017-10-21T05:26:21.456Z,11.60
2017-10-21T05:28:49.530Z,11.60
2017-10-21T05:31:17.672Z,11.60
2017-10-21T05:33:45.759Z,11.50
2017-10-21T05:36:13.844Z,11.30
2017-10-21T05:38:41.924Z,11.40
2017-10-21T05:41:10.839Z,11.40
2017-10-21T05:43:38.919Z,11.40
2017-10-21T05:46:07.009Z,11.30
2017-10-21T05:48:35.091Z,11.20
2017-10-21T05:51:03.180Z,11.20
2017-10-21T05:53:31.251Z,11.10
2017-10-21T05:55:59.347Z,11.10
2017-10-21T05:58:28.195Z,11.00
2017-10-21T06:00:56.271Z,11.00
2017-10-21T06:03:24.364Z,11.00
2017-10-21T06:05:53.215Z,11.10
2017-10-21T06:08:21.295Z,11.10
2017-10-21T06:10:49.378Z,11.30
2017-10-21T06:13:17.454Z,11.50
2017-10-21T06:15:45.531Z,11.60
2017-10-21T06:18:13.615Z,11.70
2017-10-21T06:20:42.468Z,11.80
2017-10-21T06:23:10.556Z,11.80
2017-10-21T06:25:38.636Z,11.90
2017-10-21T06:28:07.480Z,12.00
2017-10-21T06:30:35.561Z,12.00
2017-10-21T06:33:03.640Z,11.80
2017-10-21T06:35:31.718Z,11.80
2017-10-21T06:37:59.800Z,11.60
2017-10-21T06:40:27.885Z,11.90
2017-10-21T06:42:56.722Z,11.80
2017-10-21T06:45:24.800Z,11.80
2017-10-21T06:47:52.871Z,11.70
2017-10-21T06:50:20.958Z,11.90
2017-10-21T06:52:49.033Z,12.10
2017-10-21T06:55:17.119Z,12.10
2017-10-21T06:57:45.984Z,12.00
2017-10-21T07:00:14.055Z,12.00
2017-10-21T07:02:42.132Z,11.80
2017-10-21T07:05:10.211Z,11.90
2017-10-21T07:07:39.058Z,11.80
2017-10-21T07:10:07.147Z,11.90
2017-10-21T07:12:35.227Z,11.90
2017-10-21T07:15:03.307Z,12.00
2017-10-21T07:17:32.153Z,11.90
2017-10-21T07:20:00.247Z,11.90
2017-10-21T07:22:28.331Z,12.00
2017-10-21T07:24:56.413Z,12.20
2017-10-21T07:27:25.255Z,12.30
2017-10-21T07:29:53.340Z,12.20
2017-10-21T07:32:21.438Z,12.40
2017-10-21T07:34:50.295Z,12.50
2017-10-21T07:37:18.379Z,12.40
2017-10-21T07:39:46.452Z,12.60
2017-10-21T07:42:14.609Z,12.70
2017-10-21T07:44:42.679Z,12.90
2017-10-21T07:47:10.773Z,13.00
2017-10-21T07:49:38.846Z,13.40
2017-10-21T07:52:07.709Z,14.00
2017-10-21T07:54:35.775Z,14.00
2017-10-21T07:57:03.855Z,14.00
2017-10-21T07:59:31.936Z,14.10
2017-10-21T08:02:00.024Z,14.20
2017-10-21T08:04:29.075Z,14.60
2017-10-21T08:06:57.157Z,14.60
2017-10-21T08:09:25.231Z,15.50
2017-10-21T08:11:53.328Z,16.10
2017-10-21T08:14:22.174Z,18.80
2017-10-21T08:16:50.251Z,18.80
2017-10-21T08:19:18.370Z,19.70
2017-10-21T08:21:46.454Z,21.20
2017-10-21T08:24:14.531Z,21.20
2017-10-21T08:26:42.987Z,21.30
2017-10-21T08:29:11.068Z,20.30
2017-10-21T08:31:39.153Z,21.20
2017-10-21T08:34:07.303Z,22.60
2017-10-21T08:36:35.493Z,22.90
2017-10-21T08:39:04.330Z,22.20
2017-10-21T08:41:32.432Z,22.20
2017-10-21T08:44:00.511Z,22.10
2017-10-21T08:46:28.616Z,23.90
2017-10-21T08:48:56.703Z,23.30
2017-10-21T08:51:24.784Z,23.90
2017-10-21T08:53:52.887Z,24.70
2017-10-21T08:56:21.042Z,25.50
2017-10-21T08:58:49.888Z,23.90
2017-10-21T09:01:18.038Z,23.80
2017-10-21T09:03:46.173Z,22.10
2017-10-21T09:06:15.025Z,21.90
2017-10-21T09:08:43.108Z,21.90
2017-10-21T09:11:11.196Z,21.30
2017-10-21T09:13:39.271Z,21.00
2017-10-21T09:16:08.123Z,18.80
2017-10-21T09:18:36.203Z,18.80
2017-10-21T09:21:04.275Z,19.10
2017-10-21T09:23:32.351Z,20.80
2017-10-21T09:26:00.428Z,21.00
2017-10-21T09:28:28.504Z,21.50
2017-10-21T09:30:57.350Z,21.50
2017-10-21T09:33:25.436Z,21.50
2017-10-21T09:35:53.572Z,21.50
2017-10-21T09:38:21.643Z,21.50
2017-10-21T09:40:49.750Z,21.30
2017-10-21T09:43:17.808Z,21.40
2017-10-21T09:45:45.903Z,22.20
2017-10-21T09:48:14.434Z,22.10
2017-10-21T09:50:43.703Z,23.50
2017-10-21T09:53:11.954Z,23.40
2017-10-21T09:55:40.131Z,23.10
2017-10-21T09:58:08.211Z,22.70
2017-10-21T10:00:37.059Z,21.50
2017-10-21T10:03:05.464Z,21.40
2017-10-21T10:05:33.532Z,22.70
2017-10-21T10:08:01.628Z,22.80
2017-10-21T10:10:30.470Z,21.90
2017-10-21T10:12:58.555Z,21.90
2017-10-21T10:15:26.644Z,21.80
2017-10-21T10:17:54.740Z,20.50
2017-10-21T10:20:22.808Z,20.70
2017-10-21T10:22:50.876Z,22.00
2017-10-21T10:25:18.962Z,22.40
2017-10-21T10:27:47.046Z,23.00
2017-10-21T10:30:15.123Z,23.30
2017-10-21T10:32:43.212Z,23.20
2017-10-21T10:35:11.294Z,22.90
2017-10-21T10:37:39.374Z,22.80
2017-10-21T10:40:07.455Z,23.80
2017-10-21T10:42:36.295Z,23.20
2017-10-21T10:45:04.376Z,23.10
2017-10-21T10:47:32.453Z,23.50
2017-10-21T10:50:00.552Z,23.00
2017-10-21T10:52:29.392Z,21.60
2017-10-21T10:54:57.469Z,21.60
2017-10-21T10:57:25.547Z,21.00
2017-10-21T10:59:53.616Z,20.50
2017-10-21T11:02:21.717Z,20.00
2017-10-21T11:04:49.787Z,19.60
2017-10-21T11:07:18.640Z,19.20
2017-10-21T11:09:46.724Z,19.20
2017-10-21T11:12:14.804Z,19.00
2017-10-21T11:14:42.884Z,19.00
2017-10-21T11:17:10.960Z,19.10
2017-10-21T11:19:39.803Z,18.40
2017-10-21T11:22:08.250Z,18.30
2017-10-21T11:24:36.827Z,18.40
2017-10-21T11:27:06.071Z,18.30
2017-10-21T11:29:34.566Z,18.30
2017-10-21T11:32:02.747Z,18.40
2017-10-21T11:34:30.831Z,18.50
2017-10-21T11:36:59.679Z,18.50
2017-10-21T11:39:27.763Z,18.50
2017-10-21T11:41:55.844Z,18.60
2017-10-21T11:44:23.935Z,18.60
2017-10-21T11:46:52.791Z,19.00
2017-10-21T11:49:20.875Z,19.00
2017-10-21T11:51:48.961Z,19.00
2017-10-21T11:54:17.821Z,19.10
2017-10-21T11:56:45.895Z,19.10
2017-10-21T11:59:14.003Z,19.60
2017-10-21T12:01:42.840Z,19.40
2017-10-21T12:04:10.913Z,19.30
2017-10-21T12:06:39.018Z,19.40
2017-10-21T12:09:08.687Z,19.60
2017-10-21T12:11:36.765Z,19.60
2017-10-21T12:14:04.835Z,19.20
2017-10-21T12:16:32.931Z,19.20
2017-10-21T12:19:01.771Z,19.20
2017-10-21T12:21:29.862Z,19.20
2017-10-21T12:23:57.926Z,19.30
2017-10-21T12:26:26.013Z,19.40
2017-10-21T12:28:54.095Z,19.40
2017-10-21T12:31:22.183Z,19.40
2017-10-21T12:33:51.048Z,20.20
2017-10-21T12:36:19.140Z,20.20
2017-10-21T12:38:47.986Z,19.90
2017-10-21T12:41:16.111Z,19.90
2017-10-21T12:43:44.187Z,19.40
2017-10-21T12:46:12.267Z,19.40
2017-10-21T12:48:40.357Z,19.40
2017-10-21T12:51:08.429Z,19.20
2017-10-21T12:53:36.507Z,19.10
2017-10-21T12:56:04.589Z,18.90
2017-10-21T12:58:32.671Z,18.90
2017-10-21T13:01:00.744Z,18.90
2017-10-21T13:03:28.830Z,18.90
2017-10-21T13:05:57.667Z,18.80
2017-10-21T13:08:25.771Z,18.80
2017-10-21T13:10:53.838Z,18.90
2017-10-21T13:13:21.908Z,18.90
2017-10-21T13:15:49.983Z,18.90
2017-10-21T13:18:18.056Z,19.20
2017-10-21T13:20:46.134Z,19.40
2017-10-21T13:23:14.975Z,19.80
2017-10-21T13:25:43.059Z,19.80
2017-10-21T13:28:11.136Z,19.80
2017-10-21T13:30:39.216Z,19.70
2017-10-21T13:33:07.296Z,19.90
2017-10-21T13:35:35.386Z,20.00
2017-10-21T13:38:04.235Z,19.80
2017-10-21T13:40:32.315Z,19.80
2017-10-21T13:43:00.388Z,19.70
2017-10-21T13:45:28.473Z,19.50
2017-10-21T13:47:56.534Z,19.50
2017-10-21T13:50:24.635Z,19.50
2017-10-21T13:52:52.707Z,19.30
2017-10-21T13:55:20.781Z,19.10
2017-10-21T13:57:48.872Z,19.10
2017-10-21T14:00:16.950Z,18.90
2017-10-21T14:02:45.023Z,18.80
2017-10-21T14:05:13.096Z,18.80
2017-10-21T14:07:41.195Z,18.60
2017-10-21T14:10:09.264Z,18.60
2017-10-21T14:12:37.345Z,18.50
2017-10-21T14:15:05.416Z,18.50
2017-10-21T14:17:33.491Z,18.40
2017-10-21T14:20:02.333Z,18.30
2017-10-21T14:22:30.403Z,18.30
2017-10-21T14:24:58.479Z,18.40
2017-10-21T14:27:26.559Z,18.40
2017-10-21T14:29:54.634Z,18.60
2017-10-21T14:32:22.708Z,18.70
2017-10-21T14:34:50.789Z,18.70
2017-10-21T14:37:18.866Z,18.70
2017-10-21T14:39:46.930Z,18.60
2017-10-21T14:42:15.010Z,18.50
2017-10-21T14:44:43.103Z,18.60
2017-10-21T14:47:11.183Z,18.40
2017-10-21T14:49:39.255Z,18.30
2017-10-21T14:52:07.343Z,18.30
2017-10-21T14:54:35.428Z,18.10
2017-10-21T14:57:03.511Z,18.20
2017-10-21T14:59:31.591Z,18.10
2017-10-21T15:01:59.683Z,18.20
2017-10-21T15:04:28.516Z,18.10
2017-10-21T15:06:56.586Z,18.10
2017-10-21T15:09:24.673Z,18.00
2017-10-21T15:11:52.748Z,18.00
2017-10-21T15:14:20.823Z,18.00
2017-10-21T15:16:48.908Z,18.00
2017-10-21T15:19:17.650Z,17.90
2017-10-21T15:21:45.751Z,17.80
2017-10-21T15:24:13.828Z,17.70
2017-10-21T15:26:41.905Z,17.70
2017-10-21T15:29:09.971Z,17.70
2017-10-21T15:31:38.052Z,17.70
2017-10-21T15:34:06.902Z,17.60
2017-10-21T15:36:34.976Z,17.60
2017-10-21T15:39:03.059Z,17.60
2017-10-21T15:41:31.130Z,17.50
2017-10-21T15:43:59.215Z,17.40
2017-10-21T15:46:28.061Z,17.40
2017-10-21T15:48:56.148Z,17.40
2017-10-21T15:51:24.228Z,17.40
2017-10-21T15:53:52.307Z,17.50
2017-10-21T15:56:20.378Z,17.50
2017-10-21T15:58:48.468Z,17.40
2017-10-21T16:01:17.305Z,17.20
2017-10-21T16:03:45.375Z,17.20
2017-10-21T16:06:13.454Z,17.20
2017-10-21T16:08:41.544Z,17.30
2017-10-21T16:11:09.627Z,17.30
2017-10-21T16:13:38.467Z,17.30
2017-10-21T16:16:06.551Z,17.30
2017-10-21T16:18:34.618Z,17.30
2017-10-21T16:21:02.694Z,17.20
2017-10-21T16:23:30.767Z,17.10
2017-10-21T16:25:58.859Z,17.10
2017-10-21T16:28:27.707Z,17.40
2017-10-21T16:30:55.804Z,17.40
2017-10-21T16:33:23.903Z,17.50
2017-10-21T16:35:52.746Z,17.60
2017-10-21T16:38:20.837Z,17.50
2017-10-21T16:40:48.985Z,17.50
2017-10-21T16:43:17.028Z,17.30
2017-10-21T16:45:45.128Z,17.20
2017-10-21T16:48:13.206Z,17.10
2017-10-21T16:50:41.287Z,17.00
2017-10-21T16:53:09.371Z,17.00
2017-10-21T16:55:38.240Z,16.90
2017-10-21T16:58:06.332Z,16.80
2017-10-21T17:00:35.184Z,16.70
2017-10-21T17:03:03.263Z,16.70
2017-10-21T17:05:31.339Z,16.70
2017-10-21T17:07:59.423Z,16.70
2017-10-21T17:10:27.493Z,16.70
2017-10-21T17:12:55.580Z,16.60
2017-10-21T17:15:24.552Z,16.40
2017-10-21T17:17:52.629Z,16.50
2017-10-21T17:20:20.700Z,16.50
2017-10-21T17:22:48.778Z,16.70
2017-10-21T17:25:17.629Z,16.70
2017-10-21T17:27:45.732Z,16.60
2017-10-21T17:30:14.574Z,16.80
2017-10-21T17:32:42.661Z,16.80
2017-10-21T17:35:10.739Z,16.60
2017-10-21T17:37:38.816Z,16.60
2017-10-21T17:40:06.900Z,16.50
2017-10-21T17:42:35.731Z,16.20
2017-10-21T17:45:04.586Z,16.10
2017-10-21T17:47:33.411Z,16.20
2017-10-21T17:50:01.496Z,16.10
2017-10-21T17:52:29.582Z,15.90
2017-10-21T17:54:57.663Z,16.10
2017-10-21T17:57:25.736Z,15.80
2017-10-21T17:59:53.819Z,15.70
2017-10-21T18:02:22.659Z,15.70
2017-10-21T18:04:50.778Z,15.70
2017-10-21T18:07:19.616Z,15.70
2017-10-21T18:09:47.692Z,15.70
2017-10-21T18:12:15.797Z,15.80
2017-10-21T18:14:43.863Z,15.80
2017-10-21T18:17:11.948Z,15.90
2017-10-21T18:19:40.789Z,16.20
2017-10-21T18:22:08.863Z,16.20
2017-10-21T18:24:36.934Z,16.30
2017-10-21T18:27:05.007Z,16.20
2017-10-21T18:29:33.079Z,16.00
2017-10-21T18:32:01.168Z,15.40
2017-10-21T18:34:29.243Z,15.30
2017-10-21T18:36:57.333Z,15.30
2017-10-21T18:39:26.178Z,15.30
2017-10-21T18:41:54.308Z,15.30
2017-10-21T18:44:22.387Z,15.40
2017-10-21T18:46:50.464Z,15.20
2017-10-21T18:49:18.551Z,15.10
2017-10-21T18:51:46.644Z,15.00
2017-10-21T18:54:14.731Z,15.30
2017-10-21T18:56:43.607Z,15.10
2017-10-21T18:59:11.683Z,15.10
2017-10-21T19:01:39.773Z,15.00
2017-10-21T19:04:08.619Z,15.30
2017-10-21T19:06:36.700Z,15.30
2017-10-21T19:09:04.811Z,15.30
2017-10-21T19:11:32.883Z,15.20
2017-10-21T19:14:00.995Z,15.30
2017-10-21T19:16:29.062Z,15.20
2017-10-21T19:18:57.928Z,15.10
2017-10-21T19:21:26.003Z,15.10
2017-10-21T19:23:54.094Z,14.80
2017-10-21T19:26:22.179Z,14.70
2017-10-21T19:28:50.271Z,14.70
2017-10-21T19:31:19.119Z,14.20
2017-10-21T19:33:47.186Z,14.20
2017-10-21T19:36:15.267Z,14.00
2017-10-21T19:38:43.338Z,13.70
2017-10-21T19:41:11.412Z,13.60
2017-10-21T19:43:39.487Z,13.10
2017-10-21T19:46:07.568Z,13.30
2017-10-21T19:48:35.655Z,13.40
2017-10-21T19:51:04.495Z,12.90
2017-10-21T19:53:32.569Z,12.90
2017-10-21T19:56:00.672Z,13.20
2017-10-21T19:58:28.744Z,13.20
2017-10-21T20:00:56.812Z,13.30
2017-10-21T20:03:24.897Z,13.30
2017-10-21T20:05:53.738Z,12.90
2017-10-21T20:08:21.820Z,12.90
2017-10-21T20:10:49.904Z,12.70
2017-10-21T20:13:17.976Z,12.80
2017-10-21T20:15:46.833Z,12.00
2017-10-21T20:18:14.906Z,12.00
2017-10-21T20:20:42.987Z,11.90
2017-10-21T20:23:11.067Z,11.70
2017-10-21T20:25:39.157Z,11.60
2017-10-21T20:28:08.017Z,11.50
2017-10-21T20:30:36.098Z,11.50
2017-10-21T20:33:04.190Z,11.50
2017-10-21T20:35:33.032Z,11.40
2017-10-21T20:38:01.099Z,11.40
2017-10-21T20:40:29.185Z,11.40
2017-10-21T20:42:57.291Z,11.30
2017-10-21T20:45:25.343Z,11.20
2017-10-21T20:47:53.428Z,11.10
2017-10-21T20:50:22.311Z,10.90
2017-10-21T20:52:51.158Z,10.90
2017-10-21T20:55:19.236Z,10.90
2017-10-21T20:57:47.323Z,10.90
2017-10-21T21:00:15.403Z,10.90
2017-10-21T21:02:43.484Z,10.90
2017-10-21T21:05:12.326Z,10.80
2017-10-21T21:07:40.402Z,10.80
2017-10-21T21:10:08.506Z,11.00
2017-10-21T21:12:36.579Z,10.90
2017-10-21T21:15:04.660Z,10.90
2017-10-21T21:17:33.503Z,10.80
2017-10-21T21:20:01.577Z,10.80
2017-10-21T21:22:29.655Z,10.80
2017-10-21T21:24:57.735Z,10.80
2017-10-21T21:27:25.812Z,10.90
2017-10-21T21:29:53.890Z,10.90
2017-10-21T21:32:21.971Z,10.90
2017-10-21T21:34:50.813Z,10.90
2017-10-21T21:37:18.916Z,10.80
2017-10-21T21:39:46.972Z,10.90
2017-10-21T21:42:15.065Z,10.90
2017-10-21T21:44:43.904Z,10.80
2017-10-21T21:47:11.989Z,10.70
2017-10-21T21:49:40.067Z,10.80
2017-10-21T21:52:08.154Z,10.80
2017-10-21T21:54:36.232Z,10.80
2017-10-21T21:57:05.079Z,10.70
2017-10-21T21:59:33.163Z,10.70
2017-10-21T22:02:01.249Z,10.80
2017-10-21T22:04:29.328Z,10.80
2017-10-21T22:06:58.199Z,10.70
2017-10-21T22:09:26.278Z,10.70
2017-10-21T22:11:55.132Z,10.60
2017-10-21T22:14:23.224Z,10.60
2017-10-21T22:16:51.292Z,10.60
2017-10-21T22:19:19.403Z,10.60
2017-10-21T22:21:47.487Z,10.50
2017-10-21T22:24:15.553Z,10.50
2017-10-21T22:26:43.632Z,10.50
2017-10-21T22:29:11.718Z,10.50
2017-10-21T22:31:39.795Z,10.40
2017-10-21T22:34:07.879Z,10.40
2017-10-21T22:36:35.959Z,10.30
2017-10-21T22:39:04.027Z,10.30
2017-10-21T22:41:32.115Z,10.20
2017-10-21T22:44:00.196Z,10.30
2017-10-21T22:46:29.038Z,10.20
2017-10-21T22:48:57.114Z,10.20
2017-10-21T22:51:25.200Z,10.20
2017-10-21T22:53:53.295Z,10.10
2017-10-21T22:56:22.139Z,10.10
2017-10-21T22:58:50.226Z,10.10
2017-10-21T23:01:18.313Z,10.10
2017-10-21T23:03:47.163Z,10.10
2017-10-21T23:06:15.261Z,10.00
2017-10-21T23:08:43.338Z,10.20
2017-10-21T23:11:12.187Z,10.10
2017-10-21T23:13:40.283Z,10.00
2017-10-21T23:16:08.356Z,10.10
2017-10-21T23:18:36.444Z,10.20
2017-10-21T23:21:05.286Z,10.20
2017-10-21T23:23:33.369Z,10.20
2017-10-21T23:26:01.456Z,10.10
2017-10-21T23:28:29.536Z,10.20
2017-10-21T23:30:57.612Z,10.10
2017-10-21T23:33:26.459Z,10.20
2017-10-21T23:35:54.543Z,10.20
2017-10-21T23:38:22.648Z,10.00
2017-10-21T23:40:51.491Z,10.00
2017-10-21T23:43:19.579Z,10.00
2017-10-21T23:45:47.668Z,10.00
2017-10-21T23:48:15.732Z,9.90
2017-10-21T23:50:43.807Z,10.00
2017-10-21T23:53:11.885Z,10.10
2017-10-21T23:55:40.728Z,10.00
2017-10-21T23:58:08.823Z,10.00
