createdAt,value
2017-10-20T00:01:15.486Z,77.40
2017-10-20T00:03:43.029Z,77.30
2017-10-20T00:06:10.570Z,77.20
2017-10-20T00:08:38.149Z,77.00
2017-10-20T00:11:05.850Z,76.90
2017-10-20T00:13:33.438Z,76.80
2017-10-20T00:16:01.991Z,76.60
2017-10-20T00:18:29.542Z,76.40
2017-10-20T00:20:57.121Z,76.20
2017-10-20T00:23:25.449Z,76.50
2017-10-20T00:25:54.154Z,75.80
2017-10-20T00:28:21.702Z,75.80
2017-10-20T00:30:49.531Z,75.70
2017-10-20T00:33:18.474Z,75.50
2017-10-20T00:35:46.025Z,75.50
2017-10-20T00:38:13.560Z,75.30
2017-10-20T00:40:41.153Z,75.20
2017-10-20T00:43:08.695Z,75.10
2017-10-20T00:45:36.237Z,75.00
2017-10-20T00:48:04.025Z,74.80
2017-10-20T00:50:31.636Z,74.80
2017-10-20T00:52:59.946Z,74.50
2017-10-20T00:55:27.489Z,74.50
2017-10-20T00:57:56.325Z,74.20
2017-10-20T01:00:23.867Z,74.30
2017-10-20T01:02:51.406Z,74.10
2017-10-20T01:05:19.514Z,74.00
2017-10-20T01:07:47.058Z,74.00
2017-10-20T01:10:15.394Z,73.80
2017-10-20T01:12:44.194Z,73.70
2017-10-20T01:15:12.505Z,73.70
2017-10-20T01:17:40.049Z,73.70
2017-10-20T01:20:07.636Z,73.70
2017-10-20T01:22:35.189Z,73.70
2017-10-20T01:25:03.377Z,73.60
2017-10-20T01:27:30.938Z,73.60
2017-10-20T01:29:58.478Z,73.60
2017-10-20T01:32:26.263Z,73.50
2017-10-20T01:34:54.334Z,73.40
2017-10-20T01:37:21.877Z,73.40
2017-10-20T01:39:49.426Z,73.40
2017-10-20T01:42:17.358Z,73.50
2017-10-20T01:44:45.666Z,73.80
2017-10-20T01:47:13.214Z,73.70
2017-10-20T01:49:40.797Z,73.80
2017-10-20T01:52:08.346Z,73.70
2017-10-20T01:54:35.925Z,73.70
2017-10-20T01:57:03.502Z,73.70
2017-10-20T01:59:31.054Z,73.50
2017-10-20T02:01:58.597Z,73.50
2017-10-20T02:04:26.336Z,73.50
2017-10-20T02:06:53.924Z,73.30
2017-10-20T02:09:21.471Z,73.20
2017-10-20T02:11:49.086Z,73.10
2017-10-20T02:14:16.625Z,73.00
2017-10-20T02:16:44.158Z,73.00
2017-10-20T02:19:12.022Z,72.90
2017-10-20T02:21:39.558Z,72.90
2017-10-20T02:24:07.910Z,73.30
2017-10-20T02:26:35.455Z,73.30
2017-10-20T02:29:03.046Z,73.60
2017-10-20T02:31:31.526Z,73.70
2017-10-20T02:33:59.877Z,73.80
2017-10-20T02:36:27.430Z,73.80
2017-10-20T02:38:55.078Z,74.00
2017-10-20T02:41:22.618Z,74.20
2017-10-20T02:43:50.517Z,74.30
2017-10-20T02:46:18.062Z,74.40
2017-10-20T02:48:45.606Z,74.40
2017-10-20T02:51:13.206Z,74.00
2017-10-20T02:53:40.747Z,74.20
2017-10-20T02:56:08.290Z,74.10
2017-10-20T02:58:35.949Z,74.00
2017-10-20T03:01:03.796Z,74.00
2017-10-20T03:03:32.105Z,74.20
2017-10-20T03:05:59.646Z,74.20
2017-10-20T03:08:27.231Z,73.90
2017-10-20T03:10:55.067Z,73.70
2017-10-20T03:13:22.606Z,73.40
2017-10-20T03:15:50.918Z,72.90
2017-10-20T03:18:18.560Z,72.70
2017-10-20T03:20:46.868Z,72.20
2017-10-20T03:23:15.998Z,72.20
2017-10-20T03:25:43.533Z,72.00
2017-10-20T03:28:11.121Z,71.90
2017-10-20T03:30:39.022Z,71.70
2017-10-20T03:33:07.321Z,71.70
2017-10-20T03:35:35.400Z,71.70
2017-10-20T03:38:02.946Z,71.40
2017-10-20T03:40:30.485Z,71.50
2017-10-20T03:42:58.825Z,71.50
2017-10-20T03:45:26.369Z,71.50
2017-10-20T03:47:53.961Z,71.40
2017-10-20T03:50:21.497Z,71.30
2017-10-20T03:52:49.186Z,71.20
2017-10-20T03:55:16.963Z,71.00
2017-10-20T03:57:45.310Z,70.80
2017-10-20T04:00:12.851Z,70.70
2017-10-20T04:02:40.479Z,70.70
2017-10-20T04:05:08.786Z,70.50
2017-10-20T04:07:36.371Z,70.50
2017-10-20T04:10:04.233Z,70.50
2017-10-20T04:12:31.774Z,70.50
2017-10-20T04:14:59.320Z,70.50
2017-10-20T04:17:26.929Z,70.50
2017-10-20T04:19:54.475Z,70.40
2017-10-20T04:22:22.005Z,70.20
2017-10-20T04:24:55.227Z,70.20
2017-10-20T04:27:22.775Z,70.10
2017-10-20T04:29:50.326Z,70.20
2017-10-20T04:32:18.170Z,70.30
2017-10-20T04:34:45.713Z,70.70
2017-10-20T04:37:14.017Z,71.90
2017-10-20T04:39:41.603Z,71.90
2017-10-20T04:42:09.154Z,72.50
2017-10-20T04:44:37.241Z,72.90
2017-10-20T04:47:04.785Z,73.50
2017-10-20T04:49:32.549Z,74.10
2017-10-20T04:52:00.128Z,74.60
2017-10-20T04:54:28.205Z,75.20
2017-10-20T04:56:55.750Z,75.70
2017-10-20T04:59:23.304Z,76.20
2017-10-20T05:01:52.309Z,76.80
2017-10-20T05:04:20.164Z,77.20
2017-10-20T05:06:47.709Z,77.60
2017-10-20T05:09:15.249Z,78.00
2017-10-20T05:11:43.752Z,78.80
2017-10-20T05:14:11.301Z,78.70
2017-10-20T05:16:38.881Z,79.20
2017-10-20T05:19:06.434Z,79.80
2017-10-20T05:21:35.555Z,80.30
2017-10-20T05:24:03.098Z,80.70
2017-10-20T05:26:30.765Z,81.10
2017-10-20T05:28:58.305Z,82.20
2017-10-20T05:31:31.255Z,82.10
2017-10-20T05:33:59.571Z,82.10
2017-10-20T05:36:27.118Z,82.10
2017-10-20T05:38:56.054Z,82.20
2017-10-20T05:41:23.594Z,82.40
2017-10-20T05:43:51.198Z,82.60
2017-10-20T05:46:18.748Z,82.90
2017-10-20T05:48:46.666Z,83.20
2017-10-20T05:51:14.205Z,84.20
2017-10-20T05:53:50.642Z,83.90
2017-10-20T05:56:18.193Z,83.80
2017-10-20T05:58:45.737Z,84.00
2017-10-20T06:01:13.317Z,84.20
2017-10-20T06:03:40.905Z,84.30
2017-10-20T06:06:09.218Z,84.80
2017-10-20T06:08:36.806Z,84.70
2017-10-20T06:11:04.351Z,85.00
2017-10-20T06:13:32.133Z,85.10
2017-10-20T06:15:59.716Z,85.30
2017-10-20T06:18:27.257Z,85.50
2017-10-20T06:20:54.850Z,85.70
2017-10-20T06:23:23.161Z,86.30
2017-10-20T06:25:50.749Z,86.20
2017-10-20T06:28:18.398Z,86.40
2017-10-20T06:30:46.176Z,86.70
2017-10-20T06:33:18.602Z,86.90
2017-10-20T06:35:46.914Z,87.40
2017-10-20T06:38:14.456Z,87.40
2017-10-20T06:40:42.037Z,87.50
2017-10-20T06:43:09.613Z,87.70
2017-10-20T06:45:37.161Z,87.80
2017-10-20T06:48:04.886Z,87.90
2017-10-20T06:50:33.194Z,88.60
2017-10-20T06:53:03.263Z,88.60
2017-10-20T06:55:31.133Z,88.60
2017-10-20T06:58:01.936Z,88.50
2017-10-20T07:00:29.482Z,88.50
2017-10-20T07:02:57.361Z,88.50
2017-10-20T07:05:24.913Z,88.60
2017-10-20T07:07:52.469Z,88.60
2017-10-20T07:10:20.211Z,88.70
2017-10-20T07:12:47.800Z,88.70
2017-10-20T07:15:16.705Z,88.70
2017-10-20T07:17:44.282Z,88.60
2017-10-20T07:20:29.628Z,88.80
2017-10-20T07:22:57.194Z,88.90
2017-10-20T07:25:24.835Z,89.00
2017-10-20T07:27:56.107Z,89.10
2017-10-20T07:30:25.065Z,89.20
2017-10-20T07:32:52.606Z,89.20
2017-10-20T07:35:20.960Z,89.30
2017-10-20T07:37:49.717Z,89.30
2017-10-20T07:40:18.138Z,89.30
2017-10-20T07:42:46.454Z,89.20
2017-10-20T07:45:14.013Z,89.10
2017-10-20T07:47:41.878Z,89.10
2017-10-20T07:50:11.926Z,89.10
2017-10-20T07:52:39.533Z,89.30
2017-10-20T07:55:07.891Z,89.20
2017-10-20T07:57:35.680Z,89.20
2017-10-20T08:00:04.067Z,89.20
2017-10-20T08:02:31.617Z,89.20
2017-10-20T08:04:59.934Z,89.10
2017-10-20T08:07:27.606Z,89.10
2017-10-20T08:09:55.274Z,89.10
2017-10-20T08:12:22.858Z,89.10
2017-10-20T08:14:50.409Z,89.10
2017-10-20T08:17:18.006Z,89.10
2017-10-20T08:19:46.322Z,89.30
2017-10-20T08:22:13.915Z,89.20
2017-10-20T08:24:41.464Z,89.30
2017-10-20T08:27:09.126Z,89.40
2017-10-20T08:29:36.688Z,89.50
2017-10-20T08:32:04.768Z,89.50
2017-10-20T08:34:32.318Z,89.50
2017-10-20T08:36:59.905Z,89.60
2017-10-20T08:39:28.658Z,89.70
2017-10-20T08:41:56.223Z,89.60
2017-10-20T08:44:23.776Z,89.80
2017-10-20T08:46:51.866Z,89.70
2017-10-20T08:49:19.422Z,89.80
2017-10-20T08:51:46.965Z,89.60
2017-10-20T08:54:14.559Z,89.70
2017-10-20T08:56:42.151Z,89.60
2017-10-20T08:59:09.701Z,90.00
2017-10-20T09:01:38.434Z,89.90
2017-10-20T09:04:06.013Z,89.90
2017-10-20T09:06:33.561Z,89.90
2017-10-20T09:09:01.220Z,89.80
2017-10-20T09:11:28.945Z,89.70
2017-10-20T09:13:56.518Z,89.70
2017-10-20T09:16:24.075Z,89.80
2017-10-20T09:18:53.173Z,90.30
2017-10-20T09:21:20.726Z,89.90
2017-10-20T09:23:48.279Z,90.00
2017-10-20T09:26:15.939Z,90.00
2017-10-20T09:28:43.529Z,90.00
2017-10-20T09:31:11.365Z,90.00
2017-10-20T09:33:38.952Z,90.10
2017-10-20T09:36:06.495Z,90.10
2017-10-20T09:38:34.092Z,90.30
2017-10-20T09:41:01.637Z,90.30
2017-10-20T09:43:29.192Z,90.50
2017-10-20T09:45:56.925Z,90.60
2017-10-20T09:48:25.290Z,90.80
2017-10-20T09:50:53.639Z,90.80
2017-10-20T09:53:21.183Z,90.80
2017-10-20T09:55:49.076Z,90.90
2017-10-20T09:58:16.622Z,90.90
2017-10-20T10:00:44.165Z,91.00
2017-10-20T10:03:11.813Z,91.10
2017-10-20T10:05:39.358Z,91.10
2017-10-20T10:08:07.370Z,91.00
2017-10-20T10:10:34.914Z,91.00
2017-10-20T10:13:02.464Z,90.90
2017-10-20T10:15:30.262Z,90.90
2017-10-20T10:17:57.797Z,90.80
2017-10-20T10:20:25.450Z,90.70
2017-10-20T10:22:53.784Z,90.60
2017-10-20T10:25:21.366Z,90.60
2017-10-20T10:27:49.679Z,90.40
2017-10-20T10:30:17.618Z,90.40
2017-10-20T10:32:45.318Z,90.30
2017-10-20T10:35:12.853Z,90.20
2017-10-20T10:37:40.493Z,90.10
2017-10-20T10:40:09.138Z,90.00
2017-10-20T10:42:36.690Z,89.90
2017-10-20T10:45:04.242Z,89.80
2017-10-20T10:47:32.334Z,89.50
2017-10-20T10:49:59.913Z,89.00
2017-10-20T10:52:27.458Z,88.40
2017-10-20T10:54:55.502Z,87.70
2017-10-20T10:57:23.054Z,87.30
2017-10-20T10:59:50.608Z,86.80
2017-10-20T11:02:18.965Z,84.80
2017-10-20T11:04:47.266Z,84.10
2017-10-20T11:07:26.950Z,84.00
2017-10-20T11:10:06.360Z,83.60
2017-10-20T11:12:43.699Z,83.50
2017-10-20T11:15:12.023Z,83.00
2017-10-20T11:17:39.623Z,83.00
2017-10-20T11:20:07.167Z,82.40
2017-10-20T11:22:34.749Z,82.00
2017-10-20T11:25:02.331Z,81.50
2017-10-20T11:27:30.706Z,80.30
2017-10-20T11:29:59.020Z,79.40
2017-10-20T11:32:26.657Z,79.40
2017-10-20T11:34:54.831Z,78.80
2017-10-20T11:37:22.385Z,78.20
2017-10-20T11:39:50.698Z,77.20
2017-10-20T11:42:18.599Z,77.20
2017-10-20T11:44:46.150Z,76.70
2017-10-20T11:47:13.701Z,75.80
2017-10-20T11:49:41.434Z,76.00
2017-10-20T11:52:08.998Z,74.90
2017-10-20T11:54:36.833Z,74.70
2017-10-20T11:57:05.165Z,73.20
2017-10-20T11:59:32.702Z,73.20
2017-10-20T12:02:00.286Z,72.60
2017-10-20T12:04:27.870Z,72.10
2017-10-20T12:06:55.413Z,71.20
2017-10-20T12:09:28.402Z,70.50
2017-10-20T12:11:55.946Z,70.00
2017-10-20T12:14:23.486Z,70.00
2017-10-20T12:16:51.190Z,70.00
2017-10-20T12:19:18.749Z,70.10
2017-10-20T12:21:46.342Z,69.50
2017-10-20T12:24:14.668Z,69.00
2017-10-20T12:26:42.400Z,69.00
2017-10-20T12:29:09.952Z,69.00
2017-10-20T12:31:37.867Z,69.30
2017-10-20T12:34:05.421Z,69.10
2017-10-20T12:36:33.022Z,69.10
2017-10-20T12:39:01.390Z,68.90
2017-10-20T12:41:28.948Z,68.90
2017-10-20T12:43:56.903Z,68.50
2017-10-20T12:46:24.457Z,68.20
2017-10-20T12:48:52.785Z,67.60
2017-10-20T12:51:21.091Z,66.60
2017-10-20T12:53:48.627Z,66.40
2017-10-20T12:56:16.478Z,65.40
2017-10-20T12:58:44.829Z,64.60
2017-10-20T13:01:12.386Z,64.50
2017-10-20T13:03:40.038Z,64.60
2017-10-20T13:06:07.578Z,64.20
2017-10-20T13:08:35.189Z,64.90
2017-10-20T13:11:03.506Z,64.30
2017-10-20T13:13:31.097Z,64.20
2017-10-20T13:15:58.684Z,64.30
2017-10-20T13:18:26.225Z,64.00
2017-10-20T13:20:54.089Z,63.40
2017-10-20T13:23:21.638Z,62.50
2017-10-20T13:25:49.222Z,62.50
2017-10-20T13:28:16.801Z,62.40
2017-10-20T13:30:45.250Z,62.20
2017-10-20T13:33:12.844Z,62.10
2017-10-20T13:35:41.166Z,61.80
2017-10-20T13:38:08.873Z,61.70
2017-10-20T13:40:36.422Z,61.50
2017-10-20T13:43:04.014Z,61.50
2017-10-20T13:45:32.357Z,61.20
2017-10-20T13:47:59.898Z,61.20
2017-10-20T13:50:27.909Z,61.20
2017-10-20T13:52:55.444Z,61.10
2017-10-20T13:55:23.073Z,61.10
2017-10-20T13:57:50.756Z,60.80
2017-10-20T14:00:18.340Z,60.80
2017-10-20T14:02:45.882Z,60.70
2017-10-20T14:05:13.758Z,60.60
2017-10-20T14:07:41.330Z,60.80
2017-10-20T14:10:08.886Z,60.80
2017-10-20T14:12:36.724Z,60.60
2017-10-20T14:15:04.610Z,60.80
2017-10-20T14:17:32.150Z,60.80
2017-10-20T14:19:59.691Z,60.80
2017-10-20T14:22:27.281Z,60.70
2017-10-20T14:24:55.253Z,60.40
2017-10-20T14:27:22.794Z,60.40
2017-10-20T14:29:50.330Z,60.30
2017-10-20T14:32:18.068Z,60.30
2017-10-20T14:34:45.626Z,60.30
2017-10-20T14:37:13.413Z,61.00
2017-10-20T14:39:41.723Z,60.60
2017-10-20T14:42:09.310Z,61.30
2017-10-20T14:44:36.849Z,60.70
2017-10-20T14:47:04.435Z,60.50
2017-10-20T14:49:31.986Z,60.20
2017-10-20T14:51:59.777Z,60.30
2017-10-20T14:54:27.541Z,60.30
2017-10-20T14:56:55.126Z,60.40
2017-10-20T14:59:22.701Z,60.50
2017-10-20T15:01:50.278Z,60.30
2017-10-20T15:04:17.817Z,60.30
2017-10-20T15:06:45.530Z,60.30
2017-10-20T15:09:13.126Z,60.40
2017-10-20T15:11:41.427Z,60.40
2017-10-20T15:14:09.138Z,60.30
2017-10-20T15:16:36.750Z,60.30
2017-10-20T15:19:04.355Z,60.20
2017-10-20T15:21:31.954Z,60.60
2017-10-20T15:23:59.506Z,60.80
2017-10-20T15:26:27.971Z,60.70
2017-10-20T15:28:56.296Z,60.90
2017-10-20T15:31:24.002Z,60.90
2017-10-20T15:33:51.563Z,60.80
2017-10-20T15:36:19.178Z,60.70
2017-10-20T15:38:46.768Z,60.80
2017-10-20T15:41:14.394Z,60.80
2017-10-20T15:43:41.953Z,60.60
2017-10-20T15:46:10.690Z,60.10
2017-10-20T15:48:38.306Z,60.60
2017-10-20T15:51:06.686Z,60.80
2017-10-20T15:53:34.467Z,60.80
2017-10-20T15:56:02.460Z,60.90
2017-10-20T15:58:30.026Z,61.00
2017-10-20T16:00:58.922Z,61.10
2017-10-20T16:03:26.656Z,61.20
2017-10-20T16:05:54.194Z,61.10
2017-10-20T16:08:21.770Z,61.00
2017-10-20T16:10:49.356Z,61.10
2017-10-20T16:13:20.832Z,61.00
2017-10-20T16:15:49.599Z,61.00
2017-10-20T16:18:17.129Z,61.00
2017-10-20T16:20:44.829Z,61.00
2017-10-20T16:23:12.375Z,61.10
2017-10-20T16:25:40.221Z,61.00
2017-10-20T16:28:07.858Z,61.10
2017-10-20T16:30:35.463Z,61.10
2017-10-20T16:36:05.705Z,61.20
2017-10-20T16:38:33.915Z,61.30
2017-10-20T16:41:01.866Z,61.50
2017-10-20T16:43:29.409Z,61.70
2017-10-20T16:45:56.957Z,62.00
2017-10-20T16:48:24.540Z,62.30
2017-10-20T16:50:52.099Z,62.30
2017-10-20T16:53:19.836Z,62.60
2017-10-20T16:55:48.138Z,63.30
2017-10-20T16:58:16.101Z,63.20
2017-10-20T17:00:43.676Z,63.80
2017-10-20T17:03:11.320Z,64.00
2017-10-20T17:05:38.891Z,64.50
2017-10-20T17:08:06.959Z,64.40
2017-10-20T17:10:34.511Z,64.40
2017-10-20T17:13:02.214Z,64.40
2017-10-20T17:15:30.556Z,64.80
2017-10-20T17:17:58.116Z,64.70
2017-10-20T17:20:25.706Z,64.80
2017-10-20T17:25:45.945Z,64.90
2017-10-20T17:28:13.481Z,64.90
2017-10-20T17:30:41.908Z,65.10
2017-10-20T17:33:09.489Z,65.00
2017-10-20T17:35:37.027Z,65.10
2017-10-20T17:38:04.609Z,65.10
2017-10-20T17:40:32.165Z,65.20
2017-10-20T17:43:00.041Z,65.30
2017-10-20T17:45:27.664Z,65.30
2017-10-20T17:47:55.333Z,65.40
2017-10-20T17:50:22.901Z,65.60
2017-10-20T17:52:50.886Z,65.80
2017-10-20T17:55:18.762Z,65.80
2017-10-20T17:57:46.307Z,65.90
2017-10-20T18:00:14.057Z,66.00
2017-10-20T18:02:41.595Z,66.10
2017-10-20T18:05:09.206Z,66.10
2017-10-20T18:07:36.754Z,66.20
2017-10-20T18:10:08.040Z,66.40
2017-10-20T18:12:37.639Z,66.50
2017-10-20T18:15:05.891Z,67.30
2017-10-20T18:17:33.432Z,66.60
2017-10-20T18:20:01.017Z,66.60
2017-10-20T18:22:28.605Z,66.70
2017-10-20T18:24:58.074Z,66.80
2017-10-20T18:27:25.612Z,66.80
2017-10-20T18:29:53.181Z,66.80
2017-10-20T18:32:20.825Z,66.70
2017-10-20T18:34:48.366Z,66.70
2017-10-20T18:37:16.722Z,67.30
2017-10-20T18:39:44.310Z,66.50
2017-10-20T18:42:11.961Z,66.50
2017-10-20T18:44:40.266Z,66.70
2017-10-20T18:47:07.847Z,66.50
2017-10-20T18:49:35.386Z,66.60
2017-10-20T18:52:02.934Z,66.60
2017-10-20T18:54:30.594Z,66.50
2017-10-20T18:56:58.189Z,66.60
2017-10-20T18:59:25.770Z,66.60
2017-10-20T19:01:53.338Z,66.70
2017-10-20T19:04:20.921Z,66.70
2017-10-20T19:06:49.227Z,66.70
2017-10-20T19:09:17.633Z,66.70
2017-10-20T19:11:45.165Z,66.70
2017-10-20T19:14:12.703Z,66.80
2017-10-20T19:16:41.534Z,66.80
2017-10-20T19:19:09.150Z,66.80
2017-10-20T19:21:36.733Z,66.80
2017-10-20T19:24:04.325Z,66.90
2017-10-20T19:32:53.376Z,66.60
2017-10-20T19:35:22.088Z,66.60
2017-10-20T19:43:28.370Z,66.50
2017-10-20T19:45:56.043Z,66.40
2017-10-20T19:48:25.230Z,66.40
2017-10-20T19:50:52.782Z,66.30
2017-10-20T19:53:21.108Z,66.10
2017-10-20T19:55:48.894Z,66.00
2017-10-20T19:58:16.431Z,66.00
2017-10-20T20:00:44.026Z,65.80
2017-10-20T20:03:11.569Z,65.90
2017-10-20T20:05:39.102Z,65.80
2017-10-20T20:08:06.682Z,65.80
2017-10-20T20:10:38.034Z,65.80
2017-10-20T20:13:05.575Z,65.80
2017-10-20T20:15:33.339Z,65.70
2017-10-20T20:18:00.881Z,65.80
2017-10-20T20:20:28.815Z,65.70
2017-10-20T20:22:56.354Z,65.80
2017-10-20T20:25:23.890Z,65.90
2017-10-20T20:27:51.469Z,65.90
2017-10-20T20:30:20.254Z,65.90
2017-10-20T20:32:53.639Z,66.00
2017-10-20T20:35:24.894Z,66.00
2017-10-20T20:37:52.441Z,66.10
2017-10-20T20:40:20.031Z,66.10
2017-10-20T20:42:47.574Z,66.20
2017-10-20T20:45:15.110Z,66.30
2017-10-20T20:47:42.694Z,66.50
2017-10-20T20:50:10.229Z,66.70
2017-10-20T20:52:38.134Z,66.80
2017-10-20T20:55:05.682Z,67.00
2017-10-20T20:57:33.215Z,67.00
2017-10-20T21:00:01.110Z,67.30
2017-10-20T21:02:28.654Z,67.30
2017-10-20T21:04:56.195Z,67.40
2017-10-20T21:07:23.794Z,67.70
2017-10-20T21:09:51.337Z,67.70
2017-10-20T21:12:18.895Z,68.10
2017-10-20T21:14:46.649Z,68.20
2017-10-20T21:17:14.214Z,68.40
2017-10-20T21:19:41.825Z,68.60
2017-10-20T21:22:19.827Z,68.80
2017-10-20T21:24:47.604Z,68.90
2017-10-20T21:27:15.935Z,69.30
2017-10-20T21:29:43.899Z,69.30
2017-10-20T21:32:11.456Z,69.40
2017-10-20T21:34:39.165Z,69.60
2017-10-20T21:37:07.581Z,70.20
2017-10-20T21:39:35.169Z,70.20
2017-10-20T21:42:02.703Z,70.30
2017-10-20T21:44:30.256Z,70.40
2017-10-20T21:46:57.843Z,70.60
2017-10-20T21:49:25.391Z,70.80
2017-10-20T21:51:53.286Z,70.80
2017-10-20T21:54:20.841Z,70.90
2017-10-20T21:56:48.379Z,70.80
2017-10-20T21:59:16.126Z,70.80
2017-10-20T22:01:43.719Z,70.80
2017-10-20T22:04:11.262Z,70.70
2017-10-20T22:06:41.515Z,70.70
2017-10-20T22:09:09.054Z,70.80
2017-10-20T22:11:36.600Z,70.90
2017-10-20T22:14:05.566Z,71.00
2017-10-20T22:16:33.870Z,71.30
2017-10-20T22:19:01.612Z,71.30
2017-10-20T22:21:29.966Z,71.60
2017-10-20T22:23:57.503Z,71.60
2017-10-20T22:26:25.074Z,71.80
2017-10-20T22:28:52.935Z,72.00
2017-10-20T22:31:20.620Z,72.10
2017-10-20T22:33:48.166Z,72.20
2017-10-20T22:36:15.814Z,72.40
2017-10-20T22:38:43.395Z,72.50
2017-10-20T22:41:11.003Z,72.70
2017-10-20T22:43:38.550Z,72.80
2017-10-20T22:46:06.141Z,73.10
2017-10-20T22:48:33.725Z,73.30
2017-10-20T22:51:01.308Z,73.50
2017-10-20T22:53:28.863Z,73.50
2017-10-20T22:55:56.514Z,73.60
2017-10-20T22:58:24.060Z,73.50
2017-10-20T23:00:51.638Z,73.60
2017-10-20T23:03:19.198Z,73.70
2017-10-20T23:05:46.783Z,73.80
2017-10-20T23:08:15.130Z,73.90
2017-10-20T23:10:42.673Z,73.90
2017-10-20T23:13:12.083Z,73.90
2017-10-20T23:15:39.626Z,73.90
2017-10-20T23:18:07.161Z,73.90
2017-10-20T23:20:34.893Z,73.80
2017-10-20T23:23:02.477Z,73.80
2017-10-20T23:25:30.781Z,73.90
2017-10-20T23:27:58.366Z,73.80
2017-10-20T23:30:25.924Z,73.90
2017-10-20T23:32:55.319Z,73.80
2017-10-20T23:35:22.872Z,73.80
2017-10-20T23:37:50.449Z,73.70
2017-10-20T23:40:18.038Z,73.70
2017-10-20T23:42:45.574Z,73.70
2017-10-20T23:45:13.505Z,73.70
2017-10-20T23:47:41.045Z,73.70
2017-10-20T23:50:09.359Z,73.70
2017-10-20T23:52:37.454Z,73.60
2017-10-20T23:55:04.990Z,73.70
2017-10-20T23:57:32.717Z,73.70
