createdAt,value
2018-07-21T00:00:24.644Z,11.70
2018-07-21T00:00:58.856Z,12.83
2018-07-21T00:01:32.737Z,11.37
2018-07-21T00:02:07.013Z,8.47
2018-07-21T00:02:40.936Z,10.10
2018-07-21T00:03:14.834Z,13.20
2018-07-21T00:03:48.724Z,12.13
2018-07-21T00:04:22.926Z,12.50
2018-07-21T00:04:57.123Z,15.00
2018-07-21T00:05:30.993Z,9.60
2018-07-21T00:06:04.902Z,11.83
2018-07-21T00:06:38.766Z,9.67
2018-07-21T00:07:12.667Z,12.57
2018-07-21T00:07:46.504Z,17.10
2018-07-21T00:08:20.708Z,10.53
2018-07-21T00:08:54.554Z,9.07
2018-07-21T00:09:28.406Z,10.00
2018-07-21T00:10:02.285Z,13.90
2018-07-21T00:10:36.180Z,8.40
2018-07-21T00:11:10.217Z,10.23
2018-07-21T00:11:44.392Z,13.83
2018-07-21T00:12:18.309Z,10.83
2018-07-21T00:12:52.816Z,11.90
2018-07-21T00:13:27.020Z,13.37
2018-07-21T00:14:00.892Z,11.70
2018-07-21T00:14:35.487Z,13.83
2018-07-21T00:15:09.640Z,10.40
2018-07-21T00:15:43.564Z,13.57
2018-07-21T00:16:17.467Z,11.93
2018-07-21T00:16:51.330Z,12.67
2018-07-21T00:17:25.528Z,15.03
2018-07-21T00:18:00.037Z,16.13
2018-07-21T00:18:34.219Z,11.20
2018-07-21T00:19:08.238Z,11.97
2018-07-21T00:19:42.456Z,13.70
2018-07-21T00:20:16.642Z,8.00
2018-07-21T00:20:50.496Z,10.30
2018-07-21T00:21:24.408Z,12.90
2018-07-21T00:21:58.614Z,9.60
2018-07-21T00:22:32.798Z,10.87
2018-07-21T00:23:06.754Z,13.10
2018-07-21T00:23:41.008Z,11.83
2018-07-21T00:24:14.880Z,10.57
2018-07-21T00:24:49.146Z,9.23
2018-07-21T00:25:23.416Z,10.13
2018-07-21T00:25:57.354Z,10.80
2018-07-21T00:26:36.740Z,9.13
2018-07-21T00:27:10.635Z,11.93
2018-07-21T00:27:44.516Z,12.73
2018-07-21T00:28:18.384Z,14.70
2018-07-21T00:28:52.274Z,10.87
2018-07-21T00:29:26.476Z,9.17
2018-07-21T00:30:01.018Z,17.80
2018-07-21T01:50:38.937Z,15.85
2018-07-21T01:51:13.075Z,19.02
2018-07-21T01:51:47.299Z,13.70
2018-07-21T01:52:21.509Z,15.25
2018-07-21T01:52:55.445Z,19.13
2018-07-21T01:53:29.577Z,18.87
2018-07-21T01:54:03.743Z,11.60
2018-07-21T01:54:37.645Z,14.40
2018-07-21T01:55:11.477Z,21.60
2018-07-21T01:55:45.685Z,18.07
2018-07-21T01:56:19.579Z,14.40
2018-07-21T01:56:53.423Z,17.10
2018-07-21T01:57:27.285Z,12.13
2018-07-21T01:58:01.521Z,13.70
2018-07-21T01:58:35.413Z,13.03
2018-07-21T01:59:09.265Z,15.10
2018-07-21T01:59:43.126Z,14.33
2018-07-21T02:00:17.005Z,12.57
2018-07-21T02:00:50.905Z,13.77
2018-07-21T02:01:24.796Z,12.83
2018-07-21T02:01:58.651Z,13.50
2018-07-21T02:02:32.880Z,13.33
2018-07-21T02:03:07.085Z,13.93
2018-07-21T02:03:44.151Z,19.87
2018-07-21T02:04:17.971Z,13.00
2018-07-21T02:04:51.943Z,17.43
2018-07-21T02:05:26.103Z,13.90
2018-07-21T02:05:59.957Z,14.90
2018-07-21T02:06:33.933Z,12.30
2018-07-21T02:07:07.787Z,11.33
2018-07-21T02:07:41.659Z,14.60
2018-07-21T02:08:15.573Z,14.27
2018-07-21T02:08:49.433Z,12.30
2018-07-21T02:09:23.635Z,13.27
2018-07-21T02:09:57.905Z,14.27
2018-07-21T02:10:31.747Z,14.40
2018-07-21T02:11:06.275Z,13.80
2018-07-21T02:11:40.479Z,17.70
2018-07-21T02:12:14.381Z,13.20
2018-07-21T02:12:48.225Z,14.07
2018-07-21T02:13:22.107Z,15.43
2018-07-21T02:13:56.291Z,13.10
2018-07-21T02:14:30.483Z,15.20
2018-07-21T02:15:04.337Z,14.60
2018-07-21T02:15:38.196Z,16.40
2018-07-21T02:16:12.112Z,10.70
2018-07-21T02:16:46.005Z,15.60
2018-07-21T02:17:19.861Z,14.07
2018-07-21T02:17:54.047Z,13.57
2018-07-21T02:18:27.875Z,31.50
2018-07-21T02:19:01.724Z,14.10
2018-07-21T02:19:36.208Z,11.50
2018-07-21T02:20:10.074Z,16.93
2018-07-21T02:20:44.225Z,15.53
2018-07-21T02:21:18.073Z,11.50
2018-07-21T02:21:51.929Z,15.27
2018-07-21T02:22:25.910Z,13.37
2018-07-21T02:23:00.371Z,15.60
2018-07-21T02:23:34.207Z,13.40
2018-07-21T02:24:08.065Z,12.50
2018-07-21T02:24:41.909Z,12.13
2018-07-21T02:25:15.767Z,11.90
2018-07-21T02:25:49.633Z,15.70
2018-07-21T02:26:23.463Z,16.57
2018-07-21T02:26:57.353Z,16.20
2018-07-21T02:27:31.743Z,12.10
2018-07-21T02:28:05.657Z,12.97
2018-07-21T02:28:39.549Z,17.73
2018-07-21T02:29:13.761Z,13.27
2018-07-21T02:29:47.613Z,16.00
2018-07-21T02:30:21.493Z,12.33
2018-07-21T02:30:55.372Z,17.37
2018-07-21T02:31:29.255Z,14.50
2018-07-21T02:32:03.133Z,11.93
2018-07-21T02:32:37.028Z,14.43
2018-07-21T02:33:10.939Z,12.30
2018-07-21T02:33:44.790Z,15.97
2018-07-21T02:34:18.669Z,13.27
2018-07-21T02:34:52.868Z,14.60
2018-07-21T02:35:26.717Z,17.63
2018-07-21T02:36:00.676Z,12.27
2018-07-21T02:36:34.558Z,15.87
2018-07-21T02:37:08.429Z,13.37
2018-07-21T02:37:42.939Z,16.53
2018-07-21T02:38:16.857Z,13.83
2018-07-21T02:38:51.079Z,16.10
2018-07-21T02:39:24.975Z,14.30
2018-07-21T02:39:59.513Z,23.73
2018-07-21T02:40:33.412Z,16.60
2018-07-21T02:41:07.667Z,14.40
2018-07-21T02:41:41.591Z,10.77
2018-07-21T02:42:15.453Z,14.20
2018-07-21T02:42:49.295Z,13.27
2018-07-21T02:43:23.194Z,13.97
2018-07-21T02:43:57.063Z,15.40
2018-07-21T02:44:30.957Z,10.77
2018-07-21T02:45:05.486Z,14.70
2018-07-21T02:45:39.421Z,15.80
2018-07-21T02:46:13.772Z,14.30
2018-07-21T02:46:47.633Z,15.00
2018-07-21T02:47:21.469Z,13.13
2018-07-21T02:47:55.351Z,14.00
2018-07-21T02:48:29.591Z,12.50
2018-07-21T02:49:03.395Z,14.47
2018-07-21T02:49:37.651Z,11.63
2018-07-21T02:50:11.831Z,12.87
2018-07-21T02:50:46.031Z,16.70
2018-07-21T02:51:19.893Z,14.10
2018-07-21T02:51:54.181Z,15.97
2018-07-21T02:52:28.009Z,13.43
2018-07-21T02:53:02.160Z,12.80
2018-07-21T02:53:36.365Z,11.63
2018-07-21T02:54:10.545Z,14.90
2018-07-21T02:54:44.407Z,16.97
2018-07-21T02:55:18.257Z,18.83
2018-07-21T02:55:52.451Z,18.40
2018-07-21T02:56:26.291Z,18.23
2018-07-21T02:57:00.119Z,16.10
2018-07-21T02:57:33.966Z,17.27
2018-07-21T02:58:08.170Z,13.80
2018-07-21T02:58:42.039Z,19.23
2018-07-21T02:59:15.921Z,13.70
2018-07-21T02:59:49.803Z,15.40
2018-07-21T03:00:23.981Z,12.80
2018-07-21T03:00:58.204Z,25.63
2018-07-21T03:01:32.067Z,17.97
2018-07-21T03:02:05.907Z,14.70
2018-07-21T03:02:40.092Z,14.10
2018-07-21T03:03:13.953Z,15.97
2018-07-21T03:03:47.851Z,15.47
2018-07-21T03:04:21.691Z,10.93
2018-07-21T03:04:55.595Z,14.00
2018-07-21T03:05:29.667Z,14.97
2018-07-21T03:06:03.855Z,15.47
2018-07-21T03:06:38.073Z,16.03
2018-07-21T03:07:11.991Z,18.10
2018-07-21T03:07:45.863Z,16.80
2018-07-21T03:08:19.688Z,15.30
2018-07-21T03:08:53.567Z,15.70
2018-07-21T03:09:27.448Z,12.03
2018-07-21T03:10:01.726Z,13.47
2018-07-21T03:10:35.736Z,14.10
2018-07-21T03:11:09.945Z,12.57
2018-07-21T03:11:43.799Z,13.47
2018-07-21T03:12:18.535Z,16.13
2018-07-21T03:12:52.473Z,14.47
2018-07-21T03:13:26.369Z,14.40
2018-07-21T03:14:00.293Z,11.23
2018-07-21T03:14:34.604Z,16.00
2018-07-21T03:15:08.911Z,14.97
2018-07-21T03:15:42.879Z,14.40
2018-07-21T03:16:17.281Z,17.40
2018-07-21T03:16:51.459Z,16.10
2018-07-21T03:17:25.675Z,17.43
2018-07-21T03:17:59.528Z,12.70
2018-07-21T03:18:33.391Z,11.30
2018-07-21T03:19:07.597Z,14.60
2018-07-21T03:19:41.801Z,15.00
2018-07-21T03:20:15.699Z,12.10
2018-07-21T03:20:49.580Z,11.63
2018-07-21T03:21:23.485Z,12.93
2018-07-21T03:21:57.367Z,15.57
2018-07-21T03:22:31.209Z,12.43
2018-07-21T03:23:05.120Z,11.63
2018-07-21T03:23:39.201Z,17.30
2018-07-21T03:24:13.109Z,18.17
2018-07-21T03:24:47.001Z,15.10
2018-07-21T03:25:20.906Z,14.20
2018-07-21T03:25:54.801Z,14.10
2018-07-21T03:26:28.661Z,12.80
2018-07-21T03:27:02.551Z,14.30
2018-07-21T03:27:36.389Z,13.03
2018-07-21T03:28:10.272Z,20.07
2018-07-21T03:28:44.152Z,17.10
2018-07-21T03:29:18.025Z,13.30
2018-07-21T03:29:51.897Z,13.03
2018-07-21T03:30:25.771Z,15.30
2018-07-21T03:30:59.744Z,14.23
2018-07-21T03:31:33.772Z,14.60
2018-07-21T03:32:07.633Z,13.53
2018-07-21T03:32:41.527Z,11.63
2018-07-21T03:33:15.473Z,14.80
2018-07-21T03:33:49.365Z,14.50
2018-07-21T03:34:23.231Z,12.93
2018-07-21T03:34:57.093Z,13.20
2018-07-21T03:35:30.951Z,13.20
2018-07-21T03:36:05.187Z,16.00
2018-07-21T03:36:39.006Z,13.73
2018-07-21T03:37:12.897Z,16.80
2018-07-21T03:37:46.759Z,16.23
2018-07-21T03:38:20.609Z,13.70
2018-07-21T03:38:54.459Z,14.00
2018-07-21T03:39:28.396Z,18.30
2018-07-21T03:40:02.293Z,14.40
2018-07-21T03:40:36.514Z,17.63
2018-07-21T03:41:10.538Z,13.20
2018-07-21T03:41:44.393Z,18.53
2018-07-21T03:42:18.579Z,14.43
2018-07-21T03:42:52.811Z,15.30
2018-07-21T03:43:26.633Z,13.20
2018-07-21T03:44:00.814Z,11.27
2018-07-21T03:44:35.009Z,13.77
2018-07-21T03:45:09.244Z,11.03
2018-07-21T03:45:43.409Z,10.03
2018-07-21T03:46:17.723Z,11.97
2018-07-21T03:46:51.559Z,11.93
2018-07-21T03:47:25.451Z,13.43
2018-07-21T03:47:59.273Z,11.37
2018-07-21T03:48:33.779Z,14.80
2018-07-21T03:49:07.652Z,11.97
2018-07-21T03:49:41.874Z,13.70
2018-07-21T03:50:15.719Z,12.50
2018-07-21T03:50:49.541Z,12.30
2018-07-21T03:51:23.361Z,12.23
2018-07-21T03:51:57.535Z,12.27
2018-07-21T03:52:31.349Z,11.47
2018-07-21T03:53:05.629Z,12.50
2018-07-21T03:53:39.833Z,9.47
2018-07-21T03:54:14.001Z,12.97
2018-07-21T03:54:47.885Z,16.00
2018-07-21T03:55:21.709Z,13.90
2018-07-21T03:55:55.583Z,10.73
2018-07-21T03:56:29.425Z,13.43
2018-07-21T03:57:03.260Z,12.47
2018-07-21T03:57:37.119Z,11.90
2018-07-21T03:58:11.015Z,12.40
2018-07-21T03:58:44.871Z,13.40
2018-07-21T03:59:18.724Z,11.43
2018-07-21T03:59:52.643Z,11.60
2018-07-21T04:00:26.509Z,13.00
2018-07-21T04:01:00.899Z,12.67
2018-07-21T04:01:35.101Z,13.83
2018-07-21T04:02:09.505Z,11.13
2018-07-21T04:02:43.375Z,10.73
2018-07-21T04:03:17.217Z,13.10
2018-07-21T04:03:51.389Z,12.53
2018-07-21T04:04:25.263Z,11.33
2018-07-21T04:04:59.491Z,13.87
2018-07-21T04:05:33.701Z,12.57
2018-07-21T04:06:07.901Z,11.00
2018-07-21T04:06:41.795Z,9.27
2018-07-21T04:07:15.647Z,11.07
2018-07-21T04:07:49.517Z,9.80
2018-07-21T04:08:23.351Z,10.93
2018-07-21T04:08:57.274Z,9.50
2018-07-21T04:09:31.666Z,9.87
2018-07-21T04:10:06.018Z,13.30
2018-07-21T04:10:40.209Z,8.00
2018-07-21T04:11:14.104Z,10.73
2018-07-21T04:11:48.320Z,10.17
2018-07-21T04:12:22.544Z,8.23
2018-07-21T04:12:56.421Z,10.63
2018-07-21T04:13:30.269Z,11.20
2018-07-21T04:14:05.022Z,11.20
2018-07-21T04:14:38.855Z,11.57
2018-07-21T04:15:12.766Z,9.07
2018-07-21T04:15:46.620Z,11.97
2018-07-21T04:16:20.473Z,8.53
2018-07-21T04:16:54.369Z,11.37
2018-07-21T04:17:28.505Z,9.47
2018-07-21T04:18:02.754Z,9.90
2018-07-21T04:18:37.166Z,10.77
2018-07-21T04:19:11.093Z,11.47
2018-07-21T04:19:45.006Z,13.03
2018-07-21T04:20:18.926Z,14.20
2018-07-21T04:20:52.775Z,10.77
2018-07-21T04:21:26.684Z,8.87
2018-07-21T04:22:00.840Z,15.30
2018-07-21T04:22:34.663Z,12.40
2018-07-21T04:23:08.958Z,12.50
2018-07-21T04:23:43.148Z,10.57
2018-07-21T04:24:17.126Z,12.03
2018-07-21T04:24:51.498Z,10.77
2018-07-21T04:25:25.690Z,9.10
2018-07-21T04:25:59.567Z,12.53
2018-07-21T04:26:33.532Z,17.20
2018-07-21T04:27:07.722Z,12.63
2018-07-21T04:27:41.594Z,13.70
2018-07-21T04:28:15.481Z,12.73
2018-07-21T04:28:49.670Z,12.53
2018-07-21T04:29:23.518Z,10.90
2018-07-21T04:29:57.362Z,9.97
2018-07-21T04:30:31.257Z,8.03
2018-07-21T04:31:05.119Z,12.30
2018-07-21T04:31:39.019Z,14.50
2018-07-21T04:32:12.905Z,11.97
2018-07-21T04:32:47.120Z,9.43
2018-07-21T04:33:21.298Z,14.13
2018-07-21T04:33:55.786Z,9.50
2018-07-21T04:34:29.675Z,11.57
2018-07-21T04:35:03.574Z,9.33
2018-07-21T04:35:37.441Z,10.17
2018-07-21T04:36:11.719Z,11.07
2018-07-21T04:36:46.807Z,13.10
2018-07-21T04:37:21.379Z,9.87
2018-07-21T04:37:55.229Z,9.07
2018-07-21T04:38:29.567Z,9.67
2018-07-21T04:39:03.731Z,11.23
2018-07-21T04:39:37.583Z,11.90
2018-07-21T04:40:11.438Z,9.37
2018-07-21T04:40:45.458Z,9.60
2018-07-21T04:41:19.637Z,9.63
2018-07-21T04:41:54.106Z,13.20
2018-07-21T04:42:28.202Z,10.53
2018-07-21T04:43:02.090Z,8.93
2018-07-21T04:43:35.944Z,8.73
2018-07-21T04:44:10.118Z,12.30
2018-07-21T04:44:43.950Z,12.90
2018-07-21T04:45:17.774Z,13.00
2018-07-21T04:45:54.914Z,10.50
2018-07-21T04:46:29.089Z,11.67
2018-07-21T04:47:03.309Z,13.20
2018-07-21T04:47:37.124Z,9.57
2018-07-21T04:48:10.994Z,9.43
2018-07-21T04:48:44.814Z,8.00
2018-07-21T04:49:18.688Z,14.17
2018-07-21T04:49:52.279Z,11.30
2018-07-21T04:50:26.731Z,10.90
2018-07-21T04:51:00.598Z,12.67
2018-07-21T04:51:34.464Z,9.03
2018-07-21T04:52:08.790Z,12.67
2018-07-21T04:52:42.652Z,19.93
2018-07-21T04:53:16.498Z,10.20
2018-07-21T04:53:50.359Z,7.00
2018-07-21T04:54:24.859Z,6.97
2018-07-21T04:54:58.536Z,13.90
2018-07-21T04:55:32.115Z,11.97
2018-07-21T04:56:05.679Z,20.20
2018-07-21T04:56:39.450Z,8.53
2018-07-21T04:57:13.657Z,8.10
2018-07-21T04:57:47.859Z,9.40
2018-07-21T04:58:21.705Z,7.57
2018-07-21T04:58:55.303Z,9.87
2018-07-21T04:59:29.074Z,8.10
2018-07-21T05:00:02.927Z,11.33
2018-07-21T05:00:36.997Z,8.10
2018-07-21T05:01:11.163Z,9.90
2018-07-21T05:01:45.052Z,7.40
2018-07-21T05:02:19.570Z,10.20
2018-07-21T05:02:53.449Z,10.20
2018-07-21T05:03:27.631Z,9.53
2018-07-21T05:04:01.824Z,7.70
2018-07-21T05:04:36.013Z,7.57
2018-07-21T05:05:09.892Z,9.90
2018-07-21T05:05:43.491Z,9.10
2018-07-21T05:06:17.306Z,20.90
2018-07-21T05:06:51.183Z,9.43
2018-07-21T05:07:25.454Z,10.60
2018-07-21T05:07:59.523Z,6.60
2018-07-21T05:08:33.723Z,10.47
2018-07-21T05:09:09.333Z,8.60
2018-07-21T05:09:43.697Z,9.80
2018-07-21T05:10:17.571Z,7.07
2018-07-21T05:10:52.148Z,10.77
2018-07-21T05:11:26.114Z,7.83
2018-07-21T05:12:00.547Z,12.27
2018-07-21T05:12:34.429Z,10.70
2018-07-21T05:13:08.294Z,9.10
2018-07-21T05:13:42.148Z,11.00
2018-07-21T05:14:16.026Z,9.40
2018-07-21T05:14:49.877Z,9.87
2018-07-21T05:15:23.760Z,11.87
2018-07-21T05:15:57.680Z,9.90
2018-07-21T05:16:31.891Z,11.73
2018-07-21T05:17:05.812Z,10.60
2018-07-21T05:17:39.649Z,10.43
2018-07-21T05:18:13.520Z,10.63
2018-07-21T05:18:47.380Z,9.33
2018-07-21T05:19:21.237Z,10.73
2018-07-21T05:19:55.101Z,12.83
2018-07-21T05:20:28.986Z,11.57
2018-07-21T05:21:02.922Z,13.13
2018-07-21T05:21:37.301Z,10.30
2018-07-21T05:22:11.169Z,10.60
2018-07-21T05:22:45.371Z,9.63
2018-07-21T05:23:19.558Z,8.97
2018-07-21T05:23:53.796Z,12.20
2018-07-21T05:24:28.002Z,13.20
2018-07-21T05:25:01.879Z,8.10
2018-07-21T05:25:35.706Z,9.17
2018-07-21T05:26:09.558Z,10.63
2018-07-21T05:26:43.403Z,9.50
2018-07-21T05:27:17.306Z,8.80
2018-07-21T05:27:51.488Z,8.60
2018-07-21T05:28:25.734Z,13.77
2018-07-21T05:28:59.564Z,10.90
2018-07-21T05:29:33.418Z,8.90
2018-07-21T05:30:07.234Z,9.53
2018-07-21T05:30:41.441Z,8.50
2018-07-21T05:31:15.280Z,10.70
2018-07-21T05:31:49.148Z,11.40
2018-07-21T05:32:22.959Z,7.80
2018-07-21T05:32:56.832Z,10.37
2018-07-21T05:33:30.819Z,12.77
2018-07-21T05:34:04.905Z,9.40
2018-07-21T05:34:38.746Z,12.63
2018-07-21T05:35:12.612Z,9.90
2018-07-21T05:35:46.818Z,9.80
2018-07-21T05:36:21.306Z,11.50
2018-07-21T05:36:55.196Z,10.20
2018-07-21T05:37:29.414Z,9.43
2018-07-21T05:38:03.623Z,10.50
2018-07-21T05:38:37.498Z,17.33
2018-07-21T05:39:11.892Z,7.80
2018-07-21T05:39:45.921Z,8.97
2018-07-21T05:40:19.779Z,12.80
2018-07-21T05:40:53.969Z,9.17
2018-07-21T05:41:28.182Z,9.63
2018-07-21T05:42:02.765Z,7.80
2018-07-21T05:42:36.665Z,10.30
2018-07-21T05:43:10.882Z,7.43
2018-07-21T05:43:45.210Z,10.13
2018-07-21T05:44:19.042Z,11.83
2018-07-21T05:44:52.904Z,7.97
2018-07-21T05:45:27.098Z,11.77
2018-07-21T05:46:00.962Z,12.73
2018-07-21T05:46:35.388Z,13.00
2018-07-21T05:47:09.690Z,14.57
2018-07-21T05:47:43.868Z,14.80
2018-07-21T05:48:18.118Z,10.60
2018-07-21T05:48:52.310Z,10.90
2018-07-21T05:49:26.274Z,12.53
2018-07-21T05:50:00.516Z,8.20
2018-07-21T05:50:35.246Z,8.10
2018-07-21T05:51:09.452Z,26.37
2018-07-21T05:51:43.328Z,11.03
2018-07-21T05:52:17.202Z,6.67
2018-07-21T05:52:51.060Z,14.40
2018-07-21T05:53:24.965Z,8.23
2018-07-21T05:53:58.820Z,9.83
2018-07-21T05:54:32.714Z,9.97
2018-07-21T05:55:06.796Z,8.97
2018-07-21T05:55:40.682Z,8.20
2018-07-21T05:56:14.542Z,8.80
2018-07-21T05:56:48.759Z,6.47
2018-07-21T05:57:22.977Z,6.00
2018-07-21T05:57:56.986Z,9.10
2018-07-21T05:58:30.930Z,10.30
2018-07-21T05:59:04.796Z,8.97
2018-07-21T05:59:38.661Z,10.47
2018-07-21T06:00:13.470Z,8.50
2018-07-21T06:00:48.004Z,7.83
2018-07-21T06:01:22.417Z,15.57
2018-07-21T06:01:56.352Z,7.53
2018-07-21T06:02:30.932Z,10.27
2018-07-21T06:03:04.881Z,7.03
2018-07-21T06:03:38.886Z,11.73
2018-07-21T06:04:13.106Z,8.40
2018-07-21T06:04:46.959Z,7.00
2018-07-21T06:05:21.180Z,9.10
2018-07-21T06:05:55.072Z,8.20
2018-07-21T06:06:29.299Z,8.77
2018-07-21T06:07:03.190Z,5.90
2018-07-21T06:07:37.036Z,8.03
2018-07-21T06:08:10.915Z,5.93
2018-07-21T06:08:45.142Z,7.83
2018-07-21T06:09:19.128Z,10.20
2018-07-21T06:09:53.336Z,9.33
2018-07-21T06:10:27.222Z,7.83
2018-07-21T06:11:01.111Z,5.20
2018-07-21T06:11:35.120Z,11.20
2018-07-21T06:12:08.998Z,6.57
2018-07-21T06:12:43.209Z,12.83
2018-07-21T06:13:17.072Z,9.17
2018-07-21T06:13:50.929Z,10.83
2018-07-21T06:14:24.794Z,6.80
2018-07-21T06:14:59.031Z,5.43
2018-07-21T06:15:33.587Z,8.93
2018-07-21T06:16:08.102Z,7.70
2018-07-21T06:16:41.967Z,6.00
2018-07-21T06:17:16.137Z,10.83
2018-07-21T06:17:50.000Z,5.10
2018-07-21T06:18:24.536Z,6.60
2018-07-21T06:18:58.769Z,9.60
2018-07-21T06:19:32.641Z,5.37
2018-07-21T06:20:07.422Z,7.10
2018-07-21T06:20:41.313Z,6.30
2018-07-21T06:21:15.167Z,8.37
2018-07-21T06:21:49.008Z,7.93
2018-07-21T06:22:22.868Z,6.27
2018-07-21T06:22:56.767Z,4.87
2018-07-21T06:23:30.663Z,6.77
2018-07-21T06:24:04.533Z,7.30
2018-07-21T06:24:38.409Z,6.77
2018-07-21T06:25:13.060Z,6.27
2018-07-21T06:25:47.421Z,6.40
2018-07-21T06:26:21.622Z,8.30
2018-07-21T06:26:55.797Z,7.40
2018-07-21T06:27:30.023Z,8.53
2018-07-21T06:28:04.607Z,7.10
2018-07-21T06:28:38.660Z,11.23
2018-07-21T06:29:12.552Z,8.70
2018-07-21T06:29:46.405Z,7.80
2018-07-21T06:30:20.637Z,4.03
2018-07-21T06:30:54.516Z,6.07
2018-07-21T06:31:28.388Z,6.33
2018-07-21T06:32:02.255Z,4.80
2018-07-21T06:32:36.138Z,5.33
2018-07-21T06:33:10.051Z,9.33
2018-07-21T06:33:43.936Z,8.60
2018-07-21T06:34:17.800Z,6.90
2018-07-21T06:34:51.717Z,4.57
2018-07-21T06:35:25.976Z,8.70
2018-07-21T06:36:00.013Z,7.13
2018-07-21T06:36:34.227Z,4.70
2018-07-21T06:37:08.464Z,4.67
2018-07-21T06:37:42.336Z,6.90
2018-07-21T06:38:16.253Z,6.20
2018-07-21T06:38:50.204Z,5.70
2018-07-21T06:39:24.101Z,4.63
2018-07-21T06:39:58.488Z,7.00
2018-07-21T06:40:32.347Z,5.40
2018-07-21T06:41:06.562Z,5.40
2018-07-21T06:41:41.219Z,5.47
2018-07-21T06:42:15.079Z,5.37
2018-07-21T06:42:48.962Z,5.47
2018-07-21T06:43:22.913Z,6.90
2018-07-21T06:43:56.807Z,5.43
2018-07-21T06:44:31.159Z,7.37
2018-07-21T06:45:05.040Z,8.33
2018-07-21T06:45:39.273Z,6.67
2018-07-21T06:46:13.461Z,6.17
2018-07-21T06:46:47.338Z,5.23
2018-07-21T06:47:21.439Z,6.63
2018-07-21T06:47:55.285Z,5.77
2018-07-21T06:48:29.214Z,5.83
2018-07-21T06:49:03.155Z,6.93
2018-07-21T06:49:37.048Z,6.70
2018-07-21T06:50:11.148Z,7.57
2018-07-21T06:50:45.015Z,8.30
2018-07-21T06:51:19.239Z,6.37
2018-07-21T06:51:53.488Z,5.07
2018-07-21T06:52:27.572Z,7.93
2018-07-21T06:53:01.801Z,7.13
2018-07-21T06:53:35.720Z,5.10
2018-07-21T06:54:09.620Z,12.70
2018-07-21T06:54:44.074Z,5.53
2018-07-21T06:55:17.911Z,7.40
2018-07-21T06:55:51.798Z,8.70
2018-07-21T06:56:26.039Z,5.93
2018-07-21T06:57:00.222Z,7.07
2018-07-21T06:57:34.443Z,6.10
2018-07-21T06:58:08.638Z,8.20
2018-07-21T06:58:42.563Z,3.90
2018-07-21T06:59:16.765Z,7.90
2018-07-21T06:59:50.659Z,6.50
2018-07-21T07:00:24.549Z,5.30
2018-07-21T07:00:58.405Z,7.13
2018-07-21T07:01:32.379Z,8.23
2018-07-21T07:02:06.822Z,4.30
2018-07-21T07:02:41.363Z,16.00
2018-07-21T07:03:15.561Z,4.10
2018-07-21T07:03:49.785Z,7.57
2018-07-21T07:04:24.053Z,5.60
2018-07-21T07:04:57.931Z,8.57
2018-07-21T07:05:32.107Z,12.20
2018-07-21T07:06:06.310Z,4.43
2018-07-21T07:06:40.513Z,5.70
2018-07-21T07:07:14.377Z,5.43
2018-07-21T07:07:48.230Z,8.30
2018-07-21T07:08:22.101Z,6.57
2018-07-21T07:08:56.009Z,5.40
2018-07-21T07:09:29.911Z,5.03
2018-07-21T07:10:04.428Z,4.20
2018-07-21T07:10:38.467Z,7.80
2018-07-21T07:11:12.416Z,6.53
2018-07-21T07:11:46.287Z,5.40
2018-07-21T07:12:20.489Z,7.87
2018-07-21T07:12:55.071Z,6.50
2018-07-21T07:13:28.940Z,6.63
2018-07-21T07:14:03.057Z,10.03
2018-07-21T07:14:36.932Z,5.67
2018-07-21T07:15:10.879Z,5.03
2018-07-21T07:15:45.448Z,5.77
2018-07-21T07:16:19.355Z,12.77
2018-07-21T07:16:53.648Z,5.10
2018-07-21T07:17:27.518Z,9.13
2018-07-21T07:18:01.725Z,4.00
2018-07-21T07:18:35.595Z,6.80
2018-07-21T07:19:09.852Z,8.60
2018-07-21T07:19:43.735Z,9.27
2018-07-21T07:20:17.954Z,5.40
2018-07-21T07:20:51.825Z,6.30
2018-07-21T07:21:26.370Z,5.93
2018-07-21T07:22:00.732Z,4.20
2018-07-21T07:22:34.930Z,5.80
2018-07-21T07:23:08.855Z,7.70
2018-07-21T07:23:42.772Z,14.80
2018-07-21T07:24:16.679Z,5.87
2018-07-21T07:24:50.929Z,10.60
2018-07-21T07:25:25.196Z,6.83
2018-07-21T07:25:59.067Z,4.50
2018-07-21T07:26:33.589Z,6.63
2018-07-21T07:27:07.483Z,5.67
2018-07-21T07:27:41.365Z,6.97
2018-07-21T07:28:15.576Z,7.73
2018-07-21T07:28:49.450Z,4.60
2018-07-21T07:29:23.674Z,4.97
2018-07-21T07:29:57.284Z,8.43
2018-07-21T07:30:31.020Z,4.23
2018-07-21T07:31:04.876Z,4.97
2018-07-21T07:31:38.783Z,8.63
2018-07-21T07:32:13.356Z,7.17
2018-07-21T07:32:47.233Z,5.20
2018-07-21T07:33:21.094Z,5.27
2018-07-21T07:33:55.295Z,6.93
2018-07-21T07:34:29.178Z,11.00
2018-07-21T07:35:03.105Z,9.23
2018-07-21T07:35:37.143Z,5.10
2018-07-21T07:36:11.063Z,7.03
2018-07-21T07:36:45.080Z,7.83
2018-07-21T07:37:18.934Z,5.90
2018-07-21T07:37:52.821Z,4.33
2018-07-21T07:38:26.730Z,6.27
2018-07-21T07:39:00.605Z,7.00
2018-07-21T07:39:34.515Z,9.30
2018-07-21T07:40:08.395Z,5.07
2018-07-21T07:40:42.291Z,11.40
2018-07-21T07:41:16.469Z,6.47
2018-07-21T07:41:50.361Z,5.67
2018-07-21T07:42:24.261Z,4.63
2018-07-21T07:42:58.451Z,9.43
2018-07-21T07:43:32.635Z,5.10
2018-07-21T07:44:06.849Z,8.20
2018-07-21T07:44:41.088Z,7.10
2018-07-21T07:45:14.985Z,7.83
2018-07-21T07:45:48.840Z,6.33
2018-07-21T07:46:22.721Z,6.53
2018-07-21T07:46:56.885Z,7.70
2018-07-21T07:47:30.749Z,6.90
2018-07-21T07:48:04.581Z,5.90
2018-07-21T07:48:38.461Z,5.67
2018-07-21T07:49:12.351Z,3.63
2018-07-21T07:49:46.209Z,6.63
2018-07-21T07:50:20.090Z,4.57
2018-07-21T07:50:53.971Z,7.60
2018-07-21T07:51:27.841Z,7.07
2018-07-21T07:52:01.601Z,6.60
2018-07-21T07:52:35.410Z,9.10
2018-07-21T07:53:09.269Z,9.20
2018-07-21T07:53:43.231Z,4.60
2018-07-21T07:54:17.095Z,5.47
2018-07-21T07:54:50.957Z,8.03
2018-07-21T07:55:26.895Z,5.60
2018-07-21T07:56:01.171Z,11.80
2018-07-21T07:56:35.353Z,8.77
2018-07-21T07:57:09.793Z,8.90
2018-07-21T07:57:43.665Z,11.77
2018-07-21T07:58:17.891Z,6.23
2018-07-21T07:58:51.734Z,8.90
2018-07-21T07:59:25.625Z,7.33
2018-07-21T07:59:59.543Z,6.27
2018-07-21T08:00:33.783Z,7.97
2018-07-21T08:01:08.188Z,6.83
2018-07-21T08:01:42.592Z,5.70
2018-07-21T08:02:16.447Z,6.37
2018-07-21T08:02:50.327Z,7.80
2018-07-21T08:03:24.225Z,8.47
2018-07-21T08:03:58.257Z,8.77
2018-07-21T08:04:32.094Z,6.73
2018-07-21T08:05:06.338Z,5.10
2018-07-21T08:05:40.182Z,5.23
2018-07-21T08:06:14.057Z,6.63
2018-07-21T08:06:47.909Z,9.57
2018-07-21T08:07:22.413Z,4.40
2018-07-21T08:07:56.047Z,4.90
2018-07-21T08:08:30.271Z,5.97
2018-07-21T08:09:05.847Z,5.63
2018-07-21T08:09:39.721Z,5.80
2018-07-21T08:10:14.039Z,12.03
2018-07-21T08:10:47.941Z,8.13
2018-07-21T08:11:22.199Z,6.50
2018-07-21T08:11:56.393Z,11.40
2018-07-21T08:12:30.584Z,7.90
2018-07-21T08:13:04.431Z,5.87
2018-07-21T08:13:38.341Z,11.80
2018-07-21T08:14:12.231Z,10.23
2018-07-21T08:14:46.298Z,7.63
2018-07-21T08:15:21.208Z,10.07
2018-07-21T08:15:55.155Z,6.80
2018-07-21T08:16:28.995Z,5.07
2018-07-21T08:17:03.200Z,9.93
2018-07-21T08:17:37.072Z,5.73
2018-07-21T08:18:10.984Z,6.43
2018-07-21T08:18:45.028Z,11.60
2018-07-21T08:19:18.877Z,9.33
2018-07-21T08:19:52.735Z,6.70
2018-07-21T08:20:26.956Z,5.47
2018-07-21T08:21:00.821Z,5.27
2018-07-21T08:21:34.665Z,7.40
2018-07-21T08:22:09.229Z,4.20
2018-07-21T08:22:43.483Z,6.60
2018-07-21T08:23:17.350Z,4.00
2018-07-21T08:23:51.219Z,5.27
2018-07-21T08:24:25.421Z,7.37
2018-07-21T08:24:59.273Z,8.83
2018-07-21T08:25:33.163Z,6.60
2018-07-21T08:26:07.029Z,7.20
2018-07-21T08:26:40.901Z,4.60
2018-07-21T08:27:14.845Z,6.50
2018-07-21T08:27:48.711Z,6.90
2018-07-21T08:28:22.587Z,7.80
2018-07-21T08:28:56.510Z,4.70
2018-07-21T08:29:30.603Z,8.10
2018-07-21T08:30:06.238Z,7.97
2018-07-21T08:30:40.129Z,7.70
2018-07-21T08:31:13.989Z,6.57
2018-07-21T08:31:48.183Z,10.00
2018-07-21T08:32:22.353Z,6.90
2018-07-21T08:32:56.250Z,8.17
2018-07-21T08:33:30.105Z,6.97
2018-07-21T08:34:03.967Z,6.97
2018-07-21T08:34:38.168Z,8.83
2018-07-21T08:35:12.243Z,6.77
2018-07-21T08:35:46.165Z,8.80
2018-07-21T08:36:20.357Z,4.63
2018-07-21T08:36:54.634Z,6.07
2018-07-21T08:37:28.839Z,5.00
2018-07-21T08:38:02.681Z,6.90
2018-07-21T08:38:36.919Z,7.13
2018-07-21T08:39:11.903Z,8.07
2018-07-21T08:39:45.872Z,9.73
2018-07-21T08:40:19.725Z,4.87
2018-07-21T08:40:53.943Z,7.63
2018-07-21T08:41:28.151Z,6.90
2018-07-21T08:42:02.065Z,4.57
2018-07-21T08:42:36.599Z,7.17
2018-07-21T08:43:10.447Z,5.33
2018-07-21T08:43:44.345Z,8.80
2018-07-21T08:44:18.239Z,5.80
2018-07-21T08:44:52.461Z,7.43
2018-07-21T08:45:26.352Z,3.93