createdAt,value
2023-05-10T00:01:23.758Z,2.28
2023-05-10T00:03:51.802Z,2.20
2023-05-10T00:06:19.796Z,2.60
2023-05-10T00:08:49.159Z,2.60
2023-05-10T00:11:17.130Z,2.42
2023-05-10T00:13:45.119Z,2.42
2023-05-10T00:16:14.183Z,2.83
2023-05-10T00:18:44.822Z,2.72
2023-05-10T00:21:12.908Z,3.03
2023-05-10T00:23:43.798Z,3.00
2023-05-10T00:26:13.123Z,2.90
2023-05-10T00:28:41.068Z,3.22
2023-05-10T00:31:09.019Z,3.17
2023-05-10T00:33:36.912Z,3.28
2023-05-10T00:36:05.486Z,3.50
2023-05-10T00:38:33.447Z,4.03
2023-05-10T00:41:01.398Z,3.85
2023-05-10T00:43:30.792Z,3.83
2023-05-10T00:46:03.869Z,3.85
2023-05-10T00:48:32.223Z,4.30
2023-05-10T00:51:03.290Z,3.95
2023-05-10T00:53:33.877Z,3.78
2023-05-10T00:56:02.299Z,3.88
2023-05-10T00:58:32.017Z,4.22
2023-05-10T01:01:00.856Z,4.03
2023-05-10T01:03:29.912Z,3.90
2023-05-10T01:05:57.970Z,4.25
2023-05-10T01:08:26.278Z,4.03
2023-05-10T01:10:54.315Z,4.07
2023-05-10T01:13:35.751Z,4.50
2023-05-10T01:16:04.553Z,4.10
2023-05-10T01:18:35.236Z,4.20
2023-05-10T01:21:17.009Z,4.10
2023-05-10T01:24:13.551Z,4.55
2023-05-10T01:27:19.002Z,4.40
2023-05-10T01:30:15.503Z,4.80
2023-05-10T01:32:52.487Z,4.78
2023-05-10T01:35:28.938Z,4.90
2023-05-10T01:38:06.565Z,4.70
2023-05-10T01:40:39.615Z,4.65
2023-05-10T01:43:13.108Z,5.00
2023-05-10T01:45:47.993Z,5.03
2023-05-10T01:48:18.279Z,4.65
2023-05-10T01:50:48.558Z,4.78
2023-05-10T01:53:21.113Z,4.60
2023-05-10T01:55:51.491Z,4.70
2023-05-10T01:58:23.272Z,4.88
2023-05-10T02:00:54.493Z,4.57
2023-05-10T02:03:26.292Z,4.60
2023-05-10T02:05:56.594Z,4.40
2023-05-10T02:08:25.931Z,4.22
2023-05-10T02:10:57.757Z,4.80
2023-05-10T02:13:28.092Z,4.18
2023-05-10T02:15:57.256Z,4.45
2023-05-10T02:18:29.197Z,4.60
2023-05-10T02:20:58.660Z,4.53
2023-05-10T02:23:28.296Z,4.40
2023-05-10T02:26:00.858Z,4.55
2023-05-10T02:28:30.126Z,4.63
2023-05-10T02:30:59.061Z,4.20
2023-05-10T02:33:30.385Z,4.68
2023-05-10T02:35:59.257Z,4.72
2023-05-10T02:38:29.158Z,4.43
2023-05-10T02:41:01.347Z,4.55
2023-05-10T02:43:32.263Z,4.93
2023-05-10T02:46:00.294Z,4.50
2023-05-10T02:48:30.684Z,4.57
2023-05-10T02:51:06.637Z,5.03
2023-05-10T02:53:37.645Z,5.13
2023-05-10T02:56:16.677Z,4.75
2023-05-10T02:58:44.695Z,5.35
2023-05-10T03:01:12.698Z,4.82
2023-05-10T03:03:42.034Z,5.25
2023-05-10T03:06:10.592Z,5.35
2023-05-10T03:08:38.887Z,5.45
2023-05-10T03:11:30.629Z,4.85
2023-05-10T03:14:09.919Z,5.30
2023-05-10T03:16:46.322Z,5.90
2023-05-10T03:19:20.510Z,5.57
2023-05-10T03:21:53.143Z,5.63
2023-05-10T03:24:23.716Z,5.25
2023-05-10T03:26:58.422Z,5.15
2023-05-10T03:29:28.490Z,5.68
2023-05-10T03:31:56.647Z,5.53
2023-05-10T03:34:28.741Z,5.90
2023-05-10T03:36:56.904Z,5.10
2023-05-10T03:39:25.862Z,5.40
2023-05-10T03:41:53.823Z,4.13
2023-05-10T03:44:22.742Z,4.20
2023-05-10T03:46:50.809Z,5.30
2023-05-10T03:49:21.737Z,5.00
2023-05-10T03:51:51.030Z,6.18
2023-05-10T03:54:18.969Z,6.13
2023-05-10T03:56:48.872Z,6.43
2023-05-10T03:59:19.554Z,6.57
2023-05-10T04:01:47.499Z,7.40
2023-05-10T04:04:15.596Z,5.38
2023-05-10T04:06:43.608Z,5.93
2023-05-10T04:09:12.905Z,5.97
2023-05-10T04:11:41.032Z,6.30
2023-05-10T04:14:11.454Z,6.65
2023-05-10T04:16:39.435Z,6.47
2023-05-10T04:19:07.520Z,6.90
2023-05-10T04:21:35.498Z,6.90
2023-05-10T04:24:03.428Z,6.85
2023-05-10T04:26:33.221Z,7.03
2023-05-10T04:29:01.203Z,6.70
2023-05-10T04:31:31.914Z,6.82
2023-05-10T04:33:59.861Z,7.32
2023-05-10T04:36:28.634Z,6.95
2023-05-10T04:38:56.595Z,7.18
2023-05-10T04:41:24.584Z,6.78
2023-05-10T04:43:53.891Z,7.28
2023-05-10T04:46:21.980Z,6.95
2023-05-10T04:48:52.996Z,6.60
2023-05-10T04:51:21.475Z,6.45
2023-05-10T04:54:01.561Z,6.50
2023-05-10T04:56:32.929Z,7.43
2023-05-10T04:59:02.317Z,7.78
2023-05-10T05:01:30.455Z,7.35
2023-05-10T05:03:58.654Z,6.97
2023-05-10T05:06:28.180Z,7.38
2023-05-10T05:08:56.176Z,6.70
2023-05-10T05:11:24.136Z,6.93
2023-05-10T05:13:52.178Z,6.93
2023-05-10T05:16:21.528Z,6.85
2023-05-10T05:18:49.457Z,7.10
2023-05-10T05:21:18.068Z,7.13
2023-05-10T05:23:46.601Z,7.32
2023-05-10T05:26:19.667Z,6.72
2023-05-10T05:28:49.657Z,7.35
2023-05-10T05:31:17.683Z,7.25
2023-05-10T05:33:49.762Z,7.25
2023-05-10T05:36:17.722Z,7.45
2023-05-10T05:38:46.028Z,7.25
2023-05-10T05:41:14.116Z,6.88
2023-05-10T05:43:42.042Z,6.80
2023-05-10T05:46:13.055Z,7.03
2023-05-10T05:48:41.154Z,6.40
2023-05-10T05:51:13.214Z,6.93
2023-05-10T05:53:41.137Z,7.55
2023-05-10T05:56:09.116Z,7.03
2023-05-10T05:58:39.913Z,6.85
2023-05-10T06:01:08.667Z,7.18
2023-05-10T06:03:36.689Z,7.47
2023-05-10T06:06:04.771Z,6.82
2023-05-10T06:08:34.941Z,7.30
2023-05-10T06:11:02.979Z,7.15
2023-05-10T06:13:36.170Z,6.93
2023-05-10T06:16:05.095Z,7.25
2023-05-10T06:18:33.212Z,6.65
2023-05-10T06:21:01.356Z,7.00
2023-05-10T06:23:31.145Z,7.30
2023-05-10T06:26:00.388Z,7.07
2023-05-10T06:28:28.376Z,7.40
2023-05-10T06:30:56.682Z,7.38
2023-05-10T06:33:24.624Z,6.93
2023-05-10T06:35:52.552Z,6.90
2023-05-10T06:38:22.524Z,7.32
2023-05-10T06:40:50.405Z,7.05
2023-05-10T06:43:19.822Z,6.60
2023-05-10T06:45:47.773Z,7.28
2023-05-10T06:48:15.816Z,7.55
2023-05-10T06:50:43.679Z,7.78
2023-05-10T06:53:12.726Z,7.00
2023-05-10T06:55:40.875Z,7.05
2023-05-10T06:58:08.863Z,7.97
2023-05-10T07:00:41.465Z,7.00
2023-05-10T07:03:09.589Z,7.40
2023-05-10T07:05:37.870Z,7.10
2023-05-10T07:08:06.036Z,7.00
2023-05-10T07:10:34.778Z,6.82
2023-05-10T07:13:02.882Z,7.60
2023-05-10T07:15:30.966Z,7.03
2023-05-10T07:18:00.573Z,7.57
2023-05-10T07:20:29.014Z,7.30
2023-05-10T07:22:56.968Z,7.15
2023-05-10T07:25:25.308Z,7.28
2023-05-10T07:27:53.581Z,7.70
2023-05-10T07:30:21.968Z,7.10
2023-05-10T07:32:52.594Z,7.65
2023-05-10T07:35:21.924Z,7.95
2023-05-10T07:37:49.856Z,7.53
2023-05-10T07:40:17.817Z,7.25
2023-05-10T07:42:45.755Z,6.93
2023-05-10T07:45:13.792Z,8.32
2023-05-10T07:47:41.865Z,8.15
2023-05-10T07:50:10.485Z,7.82
2023-05-10T07:52:39.822Z,7.13
2023-05-10T07:55:09.315Z,7.20
2023-05-10T07:57:37.431Z,7.10
2023-05-10T08:00:07.135Z,7.00
2023-05-10T08:02:35.243Z,8.10
2023-05-10T08:05:03.303Z,7.28
2023-05-10T08:07:31.214Z,8.27
2023-05-10T08:10:00.557Z,7.35
2023-05-10T08:12:28.513Z,7.78
2023-05-10T08:14:56.471Z,7.03
2023-05-10T08:17:24.862Z,7.43
2023-05-10T08:19:52.898Z,7.28
2023-05-10T08:22:20.832Z,6.35
2023-05-10T08:24:48.814Z,6.30
2023-05-10T08:27:18.110Z,6.03
2023-05-10T08:29:50.071Z,7.15
2023-05-10T08:32:18.575Z,7.47
2023-05-10T08:34:46.587Z,6.53
2023-05-10T08:37:14.763Z,6.72
2023-05-10T08:39:42.933Z,7.35
2023-05-10T08:42:11.868Z,6.78
2023-05-10T08:44:41.465Z,6.78
2023-05-10T08:47:11.256Z,6.88
2023-05-10T08:49:39.739Z,6.57
2023-05-10T08:52:09.298Z,6.68
2023-05-10T08:54:38.483Z,5.88
2023-05-10T08:57:06.566Z,5.75
2023-05-10T08:59:34.691Z,7.30
2023-05-10T09:02:06.382Z,6.35
2023-05-10T09:04:35.025Z,6.60
2023-05-10T09:07:03.189Z,6.63
2023-05-10T09:09:31.461Z,6.25
2023-05-10T09:11:59.640Z,6.13
2023-05-10T09:14:27.989Z,5.85
2023-05-10T09:16:56.482Z,6.38
2023-05-10T09:19:25.948Z,6.03
2023-05-10T09:21:53.919Z,5.80
2023-05-10T09:24:27.018Z,6.00
2023-05-10T09:26:54.991Z,5.53
2023-05-10T09:29:22.909Z,5.22
2023-05-10T09:31:53.357Z,5.38
2023-05-10T09:34:22.925Z,5.10
2023-05-10T09:36:57.516Z,4.82
2023-05-10T09:39:33.980Z,4.95
2023-05-10T09:42:04.690Z,4.57
2023-05-10T09:44:33.550Z,4.57
2023-05-10T09:47:01.972Z,4.55
2023-05-10T09:49:30.465Z,4.57
2023-05-10T09:52:07.216Z,5.13
2023-05-10T09:54:38.119Z,4.50
2023-05-10T09:57:06.284Z,4.72
2023-05-10T09:59:36.247Z,4.60
2023-05-10T10:02:05.036Z,4.72
2023-05-10T10:04:33.842Z,4.57
2023-05-10T10:07:03.621Z,4.55
2023-05-10T10:09:33.336Z,4.28
2023-05-10T10:12:01.934Z,4.70
2023-05-10T10:14:30.526Z,4.30
2023-05-10T10:19:30.170Z,4.40
2023-05-10T10:21:58.231Z,4.28
2023-05-10T10:24:26.337Z,4.35
2023-05-10T10:26:59.389Z,4.72
2023-05-10T10:29:39.039Z,4.03
2023-05-10T10:32:14.219Z,3.97
2023-05-10T10:34:42.631Z,4.10
2023-05-10T10:37:10.736Z,3.70
2023-05-10T10:39:38.663Z,4.05
2023-05-10T10:42:08.006Z,4.30
2023-05-10T10:44:39.113Z,4.38
2023-05-10T10:47:12.231Z,3.85
2023-05-10T10:49:45.950Z,3.95
2023-05-10T10:52:18.230Z,3.90
2023-05-10T10:54:53.048Z,3.85
2023-05-10T10:57:23.651Z,3.75
2023-05-10T10:59:51.847Z,4.22
2023-05-10T11:02:36.363Z,4.10
2023-05-10T11:05:36.391Z,3.83
2023-05-10T11:08:20.162Z,3.95
2023-05-10T11:11:05.562Z,3.67
2023-05-10T11:13:41.383Z,4.35
2023-05-10T11:16:14.753Z,3.90
2023-05-10T11:18:43.292Z,4.30
2023-05-10T11:21:12.566Z,3.65
2023-05-10T11:23:51.527Z,3.80
2023-05-10T11:26:20.027Z,3.83
2023-05-10T11:28:50.906Z,3.78
2023-05-10T11:31:20.831Z,4.05
2023-05-10T11:33:50.194Z,4.28
2023-05-10T11:36:19.725Z,3.80
2023-05-10T11:38:50.429Z,3.97
2023-05-10T11:41:22.573Z,4.20
2023-05-10T11:43:54.693Z,3.97
2023-05-10T11:48:52.850Z,3.75
2023-05-10T11:51:23.082Z,4.38
2023-05-10T11:53:52.421Z,3.78
2023-05-10T11:56:21.671Z,3.90
2023-05-10T11:58:56.742Z,3.72
2023-05-10T12:01:25.473Z,3.70
2023-05-10T12:03:55.862Z,3.75
2023-05-10T12:06:24.730Z,3.75
2023-05-10T12:08:54.685Z,4.00
2023-05-10T12:11:27.201Z,3.78
2023-05-10T12:13:58.152Z,3.35
2023-05-10T12:16:27.797Z,3.83
2023-05-10T12:18:59.148Z,3.67
2023-05-10T12:21:29.619Z,4.03
2023-05-10T12:24:02.232Z,3.15
2023-05-10T12:26:30.965Z,3.80
2023-05-10T12:29:16.872Z,3.42
2023-05-10T12:31:55.340Z,3.50
2023-05-10T12:34:27.899Z,3.60
2023-05-10T12:36:56.376Z,3.53
2023-05-10T12:39:24.472Z,5.30
2023-05-10T12:41:52.782Z,3.55
2023-05-10T12:44:22.111Z,3.80
2023-05-10T12:46:50.108Z,3.70
2023-05-10T12:49:19.901Z,3.72
2023-05-10T12:51:47.950Z,3.70
2023-05-10T12:54:21.264Z,3.60
2023-05-10T12:56:49.197Z,3.42
2023-05-10T12:59:17.323Z,3.53
2023-05-10T13:01:46.731Z,3.35
2023-05-10T13:04:14.775Z,3.30
2023-05-10T13:06:42.727Z,3.55
2023-05-10T13:09:10.666Z,3.10
2023-05-10T13:11:41.788Z,3.22
2023-05-10T13:14:09.711Z,2.90
2023-05-10T13:16:37.743Z,3.80
2023-05-10T13:19:07.291Z,3.25
2023-05-10T13:21:35.262Z,3.20
2023-05-10T13:24:03.218Z,3.40
2023-05-10T13:26:31.272Z,2.92
2023-05-10T13:28:59.178Z,3.35
2023-05-10T13:31:29.939Z,3.22
2023-05-10T13:33:57.956Z,3.03
2023-05-10T13:36:27.389Z,3.03
2023-05-10T13:38:55.346Z,3.20
2023-05-10T13:41:23.258Z,3.58
2023-05-10T13:43:51.202Z,3.38
2023-05-10T13:46:19.174Z,3.42
2023-05-10T13:48:47.158Z,3.00
2023-05-10T13:51:15.215Z,3.17
2023-05-10T13:53:44.470Z,2.95
2023-05-10T13:56:12.431Z,3.20
2023-05-10T13:58:40.436Z,3.20
2023-05-10T14:01:08.737Z,3.13
2023-05-10T14:03:36.758Z,3.30
2023-05-10T14:06:04.952Z,3.45
2023-05-10T14:08:32.823Z,3.55
2023-05-10T14:11:02.138Z,3.13
2023-05-10T14:13:30.313Z,3.10
2023-05-10T14:15:58.434Z,3.20
2023-05-10T14:18:28.110Z,3.55
2023-05-10T14:20:56.371Z,3.28
2023-05-10T14:23:26.039Z,3.00
2023-05-10T14:25:54.411Z,3.38
2023-05-10T14:28:26.681Z,3.17
2023-05-10T14:30:54.774Z,3.20
2023-05-10T14:33:22.862Z,3.25
2023-05-10T14:35:50.910Z,3.10
2023-05-10T14:38:19.082Z,2.75
2023-05-10T14:40:47.003Z,3.15
2023-05-10T14:43:15.076Z,3.10
2023-05-10T14:45:44.476Z,3.00
2023-05-10T14:48:16.363Z,3.25
2023-05-10T14:50:44.393Z,2.80
2023-05-10T14:53:12.440Z,3.20
2023-05-10T14:55:40.419Z,3.40
2023-05-10T14:58:08.343Z,3.35
2023-05-10T15:00:39.045Z,3.63
2023-05-10T15:03:08.936Z,3.70
2023-05-10T15:05:38.338Z,3.85
2023-05-10T15:08:06.635Z,3.33
2023-05-10T15:10:35.226Z,3.50
2023-05-10T15:13:06.317Z,3.10
2023-05-10T15:15:34.362Z,5.65
2023-05-10T15:18:02.523Z,4.28
2023-05-10T15:20:31.867Z,4.10
2023-05-10T15:22:59.783Z,4.30
2023-05-10T15:25:29.893Z,3.63
2023-05-10T15:27:57.865Z,4.07
2023-05-10T15:30:25.869Z,4.38
2023-05-10T15:32:54.493Z,4.72
2023-05-10T15:35:22.800Z,5.18
2023-05-10T15:37:52.437Z,3.95
2023-05-10T15:40:20.478Z,4.72
2023-05-10T15:42:48.394Z,4.30
2023-05-10T15:45:17.012Z,4.25
2023-05-10T15:47:45.649Z,3.83
2023-05-10T15:50:13.947Z,3.70
2023-05-10T15:52:42.236Z,3.80
2023-05-10T15:55:13.240Z,3.33
2023-05-10T15:57:42.535Z,3.03
2023-05-10T16:00:12.262Z,3.22
2023-05-10T16:02:43.142Z,2.80
2023-05-10T16:05:11.439Z,2.65
2023-05-10T16:07:40.296Z,2.50
2023-05-10T16:10:11.928Z,2.42
2023-05-10T16:12:40.510Z,2.25
2023-05-10T16:15:09.753Z,2.40
2023-05-10T16:17:37.933Z,2.60
2023-05-10T16:20:07.317Z,2.33
2023-05-10T16:22:38.169Z,2.40
2023-05-10T16:25:07.468Z,2.20
2023-05-10T16:27:37.077Z,2.00
2023-05-10T16:30:05.768Z,2.17
2023-05-10T16:32:33.828Z,2.00
2023-05-10T16:35:02.003Z,2.00
2023-05-10T16:37:30.020Z,1.92
2023-05-10T16:39:58.000Z,2.22
2023-05-10T16:42:28.160Z,2.58
2023-05-10T16:44:57.499Z,2.40
2023-05-10T16:47:27.210Z,2.22
2023-05-10T16:49:55.194Z,2.20
2023-05-10T16:52:23.818Z,2.13
2023-05-10T16:54:51.836Z,1.92
2023-05-10T16:57:19.761Z,1.92
2023-05-10T16:59:48.053Z,1.65
2023-05-10T17:02:17.444Z,1.90
2023-05-10T17:04:45.441Z,1.85
2023-05-10T17:07:14.151Z,2.30
2023-05-10T17:09:43.958Z,1.85
2023-05-10T17:12:12.426Z,1.70
2023-05-10T17:14:40.496Z,2.00
2023-05-10T17:17:08.480Z,1.95
2023-05-10T17:19:37.879Z,2.42
2023-05-10T17:22:05.960Z,1.88
2023-05-10T17:24:33.884Z,1.73
2023-05-10T17:27:04.702Z,1.80
2023-05-10T17:29:32.906Z,1.70
2023-05-10T17:32:01.060Z,1.70
2023-05-10T17:34:29.154Z,1.60
2023-05-10T17:37:01.012Z,1.88
2023-05-10T17:39:29.132Z,1.92
2023-05-10T17:41:57.181Z,1.77
2023-05-10T17:44:26.049Z,1.58
2023-05-10T17:46:54.085Z,1.70
2023-05-10T17:49:22.017Z,1.90
2023-05-10T17:51:50.405Z,1.85
2023-05-10T17:54:19.885Z,2.10
2023-05-10T17:56:47.833Z,1.73
2023-05-10T17:59:15.736Z,2.22
2023-05-10T18:01:43.843Z,1.80
2023-05-10T18:04:11.907Z,2.03
2023-05-10T18:06:39.997Z,2.22
2023-05-10T18:09:08.448Z,1.88
2023-05-10T18:11:38.812Z,2.22
2023-05-10T18:14:07.013Z,1.80
2023-05-10T18:16:35.031Z,2.10
2023-05-10T18:19:03.029Z,2.63
2023-05-10T18:21:31.361Z,2.10
2023-05-10T18:23:59.295Z,2.28
2023-05-10T18:26:27.795Z,2.17
2023-05-10T18:29:01.602Z,2.38
2023-05-10T18:31:29.738Z,3.08
2023-05-10T18:33:57.815Z,2.25
2023-05-10T18:36:25.813Z,2.00
2023-05-10T18:38:53.907Z,2.20
2023-05-10T18:41:26.863Z,2.40
2023-05-10T18:43:54.951Z,2.30
2023-05-10T18:46:24.372Z,2.35
2023-05-10T18:48:52.391Z,2.45
2023-05-10T18:51:21.119Z,2.40
2023-05-10T18:53:49.489Z,2.30
2023-05-10T18:56:17.538Z,2.38
2023-05-10T18:58:45.535Z,2.60
2023-05-10T19:01:13.563Z,2.60
2023-05-10T19:03:43.371Z,2.33
2023-05-10T19:06:12.699Z,2.50
2023-05-10T19:08:40.650Z,2.88
2023-05-10T19:11:08.577Z,2.60
2023-05-10T19:13:36.648Z,2.53
2023-05-10T19:16:06.254Z,2.65
2023-05-10T19:18:38.899Z,2.35
2023-05-10T19:21:09.986Z,2.30
2023-05-10T19:23:39.649Z,2.80
2023-05-10T19:26:08.363Z,2.65
2023-05-10T19:28:36.889Z,2.58
2023-05-10T19:31:06.038Z,2.42
2023-05-10T19:33:34.143Z,2.80
2023-05-10T19:36:02.092Z,2.67
2023-05-10T19:38:31.582Z,2.85
2023-05-10T19:40:59.582Z,2.85
2023-05-10T19:43:28.524Z,2.60
2023-05-10T19:45:59.566Z,2.60
2023-05-10T19:48:27.679Z,2.45
2023-05-10T19:51:00.633Z,2.60
2023-05-10T19:53:29.179Z,2.75
2023-05-10T19:56:04.317Z,2.42
2023-05-10T19:58:32.265Z,2.60
2023-05-10T20:01:00.289Z,2.75
2023-05-10T20:03:28.566Z,2.70
2023-05-10T20:05:56.623Z,2.60
2023-05-10T20:08:24.697Z,2.63
2023-05-10T20:10:52.634Z,2.80
2023-05-10T20:13:21.946Z,2.90
2023-05-10T20:15:49.870Z,3.20
2023-05-10T20:18:17.992Z,3.00
2023-05-10T20:20:46.292Z,2.28
2023-05-10T20:23:15.050Z,2.80
2023-05-10T20:25:43.832Z,2.80
2023-05-10T20:28:13.156Z,2.65
2023-05-10T20:30:42.585Z,2.70
2023-05-10T20:33:10.625Z,2.70
2023-05-10T20:35:38.696Z,2.72
2023-05-10T20:38:06.692Z,2.90
2023-05-10T20:40:34.792Z,2.80
2023-05-10T20:43:02.817Z,2.80
2023-05-10T20:45:30.834Z,2.60
2023-05-10T20:48:00.441Z,2.83
2023-05-10T20:50:28.706Z,2.53
2023-05-10T20:52:56.723Z,2.78
2023-05-10T20:55:24.691Z,2.88
2023-05-10T20:57:52.905Z,3.60
2023-05-10T21:00:21.524Z,2.85
2023-05-10T21:02:49.584Z,3.28
2023-05-10T21:05:21.853Z,3.00
2023-05-10T21:07:50.300Z,2.70
2023-05-10T21:10:18.531Z,2.72
2023-05-10T21:12:46.611Z,2.80
2023-05-10T21:15:17.644Z,2.85
2023-05-10T21:17:46.227Z,3.03
2023-05-10T21:20:15.191Z,3.00
2023-05-10T21:22:44.617Z,2.90
2023-05-10T21:25:12.839Z,2.92
2023-05-10T21:27:40.830Z,3.78
2023-05-10T21:30:10.372Z,3.03
2023-05-10T21:32:38.404Z,3.00
2023-05-10T21:35:07.425Z,3.08
2023-05-10T21:37:38.176Z,3.40
2023-05-10T21:40:08.516Z,3.38
2023-05-10T21:42:36.680Z,3.00
2023-05-10T21:45:05.134Z,2.97
2023-05-10T21:47:36.361Z,3.10
2023-05-10T21:50:04.614Z,2.90
2023-05-10T21:52:32.863Z,3.13
2023-05-10T21:55:00.858Z,3.00
2023-05-10T21:57:30.263Z,3.20
2023-05-10T21:59:58.291Z,3.03
2023-05-10T22:02:26.449Z,3.03
2023-05-10T22:04:54.582Z,3.17
2023-05-10T22:07:22.484Z,3.30
2023-05-10T22:09:50.482Z,3.30
2023-05-10T22:12:18.412Z,3.25
2023-05-10T22:14:59.494Z,3.53
2023-05-10T22:17:39.702Z,3.30
2023-05-10T22:20:09.468Z,3.25
2023-05-10T22:22:37.700Z,3.33
2023-05-10T22:25:07.217Z,3.53
2023-05-10T22:27:35.281Z,3.42
2023-05-10T22:30:05.992Z,3.65
2023-05-10T22:32:34.424Z,3.33
2023-05-10T22:35:02.474Z,3.78
2023-05-10T22:37:30.388Z,4.15
2023-05-10T22:39:58.324Z,3.70
2023-05-10T22:42:26.287Z,4.00
2023-05-10T22:44:54.414Z,4.10
2023-05-10T22:47:23.787Z,3.67
2023-05-10T22:49:51.831Z,3.80
2023-05-10T22:52:19.772Z,3.70
2023-05-10T22:54:49.600Z,4.00
2023-05-10T22:57:17.666Z,3.63
2023-05-10T22:59:45.632Z,4.70
2023-05-10T23:02:14.231Z,3.97
2023-05-10T23:04:43.599Z,4.35
2023-05-10T23:07:11.812Z,3.90
2023-05-10T23:09:39.987Z,4.00
2023-05-10T23:12:08.024Z,3.75
2023-05-10T23:14:36.039Z,4.00
2023-05-10T23:17:04.173Z,3.90
2023-05-10T23:19:32.201Z,4.35
2023-05-10T23:22:01.552Z,4.22
2023-05-10T23:24:29.812Z,3.88
2023-05-10T23:26:57.753Z,4.40
2023-05-10T23:29:26.410Z,4.15
2023-05-10T23:31:54.425Z,4.10
2023-05-10T23:34:22.430Z,4.60
2023-05-10T23:36:50.386Z,4.20
2023-05-10T23:39:19.752Z,4.20
2023-05-10T23:41:47.870Z,4.18
2023-05-10T23:44:15.774Z,4.95
2023-05-10T23:46:43.742Z,4.60
2023-05-10T23:49:14.845Z,3.92
2023-05-10T23:51:42.743Z,4.63
2023-05-10T23:54:10.777Z,4.28
2023-05-10T23:56:40.185Z,4.80
2023-05-10T23:59:09.278Z,4.90
