createdAt,value
2018-06-03T00:05:41.562Z,40.03
2018-06-03T00:08:10.415Z,40.00
2018-06-03T00:10:39.215Z,37.23
2018-06-03T00:13:08.309Z,34.73
2018-06-03T00:15:37.799Z,34.57
2018-06-03T00:18:06.943Z,33.37
2018-06-03T00:20:47.018Z,39.87
2018-06-03T00:23:16.479Z,37.37
2018-06-03T00:25:45.330Z,37.80
2018-06-03T00:28:14.141Z,35.17
2018-06-03T00:30:42.964Z,35.57
2018-06-03T00:33:12.461Z,33.77
2018-06-03T00:35:52.427Z,34.47
2018-06-03T00:38:21.539Z,33.40
2018-06-03T00:40:50.314Z,36.27
2018-06-03T00:43:19.484Z,36.27
2018-06-03T00:45:48.885Z,34.07
2018-06-03T00:48:18.391Z,31.60
2018-06-03T00:50:47.925Z,28.80
2018-06-03T00:53:17.075Z,32.20
2018-06-03T00:55:45.911Z,27.33
2018-06-03T00:58:14.775Z,27.27
2018-06-03T01:00:43.888Z,23.57
2018-06-03T01:03:12.960Z,24.40
2018-06-03T01:05:41.753Z,23.93
2018-06-03T01:08:10.572Z,24.07
2018-06-03T01:10:39.862Z,26.13
2018-06-03T01:13:08.964Z,26.90
2018-06-03T01:15:38.044Z,27.90
2018-06-03T01:18:06.891Z,26.70
2018-06-03T01:20:35.725Z,31.33
2018-06-03T01:23:04.838Z,30.43
2018-06-03T01:25:33.652Z,34.00
2018-06-03T01:28:02.864Z,36.00
2018-06-03T01:30:31.676Z,33.87
2018-06-03T01:33:01.090Z,35.60
2018-06-03T01:35:30.298Z,36.20
2018-06-03T01:37:59.704Z,42.97
2018-06-03T01:40:28.751Z,40.80
2018-06-03T01:43:04.160Z,40.77
2018-06-03T01:45:32.958Z,42.40
2018-06-03T01:48:02.020Z,42.50
2018-06-03T01:50:31.396Z,42.00
2018-06-03T01:53:00.583Z,43.33
2018-06-03T01:55:29.376Z,45.03
2018-06-03T01:57:58.266Z,40.00
2018-06-03T02:00:27.421Z,39.20
2018-06-03T02:08:49.499Z,44.07
2018-06-03T02:11:18.774Z,48.10
2018-06-03T02:13:47.730Z,45.50
2018-06-03T02:16:16.540Z,46.53
2018-06-03T02:18:45.348Z,48.10
2018-06-03T02:21:14.488Z,44.90
2018-06-03T02:23:43.685Z,49.77
2018-06-03T02:26:12.513Z,48.27
2018-06-03T02:28:41.360Z,47.50
2018-06-03T02:31:10.195Z,50.80
2018-06-03T02:33:39.332Z,50.53
2018-06-03T02:36:08.694Z,48.47
2018-06-03T02:38:37.816Z,50.30
2018-06-03T02:41:06.687Z,47.80
2018-06-03T02:43:35.825Z,47.73
2018-06-03T02:46:05.666Z,48.00
2018-06-03T02:48:34.520Z,52.10
2018-06-03T02:51:03.401Z,50.67
2018-06-03T02:53:33.475Z,48.97
2018-06-03T02:56:02.602Z,46.60
2018-06-03T02:58:32.132Z,49.80
2018-06-03T03:01:01.058Z,48.60
2018-06-03T03:03:30.255Z,48.33
2018-06-03T03:05:59.447Z,49.70
2018-06-03T03:08:28.565Z,46.13
2018-06-03T03:10:57.717Z,49.50
2018-06-03T03:13:26.603Z,48.80
2018-06-03T03:15:55.453Z,51.23
2018-06-03T03:18:24.299Z,48.67
2018-06-03T03:20:53.503Z,49.70
2018-06-03T03:23:22.378Z,49.80
2018-06-03T03:25:51.611Z,49.90
2018-06-03T03:28:20.829Z,52.33
2018-06-03T03:30:49.664Z,49.57
2018-06-03T03:33:18.796Z,50.40
2018-06-03T03:35:47.992Z,51.93
2018-06-03T03:38:16.846Z,50.27
2018-06-03T03:40:45.717Z,49.90
2018-06-03T03:43:16.881Z,49.10
2018-06-03T03:45:46.103Z,50.57
2018-06-03T03:48:15.012Z,48.47
2018-06-03T03:50:44.209Z,49.63
2018-06-03T03:53:14.080Z,52.43
2018-06-03T03:55:42.933Z,51.30
2018-06-03T03:58:12.449Z,49.20
2018-06-03T04:00:41.509Z,49.97
2018-06-03T04:03:10.984Z,51.97
2018-06-03T04:05:39.859Z,48.30
2018-06-03T04:08:09.091Z,49.33
2018-06-03T04:10:38.388Z,52.37
2018-06-03T04:13:07.926Z,50.80
2018-06-03T04:15:36.767Z,50.23
2018-06-03T04:18:05.949Z,50.50
2018-06-03T04:20:34.803Z,51.07
2018-06-03T04:23:03.653Z,49.53
2018-06-03T04:25:33.219Z,49.60
2018-06-03T04:28:02.061Z,50.00
2018-06-03T04:30:31.189Z,47.17
2018-06-03T04:33:00.096Z,47.80
2018-06-03T04:35:29.616Z,49.73
2018-06-03T04:37:59.043Z,45.30
2018-06-03T04:40:27.899Z,47.90
2018-06-03T04:42:57.007Z,48.63
2018-06-03T04:45:26.544Z,47.97
2018-06-03T04:47:55.402Z,48.67
2018-06-03T04:50:24.235Z,49.57
2018-06-03T04:52:53.440Z,49.27
2018-06-03T04:55:22.241Z,46.63
2018-06-03T04:57:51.521Z,48.13
2018-06-03T05:00:20.316Z,48.20
2018-06-03T05:02:49.188Z,46.13
2018-06-03T05:05:18.322Z,49.53
2018-06-03T05:07:47.538Z,45.77
2018-06-03T05:10:16.427Z,46.33
2018-06-03T05:12:45.214Z,43.50
2018-06-03T05:15:14.488Z,47.10
2018-06-03T05:17:43.296Z,46.73
2018-06-03T05:20:12.150Z,42.87
2018-06-03T05:22:41.363Z,46.50
2018-06-03T05:25:10.660Z,44.70
2018-06-03T05:27:39.453Z,45.27
2018-06-03T05:30:08.635Z,44.00
2018-06-03T05:32:37.503Z,46.83
2018-06-03T05:35:06.845Z,46.30
2018-06-03T05:37:35.886Z,43.60
2018-06-03T05:40:04.997Z,47.47
2018-06-03T05:42:33.872Z,47.23
2018-06-03T05:45:02.952Z,47.53
2018-06-03T05:47:32.206Z,43.33
2018-06-03T05:50:01.683Z,48.20
2018-06-03T05:52:31.131Z,47.37
2018-06-03T05:55:00.279Z,44.70
2018-06-03T05:57:29.323Z,48.20
2018-06-03T05:59:58.497Z,43.97
2018-06-03T06:02:39.327Z,48.70
2018-06-03T06:05:08.224Z,43.97
2018-06-03T06:07:37.742Z,42.43
2018-06-03T06:10:07.503Z,43.97
2018-06-03T06:12:36.857Z,44.70
2018-06-03T06:15:06.729Z,45.40
2018-06-03T06:17:36.065Z,42.83
2018-06-03T06:20:06.236Z,47.17
2018-06-03T06:22:35.127Z,43.90
2018-06-03T06:25:04.232Z,45.17
2018-06-03T06:27:33.680Z,45.73
2018-06-03T06:30:02.570Z,43.30
2018-06-03T06:32:31.921Z,45.07
2018-06-03T06:35:00.745Z,41.00
2018-06-03T06:37:29.851Z,42.40
2018-06-03T06:39:58.739Z,45.10
2018-06-03T06:42:27.586Z,42.30
2018-06-03T06:44:56.770Z,41.33
2018-06-03T06:47:25.592Z,46.03
2018-06-03T06:49:54.846Z,42.50
2018-06-03T06:52:24.124Z,46.17
2018-06-03T06:54:52.979Z,42.40
2018-06-03T06:57:22.455Z,45.53
2018-06-03T06:59:51.309Z,44.97
2018-06-03T07:02:20.275Z,46.63
2018-06-03T07:04:49.576Z,43.10
2018-06-03T07:07:18.977Z,43.17
2018-06-03T07:09:47.861Z,43.20
2018-06-03T07:12:16.776Z,43.30
2018-06-03T07:14:46.351Z,45.27
2018-06-03T07:17:15.277Z,44.60
2018-06-03T07:19:44.254Z,43.23
2018-06-03T07:22:32.906Z,46.10
2018-06-03T07:25:02.518Z,45.03
2018-06-03T07:27:31.649Z,45.10
2018-06-03T07:30:00.878Z,46.37
2018-06-03T07:32:30.065Z,39.20
2018-06-03T07:34:59.150Z,41.97
2018-06-03T07:37:28.978Z,36.90
2018-06-03T07:39:58.182Z,38.03
2018-06-03T07:42:27.146Z,39.40
2018-06-03T07:44:56.669Z,38.93
2018-06-03T07:47:25.618Z,37.20
2018-06-03T07:49:54.614Z,39.20
2018-06-03T07:52:23.869Z,39.17
2018-06-03T07:54:53.127Z,42.00
2018-06-03T07:57:22.527Z,37.70
2018-06-03T07:59:51.784Z,38.30
2018-06-03T08:02:21.082Z,40.43
2018-06-03T08:04:50.275Z,37.50
2018-06-03T08:07:19.875Z,38.30
2018-06-03T08:09:49.253Z,40.50
2018-06-03T08:12:18.081Z,36.87
2018-06-03T08:14:47.594Z,40.10
2018-06-03T08:17:16.866Z,41.87
2018-06-03T08:19:45.812Z,41.00
2018-06-03T08:22:14.759Z,40.13
2018-06-03T08:24:43.670Z,38.50
2018-06-03T08:27:13.405Z,34.60
2018-06-03T08:29:42.702Z,32.77
2018-06-03T08:32:11.999Z,30.87
2018-06-03T08:34:41.283Z,29.93
2018-06-03T08:37:10.790Z,31.47
2018-06-03T08:39:39.664Z,30.20
2018-06-03T08:42:08.884Z,30.77
2018-06-03T08:44:38.013Z,31.07
2018-06-03T08:47:07.279Z,29.40
2018-06-03T08:49:36.217Z,22.57
2018-06-03T08:52:05.173Z,28.17
2018-06-03T08:54:34.348Z,26.47
2018-06-03T08:57:03.220Z,27.30
2018-06-03T08:59:32.356Z,27.80
2018-06-03T09:02:01.240Z,27.03
2018-06-03T09:04:30.316Z,30.40
2018-06-03T09:06:59.625Z,29.57
2018-06-03T09:09:28.588Z,27.57
2018-06-03T09:11:57.685Z,27.73
2018-06-03T09:14:27.158Z,29.57
2018-06-03T09:16:55.989Z,28.53
2018-06-03T09:19:25.096Z,25.70
2018-06-03T09:21:54.668Z,26.57
2018-06-03T09:24:23.970Z,26.67
2018-06-03T09:26:53.091Z,25.40
2018-06-03T09:29:21.952Z,29.30
2018-06-03T09:31:50.781Z,27.53
2018-06-03T09:34:19.746Z,27.00
2018-06-03T09:36:49.111Z,32.33
2018-06-03T09:39:18.292Z,31.37
2018-06-03T09:41:47.567Z,31.17
2018-06-03T09:44:16.382Z,30.90
2018-06-03T09:46:45.806Z,32.70
2018-06-03T09:49:15.000Z,30.70
2018-06-03T09:51:44.128Z,29.77
2018-06-03T09:54:13.129Z,28.90
2018-06-03T09:56:42.305Z,28.17
2018-06-03T09:59:11.189Z,29.50
2018-06-03T10:01:40.317Z,30.23
2018-06-03T10:04:09.577Z,28.40
2018-06-03T10:06:38.461Z,29.20
2018-06-03T10:09:07.924Z,27.20
2018-06-03T10:11:36.819Z,30.10
2018-06-03T10:14:05.652Z,30.57
2018-06-03T10:16:34.484Z,27.30
2018-06-03T10:19:03.359Z,27.17
2018-06-03T10:21:32.341Z,28.37
2018-06-03T10:24:01.377Z,28.80
2018-06-03T10:26:30.180Z,26.23
2018-06-03T10:28:59.094Z,25.40
2018-06-03T10:31:28.737Z,28.67
2018-06-03T10:33:57.642Z,26.03
2018-06-03T10:36:26.979Z,26.10
2018-06-03T10:38:55.790Z,25.37
2018-06-03T10:41:24.585Z,27.20
2018-06-03T10:43:54.222Z,23.83
2018-06-03T10:46:23.610Z,24.87
2018-06-03T10:51:26.133Z,24.83
2018-06-03T10:53:54.948Z,24.90
2018-06-03T10:56:23.924Z,25.87
2018-06-03T10:58:52.726Z,25.47
2018-06-03T11:01:21.554Z,23.07
2018-06-03T11:03:50.727Z,23.37
2018-06-03T11:06:19.891Z,25.57
2018-06-03T11:08:49.276Z,26.03
2018-06-03T11:11:18.866Z,25.80
2018-06-03T11:13:47.982Z,24.10
2018-06-03T11:16:17.045Z,23.73
2018-06-03T11:18:46.388Z,23.27
2018-06-03T11:21:15.473Z,23.00
2018-06-03T11:23:45.735Z,22.30
2018-06-03T11:26:15.417Z,25.00
2018-06-03T11:28:44.437Z,25.03
2018-06-03T11:31:13.612Z,24.77
2018-06-03T11:33:42.489Z,24.47
2018-06-03T11:36:11.409Z,24.30
2018-06-03T11:38:40.299Z,24.57
2018-06-03T11:41:09.759Z,23.97
2018-06-03T11:43:38.869Z,23.53
2018-06-03T11:46:07.982Z,23.07
2018-06-03T11:48:36.769Z,18.90
2018-06-03T11:51:05.883Z,18.43
2018-06-03T11:53:35.392Z,15.97
2018-06-03T11:56:04.528Z,19.80
2018-06-03T11:58:44.619Z,17.53
2018-06-03T12:01:13.862Z,18.30
2018-06-03T12:03:42.717Z,16.60
2018-06-03T12:06:11.506Z,17.23
2018-06-03T12:08:40.821Z,17.60
2018-06-03T12:11:10.130Z,19.77
2018-06-03T12:13:39.284Z,16.43
2018-06-03T12:16:08.114Z,18.43
2018-06-03T12:18:37.822Z,18.87
2018-06-03T12:21:06.638Z,14.97
2018-06-03T12:23:36.022Z,14.80
2018-06-03T12:26:05.101Z,18.20
2018-06-03T12:28:34.293Z,16.73
2018-06-03T12:31:03.161Z,15.50
2018-06-03T12:33:31.950Z,17.20
2018-06-03T12:36:00.950Z,16.53
2018-06-03T12:38:29.823Z,16.00
2018-06-03T12:40:58.635Z,15.53
2018-06-03T12:43:27.566Z,14.43
2018-06-03T12:45:56.404Z,15.50
2018-06-03T12:48:25.184Z,15.47
2018-06-03T12:50:54.417Z,14.70
2018-06-03T12:53:23.692Z,14.53
2018-06-03T12:55:52.452Z,14.07
2018-06-03T12:58:21.599Z,15.17
2018-06-03T13:00:50.614Z,14.30
2018-06-03T13:03:19.782Z,13.60
2018-06-03T13:05:49.202Z,14.30
2018-06-03T13:08:18.095Z,15.27
2018-06-03T13:10:46.927Z,14.37
2018-06-03T13:13:16.026Z,15.33
2018-06-03T13:15:45.533Z,13.60
2018-06-03T13:18:14.671Z,12.93
2018-06-03T13:20:43.479Z,13.83
2018-06-03T13:23:12.400Z,13.67
2018-06-03T13:25:41.534Z,13.87
2018-06-03T13:28:10.732Z,12.97
2018-06-03T13:30:40.152Z,12.13
2018-06-03T13:33:09.047Z,12.93
2018-06-03T13:35:37.903Z,11.47
2018-06-03T13:38:06.937Z,12.70
2018-06-03T13:40:36.472Z,11.70
2018-06-03T13:43:05.724Z,13.77
2018-06-03T13:45:34.528Z,12.40
2018-06-03T13:48:03.470Z,12.87
2018-06-03T13:50:32.334Z,12.10
2018-06-03T13:53:01.192Z,10.93
2018-06-03T13:55:30.364Z,11.87
2018-06-03T13:57:59.158Z,12.13
2018-06-03T14:00:28.028Z,13.63
2018-06-03T14:02:57.512Z,12.70
2018-06-03T14:05:26.682Z,13.10
2018-06-03T14:07:56.033Z,11.70
2018-06-03T14:10:25.487Z,13.63
2018-06-03T14:12:54.599Z,12.73
2018-06-03T14:15:24.123Z,11.03
2018-06-03T14:17:53.268Z,12.90
2018-06-03T14:20:22.311Z,12.80
2018-06-03T14:22:51.859Z,12.00
2018-06-03T14:25:20.632Z,11.63
2018-06-03T14:27:49.839Z,11.90
2018-06-03T14:30:18.857Z,12.90
2018-06-03T14:32:48.191Z,12.80
2018-06-03T14:35:17.591Z,12.20
2018-06-03T14:37:46.571Z,11.80
2018-06-03T14:40:15.372Z,12.57
2018-06-03T14:42:44.745Z,13.50
2018-06-03T14:45:13.660Z,12.60
2018-06-03T14:47:42.715Z,12.87
2018-06-03T14:50:11.750Z,13.47
2018-06-03T14:52:40.943Z,13.83
2018-06-03T14:55:10.086Z,12.00
2018-06-03T14:57:39.863Z,11.60
2018-06-03T15:00:09.798Z,12.30
2018-06-03T15:02:38.679Z,12.67
2018-06-03T15:05:07.762Z,13.30
2018-06-03T15:07:36.923Z,12.80
2018-06-03T15:10:06.071Z,12.50
2018-06-03T15:12:34.904Z,13.23
2018-06-03T15:15:03.745Z,13.97
2018-06-03T15:17:32.666Z,13.83
2018-06-03T15:20:01.535Z,12.67
2018-06-03T15:22:30.837Z,12.70
2018-06-03T15:25:00.061Z,13.13
2018-06-03T15:27:28.910Z,13.50
2018-06-03T15:29:58.345Z,13.57
2018-06-03T15:32:27.440Z,10.73
2018-06-03T15:34:56.241Z,12.10
2018-06-03T15:37:25.083Z,12.23
2018-06-03T15:39:54.273Z,13.80
2018-06-03T15:42:23.361Z,14.17
2018-06-03T15:44:53.351Z,11.03
2018-06-03T15:47:23.110Z,12.17
2018-06-03T15:49:52.620Z,15.03
2018-06-03T15:52:22.891Z,13.63
2018-06-03T15:54:52.880Z,12.27
2018-06-03T15:57:22.846Z,12.80
2018-06-03T15:59:52.841Z,13.13
2018-06-03T16:02:22.759Z,13.27
2018-06-03T16:04:51.560Z,12.27
2018-06-03T16:07:20.696Z,13.23
2018-06-03T16:09:49.575Z,13.47
2018-06-03T16:12:18.944Z,12.80
2018-06-03T16:14:48.444Z,11.90
2018-06-03T16:17:18.132Z,13.50
2018-06-03T16:19:47.606Z,13.20
2018-06-03T16:22:16.510Z,13.27
2018-06-03T16:24:45.826Z,14.33
2018-06-03T16:27:14.660Z,13.20
2018-06-03T16:29:43.879Z,12.10
2018-06-03T16:32:12.712Z,13.23
2018-06-03T16:34:41.908Z,12.77
2018-06-03T16:37:11.052Z,13.93
2018-06-03T16:39:39.851Z,11.60
2018-06-03T16:42:09.044Z,13.03
2018-06-03T16:44:38.104Z,12.80
2018-06-03T16:47:07.363Z,12.00
2018-06-03T16:49:36.654Z,10.87
2018-06-03T16:52:05.604Z,11.00
2018-06-03T16:54:34.787Z,9.33
2018-06-03T16:57:03.564Z,9.07
2018-06-03T16:59:32.458Z,10.50
2018-06-03T17:02:01.676Z,10.97
2018-06-03T17:04:30.553Z,10.60
2018-06-03T17:06:59.768Z,9.50
2018-06-03T17:09:28.674Z,10.00
2018-06-03T17:11:58.744Z,9.77
2018-06-03T17:14:28.926Z,8.40
2018-06-03T17:16:58.066Z,8.57
2018-06-03T17:19:27.285Z,10.13
2018-06-03T17:21:56.140Z,10.77
2018-06-03T17:24:25.025Z,9.97
2018-06-03T17:26:54.534Z,10.07
2018-06-03T17:29:23.348Z,10.63
2018-06-03T17:31:52.244Z,10.70
2018-06-03T17:34:22.211Z,10.27
2018-06-03T17:36:51.033Z,10.40
2018-06-03T17:39:20.812Z,11.07
2018-06-03T17:41:49.720Z,11.07
2018-06-03T17:44:18.569Z,10.47
2018-06-03T17:46:47.681Z,9.50
2018-06-03T17:49:16.804Z,10.67
2018-06-03T17:51:45.998Z,10.60
2018-06-03T17:54:15.028Z,10.27
2018-06-03T17:56:43.870Z,10.80
2018-06-03T17:59:13.018Z,10.90
2018-06-03T18:01:42.214Z,10.17
2018-06-03T18:04:11.077Z,12.27
2018-06-03T18:06:40.337Z,11.70
2018-06-03T18:09:09.546Z,11.00
2018-06-03T18:11:38.395Z,9.30
2018-06-03T18:14:07.257Z,11.43
2018-06-03T18:16:36.894Z,10.20
2018-06-03T18:19:06.291Z,9.60
2018-06-03T18:21:37.769Z,11.00
2018-06-03T18:24:07.582Z,12.50
2018-06-03T18:26:36.924Z,12.73
2018-06-03T18:29:05.839Z,13.57
2018-06-03T18:31:34.997Z,12.67
2018-06-03T18:34:03.823Z,12.70
2018-06-03T18:36:32.805Z,12.03
2018-06-03T18:39:01.794Z,13.33
2018-06-03T18:41:30.869Z,12.30
2018-06-03T18:44:00.249Z,13.87
2018-06-03T18:46:29.554Z,14.13
2018-06-03T18:48:58.696Z,16.00
2018-06-03T18:51:27.777Z,14.10
2018-06-03T18:53:56.647Z,17.93
2018-06-03T18:56:25.709Z,20.17
2018-06-03T18:58:54.855Z,22.47
2018-06-03T19:01:23.954Z,24.13
2018-06-03T19:03:52.768Z,24.83
2018-06-03T19:06:21.665Z,25.70
2018-06-03T19:08:50.789Z,27.13
2018-06-03T19:11:20.008Z,28.47
2018-06-03T19:13:49.221Z,29.00
2018-06-03T19:16:18.424Z,28.10
2018-06-03T19:18:47.308Z,30.83
2018-06-03T19:21:16.419Z,27.67
2018-06-03T19:23:45.738Z,28.83
2018-06-03T19:26:15.214Z,27.40
2018-06-03T19:28:44.036Z,28.10
2018-06-03T19:31:13.127Z,30.00
2018-06-03T19:33:41.923Z,31.40
2018-06-03T19:36:10.774Z,29.77
2018-06-03T19:38:39.547Z,32.20
2018-06-03T19:41:08.806Z,32.30
2018-06-03T19:43:37.906Z,32.20
2018-06-03T19:46:06.791Z,30.83
2018-06-03T19:48:35.751Z,32.17
2018-06-03T19:51:05.404Z,30.63
2018-06-03T19:53:34.230Z,31.23
2018-06-03T19:56:03.085Z,30.10
2018-06-03T19:58:32.269Z,30.60
2018-06-03T20:01:01.527Z,30.83
2018-06-03T20:03:30.629Z,28.20
2018-06-03T20:05:59.995Z,28.10
2018-06-03T20:08:28.890Z,26.53
2018-06-03T20:10:57.801Z,25.13
2018-06-03T20:13:26.505Z,23.53
2018-06-03T20:15:55.433Z,22.43
2018-06-03T20:18:24.280Z,23.10
2018-06-03T20:20:53.567Z,23.37
2018-06-03T20:23:22.855Z,22.97
2018-06-03T20:25:51.748Z,23.50
2018-06-03T20:28:21.287Z,23.53
2018-06-03T20:30:50.726Z,22.77
2018-06-03T20:33:19.910Z,23.47
2018-06-03T20:35:49.351Z,24.70
2018-06-03T20:38:18.178Z,23.40
2018-06-03T20:40:47.284Z,25.03
2018-06-03T20:43:16.213Z,23.70
2018-06-03T20:45:45.141Z,23.90
2018-06-03T20:48:13.958Z,25.17
2018-06-03T20:50:43.491Z,25.20
2018-06-03T20:53:12.355Z,26.17
2018-06-03T20:55:41.793Z,24.80
2018-06-03T20:58:10.722Z,26.47
2018-06-03T21:00:39.938Z,25.97
2018-06-03T21:03:09.146Z,24.53
2018-06-03T21:05:38.411Z,25.10
2018-06-03T21:08:07.499Z,25.30
2018-06-03T21:10:36.420Z,24.33
2018-06-03T21:13:05.399Z,25.97
2018-06-03T21:15:34.612Z,26.17
2018-06-03T21:18:03.768Z,25.43
2018-06-03T21:20:32.648Z,23.43
2018-06-03T21:23:01.510Z,24.83
2018-06-03T21:25:31.056Z,24.60
2018-06-03T21:28:00.168Z,25.07
2018-06-03T21:30:28.999Z,25.50
2018-06-03T21:32:57.886Z,25.50
2018-06-03T21:35:27.372Z,25.03
2018-06-03T21:37:57.578Z,22.77
2018-06-03T21:40:26.688Z,26.63
2018-06-03T21:42:55.801Z,23.80
2018-06-03T21:45:24.877Z,24.60
2018-06-03T21:47:53.953Z,25.70
2018-06-03T21:50:23.066Z,25.33
2018-06-03T21:52:52.264Z,26.37
2018-06-03T21:55:21.702Z,24.27
2018-06-03T21:57:51.016Z,27.67
2018-06-03T22:00:19.869Z,28.10
2018-06-03T22:02:49.056Z,26.63
2018-06-03T22:05:18.312Z,29.00
2018-06-03T22:07:47.146Z,28.13
2018-06-03T22:10:16.280Z,27.90
2018-06-03T22:12:45.147Z,27.40
2018-06-03T22:15:14.576Z,26.00
2018-06-03T22:17:43.802Z,27.90
2018-06-03T22:20:12.935Z,28.07
2018-06-03T22:22:42.389Z,27.33
2018-06-03T22:25:11.210Z,26.87
2018-06-03T22:27:40.023Z,29.57
2018-06-03T22:30:09.160Z,27.47
2018-06-03T22:32:38.351Z,27.67
2018-06-03T22:35:07.183Z,30.43
2018-06-03T22:37:36.018Z,27.80
2018-06-03T22:40:04.876Z,29.17
2018-06-03T22:42:33.890Z,27.10
2018-06-03T22:45:03.384Z,30.53
2018-06-03T22:47:32.312Z,29.63
2018-06-03T22:50:02.233Z,30.30
2018-06-03T22:52:31.083Z,30.07
2018-06-03T22:55:00.498Z,29.60
2018-06-03T22:57:42.821Z,30.67
2018-06-03T23:00:14.481Z,29.43
2018-06-03T23:02:47.978Z,28.67
2018-06-03T23:05:16.879Z,31.67
2018-06-03T23:07:45.698Z,29.90
2018-06-03T23:10:14.825Z,28.10
2018-06-03T23:12:44.086Z,30.20
2018-06-03T23:15:13.476Z,30.80
2018-06-03T23:17:42.721Z,32.27
2018-06-03T23:20:11.683Z,29.37
2018-06-03T23:22:41.259Z,31.17
2018-06-03T23:25:10.120Z,30.17
2018-06-03T23:27:38.964Z,28.23
2018-06-03T23:30:08.086Z,29.67
2018-06-03T23:32:37.252Z,29.33
2018-06-03T23:35:06.438Z,27.60
2018-06-03T23:37:35.592Z,28.70
2018-06-03T23:40:04.506Z,26.40
2018-06-03T23:54:04.048Z,27.37
2018-06-03T23:56:33.435Z,27.30
2018-06-03T23:59:02.335Z,26.70
