createdAt,value
2023-07-06T00:02:05.971Z,19.77
2023-07-06T00:05:10.131Z,19.73
2023-07-06T00:08:13.516Z,19.68
2023-07-06T00:11:18.559Z,19.69
2023-07-06T00:14:24.247Z,19.65
2023-07-06T00:17:27.056Z,19.60
2023-07-06T00:20:39.446Z,19.58
2023-07-06T00:23:44.915Z,19.54
2023-07-06T00:26:47.415Z,19.48
2023-07-06T00:30:18.716Z,19.42
2023-07-06T00:33:23.109Z,19.36
2023-07-06T00:36:25.845Z,19.34
2023-07-06T00:39:28.289Z,19.32
2023-07-06T00:42:31.656Z,19.34
2023-07-06T00:45:36.120Z,19.32
2023-07-06T00:48:45.353Z,19.32
2023-07-06T00:51:48.986Z,19.31
2023-07-06T00:54:52.953Z,19.31
2023-07-06T00:58:03.274Z,19.35
2023-07-06T01:01:08.028Z,19.34
2023-07-06T01:07:21.262Z,19.41
2023-07-06T01:10:25.011Z,19.41
2023-07-06T01:13:29.864Z,19.37
2023-07-06T01:20:02.646Z,19.26
2023-07-06T01:23:11.213Z,19.22
2023-07-06T01:26:35.554Z,19.24
2023-07-06T01:30:17.664Z,19.21
2023-07-06T01:33:25.703Z,19.14
2023-07-06T01:36:41.686Z,19.14
2023-07-06T01:39:44.517Z,19.08
2023-07-06T01:42:47.032Z,19.06
2023-07-06T01:45:49.898Z,18.99
2023-07-06T01:48:52.345Z,18.97
2023-07-06T01:52:05.528Z,18.94
2023-07-06T01:55:12.907Z,18.87
2023-07-06T01:58:57.087Z,18.83
2023-07-06T02:02:02.415Z,18.78
2023-07-06T02:05:06.868Z,18.71
2023-07-06T02:08:10.863Z,18.79
2023-07-06T02:11:16.238Z,18.79
2023-07-06T02:14:20.441Z,18.81
2023-07-06T02:17:23.762Z,18.82
2023-07-06T02:20:26.284Z,18.83
2023-07-06T02:23:30.797Z,18.81
2023-07-06T02:26:33.650Z,18.79
2023-07-06T02:29:37.512Z,18.75
2023-07-06T02:32:43.152Z,18.77
2023-07-06T02:35:47.145Z,18.80
2023-07-06T02:38:49.916Z,18.76
2023-07-06T02:41:55.664Z,18.78
2023-07-06T02:45:01.044Z,18.70
2023-07-06T02:48:07.033Z,18.72
2023-07-06T02:51:09.848Z,18.66
2023-07-06T02:54:18.127Z,18.61
2023-07-06T02:57:21.446Z,18.49
2023-07-06T03:00:25.157Z,18.59
2023-07-06T03:03:27.996Z,18.55
2023-07-06T03:06:31.612Z,18.62
2023-07-06T03:09:34.458Z,18.63
2023-07-06T03:12:39.976Z,18.65
2023-07-06T03:15:43.811Z,18.67
2023-07-06T03:18:47.920Z,18.65
2023-07-06T03:21:50.693Z,18.66
2023-07-06T03:24:53.282Z,18.67
2023-07-06T03:27:57.357Z,18.70
2023-07-06T03:31:00.396Z,18.72
2023-07-06T03:34:08.836Z,18.69
2023-07-06T03:37:13.051Z,18.69
2023-07-06T03:40:16.175Z,18.66
2023-07-06T03:43:20.223Z,18.66
2023-07-06T03:46:26.092Z,18.66
2023-07-06T03:49:28.676Z,18.65
2023-07-06T03:52:31.566Z,18.56
2023-07-06T03:55:34.024Z,18.60
2023-07-06T03:58:39.637Z,18.58
2023-07-06T04:01:42.161Z,18.55
2023-07-06T04:04:44.982Z,18.50
2023-07-06T04:07:53.516Z,18.46
2023-07-06T04:10:56.321Z,18.40
2023-07-06T04:14:00.467Z,18.33
2023-07-06T04:17:05.041Z,18.13
2023-07-06T04:20:19.822Z,18.09
2023-07-06T04:23:23.207Z,17.96
2023-07-06T04:26:25.790Z,17.94
2023-07-06T04:29:30.794Z,17.92
2023-07-06T04:32:34.401Z,17.93
2023-07-06T04:35:39.990Z,17.97
2023-07-06T04:38:42.958Z,18.05
2023-07-06T04:41:45.759Z,18.05
2023-07-06T04:44:49.936Z,18.08
2023-07-06T04:47:55.103Z,18.12
2023-07-06T04:50:58.613Z,18.09
2023-07-06T04:54:01.408Z,18.05
2023-07-06T04:57:05.279Z,18.11
2023-07-06T05:00:19.094Z,18.10
2023-07-06T05:03:22.088Z,18.11
2023-07-06T05:06:26.224Z,18.14
2023-07-06T05:09:29.693Z,18.12
2023-07-06T05:12:32.508Z,18.15
2023-07-06T05:15:35.183Z,18.11
2023-07-06T05:18:39.676Z,18.14
2023-07-06T05:21:43.981Z,18.09
2023-07-06T05:24:46.876Z,18.09
2023-07-06T05:27:50.888Z,18.06
2023-07-06T05:30:53.701Z,18.12
2023-07-06T05:33:56.329Z,18.26
2023-07-06T05:36:59.143Z,18.46
2023-07-06T05:40:05.220Z,18.69
2023-07-06T05:43:14.741Z,18.87
2023-07-06T05:46:18.239Z,19.15
2023-07-06T05:49:21.044Z,19.46
2023-07-06T05:52:23.682Z,19.75
2023-07-06T05:55:26.398Z,20.01
2023-07-06T05:58:28.902Z,20.16
2023-07-06T06:01:33.525Z,20.35
2023-07-06T06:04:39.014Z,20.45
2023-07-06T06:10:51.837Z,20.57
2023-07-06T06:13:57.320Z,20.70
2023-07-06T06:17:00.112Z,20.86
2023-07-06T06:20:02.863Z,21.06
2023-07-06T06:23:07.429Z,21.19
2023-07-06T06:26:10.767Z,21.33
2023-07-06T06:29:15.075Z,21.91
2023-07-06T06:32:18.170Z,21.93
2023-07-06T06:35:26.251Z,22.31
2023-07-06T06:38:29.855Z,22.55
2023-07-06T06:41:32.630Z,22.62
2023-07-06T06:44:35.499Z,22.80
2023-07-06T06:47:38.315Z,22.92
2023-07-06T06:50:40.850Z,23.12
2023-07-06T06:53:44.299Z,23.54
2023-07-06T06:56:46.741Z,23.54
2023-07-06T06:59:49.543Z,23.89
2023-07-06T07:02:52.082Z,23.93
2023-07-06T07:06:12.372Z,23.82
2023-07-06T07:09:14.944Z,23.83
2023-07-06T07:12:19.453Z,23.99
2023-07-06T07:15:21.992Z,24.31
2023-07-06T07:18:24.836Z,24.39
2023-07-06T07:21:27.371Z,24.60
2023-07-06T07:24:31.266Z,24.53
2023-07-06T07:27:36.814Z,24.25
2023-07-06T07:30:41.740Z,23.93
2023-07-06T07:33:45.150Z,24.58
2023-07-06T07:36:48.324Z,25.66
2023-07-06T07:39:51.045Z,26.69
2023-07-06T07:42:54.952Z,26.16
2023-07-06T07:46:01.902Z,26.50
2023-07-06T07:49:05.211Z,25.98
2023-07-06T07:52:08.122Z,25.87
2023-07-06T07:55:12.218Z,25.87
2023-07-06T07:58:14.785Z,25.58
2023-07-06T08:01:19.463Z,25.43
2023-07-06T08:04:22.314Z,25.83
2023-07-06T08:07:27.471Z,25.05
2023-07-06T08:10:30.373Z,24.79
2023-07-06T08:13:33.586Z,24.79
2023-07-06T08:16:36.497Z,25.12
2023-07-06T08:20:14.798Z,25.45
2023-07-06T08:23:03.900Z,26.02
2023-07-06T08:26:06.361Z,28.07
2023-07-06T08:29:09.225Z,27.74
2023-07-06T08:32:13.290Z,27.97
2023-07-06T08:35:18.615Z,29.09
2023-07-06T08:38:21.172Z,30.06
2023-07-06T08:41:31.646Z,30.74
2023-07-06T08:44:34.237Z,30.40
2023-07-06T08:47:38.591Z,29.44
2023-07-06T08:50:45.887Z,30.60
2023-07-06T08:54:18.016Z,30.48
2023-07-06T08:57:23.319Z,29.81
2023-07-06T09:00:29.207Z,30.20
2023-07-06T09:03:37.621Z,29.52
2023-07-06T09:06:48.412Z,30.22
2023-07-06T09:09:52.416Z,31.06
2023-07-06T09:12:58.410Z,30.64
2023-07-06T09:16:02.159Z,31.45
2023-07-06T09:19:10.330Z,31.33
2023-07-06T09:22:13.335Z,31.35
2023-07-06T09:25:38.397Z,31.83
2023-07-06T09:28:41.003Z,32.23
2023-07-06T09:31:44.453Z,31.78
2023-07-06T09:34:51.538Z,31.45
2023-07-06T09:37:54.343Z,31.12
2023-07-06T09:40:57.043Z,32.05
2023-07-06T09:44:01.946Z,30.45
2023-07-06T09:47:12.524Z,32.16
2023-07-06T09:50:22.346Z,32.64
2023-07-06T09:53:35.164Z,31.15
2023-07-06T09:56:38.102Z,30.29
2023-07-06T09:59:44.625Z,32.32
2023-07-06T10:02:52.863Z,32.39
2023-07-06T10:06:08.610Z,31.86
2023-07-06T10:09:36.735Z,31.68
2023-07-06T10:12:45.205Z,32.18
2023-07-06T10:15:58.607Z,30.83
2023-07-06T10:19:47.730Z,28.96
2023-07-06T10:23:12.296Z,30.16
2023-07-06T10:26:24.191Z,31.57
2023-07-06T10:29:38.516Z,30.07
2023-07-06T10:32:47.867Z,30.31
2023-07-06T10:35:51.899Z,30.79
2023-07-06T10:38:56.631Z,30.66
2023-07-06T10:42:03.947Z,30.53
2023-07-06T10:45:23.277Z,31.04
2023-07-06T10:48:25.706Z,31.74
2023-07-06T10:51:29.009Z,32.18
2023-07-06T10:54:34.460Z,32.77
2023-07-06T10:57:37.932Z,33.42
2023-07-06T11:00:44.206Z,31.58
2023-07-06T11:03:47.666Z,30.77
2023-07-06T11:06:50.359Z,31.82
2023-07-06T11:10:14.792Z,32.63
2023-07-06T11:13:20.719Z,33.09
2023-07-06T11:16:30.567Z,30.08
2023-07-06T11:19:52.690Z,29.45
2023-07-06T11:23:00.872Z,28.89
2023-07-06T11:26:10.222Z,28.80
2023-07-06T11:29:13.160Z,28.81
2023-07-06T11:32:28.866Z,28.76
2023-07-06T11:35:55.889Z,28.29
2023-07-06T11:39:17.056Z,27.93
2023-07-06T11:42:38.764Z,28.52
2023-07-06T11:45:59.785Z,28.90
2023-07-06T11:49:30.936Z,28.27
2023-07-06T11:52:37.412Z,27.55
2023-07-06T11:56:02.931Z,27.48
2023-07-06T11:59:08.665Z,27.59
2023-07-06T12:02:18.859Z,27.15
2023-07-06T12:05:25.867Z,26.88
2023-07-06T12:08:37.186Z,26.64
2023-07-06T12:11:40.158Z,26.92
2023-07-06T12:14:43.216Z,26.68
2023-07-06T12:17:48.700Z,26.69
2023-07-06T12:20:53.129Z,27.04
2023-07-06T12:24:00.562Z,27.04
2023-07-06T12:27:04.646Z,27.10
2023-07-06T12:30:08.037Z,27.67
2023-07-06T12:33:18.094Z,28.07
2023-07-06T12:36:22.828Z,28.77
2023-07-06T12:39:26.268Z,28.59
2023-07-06T12:42:30.450Z,28.81
2023-07-06T12:45:33.730Z,28.72
2023-07-06T12:48:43.214Z,28.25
2023-07-06T12:51:45.754Z,27.66
2023-07-06T12:54:53.718Z,27.23
2023-07-06T12:57:56.200Z,27.06
2023-07-06T13:01:13.340Z,26.87
2023-07-06T13:04:15.886Z,27.25
2023-07-06T13:07:23.134Z,27.86
2023-07-06T13:10:28.136Z,27.92
2023-07-06T13:13:38.827Z,27.97
2023-07-06T13:16:43.550Z,27.83
2023-07-06T13:19:47.190Z,27.65
2023-07-06T13:22:49.801Z,27.78
2023-07-06T13:25:54.184Z,27.51
2023-07-06T13:28:57.827Z,27.78
2023-07-06T13:32:01.993Z,27.93
2023-07-06T13:35:04.714Z,27.63
2023-07-06T13:38:09.637Z,27.62
2023-07-06T13:41:15.693Z,27.96
2023-07-06T13:44:18.580Z,28.02
2023-07-06T13:47:22.212Z,27.86
2023-07-06T13:50:26.864Z,27.76
2023-07-06T13:53:29.807Z,27.57
2023-07-06T13:56:32.712Z,27.61
2023-07-06T13:59:36.386Z,27.92
2023-07-06T14:02:39.703Z,27.95
2023-07-06T14:05:43.460Z,27.82
2023-07-06T14:08:46.066Z,27.58
2023-07-06T14:11:49.245Z,27.25
2023-07-06T14:14:51.787Z,27.08
2023-07-06T14:17:55.700Z,27.30
2023-07-06T14:21:02.557Z,27.27
2023-07-06T14:24:05.729Z,27.23
2023-07-06T14:27:10.926Z,27.07
2023-07-06T14:30:18.817Z,27.11
2023-07-06T14:33:21.387Z,27.09
2023-07-06T14:36:24.123Z,27.22
2023-07-06T14:39:26.617Z,27.24
2023-07-06T14:42:29.377Z,27.33
2023-07-06T14:45:33.363Z,27.34
2023-07-06T14:48:36.130Z,27.32
2023-07-06T14:51:38.630Z,27.13
2023-07-06T14:54:42.074Z,27.12
2023-07-06T14:57:45.636Z,26.97
2023-07-06T15:00:48.416Z,26.85
2023-07-06T15:03:51.189Z,27.01
2023-07-06T15:06:54.308Z,27.13
2023-07-06T15:09:57.059Z,27.12
2023-07-06T15:12:59.849Z,26.80
2023-07-06T15:16:02.610Z,26.87
2023-07-06T15:19:05.648Z,26.97
2023-07-06T15:22:08.770Z,26.92
2023-07-06T15:25:11.872Z,26.76
2023-07-06T15:28:14.426Z,26.73
2023-07-06T15:31:17.770Z,26.57
2023-07-06T15:34:20.573Z,26.50
2023-07-06T15:37:24.246Z,26.42
2023-07-06T15:40:27.204Z,26.48
2023-07-06T15:43:29.952Z,26.57
2023-07-06T15:46:32.761Z,26.45
2023-07-06T15:49:35.626Z,26.38
2023-07-06T15:52:38.134Z,26.40
2023-07-06T15:55:41.048Z,26.36
2023-07-06T15:58:45.819Z,26.25
2023-07-06T16:01:48.741Z,26.20
2023-07-06T16:04:51.867Z,26.31
2023-07-06T16:07:54.440Z,26.31
2023-07-06T16:10:57.265Z,26.25
2023-07-06T16:14:15.309Z,26.15
2023-07-06T16:17:19.814Z,26.17
2023-07-06T16:20:22.342Z,26.13
2023-07-06T16:23:25.253Z,26.11
2023-07-06T16:26:27.913Z,26.21
2023-07-06T16:29:30.814Z,26.13
2023-07-06T16:32:33.735Z,26.14
2023-07-06T16:35:36.639Z,26.15
2023-07-06T16:38:39.660Z,26.15
2023-07-06T16:41:42.501Z,26.04
2023-07-06T16:44:45.092Z,26.15
2023-07-06T16:47:47.874Z,26.13
2023-07-06T16:50:57.192Z,26.18
2023-07-06T16:54:00.170Z,26.14
2023-07-06T16:57:02.721Z,26.03
2023-07-06T17:00:06.264Z,26.06
2023-07-06T17:03:09.306Z,26.00
2023-07-06T17:06:12.148Z,25.89
2023-07-06T17:09:14.650Z,25.79
2023-07-06T17:12:17.403Z,25.77
2023-07-06T17:15:21.606Z,25.67
2023-07-06T17:18:24.562Z,25.59
2023-07-06T17:21:28.113Z,25.55
2023-07-06T17:24:30.959Z,25.47
2023-07-06T17:27:33.609Z,25.35
2023-07-06T17:30:36.413Z,25.24
2023-07-06T17:33:39.379Z,25.21
2023-07-06T17:36:42.188Z,25.15
2023-07-06T17:39:44.658Z,25.07
2023-07-06T17:42:47.494Z,25.06
2023-07-06T17:45:50.020Z,25.05
2023-07-06T17:48:53.061Z,24.84
2023-07-06T17:51:55.539Z,24.82
2023-07-06T17:54:58.377Z,24.74
2023-07-06T17:58:02.521Z,24.59
2023-07-06T18:01:05.524Z,24.48
2023-07-06T18:04:08.966Z,24.39
2023-07-06T18:07:11.652Z,24.27
2023-07-06T18:10:14.508Z,24.13
2023-07-06T18:13:21.218Z,24.00
2023-07-06T18:16:24.465Z,23.92
2023-07-06T18:19:28.525Z,23.87
2023-07-06T18:22:31.310Z,23.81
2023-07-06T18:25:37.957Z,23.75
2023-07-06T18:28:40.839Z,23.67
2023-07-06T18:31:43.388Z,23.54
2023-07-06T18:34:46.209Z,23.49
2023-07-06T18:37:48.840Z,23.42
2023-07-06T18:40:56.148Z,23.37
2023-07-06T18:43:58.967Z,23.26
2023-07-06T18:47:02.433Z,23.18
2023-07-06T18:50:06.387Z,23.09
2023-07-06T18:53:09.263Z,23.02
2023-07-06T18:56:11.905Z,22.90
2023-07-06T18:59:14.861Z,22.83
2023-07-06T19:02:17.833Z,22.73
2023-07-06T19:05:20.592Z,22.69
2023-07-06T19:08:23.122Z,22.54
2023-07-06T19:11:25.938Z,22.45
2023-07-06T19:14:28.575Z,22.37
2023-07-06T19:17:31.412Z,22.32
2023-07-06T19:20:34.014Z,22.29
2023-07-06T19:23:36.923Z,22.22
2023-07-06T19:26:39.623Z,22.16
2023-07-06T19:29:42.595Z,22.01
2023-07-06T19:32:45.232Z,21.95
2023-07-06T19:35:49.483Z,21.89
2023-07-06T19:38:53.636Z,21.86
2023-07-06T19:41:56.411Z,21.77
2023-07-06T19:44:58.896Z,21.70
2023-07-06T19:48:01.802Z,21.59
2023-07-06T19:51:05.381Z,21.52
2023-07-06T19:54:08.231Z,21.44
2023-07-06T19:57:10.755Z,21.32
2023-07-06T20:00:15.106Z,21.35
2023-07-06T20:03:17.607Z,21.32
2023-07-06T20:06:20.490Z,21.24
2023-07-06T20:09:22.986Z,21.17
2023-07-06T20:12:25.809Z,21.16
2023-07-06T20:15:30.095Z,21.05
2023-07-06T20:18:33.879Z,21.05
2023-07-06T20:21:36.506Z,21.04
2023-07-06T20:24:39.269Z,21.09
2023-07-06T20:27:41.821Z,20.95
2023-07-06T20:30:45.785Z,21.02
2023-07-06T20:33:48.286Z,21.00
2023-07-06T20:36:51.076Z,20.92
2023-07-06T20:39:53.666Z,21.01
2023-07-06T20:42:56.442Z,21.04
2023-07-06T20:45:59.752Z,20.98
2023-07-06T20:49:02.541Z,20.94
2023-07-06T20:52:05.976Z,20.84
2023-07-06T20:55:08.958Z,20.85
2023-07-06T20:58:11.582Z,20.86
2023-07-06T21:01:14.422Z,20.95
2023-07-06T21:04:17.272Z,20.93
2023-07-06T21:07:20.411Z,20.99
2023-07-06T21:10:23.929Z,20.93
2023-07-06T21:13:26.810Z,20.90
2023-07-06T21:16:35.222Z,20.85
2023-07-06T21:19:39.198Z,20.80
2023-07-06T21:22:42.180Z,20.78
2023-07-06T21:25:44.957Z,20.74
2023-07-06T21:28:47.476Z,20.69
2023-07-06T21:31:50.463Z,20.54
2023-07-06T21:34:53.590Z,20.44
2023-07-06T21:37:56.364Z,20.27
2023-07-06T21:41:00.784Z,20.27
2023-07-06T21:44:03.933Z,20.19
2023-07-06T21:47:06.757Z,20.13
2023-07-06T21:50:10.099Z,20.07
2023-07-06T21:53:12.909Z,20.02
2023-07-06T21:56:15.705Z,20.01
2023-07-06T21:59:18.156Z,19.85
2023-07-06T22:02:20.999Z,19.89
2023-07-06T22:05:23.760Z,19.96
2023-07-06T22:08:26.401Z,19.85
2023-07-06T22:11:29.336Z,19.82
2023-07-06T22:14:31.912Z,19.75
2023-07-06T22:17:35.345Z,19.71
2023-07-06T22:20:37.858Z,19.65
2023-07-06T22:23:40.816Z,19.62
2023-07-06T22:26:43.635Z,19.55
2023-07-06T22:29:47.212Z,19.42
2023-07-06T22:32:49.799Z,19.26
2023-07-06T22:35:52.642Z,19.18
2023-07-06T22:38:55.129Z,19.13
2023-07-06T22:41:58.496Z,18.98
2023-07-06T22:45:01.057Z,19.06
2023-07-06T22:48:04.057Z,19.04
2023-07-06T22:51:06.761Z,18.86
2023-07-06T22:54:09.669Z,18.91
2023-07-06T22:57:12.108Z,18.78
2023-07-06T23:00:15.077Z,18.77
2023-07-06T23:03:19.474Z,18.73
2023-07-06T23:06:22.728Z,18.77
2023-07-06T23:09:25.598Z,18.73
2023-07-06T23:12:28.847Z,18.64
2023-07-06T23:15:32.421Z,18.55
2023-07-06T23:18:35.196Z,18.43
2023-07-06T23:21:42.117Z,18.46
2023-07-06T23:24:44.950Z,18.48
2023-07-06T23:27:48.886Z,18.62
2023-07-06T23:30:53.160Z,18.61
2023-07-06T23:33:58.726Z,18.53
2023-07-06T23:37:01.755Z,18.50
2023-07-06T23:40:05.743Z,18.51
2023-07-06T23:43:10.072Z,18.31
2023-07-06T23:46:12.621Z,18.39
2023-07-06T23:49:15.362Z,18.20
2023-07-06T23:52:17.913Z,18.15
2023-07-06T23:55:21.214Z,18.03
2023-07-06T23:58:23.656Z,17.84
