createdAt,value
2022-08-03T00:00:26.372Z,0.00
2022-08-03T00:01:01.472Z,0.00
2022-08-03T00:01:36.674Z,0.00
2022-08-03T00:02:11.915Z,0.00
2022-08-03T00:02:46.966Z,0.00
2022-08-03T00:03:21.966Z,0.00
2022-08-03T00:03:57.235Z,0.00
2022-08-03T00:04:34.098Z,0.00
2022-08-03T00:05:07.361Z,0.00
2022-08-03T00:06:03.766Z,0.00
2022-08-03T00:06:17.902Z,0.00
2022-08-03T00:06:53.298Z,0.00
2022-08-03T00:07:28.417Z,0.00
2022-08-03T00:08:03.532Z,0.00
2022-08-03T00:08:40.349Z,0.00
2022-08-03T00:09:14.248Z,0.00
2022-08-03T00:09:49.470Z,0.00
2022-08-03T00:10:24.685Z,0.00
2022-08-03T00:10:59.980Z,0.00
2022-08-03T00:11:35.082Z,0.00
2022-08-03T00:12:10.673Z,0.00
2022-08-03T00:12:45.893Z,0.00
2022-08-03T00:13:21.199Z,0.00
2022-08-03T00:13:56.521Z,0.00
2022-08-03T00:14:31.539Z,0.00
2022-08-03T00:15:11.273Z,0.00
2022-08-03T00:15:41.652Z,0.00
2022-08-03T00:16:17.057Z,0.00
2022-08-03T00:16:52.285Z,0.00
2022-08-03T00:17:27.478Z,0.00
2022-08-03T00:18:02.595Z,0.00
2022-08-03T00:18:37.986Z,0.00
2022-08-03T00:19:13.209Z,0.00
2022-08-03T00:19:48.649Z,0.00
2022-08-03T00:20:24.171Z,0.00
2022-08-03T00:20:59.281Z,0.00
2022-08-03T00:21:34.578Z,0.00
2022-08-03T00:22:10.174Z,0.00
2022-08-03T00:22:45.175Z,0.00
2022-08-03T00:23:20.301Z,0.00
2022-08-03T00:23:55.718Z,0.00
2022-08-03T00:24:31.128Z,0.00
2022-08-03T00:25:06.245Z,0.00
2022-08-03T00:25:41.642Z,0.00
2022-08-03T00:26:16.547Z,0.00
2022-08-03T00:26:51.857Z,0.00
2022-08-03T00:27:27.173Z,0.00
2022-08-03T00:28:02.463Z,0.00
2022-08-03T00:28:37.953Z,0.00
2022-08-03T00:29:13.188Z,0.00
2022-08-03T00:29:59.815Z,0.00
2022-08-03T00:30:24.009Z,0.00
2022-08-03T00:30:58.995Z,0.00
2022-08-03T00:31:51.449Z,0.00
2022-08-03T00:32:10.945Z,0.00
2022-08-03T00:32:45.294Z,0.00
2022-08-03T00:33:20.262Z,0.00
2022-08-03T00:33:57.942Z,0.00
2022-08-03T00:34:50.890Z,0.00
2022-08-03T00:35:05.716Z,0.00
2022-08-03T00:35:50.701Z,0.00
2022-08-03T00:36:16.129Z,0.00
2022-08-03T00:36:51.340Z,0.00
2022-08-03T00:37:41.379Z,0.00
2022-08-03T00:38:02.137Z,0.00
2022-08-03T00:38:37.445Z,0.00
2022-08-03T00:39:12.563Z,0.00
2022-08-03T00:39:48.213Z,0.00
2022-08-03T00:40:23.280Z,0.00
2022-08-03T00:40:58.904Z,0.00
2022-08-03T00:41:33.881Z,0.00
2022-08-03T00:42:09.108Z,0.00
2022-08-03T00:42:44.383Z,0.00
2022-08-03T00:43:19.783Z,0.00
2022-08-03T00:43:55.201Z,0.00
2022-08-03T00:44:30.488Z,0.00
2022-08-03T00:45:05.693Z,0.00
2022-08-03T00:45:40.792Z,0.00
2022-08-03T00:46:20.810Z,0.00
2022-08-03T00:46:51.250Z,0.00
2022-08-03T00:47:26.644Z,0.00
2022-08-03T00:48:01.959Z,0.00
2022-08-03T00:48:37.168Z,0.00
2022-08-03T00:49:12.540Z,0.00
2022-08-03T00:49:47.332Z,0.00
2022-08-03T00:50:22.650Z,0.00
2022-08-03T00:50:57.776Z,0.00
2022-08-03T00:51:33.272Z,0.00
2022-08-03T00:52:17.475Z,0.00
2022-08-03T00:52:44.096Z,0.00
2022-08-03T00:53:19.405Z,0.00
2022-08-03T00:53:54.520Z,0.00
2022-08-03T00:54:29.849Z,0.00
2022-08-03T00:55:05.081Z,0.00
2022-08-03T00:55:40.586Z,0.00
2022-08-03T00:56:15.910Z,0.00
2022-08-03T00:57:00.165Z,0.00
2022-08-03T00:57:26.237Z,0.00
2022-08-03T00:58:01.821Z,0.00
2022-08-03T00:58:37.022Z,0.00
2022-08-03T00:59:12.137Z,0.00
2022-08-03T00:59:47.460Z,0.00
2022-08-03T01:00:22.762Z,0.00
2022-08-03T01:00:58.337Z,0.00
2022-08-03T01:01:33.621Z,0.00
2022-08-03T01:02:09.191Z,0.00
2022-08-03T01:02:44.300Z,0.00
2022-08-03T01:03:19.784Z,0.00
2022-08-03T01:03:55.140Z,0.00
2022-08-03T01:04:30.575Z,0.00
2022-08-03T01:05:05.869Z,0.00
2022-08-03T01:05:41.217Z,0.00
2022-08-03T01:06:16.114Z,0.00
2022-08-03T01:06:51.232Z,0.00
2022-08-03T01:07:26.529Z,0.00
2022-08-03T01:08:01.770Z,0.00
2022-08-03T01:08:37.382Z,0.00
2022-08-03T01:09:12.589Z,0.00
2022-08-03T01:09:48.009Z,0.00
2022-08-03T01:10:23.320Z,0.00
2022-08-03T01:10:58.249Z,0.00
2022-08-03T01:11:33.258Z,0.00
2022-08-03T01:12:08.395Z,0.00
2022-08-03T01:12:43.625Z,0.00
2022-08-03T01:14:00.326Z,0.00
2022-08-03T01:14:01.243Z,0.00
2022-08-03T01:14:29.473Z,0.00
2022-08-03T01:15:05.006Z,0.00
2022-08-03T01:15:40.616Z,0.00
2022-08-03T01:16:15.537Z,0.00
2022-08-03T01:16:50.982Z,0.00
2022-08-03T01:17:25.909Z,0.00
2022-08-03T01:18:01.133Z,0.00
2022-08-03T01:18:36.360Z,0.00
2022-08-03T01:19:11.687Z,0.00
2022-08-03T01:19:47.005Z,0.00
2022-08-03T01:20:22.021Z,0.00
2022-08-03T01:20:57.344Z,0.00
2022-08-03T01:21:32.754Z,0.00
2022-08-03T01:22:08.244Z,0.00
2022-08-03T01:22:43.576Z,0.00
2022-08-03T01:23:18.813Z,0.00
2022-08-03T01:23:53.908Z,0.00
2022-08-03T01:24:29.528Z,0.00
2022-08-03T01:25:04.764Z,0.00
2022-08-03T01:25:39.860Z,0.00
2022-08-03T01:26:15.284Z,0.00
2022-08-03T01:26:50.501Z,0.00
2022-08-03T01:27:25.724Z,0.00
2022-08-03T01:28:01.218Z,0.00
2022-08-03T01:28:36.350Z,0.00
2022-08-03T01:29:11.942Z,0.00
2022-08-03T01:29:47.153Z,0.00
2022-08-03T01:30:22.263Z,0.00
2022-08-03T01:30:57.163Z,0.00
2022-08-03T01:31:32.293Z,0.00
2022-08-03T01:32:54.594Z,0.00
2022-08-03T01:33:00.250Z,0.00
2022-08-03T01:33:17.923Z,0.00
2022-08-03T01:33:53.027Z,0.00
2022-08-03T01:34:28.535Z,0.00
2022-08-03T01:35:03.638Z,0.00
2022-08-03T01:35:39.168Z,0.00
2022-08-03T01:36:14.243Z,0.00
2022-08-03T01:36:49.842Z,0.00
2022-08-03T01:37:25.158Z,0.00
2022-08-03T01:38:00.580Z,0.00
2022-08-03T01:38:35.906Z,0.00
2022-08-03T01:39:11.215Z,0.00
2022-08-03T01:39:46.641Z,0.00
2022-08-03T01:40:21.962Z,0.00
2022-08-03T01:40:57.076Z,0.00
2022-08-03T01:41:32.177Z,0.00
2022-08-03T01:42:07.379Z,0.00
2022-08-03T01:42:42.687Z,0.00
2022-08-03T01:43:58.905Z,0.00
2022-08-03T01:43:59.008Z,0.00
2022-08-03T01:44:30.904Z,0.00
2022-08-03T01:45:03.626Z,0.00
2022-08-03T01:45:38.738Z,0.00
2022-08-03T01:46:13.936Z,0.00
2022-08-03T01:46:49.122Z,0.00
2022-08-03T01:47:24.286Z,0.00
2022-08-03T01:47:59.701Z,0.00
2022-08-03T01:48:34.922Z,0.00
2022-08-03T01:49:10.281Z,0.00
2022-08-03T01:49:45.579Z,0.00
2022-08-03T01:50:20.560Z,0.00
2022-08-03T01:50:55.894Z,0.00
2022-08-03T01:52:03.301Z,0.00
2022-08-03T01:52:06.422Z,0.00
2022-08-03T01:52:41.661Z,0.00
2022-08-03T01:53:16.730Z,0.00
2022-08-03T01:53:51.985Z,0.00
2022-08-03T01:54:27.310Z,0.00
2022-08-03T01:55:02.433Z,0.00
2022-08-03T01:55:37.739Z,0.00
2022-08-03T01:56:12.948Z,0.00
2022-08-03T01:56:48.489Z,0.00
2022-08-03T01:57:23.515Z,0.00
2022-08-03T01:58:04.904Z,0.00
2022-08-03T01:58:34.233Z,0.00
2022-08-03T01:59:09.371Z,0.00
2022-08-03T01:59:44.583Z,0.00
2022-08-03T02:00:19.789Z,0.00
2022-08-03T02:00:54.935Z,0.00
2022-08-03T02:02:16.116Z,0.00
2022-08-03T02:02:28.107Z,0.00
2022-08-03T02:02:41.157Z,0.00
2022-08-03T02:03:16.173Z,0.00
2022-08-03T02:03:59.995Z,0.00
2022-08-03T02:04:26.415Z,0.00
2022-08-03T02:05:01.520Z,0.00
2022-08-03T02:05:36.847Z,0.00
2022-08-03T02:06:59.841Z,0.00
2022-08-03T02:06:59.958Z,0.00
2022-08-03T02:07:22.453Z,0.00
2022-08-03T02:07:57.677Z,0.00
2022-08-03T02:08:33.001Z,0.00
2022-08-03T02:09:08.419Z,0.00
2022-08-03T02:09:43.646Z,0.00
2022-08-03T02:10:34.285Z,0.00
2022-08-03T02:10:54.074Z,0.00
2022-08-03T02:11:29.281Z,0.00
2022-08-03T02:12:04.690Z,0.00
2022-08-03T02:12:40.225Z,0.00
2022-08-03T02:13:15.631Z,0.00
2022-08-03T02:13:51.270Z,0.00
2022-08-03T02:14:26.183Z,0.00
2022-08-03T02:15:01.289Z,0.00
2022-08-03T02:15:36.604Z,0.00
2022-08-03T02:16:11.824Z,0.00
2022-08-03T02:16:47.056Z,0.00
2022-08-03T02:17:39.210Z,0.00
2022-08-03T02:17:57.814Z,0.00
2022-08-03T02:18:33.223Z,0.00
2022-08-03T02:19:08.272Z,0.00
2022-08-03T02:19:43.397Z,0.00
2022-08-03T02:20:18.907Z,0.00
2022-08-03T02:20:54.334Z,0.00
2022-08-03T02:21:55.606Z,0.00
2022-08-03T02:22:04.780Z,0.00
2022-08-03T02:22:40.276Z,0.00
2022-08-03T02:23:15.579Z,0.00
2022-08-03T02:23:50.749Z,0.00
2022-08-03T02:24:25.861Z,0.00
2022-08-03T02:25:00.973Z,0.00
2022-08-03T02:25:36.181Z,0.00
2022-08-03T02:26:11.308Z,0.00
2022-08-03T02:26:46.546Z,0.00
2022-08-03T02:27:21.523Z,0.00
2022-08-03T02:27:57.033Z,0.00
2022-08-03T02:28:32.142Z,0.00
2022-08-03T02:29:07.201Z,0.00
2022-08-03T02:29:42.615Z,0.00
2022-08-03T02:30:17.953Z,0.00
2022-08-03T02:30:53.854Z,0.00
2022-08-03T02:31:28.815Z,0.00
2022-08-03T02:32:04.243Z,0.00
2022-08-03T02:32:39.450Z,0.00
2022-08-03T02:33:14.653Z,0.00
2022-08-03T02:33:49.769Z,0.00
2022-08-03T02:34:25.090Z,0.00
2022-08-03T02:35:00.332Z,0.00
2022-08-03T02:35:35.338Z,0.00
2022-08-03T02:36:10.592Z,0.00
2022-08-03T02:36:45.911Z,0.00
2022-08-03T02:37:21.543Z,0.00
2022-08-03T02:37:56.672Z,0.00
2022-08-03T02:38:31.977Z,0.00
2022-08-03T02:39:07.216Z,0.00
2022-08-03T02:39:42.246Z,0.00
2022-08-03T02:40:17.075Z,0.00
2022-08-03T02:40:52.193Z,0.00
2022-08-03T02:41:27.308Z,0.00
2022-08-03T02:42:02.516Z,0.00
2022-08-03T02:42:37.742Z,0.00
2022-08-03T02:43:13.049Z,0.00
2022-08-03T02:44:05.889Z,0.00
2022-08-03T02:44:23.387Z,0.00
2022-08-03T02:44:58.697Z,0.00
2022-08-03T02:45:34.421Z,0.00
2022-08-03T02:46:09.847Z,0.00
2022-08-03T02:46:44.949Z,0.00
2022-08-03T02:47:20.572Z,0.00
2022-08-03T02:47:55.892Z,0.00
2022-08-03T02:48:30.990Z,0.00
2022-08-03T02:49:41.397Z,0.00
2022-08-03T02:49:50.494Z,0.00
2022-08-03T02:50:17.217Z,0.00
2022-08-03T02:50:52.553Z,0.00
2022-08-03T02:51:27.862Z,0.00
2022-08-03T02:52:03.093Z,0.00
2022-08-03T02:52:38.318Z,0.00
2022-08-03T02:53:13.551Z,0.00
2022-08-03T02:53:48.989Z,0.00
2022-08-03T02:54:24.199Z,0.00
2022-08-03T02:54:59.723Z,0.00
2022-08-03T02:55:35.021Z,0.00
2022-08-03T02:56:10.231Z,0.00
2022-08-03T02:56:45.268Z,0.00
2022-08-03T02:57:20.584Z,0.00
2022-08-03T02:57:55.588Z,0.00
2022-08-03T02:58:30.816Z,0.00
2022-08-03T02:59:05.939Z,0.00
2022-08-03T02:59:41.170Z,0.00
2022-08-03T03:00:19.678Z,0.00
2022-08-03T03:00:51.691Z,0.00
2022-08-03T03:01:26.769Z,0.00
2022-08-03T03:02:02.049Z,0.00
2022-08-03T03:02:37.474Z,0.00
2022-08-03T03:03:12.793Z,0.00
2022-08-03T03:03:47.947Z,0.00
2022-08-03T03:04:25.706Z,0.00
2022-08-03T03:05:50.808Z,0.00
2022-08-03T03:05:52.602Z,0.00
2022-08-03T03:06:08.415Z,0.00
2022-08-03T03:06:43.730Z,0.00
2022-08-03T03:07:19.034Z,0.00
2022-08-03T03:07:54.154Z,0.00
2022-08-03T03:08:29.412Z,0.00
2022-08-03T03:09:04.818Z,0.00
2022-08-03T03:09:43.114Z,0.00
2022-08-03T03:10:15.260Z,0.00
2022-08-03T03:10:55.351Z,0.00
2022-08-03T03:11:25.721Z,0.00
2022-08-03T03:12:01.039Z,0.00
2022-08-03T03:12:36.568Z,0.00
2022-08-03T03:13:11.771Z,0.00
2022-08-03T03:13:47.104Z,0.00
2022-08-03T03:14:33.159Z,0.00
2022-08-03T03:14:57.734Z,0.00
2022-08-03T03:15:33.149Z,0.00
2022-08-03T03:16:08.459Z,0.00
2022-08-03T03:16:43.487Z,0.00
2022-08-03T03:17:18.783Z,0.00
2022-08-03T03:17:53.899Z,0.00
2022-08-03T03:18:29.144Z,0.00
2022-08-03T03:19:04.357Z,0.00
2022-08-03T03:19:39.484Z,0.00
2022-08-03T03:20:14.700Z,0.00
2022-08-03T03:20:50.117Z,0.00
2022-08-03T03:21:25.353Z,0.00
2022-08-03T03:22:00.856Z,0.00
2022-08-03T03:22:36.273Z,0.00
2022-08-03T03:23:11.467Z,0.00
2022-08-03T03:23:46.824Z,0.00
2022-08-03T03:24:22.212Z,0.00
2022-08-03T03:24:57.430Z,0.00
2022-08-03T03:25:32.752Z,0.00
2022-08-03T03:26:08.166Z,0.00
2022-08-03T03:26:43.611Z,0.00
2022-08-03T03:27:18.925Z,0.00
2022-08-03T03:27:54.146Z,0.00
2022-08-03T03:28:29.276Z,0.00
2022-08-03T03:29:04.391Z,0.00
2022-08-03T03:29:39.729Z,0.00
2022-08-03T03:30:14.932Z,0.00
2022-08-03T03:30:53.116Z,0.00
2022-08-03T03:31:25.583Z,0.00
2022-08-03T03:32:01.283Z,0.00
2022-08-03T03:32:36.142Z,0.00
2022-08-03T03:33:11.268Z,0.00
2022-08-03T03:33:46.881Z,0.00
2022-08-03T03:34:22.196Z,0.00
2022-08-03T03:34:57.729Z,0.00
2022-08-03T03:35:38.869Z,0.00
2022-08-03T03:36:07.771Z,0.00
2022-08-03T03:36:43.065Z,0.00
2022-08-03T03:37:18.293Z,0.00
2022-08-03T03:37:53.594Z,0.00
2022-08-03T03:38:28.825Z,0.00
2022-08-03T03:39:15.731Z,0.00
2022-08-03T03:39:39.268Z,0.00
2022-08-03T03:40:14.428Z,0.00
2022-08-03T03:40:49.622Z,0.00
2022-08-03T03:41:24.664Z,0.00
2022-08-03T03:41:59.862Z,0.00
2022-08-03T03:42:34.996Z,0.00
2022-08-03T03:43:10.410Z,0.00
2022-08-03T03:43:45.737Z,0.00
2022-08-03T03:44:20.861Z,0.00
2022-08-03T03:44:55.872Z,0.00
2022-08-03T03:45:31.108Z,0.00
2022-08-03T03:46:06.323Z,0.00
2022-08-03T03:46:41.925Z,0.00
2022-08-03T03:47:17.543Z,0.00
2022-08-03T03:47:53.150Z,0.00
2022-08-03T03:48:28.395Z,0.00
2022-08-03T03:49:03.666Z,0.00
2022-08-03T03:49:39.070Z,0.00
2022-08-03T03:50:14.125Z,0.00
2022-08-03T03:50:49.737Z,0.00
2022-08-03T03:51:25.275Z,0.00
2022-08-03T03:52:00.680Z,0.00
2022-08-03T03:52:36.099Z,0.00
2022-08-03T03:53:11.127Z,0.00
2022-08-03T03:53:46.546Z,0.00
2022-08-03T03:54:21.669Z,0.00
2022-08-03T03:55:00.642Z,0.00
2022-08-03T03:55:32.067Z,0.00
2022-08-03T03:56:07.591Z,0.00
2022-08-03T03:56:42.996Z,0.00
2022-08-03T03:57:18.436Z,0.00
2022-08-03T03:57:53.840Z,0.00
2022-08-03T03:58:29.148Z,0.00
2022-08-03T03:59:04.301Z,0.00
2022-08-03T03:59:39.618Z,0.00
2022-08-03T04:00:15.057Z,0.00
2022-08-03T04:00:50.302Z,0.00
2022-08-03T04:01:25.802Z,0.00
2022-08-03T04:02:01.099Z,0.00
2022-08-03T04:02:36.224Z,0.00
2022-08-03T04:03:11.357Z,0.00
2022-08-03T04:03:46.485Z,0.00
2022-08-03T04:04:21.704Z,0.00
2022-08-03T04:04:57.125Z,0.00
2022-08-03T04:05:32.331Z,0.00
2022-08-03T04:06:07.549Z,0.00
2022-08-03T04:06:42.946Z,0.00
2022-08-03T04:07:18.157Z,0.00
2022-08-03T04:07:53.392Z,0.00
2022-08-03T04:08:28.525Z,0.00
2022-08-03T04:09:03.744Z,0.00
2022-08-03T04:09:38.875Z,0.00
2022-08-03T04:10:14.831Z,0.00
2022-08-03T04:10:49.485Z,0.00
2022-08-03T04:11:30.023Z,0.00
2022-08-03T04:12:00.046Z,0.00
2022-08-03T04:12:35.368Z,0.00
2022-08-03T04:13:10.579Z,0.00
2022-08-03T04:13:46.134Z,0.00
2022-08-03T04:14:21.271Z,0.00
2022-08-03T04:14:56.483Z,0.00
2022-08-03T04:15:31.818Z,0.00
2022-08-03T04:16:06.925Z,0.00
2022-08-03T04:16:43.835Z,0.00
2022-08-03T04:17:17.344Z,0.00
2022-08-03T04:17:52.770Z,0.00
2022-08-03T04:18:28.084Z,0.00
2022-08-03T04:19:03.425Z,0.00
2022-08-03T04:19:38.339Z,0.00
2022-08-03T04:20:13.345Z,0.00
2022-08-03T04:20:48.791Z,0.00
2022-08-03T04:21:23.968Z,0.00
2022-08-03T04:21:59.493Z,0.00
2022-08-03T04:22:34.746Z,0.00
2022-08-03T04:23:13.528Z,0.00
2022-08-03T04:23:45.102Z,0.00
2022-08-03T04:24:20.407Z,0.00
2022-08-03T04:24:55.519Z,0.00
2022-08-03T04:25:31.030Z,0.00
2022-08-03T04:26:06.352Z,0.00
2022-08-03T04:26:42.091Z,0.00
2022-08-03T04:27:17.407Z,0.00
2022-08-03T04:28:08.174Z,0.00
2022-08-03T04:28:29.383Z,0.00
2022-08-03T04:29:02.728Z,0.00
2022-08-03T04:29:38.686Z,0.00
2022-08-03T04:30:13.236Z,5.00
2022-08-03T04:30:48.460Z,5.00
2022-08-03T04:31:23.684Z,5.00
2022-08-03T04:31:59.003Z,5.00
2022-08-03T04:32:34.059Z,5.00
2022-08-03T04:33:09.352Z,5.00
2022-08-03T04:33:44.611Z,5.00
2022-08-03T04:34:19.906Z,5.00
2022-08-03T04:34:55.230Z,5.00
2022-08-03T04:36:01.861Z,5.00
2022-08-03T04:36:05.546Z,5.00
2022-08-03T04:36:40.573Z,5.00
2022-08-03T04:37:15.575Z,5.00
2022-08-03T04:37:50.600Z,5.00
2022-08-03T04:38:26.017Z,5.00
2022-08-03T04:39:01.267Z,5.00
2022-08-03T04:39:36.468Z,5.00
2022-08-03T04:40:11.782Z,5.00
2022-08-03T04:40:46.900Z,5.00
2022-08-03T04:41:22.194Z,5.00
2022-08-03T04:42:04.412Z,5.00
2022-08-03T04:42:32.871Z,5.00
2022-08-03T04:43:15.122Z,5.00
2022-08-03T04:43:50.907Z,5.00
2022-08-03T04:44:28.409Z,5.00
2022-08-03T04:45:01.887Z,5.00
2022-08-03T04:45:36.551Z,5.00
2022-08-03T04:46:11.867Z,5.00
2022-08-03T04:46:52.504Z,5.00
2022-08-03T04:47:22.390Z,5.00
2022-08-03T04:47:57.809Z,5.00
2022-08-03T04:48:33.006Z,5.00
2022-08-03T04:49:08.532Z,5.00
2022-08-03T04:49:43.735Z,5.00
2022-08-03T04:50:21.598Z,5.00
2022-08-03T04:50:54.041Z,5.00
2022-08-03T04:51:29.555Z,5.00
2022-08-03T04:52:04.913Z,5.00
2022-08-03T04:52:40.308Z,5.00
2022-08-03T04:53:15.731Z,5.00
2022-08-03T04:53:50.971Z,5.00
2022-08-03T04:54:26.197Z,5.00
2022-08-03T04:55:01.514Z,5.00
2022-08-03T04:55:36.826Z,5.00
2022-08-03T04:56:11.946Z,5.00
2022-08-03T04:56:47.359Z,5.00
2022-08-03T04:57:23.583Z,5.00
2022-08-03T04:57:58.121Z,11.00
2022-08-03T04:58:33.524Z,11.00
2022-08-03T04:59:08.724Z,11.00
2022-08-03T04:59:43.854Z,11.00
2022-08-03T05:00:19.085Z,11.00
2022-08-03T05:00:54.534Z,11.00
2022-08-03T05:01:29.778Z,11.00
2022-08-03T05:02:04.931Z,11.00
2022-08-03T05:02:39.956Z,11.00
2022-08-03T05:03:23.987Z,11.00
2022-08-03T05:03:50.721Z,11.00
2022-08-03T05:04:25.832Z,11.00
2022-08-03T05:05:01.134Z,11.00
2022-08-03T05:05:49.918Z,11.00
2022-08-03T05:06:11.835Z,11.00
2022-08-03T05:06:48.066Z,11.00
2022-08-03T05:07:24.882Z,11.00
2022-08-03T05:07:57.748Z,11.00
2022-08-03T05:08:32.848Z,11.00
2022-08-03T05:09:07.980Z,11.00
2022-08-03T05:09:50.420Z,11.00
2022-08-03T05:10:18.407Z,11.00
2022-08-03T05:10:53.636Z,11.00
2022-08-03T05:11:28.857Z,11.00
2022-08-03T05:12:04.186Z,11.00
2022-08-03T05:12:39.179Z,11.00
2022-08-03T05:13:14.593Z,11.00
2022-08-03T05:13:49.913Z,11.00
2022-08-03T05:14:28.268Z,11.00
2022-08-03T05:15:00.832Z,11.00
2022-08-03T05:15:36.123Z,11.00
2022-08-03T05:16:11.148Z,11.00
2022-08-03T05:16:46.477Z,11.00
2022-08-03T05:17:21.883Z,11.00
2022-08-03T05:17:57.110Z,11.00
2022-08-03T05:18:32.128Z,11.00
2022-08-03T05:19:07.490Z,11.00
2022-08-03T05:19:42.784Z,11.00
2022-08-03T05:20:19.038Z,11.00
2022-08-03T05:20:53.336Z,11.00
2022-08-03T05:21:41.654Z,11.00
2022-08-03T05:22:04.055Z,16.00
2022-08-03T05:22:39.093Z,11.00
2022-08-03T05:23:14.455Z,11.00
2022-08-03T05:23:49.794Z,11.00
2022-08-03T05:24:25.131Z,11.00
2022-08-03T05:25:00.465Z,16.00
2022-08-03T05:25:36.071Z,16.00
2022-08-03T05:26:11.295Z,16.00
2022-08-03T05:26:46.406Z,16.00
2022-08-03T05:27:21.627Z,16.00
2022-08-03T05:27:56.952Z,16.00
2022-08-03T05:28:32.053Z,16.00
2022-08-03T05:29:07.282Z,16.00
2022-08-03T05:29:42.504Z,16.00
2022-08-03T05:30:26.788Z,16.00
2022-08-03T05:30:52.959Z,22.00
2022-08-03T05:31:28.170Z,22.00
2022-08-03T05:32:08.076Z,22.00
2022-08-03T05:32:38.289Z,22.00
2022-08-03T05:33:13.627Z,22.00
2022-08-03T05:33:48.931Z,22.00
2022-08-03T05:34:24.183Z,22.00
2022-08-03T05:34:59.708Z,22.00
2022-08-03T05:36:01.459Z,22.00
2022-08-03T05:36:10.423Z,22.00
2022-08-03T05:36:45.438Z,22.00
2022-08-03T05:37:20.655Z,22.00
2022-08-03T05:37:55.885Z,28.00
2022-08-03T05:38:34.350Z,28.00
2022-08-03T05:39:06.353Z,28.00
2022-08-03T05:39:41.264Z,28.00
2022-08-03T05:40:16.680Z,28.00
2022-08-03T05:40:57.176Z,28.00
2022-08-03T05:41:37.305Z,28.00
2022-08-03T05:42:02.342Z,28.00
2022-08-03T05:42:37.354Z,28.00
2022-08-03T05:43:12.764Z,28.00
2022-08-03T05:43:47.965Z,28.00
2022-08-03T05:44:23.415Z,28.00
2022-08-03T05:44:58.530Z,28.00
2022-08-03T05:45:33.642Z,28.00
2022-08-03T05:46:12.948Z,22.00
2022-08-03T05:46:44.585Z,16.00
2022-08-03T05:47:19.603Z,33.00
2022-08-03T05:47:55.212Z,28.00
2022-08-03T05:48:30.516Z,33.00
2022-08-03T05:49:05.898Z,33.00
2022-08-03T05:49:41.244Z,33.00
2022-08-03T05:50:16.403Z,33.00
2022-08-03T05:50:52.011Z,33.00
2022-08-03T05:51:27.136Z,33.00
2022-08-03T05:52:15.624Z,39.00
2022-08-03T05:52:37.647Z,33.00
2022-08-03T05:53:13.163Z,33.00
2022-08-03T05:53:48.769Z,33.00
2022-08-03T05:54:23.673Z,39.00
2022-08-03T05:54:59.015Z,39.00
2022-08-03T05:55:34.640Z,39.00
2022-08-03T05:56:13.786Z,33.00
2022-08-03T05:56:44.963Z,33.00
2022-08-03T05:57:20.161Z,39.00
2022-08-03T05:57:56.722Z,39.00
2022-08-03T05:58:30.988Z,39.00
2022-08-03T05:59:22.770Z,33.00
2022-08-03T05:59:55.772Z,33.00
2022-08-03T06:00:16.767Z,39.00
2022-08-03T06:00:51.952Z,45.00
2022-08-03T06:01:27.220Z,45.00
2022-08-03T06:02:02.540Z,45.00
2022-08-03T06:02:37.497Z,45.00
2022-08-03T06:03:12.614Z,45.00
2022-08-03T06:03:47.943Z,45.00
2022-08-03T06:04:23.160Z,50.00
2022-08-03T06:04:58.386Z,50.00
2022-08-03T06:05:33.706Z,45.00
2022-08-03T06:06:08.857Z,45.00
2022-08-03T06:06:44.156Z,33.00
2022-08-03T06:07:19.477Z,33.00
2022-08-03T06:07:54.799Z,33.00
2022-08-03T06:08:30.103Z,33.00
2022-08-03T06:09:05.119Z,33.00
2022-08-03T06:10:36.427Z,33.00
2022-08-03T06:10:37.408Z,33.00
2022-08-03T06:10:50.763Z,33.00
2022-08-03T06:11:26.077Z,50.00
2022-08-03T06:12:01.488Z,56.00
2022-08-03T06:12:36.706Z,56.00
2022-08-03T06:13:11.719Z,56.00
2022-08-03T06:13:46.930Z,56.00
2022-08-03T06:14:22.050Z,50.00
2022-08-03T06:14:57.090Z,50.00
2022-08-03T06:15:32.188Z,45.00
2022-08-03T06:16:07.407Z,56.00
2022-08-03T06:16:42.513Z,61.00
2022-08-03T06:17:17.929Z,67.00
2022-08-03T06:17:53.214Z,67.00
2022-08-03T06:18:28.537Z,67.00
2022-08-03T06:19:03.939Z,67.00
2022-08-03T06:19:39.161Z,67.00
2022-08-03T06:20:14.652Z,67.00
2022-08-03T06:20:50.363Z,67.00
2022-08-03T06:21:24.887Z,67.00
2022-08-03T06:22:00.099Z,67.00
2022-08-03T06:22:35.303Z,73.00
2022-08-03T06:23:15.907Z,73.00
2022-08-03T06:23:53.906Z,73.00
2022-08-03T06:24:21.286Z,73.00
2022-08-03T06:24:56.724Z,73.00
2022-08-03T06:25:32.319Z,73.00
2022-08-03T06:26:07.840Z,73.00
2022-08-03T06:26:42.856Z,73.00
2022-08-03T06:27:17.962Z,78.00
2022-08-03T06:27:53.280Z,78.00
2022-08-03T06:28:52.869Z,61.00
2022-08-03T06:29:04.061Z,78.00
2022-08-03T06:29:39.047Z,78.00
2022-08-03T06:30:18.059Z,78.00
2022-08-03T06:30:49.972Z,78.00
2022-08-03T06:31:24.981Z,78.00
2022-08-03T06:32:00.105Z,78.00
2022-08-03T06:32:35.636Z,78.00
2022-08-03T06:33:10.663Z,78.00
2022-08-03T06:34:30.571Z,78.00
2022-08-03T06:34:32.195Z,78.00
2022-08-03T06:34:56.753Z,78.00
2022-08-03T06:35:31.947Z,78.00
2022-08-03T06:36:07.168Z,78.00
2022-08-03T06:36:42.808Z,78.00
2022-08-03T06:37:17.926Z,78.00
2022-08-03T06:37:53.241Z,78.00
2022-08-03T06:38:28.637Z,78.00
2022-08-03T06:39:03.854Z,78.00
2022-08-03T06:39:38.984Z,78.00
2022-08-03T06:40:14.192Z,78.00
2022-08-03T06:40:49.408Z,78.00
2022-08-03T06:41:24.621Z,78.00
2022-08-03T06:42:00.540Z,84.00
2022-08-03T06:42:35.744Z,84.00
2022-08-03T06:43:12.689Z,78.00
2022-08-03T06:44:04.024Z,84.00
2022-08-03T06:44:22.380Z,90.00
2022-08-03T06:44:57.500Z,95.00
2022-08-03T06:45:32.596Z,95.00
2022-08-03T06:46:07.818Z,101.00
2022-08-03T06:46:43.235Z,106.00
2022-08-03T06:47:18.440Z,106.00
2022-08-03T06:47:53.569Z,112.00
2022-08-03T06:48:28.883Z,112.00
2022-08-03T06:49:04.780Z,112.00
2022-08-03T06:49:39.870Z,118.00
2022-08-03T06:50:17.905Z,118.00
2022-08-03T06:50:50.528Z,112.00
2022-08-03T06:52:05.155Z,90.00
2022-08-03T06:52:05.826Z,106.00
2022-08-03T06:52:38.127Z,78.00
2022-08-03T06:53:19.796Z,73.00
2022-08-03T06:53:46.818Z,78.00
2022-08-03T06:54:22.452Z,90.00
2022-08-03T06:54:57.650Z,101.00
2022-08-03T06:55:32.751Z,123.00
2022-08-03T06:56:07.875Z,123.00
2022-08-03T06:56:43.180Z,123.00
2022-08-03T06:57:18.388Z,123.00
2022-08-03T06:57:53.762Z,123.00
2022-08-03T06:58:28.954Z,123.00
2022-08-03T06:59:04.064Z,101.00
2022-08-03T07:00:08.177Z,106.00
2022-08-03T07:00:14.508Z,101.00
2022-08-03T07:00:49.734Z,84.00
2022-08-03T07:01:24.986Z,90.00
2022-08-03T07:02:00.058Z,118.00
2022-08-03T07:02:35.245Z,123.00
2022-08-03T07:03:10.682Z,140.00
2022-08-03T07:03:52.070Z,247.00
2022-08-03T07:04:21.118Z,421.00
2022-08-03T07:04:56.375Z,573.00
2022-08-03T07:05:31.377Z,635.00
2022-08-03T07:06:06.935Z,630.00
2022-08-03T07:06:42.449Z,601.00
2022-08-03T07:07:17.891Z,573.00
2022-08-03T07:07:53.220Z,540.00
2022-08-03T07:08:33.452Z,500.00
2022-08-03T07:09:04.414Z,438.00
2022-08-03T07:09:39.743Z,331.00
2022-08-03T07:10:15.095Z,258.00
2022-08-03T07:10:50.401Z,264.00
2022-08-03T07:11:25.821Z,180.00
2022-08-03T07:12:01.141Z,140.00
2022-08-03T07:12:36.361Z,129.00
2022-08-03T07:13:11.676Z,118.00
2022-08-03T07:13:46.894Z,112.00
2022-08-03T07:14:22.304Z,112.00
2022-08-03T07:15:00.642Z,112.00
2022-08-03T07:15:54.837Z,112.00
2022-08-03T07:16:07.663Z,118.00
2022-08-03T07:16:43.074Z,118.00
2022-08-03T07:17:18.592Z,129.00
2022-08-03T07:17:54.008Z,140.00
2022-08-03T07:18:30.005Z,157.00
2022-08-03T07:19:04.463Z,168.00
2022-08-03T07:19:39.793Z,163.00
2022-08-03T07:20:15.121Z,151.00
2022-08-03T07:20:50.662Z,135.00
2022-08-03T07:21:26.268Z,140.00
2022-08-03T07:22:02.169Z,140.00
2022-08-03T07:22:36.619Z,135.00
2022-08-03T07:23:19.108Z,135.00
2022-08-03T07:23:47.458Z,135.00
2022-08-03T07:24:22.560Z,129.00
2022-08-03T07:24:57.819Z,118.00
2022-08-03T07:25:33.135Z,118.00
2022-08-03T07:26:08.442Z,118.00
2022-08-03T07:26:43.769Z,118.00
2022-08-03T07:27:18.880Z,123.00
2022-08-03T07:27:54.315Z,123.00
2022-08-03T07:28:29.623Z,123.00
2022-08-03T07:29:14.994Z,123.00
2022-08-03T07:29:40.153Z,129.00
2022-08-03T07:30:15.395Z,129.00
2022-08-03T07:30:50.564Z,129.00
2022-08-03T07:31:25.976Z,129.00
2022-08-03T07:32:01.298Z,129.00
2022-08-03T07:32:36.506Z,135.00
2022-08-03T07:33:11.619Z,135.00
2022-08-03T07:33:46.843Z,129.00
2022-08-03T07:34:22.175Z,118.00
2022-08-03T07:35:00.867Z,123.00
2022-08-03T07:35:33.038Z,118.00
2022-08-03T07:36:08.356Z,112.00
2022-08-03T07:36:43.383Z,118.00
2022-08-03T07:37:18.500Z,112.00
2022-08-03T07:37:54.940Z,112.00
2022-08-03T07:38:29.153Z,118.00
2022-08-03T07:39:17.510Z,123.00
2022-08-03T07:39:39.986Z,129.00
2022-08-03T07:40:15.121Z,118.00
2022-08-03T07:40:50.533Z,118.00
2022-08-03T07:41:25.750Z,118.00
2022-08-03T07:42:01.086Z,112.00
2022-08-03T07:42:36.097Z,118.00