createdAt,value
2023-01-19T00:00:30.888Z,17.08
2023-01-19T00:02:57.601Z,17.45
2023-01-19T00:05:24.047Z,17.17
2023-01-19T00:07:50.498Z,18.65
2023-01-19T00:10:17.432Z,17.98
2023-01-19T00:12:43.913Z,19.98
2023-01-19T00:15:11.003Z,19.23
2023-01-19T00:17:37.544Z,17.83
2023-01-19T00:20:04.296Z,20.95
2023-01-19T00:22:31.025Z,17.30
2023-01-19T00:24:57.497Z,19.85
2023-01-19T00:27:24.839Z,16.23
2023-01-19T00:29:51.280Z,18.95
2023-01-19T00:32:18.052Z,17.17
2023-01-19T00:34:49.373Z,19.13
2023-01-19T00:37:16.855Z,18.25
2023-01-19T00:39:43.743Z,17.17
2023-01-19T00:42:31.910Z,16.13
2023-01-19T00:44:58.417Z,18.30
2023-01-19T00:47:25.314Z,19.05
2023-01-19T00:49:51.800Z,16.55
2023-01-19T00:52:18.228Z,19.83
2023-01-19T00:54:44.677Z,19.30
2023-01-19T00:57:11.117Z,22.30
2023-01-19T00:59:37.613Z,17.90
2023-01-19T01:02:04.432Z,21.52
2023-01-19T01:04:31.199Z,18.63
2023-01-19T01:06:57.677Z,18.00
2023-01-19T01:09:24.438Z,17.88
2023-01-19T01:11:50.921Z,20.92
2023-01-19T01:14:18.045Z,16.00
2023-01-19T01:16:45.052Z,17.45
2023-01-19T01:19:12.282Z,18.80
2023-01-19T01:21:38.981Z,18.05
2023-01-19T01:24:06.163Z,22.98
2023-01-19T01:26:32.631Z,18.48
2023-01-19T01:28:59.076Z,20.20
2023-01-19T01:31:25.742Z,17.35
2023-01-19T01:33:52.314Z,19.05
2023-01-19T01:36:18.998Z,22.33
2023-01-19T01:38:45.447Z,20.95
2023-01-19T01:41:12.507Z,17.27
2023-01-19T01:43:48.915Z,22.02
2023-01-19T01:46:17.061Z,21.58
2023-01-19T01:48:50.357Z,20.15
2023-01-19T01:51:32.763Z,21.10
2023-01-19T01:54:06.690Z,22.65
2023-01-19T01:56:39.681Z,20.15
2023-01-19T01:59:11.242Z,24.15
2023-01-19T02:01:56.628Z,18.85
2023-01-19T02:04:24.027Z,19.17
2023-01-19T02:07:09.429Z,21.45
2023-01-19T02:09:55.943Z,24.42
2023-01-19T02:12:42.040Z,22.63
2023-01-19T02:15:16.954Z,20.00
2023-01-19T02:17:43.483Z,20.42
2023-01-19T02:20:11.045Z,20.52
2023-01-19T02:22:49.491Z,19.60
2023-01-19T02:25:18.123Z,18.50
2023-01-19T02:27:45.012Z,19.00
2023-01-19T02:30:13.705Z,20.02
2023-01-19T02:32:40.156Z,24.35
2023-01-19T02:35:07.042Z,19.88
2023-01-19T02:37:39.955Z,21.80
2023-01-19T02:40:12.555Z,19.85
2023-01-19T02:42:48.535Z,20.10
2023-01-19T02:45:19.230Z,23.15
2023-01-19T02:47:52.697Z,18.17
2023-01-19T02:50:52.695Z,18.90
2023-01-19T02:53:41.035Z,17.23
2023-01-19T02:56:40.093Z,21.65
2023-01-19T02:59:23.230Z,19.30
2023-01-19T03:02:19.646Z,20.45
2023-01-19T03:05:05.207Z,19.20
2023-01-19T03:08:14.419Z,20.52
2023-01-19T03:10:44.731Z,19.65
2023-01-19T03:13:14.096Z,17.67
2023-01-19T03:16:06.800Z,18.13
2023-01-19T03:18:37.121Z,19.92
2023-01-19T03:21:07.093Z,18.48
2023-01-19T03:23:36.493Z,18.33
2023-01-19T03:26:05.386Z,22.20
2023-01-19T03:28:34.450Z,18.17
2023-01-19T03:31:12.328Z,17.63
2023-01-19T03:33:44.498Z,18.02
2023-01-19T03:36:23.323Z,18.33
2023-01-19T03:38:51.499Z,21.55
2023-01-19T03:41:21.801Z,20.15
2023-01-19T03:43:51.232Z,23.30
2023-01-19T03:46:20.469Z,26.33
2023-01-19T03:48:48.082Z,21.55
2023-01-19T03:51:16.369Z,20.50
2023-01-19T03:53:43.159Z,26.30
2023-01-19T03:56:24.837Z,24.15
2023-01-19T03:58:52.074Z,24.38
2023-01-19T04:01:22.752Z,24.27
2023-01-19T04:03:50.468Z,23.77
2023-01-19T04:06:17.258Z,27.42
2023-01-19T04:08:43.780Z,25.33
2023-01-19T04:11:10.364Z,25.48
2023-01-19T04:13:38.206Z,24.70
2023-01-19T04:16:05.702Z,22.95
2023-01-19T04:18:34.916Z,25.20
2023-01-19T04:21:02.802Z,26.58
2023-01-19T04:23:29.369Z,23.80
2023-01-19T04:26:00.481Z,30.40
2023-01-19T04:28:27.591Z,30.33
2023-01-19T04:30:54.535Z,23.60
2023-01-19T04:33:22.453Z,26.40
2023-01-19T04:35:51.543Z,24.90
2023-01-19T04:38:19.863Z,27.40
2023-01-19T04:40:46.961Z,28.13
2023-01-19T04:43:14.173Z,26.23
2023-01-19T04:45:40.873Z,27.33
2023-01-19T04:48:07.311Z,27.27
2023-01-19T04:50:33.740Z,29.23
2023-01-19T04:53:01.129Z,26.30
2023-01-19T04:55:28.139Z,29.50
2023-01-19T04:57:54.957Z,25.55
2023-01-19T05:00:21.715Z,27.65
2023-01-19T05:02:48.302Z,25.95
2023-01-19T05:05:15.228Z,30.30
2023-01-19T05:07:42.821Z,26.95
2023-01-19T05:10:10.177Z,27.40
2023-01-19T05:12:36.858Z,24.33
2023-01-19T05:15:04.254Z,22.10
2023-01-19T05:17:30.829Z,23.80
2023-01-19T05:19:57.590Z,22.92
2023-01-19T05:22:24.428Z,23.20
2023-01-19T05:24:51.067Z,21.20
2023-01-19T05:27:17.564Z,23.30
2023-01-19T05:29:44.023Z,24.88
2023-01-19T05:32:11.065Z,21.27
2023-01-19T05:34:37.536Z,20.63
2023-01-19T05:37:04.006Z,21.20
2023-01-19T05:39:30.911Z,23.40
2023-01-19T05:41:57.523Z,20.23
2023-01-19T05:44:23.980Z,21.25
2023-01-19T05:46:50.429Z,21.42
2023-01-19T05:49:16.858Z,18.95
2023-01-19T05:51:45.318Z,20.17
2023-01-19T05:54:15.202Z,16.67
2023-01-19T05:56:42.637Z,18.10
2023-01-19T05:59:10.354Z,16.38
2023-01-19T06:01:39.818Z,16.48
2023-01-19T06:04:06.776Z,17.15
2023-01-19T06:06:33.349Z,13.82
2023-01-19T06:08:59.809Z,15.90
2023-01-19T06:11:26.302Z,14.80
2023-01-19T06:13:53.160Z,15.30
2023-01-19T06:16:19.689Z,16.42
2023-01-19T06:18:46.169Z,14.85
2023-01-19T06:21:14.177Z,17.02
2023-01-19T06:23:40.843Z,13.73
2023-01-19T06:26:07.388Z,13.73
2023-01-19T06:28:34.139Z,15.02
2023-01-19T06:31:01.003Z,15.13
2023-01-19T06:33:28.039Z,15.40
2023-01-19T06:35:55.202Z,15.02
2023-01-19T06:38:22.166Z,14.23
2023-01-19T06:40:54.596Z,15.88
2023-01-19T06:43:21.787Z,23.13
2023-01-19T06:45:48.287Z,21.85
2023-01-19T06:48:14.744Z,18.45
2023-01-19T06:50:41.488Z,16.67
2023-01-19T06:53:07.937Z,16.02
2023-01-19T06:55:36.368Z,17.13
2023-01-19T06:58:03.400Z,17.58
2023-01-19T07:00:30.129Z,17.02
2023-01-19T07:02:56.715Z,19.35
2023-01-19T07:05:23.434Z,36.80
2023-01-19T07:07:56.823Z,19.35
2023-01-19T07:12:51.156Z,24.50
2023-01-19T07:15:19.697Z,22.08
2023-01-19T07:17:46.136Z,22.27
2023-01-19T07:20:14.249Z,21.85
2023-01-19T07:22:45.628Z,25.10
2023-01-19T07:25:13.920Z,21.35
2023-01-19T07:27:40.545Z,18.52
2023-01-19T07:30:08.549Z,22.33
2023-01-19T07:32:35.805Z,21.05
2023-01-19T07:35:02.629Z,22.17
2023-01-19T07:37:29.188Z,21.33
2023-01-19T07:39:55.835Z,22.85
2023-01-19T07:42:22.586Z,21.42
2023-01-19T07:44:49.206Z,20.77
2023-01-19T07:47:15.788Z,20.85
2023-01-19T07:49:42.457Z,20.83
2023-01-19T07:52:09.528Z,25.65
2023-01-19T07:54:36.146Z,24.60
2023-01-19T07:57:02.635Z,24.08
2023-01-19T07:59:30.268Z,22.83
2023-01-19T08:01:59.265Z,23.10
2023-01-19T08:04:28.658Z,26.50
2023-01-19T08:06:56.056Z,21.38
2023-01-19T08:09:22.993Z,21.92
2023-01-19T08:11:49.529Z,26.05
2023-01-19T08:14:15.951Z,21.83
2023-01-19T08:16:42.398Z,21.67
2023-01-19T08:19:08.995Z,21.20
2023-01-19T08:21:36.246Z,20.20
2023-01-19T08:24:02.765Z,21.45
2023-01-19T08:26:32.391Z,24.10
2023-01-19T08:29:04.169Z,24.42
2023-01-19T08:31:31.107Z,21.13
2023-01-19T08:33:57.923Z,21.65
2023-01-19T08:36:25.048Z,24.00
2023-01-19T08:38:51.617Z,21.88
2023-01-19T08:41:18.188Z,25.20
2023-01-19T08:43:45.374Z,23.85
2023-01-19T08:46:12.458Z,24.10
2023-01-19T08:48:40.012Z,28.42
2023-01-19T08:51:06.720Z,22.85
2023-01-19T08:53:33.246Z,25.35
2023-01-19T08:56:02.606Z,24.98
2023-01-19T08:58:29.543Z,26.98
2023-01-19T09:00:56.201Z,26.48
2023-01-19T09:03:22.955Z,26.20
2023-01-19T09:05:50.342Z,26.38
2023-01-19T09:08:17.349Z,24.50
2023-01-19T09:10:49.361Z,24.42
2023-01-19T09:13:16.402Z,26.65
2023-01-19T09:15:43.595Z,29.23
2023-01-19T09:18:16.450Z,27.73
2023-01-19T09:20:44.366Z,32.25
2023-01-19T09:23:15.507Z,31.77
2023-01-19T09:25:44.182Z,31.50
2023-01-19T09:28:12.510Z,32.17
2023-01-19T09:30:40.866Z,31.70
2023-01-19T09:33:11.042Z,33.50
2023-01-19T09:35:38.986Z,26.90
2023-01-19T09:38:07.375Z,33.47
2023-01-19T09:40:36.300Z,35.50
2023-01-19T09:43:04.930Z,33.95
2023-01-19T09:45:39.175Z,30.95
2023-01-19T09:48:22.623Z,38.88
2023-01-19T09:50:50.010Z,31.70
2023-01-19T09:53:27.175Z,40.03
2023-01-19T09:55:53.571Z,37.88
2023-01-19T09:58:24.036Z,41.13
2023-01-19T10:01:04.081Z,38.75
2023-01-19T10:03:32.590Z,43.88
2023-01-19T10:06:04.055Z,45.47
2023-01-19T10:08:56.321Z,45.72
2023-01-19T10:11:52.730Z,45.33
2023-01-19T10:14:34.185Z,47.85
2023-01-19T10:17:34.603Z,52.42
2023-01-19T10:20:03.134Z,42.70
2023-01-19T10:22:29.578Z,48.25
2023-01-19T10:25:01.284Z,49.50
2023-01-19T10:27:34.222Z,47.78
2023-01-19T10:30:01.366Z,50.25
2023-01-19T10:32:33.961Z,49.80
2023-01-19T10:35:01.017Z,45.83
2023-01-19T10:37:27.367Z,50.17
2023-01-19T10:40:11.739Z,42.90
2023-01-19T10:42:40.623Z,45.75
2023-01-19T10:45:30.107Z,48.13
2023-01-19T10:48:05.493Z,48.65
2023-01-19T10:50:39.604Z,52.42
2023-01-19T10:53:17.930Z,48.63
2023-01-19T10:55:44.385Z,52.70
2023-01-19T10:58:31.021Z,54.00
2023-01-19T11:01:13.865Z,48.85
2023-01-19T11:03:40.402Z,53.08
2023-01-19T11:06:15.913Z,49.63
2023-01-19T11:08:44.304Z,47.92
2023-01-19T11:11:12.382Z,47.20
2023-01-19T11:13:42.997Z,52.38
2023-01-19T11:16:24.216Z,51.10
2023-01-19T11:18:56.130Z,50.70
2023-01-19T11:21:26.897Z,48.58
2023-01-19T11:24:02.520Z,49.17
2023-01-19T11:26:31.227Z,46.80
2023-01-19T11:28:59.606Z,51.28
2023-01-19T11:31:28.852Z,58.08
2023-01-19T11:33:58.546Z,50.78
2023-01-19T11:36:26.807Z,51.67
2023-01-19T11:38:59.207Z,49.42
2023-01-19T11:41:30.443Z,51.97
2023-01-19T11:44:00.209Z,51.47
2023-01-19T11:46:32.818Z,53.88
2023-01-19T11:49:04.595Z,53.85
2023-01-19T11:51:39.513Z,47.53
2023-01-19T11:54:19.335Z,53.72
2023-01-19T11:56:48.315Z,54.88
2023-01-19T11:59:15.115Z,51.85
2023-01-19T12:01:47.968Z,55.22
2023-01-19T12:04:19.486Z,53.17
2023-01-19T12:06:51.143Z,49.35
2023-01-19T12:09:22.405Z,46.33
2023-01-19T12:12:03.984Z,50.33
2023-01-19T12:14:42.550Z,48.88
2023-01-19T12:17:26.461Z,43.30
2023-01-19T12:20:31.280Z,43.55
2023-01-19T12:23:16.501Z,44.85
2023-01-19T12:26:05.018Z,45.65
2023-01-19T12:28:39.258Z,42.13
2023-01-19T12:31:06.112Z,43.17
2023-01-19T12:33:34.473Z,46.17
2023-01-19T12:36:04.439Z,51.88
2023-01-19T12:38:55.669Z,49.85
2023-01-19T12:41:39.982Z,42.88
2023-01-19T12:44:12.486Z,41.78
2023-01-19T12:46:42.220Z,45.15
2023-01-19T12:49:16.565Z,42.70
2023-01-19T12:51:43.835Z,42.65
2023-01-19T12:54:24.751Z,44.50
2023-01-19T12:57:01.249Z,45.30
2023-01-19T12:59:28.599Z,38.85
2023-01-19T13:02:20.051Z,36.65
2023-01-19T13:05:14.711Z,38.35
2023-01-19T13:08:03.217Z,44.30
2023-01-19T13:11:04.939Z,36.95
2023-01-19T13:13:48.018Z,37.55
2023-01-19T13:16:25.029Z,43.03
2023-01-19T13:18:57.297Z,31.33
2023-01-19T13:21:28.500Z,37.90
2023-01-19T13:23:57.974Z,45.45
2023-01-19T13:26:30.384Z,43.92
2023-01-19T13:29:05.686Z,31.50
2023-01-19T13:31:37.618Z,26.67
2023-01-19T13:34:11.502Z,31.88
2023-01-19T13:36:41.885Z,25.42
2023-01-19T13:39:18.662Z,22.77
2023-01-19T13:41:47.234Z,31.10
2023-01-19T13:44:40.289Z,26.52
2023-01-19T13:47:13.255Z,25.10
2023-01-19T13:49:44.776Z,32.30
2023-01-19T13:52:19.662Z,30.25
2023-01-19T13:55:03.055Z,30.77
2023-01-19T13:57:31.705Z,27.33
2023-01-19T14:00:08.207Z,26.02
2023-01-19T14:03:09.260Z,28.70
2023-01-19T14:05:40.891Z,23.15
2023-01-19T14:08:11.237Z,23.77
2023-01-19T14:10:39.313Z,24.45
2023-01-19T14:13:21.839Z,27.95
2023-01-19T14:15:51.693Z,25.40
2023-01-19T14:18:18.152Z,24.98
2023-01-19T14:20:58.680Z,23.85
2023-01-19T14:23:43.904Z,28.27
2023-01-19T14:26:46.145Z,30.27
2023-01-19T14:29:17.165Z,23.88
2023-01-19T14:31:52.988Z,29.45
2023-01-19T14:34:36.353Z,26.17
2023-01-19T14:37:04.794Z,27.33
2023-01-19T14:39:35.706Z,28.42
2023-01-19T14:42:06.744Z,22.17
2023-01-19T14:44:38.725Z,26.85
2023-01-19T14:47:07.140Z,19.58
2023-01-19T14:49:41.702Z,20.92
2023-01-19T14:52:24.866Z,20.58
2023-01-19T14:54:52.860Z,21.90
2023-01-19T14:57:19.352Z,19.17
2023-01-19T14:59:49.499Z,19.88
2023-01-19T15:02:19.020Z,24.38
2023-01-19T15:04:47.859Z,22.20
2023-01-19T15:07:19.158Z,23.05
2023-01-19T15:09:47.089Z,22.10
2023-01-19T15:12:17.361Z,26.70
2023-01-19T15:14:44.991Z,21.45
2023-01-19T15:36:26.301Z,23.95
2023-01-19T15:38:52.791Z,22.38
2023-01-19T15:41:20.359Z,22.98
2023-01-19T15:43:48.661Z,21.45
2023-01-19T15:46:18.372Z,25.55
2023-01-19T15:51:26.211Z,23.70
2023-01-19T15:53:53.777Z,21.35
2023-01-19T15:56:34.426Z,23.30
2023-01-19T15:59:01.618Z,23.25
2023-01-19T16:06:56.301Z,27.17
2023-01-19T16:09:22.742Z,37.78
2023-01-19T16:11:49.187Z,30.55
2023-01-19T16:14:17.492Z,55.45
2023-01-19T16:16:45.990Z,32.10
2023-01-19T16:19:15.310Z,35.30
2023-01-19T16:21:43.785Z,34.28
2023-01-19T16:24:10.342Z,36.30
2023-01-19T16:26:36.776Z,29.77
2023-01-19T16:29:09.797Z,26.55
2023-01-19T16:31:37.883Z,39.78
2023-01-19T16:34:04.376Z,62.92
2023-01-19T16:36:33.200Z,51.33
2023-01-19T16:39:01.642Z,47.28
2023-01-19T16:41:28.289Z,29.88
2023-01-19T16:43:56.577Z,46.17
2023-01-19T16:46:26.367Z,33.15
2023-01-19T16:48:53.424Z,32.28
2023-01-19T16:51:20.171Z,33.03
2023-01-19T16:53:49.679Z,54.03
2023-01-19T16:56:16.649Z,37.90
2023-01-19T16:58:43.463Z,42.22
2023-01-19T17:01:20.072Z,39.88
2023-01-19T17:03:46.901Z,35.63
2023-01-19T17:06:16.154Z,37.60
2023-01-19T17:08:42.672Z,33.97
2023-01-19T17:11:20.444Z,32.60
2023-01-19T17:13:48.741Z,34.13
2023-01-19T17:16:15.472Z,33.85
2023-01-19T17:18:42.175Z,31.27
2023-01-19T17:21:10.108Z,30.77
2023-01-19T17:23:41.821Z,36.28
2023-01-19T17:26:08.334Z,38.63
2023-01-19T17:28:34.827Z,32.47
2023-01-19T17:31:09.061Z,39.13
2023-01-19T17:33:35.695Z,33.35
2023-01-19T17:36:07.542Z,35.30
2023-01-19T17:38:34.651Z,37.00
2023-01-19T17:41:01.186Z,37.28
2023-01-19T17:43:28.108Z,34.30
2023-01-19T17:45:54.699Z,39.20
2023-01-19T17:48:21.262Z,33.85
2023-01-19T17:50:47.716Z,39.50
2023-01-19T17:53:14.450Z,37.42
2023-01-19T17:55:40.883Z,36.58
2023-01-19T17:58:07.665Z,33.10
2023-01-19T18:00:34.319Z,39.83
2023-01-19T18:03:00.824Z,35.47
2023-01-19T18:05:27.257Z,40.97
2023-01-19T18:07:53.838Z,35.50
2023-01-19T18:10:20.349Z,34.40
2023-01-19T18:12:47.260Z,39.08
2023-01-19T18:15:16.637Z,39.08
2023-01-19T18:17:43.360Z,40.30
2023-01-19T18:20:10.907Z,41.67
2023-01-19T18:22:37.668Z,38.78
2023-01-19T18:25:04.393Z,43.42
2023-01-19T18:27:30.979Z,38.55
2023-01-19T18:29:57.486Z,37.17
2023-01-19T18:32:25.775Z,38.40
2023-01-19T18:34:53.972Z,39.38
2023-01-19T18:37:20.494Z,39.05
2023-01-19T18:39:46.919Z,39.58
2023-01-19T18:42:13.444Z,39.28
2023-01-19T18:44:39.862Z,42.42
2023-01-19T18:47:06.316Z,36.60
2023-01-19T18:49:32.853Z,39.55
2023-01-19T18:51:59.357Z,45.30
2023-01-19T18:54:25.801Z,40.63
2023-01-19T18:56:52.260Z,41.63
2023-01-19T18:59:18.804Z,45.08
2023-01-19T19:01:45.600Z,38.33
2023-01-19T19:04:12.128Z,39.08
2023-01-19T19:06:38.537Z,41.00
2023-01-19T19:09:05.322Z,40.72
2023-01-19T19:11:31.965Z,43.63
2023-01-19T19:14:00.811Z,36.75
2023-01-19T19:16:28.419Z,39.28
2023-01-19T19:18:55.141Z,37.05
2023-01-19T19:21:24.223Z,41.67
2023-01-19T19:23:55.406Z,40.83
2023-01-19T19:26:23.781Z,37.85
2023-01-19T19:28:50.305Z,37.88
2023-01-19T19:31:20.365Z,41.47
2023-01-19T19:33:48.822Z,40.00
2023-01-19T19:36:15.334Z,36.47
2023-01-19T19:38:42.828Z,43.00
2023-01-19T19:41:12.510Z,39.97
2023-01-19T19:43:39.849Z,45.63
2023-01-19T19:46:11.973Z,39.80
2023-01-19T19:48:39.621Z,38.38
2023-01-19T19:51:19.266Z,45.50
2023-01-19T19:53:47.897Z,39.65
2023-01-19T19:56:15.921Z,43.53
2023-01-19T19:58:42.927Z,45.95
2023-01-19T20:01:11.953Z,42.35
2023-01-19T20:03:39.158Z,39.83
2023-01-19T20:06:07.806Z,39.58
2023-01-19T20:08:34.502Z,40.10
2023-01-19T20:11:13.072Z,47.47
2023-01-19T20:13:41.374Z,44.33
2023-01-19T20:16:13.885Z,44.80
2023-01-19T20:18:42.297Z,44.95
2023-01-19T20:21:21.162Z,43.85
2023-01-19T20:23:48.892Z,43.80
2023-01-19T20:26:17.519Z,42.53
2023-01-19T20:28:44.551Z,42.88
2023-01-19T20:31:14.725Z,37.95
2023-01-19T20:33:42.758Z,48.35
2023-01-19T20:36:10.495Z,35.22
2023-01-19T20:38:38.186Z,43.03
2023-01-19T20:41:05.453Z,43.78
2023-01-19T20:43:32.185Z,42.03
2023-01-19T20:45:59.287Z,40.97
2023-01-19T20:48:25.943Z,42.63
2023-01-19T20:51:10.790Z,40.35
2023-01-19T20:53:39.435Z,41.88
2023-01-19T20:56:08.384Z,40.10
2023-01-19T20:58:34.849Z,41.72
2023-01-19T21:01:22.693Z,38.15
2023-01-19T21:03:49.842Z,45.15
2023-01-19T21:06:19.076Z,43.47
2023-01-19T21:08:46.020Z,41.75
2023-01-19T21:11:13.209Z,44.63
2023-01-19T21:13:39.683Z,46.00
2023-01-19T21:16:06.733Z,55.55
2023-01-19T21:18:34.005Z,50.83
2023-01-19T21:21:00.445Z,54.90
2023-01-19T21:23:27.749Z,53.42
2023-01-19T21:25:56.733Z,47.70
2023-01-19T21:28:23.901Z,51.58
2023-01-19T21:30:51.954Z,48.90
2023-01-19T21:33:19.540Z,58.88
2023-01-19T21:36:12.087Z,59.05
2023-01-19T21:38:38.827Z,53.15
2023-01-19T21:41:12.447Z,67.38
2023-01-19T21:43:41.554Z,77.80
2023-01-19T21:46:09.966Z,119.50
2023-01-19T21:48:36.420Z,111.22
2023-01-19T21:51:02.890Z,52.90
2023-01-19T21:53:29.341Z,71.97
2023-01-19T21:55:55.844Z,88.28
2023-01-19T21:58:23.711Z,167.27
2023-01-19T22:00:50.444Z,182.57
2023-01-19T22:03:17.159Z,258.27
2023-01-19T22:05:43.627Z,154.95
2023-01-19T22:08:10.082Z,83.20
2023-01-19T22:10:37.513Z,87.72
2023-01-19T22:13:06.441Z,113.55
2023-01-19T22:15:32.938Z,78.85
2023-01-19T22:17:59.621Z,98.68
2023-01-19T22:20:26.367Z,60.45
2023-01-19T22:22:52.783Z,68.85
2023-01-19T22:25:23.718Z,70.55
2023-01-19T22:27:50.159Z,54.17
2023-01-19T22:30:17.068Z,64.75
2023-01-19T22:32:43.542Z,87.50
2023-01-19T22:35:10.155Z,71.82
2023-01-19T22:37:37.448Z,54.67
2023-01-19T22:40:04.871Z,55.58
2023-01-19T22:42:31.340Z,57.25
2023-01-19T22:44:57.775Z,64.68
2023-01-19T22:47:24.263Z,51.75
2023-01-19T22:49:50.730Z,46.55
2023-01-19T22:52:17.231Z,50.90
2023-01-19T22:54:43.669Z,48.25
2023-01-19T22:57:11.804Z,52.90
2023-01-19T22:59:38.318Z,51.22
2023-01-19T23:02:04.851Z,54.05
2023-01-19T23:04:31.319Z,48.45
2023-01-19T23:06:57.774Z,47.47
2023-01-19T23:09:24.188Z,51.40
2023-01-19T23:11:51.200Z,47.33
2023-01-19T23:14:20.921Z,47.38
2023-01-19T23:16:47.765Z,49.28
2023-01-19T23:19:16.984Z,53.78
2023-01-19T23:21:43.841Z,50.60
2023-01-19T23:24:10.346Z,45.78
2023-01-19T23:26:39.816Z,49.25
2023-01-19T23:29:10.522Z,54.70
2023-01-19T23:31:39.129Z,50.28
2023-01-19T23:34:08.399Z,55.47
2023-01-19T23:36:36.904Z,53.10
2023-01-19T23:39:06.551Z,52.80
2023-01-19T23:41:36.340Z,52.58
2023-01-19T23:44:03.055Z,56.33
2023-01-19T23:46:29.886Z,54.28
2023-01-19T23:48:56.578Z,52.65
2023-01-19T23:51:26.701Z,50.95
2023-01-19T23:53:53.570Z,51.97
2023-01-19T23:56:31.777Z,52.72
2023-01-19T23:59:07.190Z,47.17
