createdAt,value
2023-05-24T00:00:01.665Z,9.40
2023-05-24T00:02:30.068Z,9.30
2023-05-24T00:05:03.339Z,9.30
2023-05-24T00:07:33.339Z,9.30
2023-05-24T00:10:02.548Z,9.20
2023-05-24T00:12:30.560Z,9.20
2023-05-24T00:14:58.862Z,9.30
2023-05-24T00:17:29.881Z,9.20
2023-05-24T00:20:00.049Z,9.30
2023-05-24T00:22:28.205Z,9.20
2023-05-24T00:24:56.701Z,9.20
2023-05-24T00:27:26.410Z,9.20
2023-05-24T00:29:54.614Z,9.10
2023-05-24T00:32:22.988Z,9.10
2023-05-24T00:34:51.629Z,9.10
2023-05-24T00:37:20.006Z,9.00
2023-05-24T00:39:48.958Z,9.00
2023-05-24T00:42:16.887Z,9.00
2023-05-24T00:44:46.414Z,9.00
2023-05-24T00:47:14.679Z,8.90
2023-05-24T00:49:43.031Z,8.90
2023-05-24T00:52:11.316Z,8.90
2023-05-24T00:54:41.221Z,8.90
2023-05-24T00:57:09.519Z,8.90
2023-05-24T00:59:37.996Z,8.90
2023-05-24T01:02:07.226Z,8.80
2023-05-24T01:04:35.962Z,8.80
2023-05-24T01:07:13.980Z,8.80
2023-05-24T01:09:58.560Z,8.80
2023-05-24T01:12:34.149Z,8.80
2023-05-24T01:15:12.733Z,8.80
2023-05-24T01:17:51.789Z,8.80
2023-05-24T01:20:22.959Z,8.80
2023-05-24T01:23:22.384Z,8.70
2023-05-24T01:26:05.885Z,8.70
2023-05-24T01:28:36.365Z,8.70
2023-05-24T01:31:06.999Z,8.70
2023-05-24T01:33:35.456Z,8.70
2023-05-24T01:36:05.784Z,8.70
2023-05-24T01:38:34.032Z,8.70
2023-05-24T01:41:08.698Z,8.70
2023-05-24T01:43:42.026Z,8.70
2023-05-24T01:46:19.907Z,8.60
2023-05-24T01:48:58.777Z,8.60
2023-05-24T01:51:32.599Z,8.60
2023-05-24T01:54:02.387Z,8.60
2023-05-24T01:56:32.022Z,8.60
2023-05-24T01:59:03.411Z,8.60
2023-05-24T02:01:32.335Z,8.50
2023-05-24T02:04:01.400Z,8.50
2023-05-24T02:06:32.086Z,8.50
2023-05-24T02:08:59.893Z,8.50
2023-05-24T02:11:27.925Z,8.50
2023-05-24T02:13:56.334Z,8.40
2023-05-24T02:16:27.185Z,8.40
2023-05-24T02:18:55.534Z,8.40
2023-05-24T02:21:27.237Z,8.40
2023-05-24T02:23:55.352Z,8.40
2023-05-24T02:26:23.450Z,8.40
2023-05-24T02:28:52.038Z,8.40
2023-05-24T02:31:21.731Z,8.50
2023-05-24T02:33:51.438Z,8.40
2023-05-24T02:36:19.301Z,8.40
2023-05-24T02:38:49.160Z,8.40
2023-05-24T02:41:18.214Z,8.40
2023-05-24T02:43:46.483Z,8.40
2023-05-24T02:46:15.289Z,8.30
2023-05-24T02:48:43.419Z,8.20
2023-05-24T02:51:14.275Z,8.20
2023-05-24T02:53:43.533Z,8.20
2023-05-24T02:56:14.103Z,8.30
2023-05-24T02:58:42.712Z,8.20
2023-05-24T03:01:12.502Z,8.20
2023-05-24T03:03:41.902Z,8.20
2023-05-24T03:06:14.268Z,8.10
2023-05-24T03:08:42.694Z,8.10
2023-05-24T03:11:10.842Z,8.10
2023-05-24T03:13:38.625Z,8.10
2023-05-24T03:16:07.425Z,8.10
2023-05-24T03:18:37.063Z,8.10
2023-05-24T03:21:08.313Z,8.10
2023-05-24T03:23:37.745Z,8.10
2023-05-24T03:26:06.116Z,8.10
2023-05-24T03:28:35.086Z,8.10
2023-05-24T03:31:03.025Z,8.00
2023-05-24T03:33:32.112Z,8.00
2023-05-24T03:36:00.800Z,8.00
2023-05-24T03:38:28.847Z,8.00
2023-05-24T03:40:59.598Z,8.00
2023-05-24T03:43:27.617Z,8.00
2023-05-24T03:45:55.526Z,8.00
2023-05-24T03:48:23.798Z,7.90
2023-05-24T03:50:53.149Z,8.00
2023-05-24T03:53:23.452Z,8.00
2023-05-24T03:55:54.687Z,8.00
2023-05-24T03:58:24.344Z,8.00
2023-05-24T04:00:52.148Z,8.00
2023-05-24T04:03:21.700Z,8.00
2023-05-24T04:05:49.732Z,8.00
2023-05-24T04:08:18.234Z,8.00
2023-05-24T04:10:46.798Z,8.00
2023-05-24T04:13:14.962Z,8.10
2023-05-24T04:15:44.880Z,8.10
2023-05-24T04:18:12.804Z,8.10
2023-05-24T04:20:41.918Z,8.00
2023-05-24T04:23:10.170Z,8.10
2023-05-24T04:25:38.779Z,8.10
2023-05-24T04:28:06.958Z,8.10
2023-05-24T04:30:37.346Z,8.10
2023-05-24T04:33:07.012Z,8.10
2023-05-24T04:35:35.697Z,8.20
2023-05-24T04:38:04.080Z,8.20
2023-05-24T04:40:32.484Z,8.30
2023-05-24T04:43:01.140Z,8.10
2023-05-24T04:45:30.760Z,8.20
2023-05-24T04:47:58.883Z,8.30
2023-05-24T04:50:30.773Z,8.30
2023-05-24T04:52:59.458Z,8.20
2023-05-24T04:55:27.240Z,8.30
2023-05-24T04:57:55.304Z,8.30
2023-05-24T05:00:23.144Z,8.40
2023-05-24T05:02:51.679Z,8.30
2023-05-24T05:05:20.218Z,8.20
2023-05-24T05:07:49.818Z,8.20
2023-05-24T05:10:17.910Z,8.30
2023-05-24T05:12:46.350Z,8.40
2023-05-24T05:15:14.248Z,8.30
2023-05-24T05:17:42.040Z,8.40
2023-05-24T05:20:10.744Z,8.40
2023-05-24T05:22:38.873Z,8.60
2023-05-24T05:25:09.597Z,8.60
2023-05-24T05:27:38.107Z,8.70
2023-05-24T05:30:10.542Z,8.70
2023-05-24T05:32:40.690Z,8.80
2023-05-24T05:35:10.266Z,8.80
2023-05-24T05:37:38.485Z,8.70
2023-05-24T05:40:09.730Z,8.90
2023-05-24T05:42:37.796Z,8.80
2023-05-24T05:45:13.630Z,8.90
2023-05-24T05:47:43.519Z,8.90
2023-05-24T05:50:14.098Z,8.90
2023-05-24T05:52:57.099Z,8.90
2023-05-24T05:55:27.013Z,9.20
2023-05-24T05:57:54.749Z,9.30
2023-05-24T06:00:25.148Z,9.40
2023-05-24T06:02:53.388Z,9.60
2023-05-24T06:05:22.001Z,9.60
2023-05-24T06:07:51.589Z,9.60
2023-05-24T06:10:20.905Z,9.60
2023-05-24T06:12:50.618Z,9.60
2023-05-24T06:15:18.483Z,9.70
2023-05-24T06:17:47.933Z,10.00
2023-05-24T06:20:40.364Z,10.00
2023-05-24T06:23:12.909Z,10.10
2023-05-24T06:25:44.358Z,10.10
2023-05-24T06:28:14.468Z,10.10
2023-05-24T06:31:12.851Z,10.20
2023-05-24T06:33:42.687Z,10.30
2023-05-24T06:36:15.324Z,10.40
2023-05-24T06:38:45.490Z,10.40
2023-05-24T06:41:23.115Z,10.50
2023-05-24T06:43:55.803Z,10.30
2023-05-24T06:46:24.815Z,10.40
2023-05-24T06:48:54.207Z,10.20
2023-05-24T06:51:22.623Z,10.30
2023-05-24T06:53:52.304Z,10.10
2023-05-24T06:56:20.764Z,10.10
2023-05-24T06:58:50.107Z,10.00
2023-05-24T07:01:20.169Z,10.10
2023-05-24T07:03:48.580Z,10.20
2023-05-24T07:06:16.436Z,10.30
2023-05-24T07:08:44.846Z,10.30
2023-05-24T07:11:14.098Z,10.30
2023-05-24T07:13:42.098Z,10.50
2023-05-24T07:16:10.256Z,10.40
2023-05-24T07:18:41.568Z,10.60
2023-05-24T07:21:09.543Z,10.60
2023-05-24T07:23:39.770Z,10.50
2023-05-24T07:26:09.404Z,10.80
2023-05-24T07:28:40.937Z,10.90
2023-05-24T07:31:11.419Z,10.90
2023-05-24T07:33:40.854Z,10.60
2023-05-24T07:36:09.876Z,10.80
2023-05-24T07:38:39.261Z,10.80
2023-05-24T07:41:08.354Z,10.70
2023-05-24T07:43:37.945Z,10.70
2023-05-24T07:46:10.456Z,10.50
2023-05-24T07:48:39.731Z,10.60
2023-05-24T07:51:08.035Z,10.70
2023-05-24T07:53:37.621Z,11.00
2023-05-24T07:56:05.710Z,11.10
2023-05-24T07:58:36.801Z,11.10
2023-05-24T08:01:07.937Z,11.00
2023-05-24T08:03:37.198Z,10.70
2023-05-24T08:06:07.178Z,10.80
2023-05-24T08:08:37.973Z,11.00
2023-05-24T08:11:07.164Z,11.10
2023-05-24T08:13:35.815Z,11.10
2023-05-24T08:16:03.675Z,11.20
2023-05-24T08:18:34.078Z,11.30
2023-05-24T08:21:03.936Z,11.60
2023-05-24T08:23:34.494Z,11.70
2023-05-24T08:26:04.619Z,11.50
2023-05-24T08:28:32.977Z,11.80
2023-05-24T08:31:02.614Z,12.20
2023-05-24T08:33:30.540Z,12.10
2023-05-24T08:35:58.536Z,11.90
2023-05-24T08:38:26.262Z,12.20
2023-05-24T08:40:55.496Z,12.40
2023-05-24T08:43:24.794Z,12.40
2023-05-24T08:45:54.475Z,12.40
2023-05-24T08:48:23.674Z,12.20
2023-05-24T08:50:54.005Z,12.10
2023-05-24T08:53:23.613Z,12.60
2023-05-24T08:55:54.496Z,12.30
2023-05-24T08:58:24.012Z,12.40
2023-05-24T09:00:52.287Z,12.10
2023-05-24T09:03:22.067Z,12.10
2023-05-24T09:05:50.519Z,12.50
2023-05-24T09:08:20.541Z,12.60
2023-05-24T09:10:55.616Z,12.90
2023-05-24T09:13:28.430Z,12.30
2023-05-24T09:15:56.961Z,12.10
2023-05-24T09:18:29.687Z,12.70
2023-05-24T09:20:57.807Z,13.10
2023-05-24T09:23:28.265Z,13.10
2023-05-24T09:25:56.784Z,13.10
2023-05-24T09:28:26.624Z,13.20
2023-05-24T09:31:07.326Z,13.00
2023-05-24T09:33:36.885Z,12.60
2023-05-24T09:36:09.741Z,12.70
2023-05-24T09:38:39.631Z,12.30
2023-05-24T09:41:10.779Z,12.50
2023-05-24T09:43:51.031Z,12.70
2023-05-24T09:46:21.613Z,12.80
2023-05-24T09:48:59.483Z,12.80
2023-05-24T09:51:28.391Z,12.80
2023-05-24T09:54:03.992Z,12.60
2023-05-24T09:56:35.237Z,12.70
2023-05-24T09:59:11.394Z,13.00
2023-05-24T10:01:46.831Z,13.30
2023-05-24T10:04:15.503Z,13.40
2023-05-24T10:06:44.874Z,13.70
2023-05-24T10:09:14.268Z,14.00
2023-05-24T10:11:43.729Z,14.30
2023-05-24T10:14:13.500Z,14.20
2023-05-24T10:16:44.720Z,14.00
2023-05-24T10:19:13.044Z,13.80
2023-05-24T10:21:46.743Z,13.70
2023-05-24T10:24:21.440Z,13.40
2023-05-24T10:26:50.591Z,12.90
2023-05-24T10:29:33.341Z,12.90
2023-05-24T10:32:03.350Z,13.00
2023-05-24T10:34:32.064Z,13.20
2023-05-24T10:37:00.247Z,12.90
2023-05-24T10:39:29.390Z,13.20
2023-05-24T10:41:58.018Z,13.40
2023-05-24T10:44:31.392Z,13.10
2023-05-24T10:47:13.159Z,13.20
2023-05-24T10:49:52.674Z,13.50
2023-05-24T10:52:21.638Z,13.40
2023-05-24T10:55:08.240Z,13.80
2023-05-24T10:57:37.166Z,13.60
2023-05-24T11:03:04.787Z,13.20
2023-05-24T11:05:37.291Z,13.40
2023-05-24T11:08:09.368Z,13.30
2023-05-24T11:10:37.387Z,13.00
2023-05-24T11:13:09.613Z,12.80
2023-05-24T11:15:39.732Z,13.20
2023-05-24T11:18:18.334Z,13.90
2023-05-24T11:20:47.303Z,13.90
2023-05-24T11:23:18.682Z,13.90
2023-05-24T11:25:48.804Z,14.20
2023-05-24T11:28:20.436Z,14.40
2023-05-24T11:30:50.670Z,14.10
2023-05-24T11:33:23.703Z,14.80
2023-05-24T11:35:55.959Z,15.20
2023-05-24T11:38:27.532Z,15.90
2023-05-24T11:40:59.518Z,16.10
2023-05-24T11:43:31.317Z,16.20
2023-05-24T11:46:00.558Z,15.80
2023-05-24T11:48:29.885Z,16.50
2023-05-24T11:50:59.984Z,16.70
2023-05-24T11:53:28.007Z,16.20
2023-05-24T11:55:56.915Z,15.40
2023-05-24T11:58:28.343Z,14.80
2023-05-24T12:01:03.137Z,14.90
2023-05-24T12:03:31.084Z,15.10
2023-05-24T12:05:59.666Z,14.70
2023-05-24T12:08:28.364Z,15.10
2023-05-24T12:10:56.577Z,15.50
2023-05-24T12:13:26.852Z,15.20
2023-05-24T12:15:56.869Z,14.70
2023-05-24T12:18:30.539Z,14.80
2023-05-24T12:20:58.566Z,15.30
2023-05-24T12:23:29.480Z,14.50
2023-05-24T12:26:03.389Z,14.40
2023-05-24T12:28:36.386Z,14.20
2023-05-24T12:31:05.559Z,15.10
2023-05-24T12:33:36.179Z,15.30
2023-05-24T12:36:04.744Z,15.80
2023-05-24T12:38:33.122Z,15.70
2023-05-24T12:41:12.464Z,16.20
2023-05-24T12:43:44.623Z,16.50
2023-05-24T12:46:13.178Z,16.70
2023-05-24T12:48:43.078Z,16.60
2023-05-24T12:51:11.293Z,16.10
2023-05-24T12:53:39.012Z,16.40
2023-05-24T12:56:08.894Z,16.90
2023-05-24T12:58:37.400Z,15.30
2023-05-24T13:01:06.322Z,14.70
2023-05-24T13:03:35.491Z,16.10
2023-05-24T13:06:06.500Z,16.90
2023-05-24T13:08:34.532Z,16.80
2023-05-24T13:11:04.937Z,17.90
2023-05-24T13:13:32.863Z,17.00
2023-05-24T13:16:05.043Z,16.90
2023-05-24T13:18:34.219Z,17.40
2023-05-24T13:21:07.096Z,17.70
2023-05-24T13:23:36.461Z,16.80
2023-05-24T13:26:05.126Z,16.90
2023-05-24T13:28:53.357Z,17.00
2023-05-24T13:31:47.928Z,17.30
2023-05-24T13:34:18.009Z,18.90
2023-05-24T13:36:48.801Z,19.40
2023-05-24T13:39:17.371Z,18.10
2023-05-24T13:41:48.341Z,17.90
2023-05-24T13:44:17.484Z,18.90
2023-05-24T13:46:49.035Z,18.70
2023-05-24T13:49:19.241Z,19.00
2023-05-24T13:51:49.372Z,17.30
2023-05-24T13:54:20.424Z,18.10
2023-05-24T13:56:49.252Z,17.70
2023-05-24T13:59:18.212Z,17.60
2023-05-24T14:01:47.013Z,17.40
2023-05-24T14:04:16.934Z,16.90
2023-05-24T14:06:48.556Z,16.20
2023-05-24T14:09:21.062Z,15.80
2023-05-24T14:11:53.038Z,16.80
2023-05-24T14:14:58.332Z,17.40
2023-05-24T14:17:18.553Z,17.00
2023-05-24T14:19:51.372Z,17.30
2023-05-24T14:22:24.892Z,16.50
2023-05-24T14:24:54.647Z,16.40
2023-05-24T14:27:23.302Z,16.80
2023-05-24T14:29:57.934Z,16.80
2023-05-24T14:32:29.213Z,17.00
2023-05-24T14:34:57.349Z,17.00
2023-05-24T14:37:27.422Z,17.30
2023-05-24T14:39:58.038Z,16.90
2023-05-24T14:42:26.314Z,15.90
2023-05-24T14:44:54.877Z,16.30
2023-05-24T14:47:23.468Z,16.20
2023-05-24T14:49:51.286Z,15.90
2023-05-24T14:52:19.106Z,15.70
2023-05-24T14:54:49.262Z,15.50
2023-05-24T14:57:18.063Z,15.70
2023-05-24T14:59:46.568Z,16.00
2023-05-24T15:02:14.487Z,16.50
2023-05-24T15:04:43.566Z,16.60
2023-05-24T15:07:11.689Z,17.80
2023-05-24T15:09:39.647Z,17.70
2023-05-24T15:12:09.735Z,18.50
2023-05-24T15:14:38.853Z,19.50
2023-05-24T15:17:07.409Z,20.20
2023-05-24T15:19:38.576Z,19.70
2023-05-24T15:22:07.621Z,19.30
2023-05-24T15:24:35.981Z,20.40
2023-05-24T15:27:12.310Z,19.20
2023-05-24T15:29:41.796Z,17.50
2023-05-24T15:32:11.957Z,16.60
2023-05-24T15:34:40.562Z,16.30
2023-05-24T15:37:08.341Z,16.30
2023-05-24T15:39:36.939Z,16.20
2023-05-24T15:42:05.910Z,16.30
2023-05-24T15:44:33.746Z,16.10
2023-05-24T15:47:03.974Z,16.30
2023-05-24T15:49:32.157Z,16.50
2023-05-24T15:52:04.268Z,16.30
2023-05-24T15:54:32.889Z,15.70
2023-05-24T15:57:01.959Z,15.40
2023-05-24T15:59:29.915Z,15.70
2023-05-24T16:01:57.812Z,16.70
2023-05-24T16:04:29.642Z,16.20
2023-05-24T16:06:57.756Z,15.90
2023-05-24T16:09:25.846Z,15.60
2023-05-24T16:11:54.071Z,15.60
2023-05-24T16:14:22.559Z,15.70
2023-05-24T16:16:51.005Z,15.80
2023-05-24T16:19:19.525Z,15.10
2023-05-24T16:21:48.686Z,14.90
2023-05-24T16:24:16.618Z,15.20
2023-05-24T16:26:44.688Z,15.20
2023-05-24T16:29:14.973Z,15.50
2023-05-24T16:31:43.926Z,15.40
2023-05-24T16:34:12.178Z,15.50
2023-05-24T16:36:40.838Z,15.50
2023-05-24T16:39:11.949Z,15.40
2023-05-24T16:41:40.489Z,15.50
2023-05-24T16:44:08.424Z,15.60
2023-05-24T16:46:38.924Z,15.70
2023-05-24T16:49:06.816Z,15.90
2023-05-24T16:51:35.355Z,16.40
2023-05-24T16:54:03.424Z,16.90
2023-05-24T16:56:32.849Z,16.80
2023-05-24T16:59:00.662Z,16.60
2023-05-24T17:01:28.583Z,16.30
2023-05-24T17:03:56.712Z,16.10
2023-05-24T17:06:24.758Z,16.10
2023-05-24T17:08:54.922Z,16.70
2023-05-24T17:11:23.175Z,16.80
2023-05-24T17:13:52.616Z,16.30
2023-05-24T17:16:20.769Z,15.90
2023-05-24T17:18:48.665Z,16.40
2023-05-24T17:21:16.410Z,17.00
2023-05-24T17:23:44.637Z,18.00
2023-05-24T17:26:14.829Z,18.80
2023-05-24T17:28:46.446Z,19.20
2023-05-24T17:31:17.250Z,19.70
2023-05-24T17:33:45.077Z,20.00
2023-05-24T17:36:12.820Z,20.50
2023-05-24T17:38:42.212Z,20.40
2023-05-24T17:41:12.516Z,20.00
2023-05-24T17:43:43.513Z,20.20
2023-05-24T17:46:13.478Z,20.30
2023-05-24T17:48:43.577Z,19.80
2023-05-24T17:51:11.723Z,18.80
2023-05-24T17:53:41.159Z,18.50
2023-05-24T17:56:10.667Z,18.20
2023-05-24T17:58:39.059Z,17.70
2023-05-24T18:01:08.889Z,17.60
2023-05-24T18:03:38.207Z,16.90
2023-05-24T18:06:16.335Z,16.40
2023-05-24T18:09:06.594Z,15.70
2023-05-24T18:11:34.983Z,15.20
2023-05-24T18:14:04.325Z,15.10
2023-05-24T18:16:32.667Z,14.90
2023-05-24T18:19:03.972Z,14.70
2023-05-24T18:21:33.321Z,14.60
2023-05-24T18:24:01.586Z,14.60
2023-05-24T18:26:29.783Z,14.40
2023-05-24T18:29:01.653Z,14.30
2023-05-24T18:31:31.918Z,14.10
2023-05-24T18:34:04.284Z,13.90
2023-05-24T18:36:34.179Z,13.70
2023-05-24T18:39:09.737Z,13.50
2023-05-24T18:41:37.580Z,13.50
2023-05-24T18:44:05.688Z,13.40
2023-05-24T18:46:33.655Z,13.40
2023-05-24T18:49:03.001Z,13.30
2023-05-24T18:51:38.333Z,13.30
2023-05-24T18:54:10.333Z,13.20
2023-05-24T18:56:41.623Z,13.20
2023-05-24T18:59:11.709Z,13.00
2023-05-24T19:01:43.783Z,12.90
2023-05-24T19:04:11.618Z,12.80
2023-05-24T19:06:40.869Z,12.80
2023-05-24T19:09:09.507Z,12.70
2023-05-24T19:11:38.500Z,12.60
2023-05-24T19:14:07.493Z,12.50
2023-05-24T19:16:37.894Z,12.40
2023-05-24T19:19:07.304Z,12.40
2023-05-24T19:21:35.067Z,12.30
2023-05-24T19:24:04.334Z,12.20
2023-05-24T19:26:32.111Z,12.10
2023-05-24T19:29:02.983Z,12.00
2023-05-24T19:31:35.635Z,12.00
2023-05-24T19:34:04.213Z,11.90
2023-05-24T19:36:34.495Z,11.80
2023-05-24T19:39:03.771Z,11.80
2023-05-24T19:41:32.748Z,11.70
2023-05-24T19:44:00.529Z,11.70
2023-05-24T19:46:29.148Z,11.70
2023-05-24T19:48:57.482Z,11.70
2023-05-24T19:51:26.088Z,11.60
2023-05-24T19:53:54.662Z,11.60
2023-05-24T19:56:25.165Z,11.60
2023-05-24T19:58:53.483Z,11.50
2023-05-24T20:01:22.757Z,11.50
2023-05-24T20:03:50.885Z,11.40
2023-05-24T20:06:19.240Z,11.40
2023-05-24T20:08:48.631Z,11.30
2023-05-24T20:11:16.687Z,11.30
2023-05-24T20:13:48.988Z,11.30
2023-05-24T20:16:17.114Z,11.20
2023-05-24T20:18:44.875Z,11.20
2023-05-24T20:21:13.592Z,11.20
2023-05-24T20:23:46.376Z,11.20
2023-05-24T20:26:14.672Z,11.20
2023-05-24T20:28:43.933Z,11.10
2023-05-24T20:31:17.856Z,11.00
2023-05-24T20:33:48.648Z,11.00
2023-05-24T20:36:17.101Z,10.90
2023-05-24T20:38:45.643Z,10.90
2023-05-24T20:41:14.160Z,10.80
2023-05-24T20:43:43.765Z,10.70
2023-05-24T20:46:11.894Z,10.70
2023-05-24T20:48:42.153Z,10.70
2023-05-24T20:51:11.047Z,10.60
2023-05-24T20:53:39.250Z,10.50
2023-05-24T20:56:08.608Z,10.50
2023-05-24T20:58:37.750Z,10.50
2023-05-24T21:01:06.091Z,10.50
2023-05-24T21:03:39.983Z,10.50
2023-05-24T21:06:09.276Z,10.40
2023-05-24T21:09:15.291Z,10.40
2023-05-24T21:11:45.073Z,10.40
2023-05-24T21:14:16.003Z,10.30
2023-05-24T21:16:44.525Z,10.30
2023-05-24T21:19:12.233Z,10.20
2023-05-24T21:21:44.920Z,10.10
2023-05-24T21:24:14.752Z,10.00
2023-05-24T21:26:43.234Z,10.10
2023-05-24T21:29:15.244Z,10.00
2023-05-24T21:31:47.321Z,10.10
2023-05-24T21:34:15.274Z,10.10
2023-05-24T21:36:48.834Z,10.00
2023-05-24T21:39:16.612Z,9.90
2023-05-24T21:41:45.964Z,10.00
2023-05-24T21:44:15.696Z,10.10
2023-05-24T21:46:45.522Z,10.00
2023-05-24T21:49:21.421Z,9.90
2023-05-24T21:51:50.676Z,10.00
2023-05-24T21:54:20.708Z,9.80
2023-05-24T21:56:48.629Z,9.90
2023-05-24T21:59:19.266Z,9.90
2023-05-24T22:01:48.464Z,9.80
2023-05-24T22:04:18.316Z,9.80
2023-05-24T22:06:47.583Z,9.90
2023-05-24T22:09:19.954Z,9.90
2023-05-24T22:11:57.500Z,9.90
2023-05-24T22:14:29.601Z,9.80
2023-05-24T22:16:58.643Z,9.70
2023-05-24T22:19:40.044Z,9.60
2023-05-24T22:22:08.570Z,9.60
2023-05-24T22:24:37.988Z,9.70
2023-05-24T22:27:09.631Z,9.70
2023-05-24T22:29:37.594Z,9.60
2023-05-24T22:32:05.834Z,9.60
2023-05-24T22:34:34.212Z,9.60
2023-05-24T22:37:03.037Z,9.40
2023-05-24T22:39:31.492Z,9.50
2023-05-24T22:42:01.699Z,9.60
2023-05-24T22:44:31.459Z,9.60
2023-05-24T22:47:02.253Z,9.50
2023-05-24T22:49:34.606Z,9.40
2023-05-24T22:52:03.254Z,9.40
2023-05-24T22:54:31.384Z,9.40
2023-05-24T22:57:00.982Z,9.40
2023-05-24T22:59:31.130Z,9.40
2023-05-24T23:02:00.473Z,9.40
2023-05-24T23:04:28.917Z,9.40
2023-05-24T23:06:57.312Z,9.40
2023-05-24T23:09:35.226Z,9.30
2023-05-24T23:12:08.272Z,9.30
2023-05-24T23:14:39.334Z,9.30
2023-05-24T23:17:10.380Z,9.20
2023-05-24T23:19:42.876Z,9.20
2023-05-24T23:22:12.292Z,9.10
2023-05-24T23:24:42.869Z,9.10
2023-05-24T23:27:12.823Z,9.00
2023-05-24T23:29:40.826Z,9.00
2023-05-24T23:32:10.200Z,8.90
2023-05-24T23:34:39.004Z,9.00
2023-05-24T23:37:09.070Z,8.90
2023-05-24T23:39:37.077Z,8.80
2023-05-24T23:42:06.989Z,8.80
2023-05-24T23:44:36.248Z,8.70
2023-05-24T23:47:04.323Z,8.70
2023-05-24T23:49:34.447Z,8.70
2023-05-24T23:52:03.213Z,8.70
2023-05-24T23:54:31.704Z,8.60
2023-05-24T23:57:00.422Z,8.60
2023-05-24T23:59:28.415Z,8.60
