createdAt,value
2019-06-20T00:01:48.292Z,16.90
2019-06-20T00:07:52.640Z,17.00
2019-06-20T00:13:56.888Z,17.20
2019-06-20T00:20:01.186Z,17.20
2019-06-20T00:26:05.427Z,16.90
2019-06-20T00:32:09.756Z,17.30
2019-06-20T00:38:14.302Z,17.00
2019-06-20T00:44:18.589Z,16.70
2019-06-20T00:50:22.947Z,16.90
2019-06-20T00:56:27.194Z,17.30
2019-06-20T01:02:31.511Z,17.30
2019-06-20T01:08:35.737Z,17.40
2019-06-20T01:14:39.985Z,17.50
2019-06-20T01:20:44.382Z,17.00
2019-06-20T01:26:48.675Z,16.70
2019-06-20T01:32:53.009Z,16.40
2019-06-20T01:38:57.263Z,16.60
2019-06-20T01:45:01.657Z,16.30
2019-06-20T01:51:05.983Z,16.50
2019-06-20T01:57:10.309Z,16.50
2019-06-20T02:03:15.495Z,16.20
2019-06-20T02:09:19.888Z,16.40
2019-06-20T02:15:24.269Z,16.50
2019-06-20T02:21:28.520Z,17.30
2019-06-20T02:27:32.887Z,17.40
2019-06-20T02:33:37.185Z,16.50
2019-06-20T02:39:41.660Z,15.90
2019-06-20T02:45:46.012Z,16.10
2019-06-20T02:51:50.864Z,16.40
2019-06-20T03:10:02.598Z,16.90
2019-06-20T03:16:06.871Z,16.90
2019-06-20T03:22:11.168Z,16.80
2019-06-20T03:28:15.411Z,17.40
2019-06-20T03:34:19.804Z,16.50
2019-06-20T03:40:24.082Z,16.40
2019-06-20T03:46:28.418Z,17.40
2019-06-20T03:52:32.712Z,16.80
2019-06-20T03:58:37.142Z,17.10
2019-06-20T04:04:41.549Z,17.00
2019-06-20T04:10:45.968Z,16.80
2019-06-20T04:16:50.266Z,17.10
2019-06-20T04:22:54.494Z,17.00
2019-06-20T04:28:58.855Z,16.70
2019-06-20T04:35:03.161Z,16.60
2019-06-20T04:41:07.360Z,16.70
2019-06-20T04:47:12.469Z,16.70
2019-06-20T04:53:16.726Z,17.60
2019-06-20T04:59:20.986Z,17.20
2019-06-20T05:05:25.347Z,17.50
2019-06-20T05:11:29.581Z,16.80
2019-06-20T05:17:33.971Z,16.70
2019-06-20T05:23:38.321Z,17.20
2019-06-20T05:29:42.801Z,16.60
2019-06-20T05:35:47.257Z,16.40
2019-06-20T05:41:51.475Z,16.20
2019-06-20T05:47:55.774Z,16.50
2019-06-20T05:53:59.977Z,16.30
2019-06-20T06:00:04.518Z,16.40
2019-06-20T06:06:08.693Z,16.50
2019-06-20T06:12:13.107Z,16.70
2019-06-20T06:18:17.385Z,16.80
2019-06-20T06:24:21.596Z,16.80
2019-06-20T06:30:25.962Z,17.10
2019-06-20T06:36:30.257Z,17.20
2019-06-20T06:42:34.449Z,17.10
2019-06-20T06:48:38.664Z,17.40
2019-06-20T06:54:42.873Z,17.30
2019-06-20T07:00:47.558Z,17.50
2019-06-20T07:06:54.596Z,17.30
2019-06-20T07:12:58.878Z,17.50
2019-06-20T07:19:03.323Z,17.70
2019-06-20T07:25:07.954Z,17.90
2019-06-20T07:31:12.130Z,17.60
2019-06-20T07:37:16.345Z,17.60
2019-06-20T07:43:20.578Z,17.80
2019-06-20T07:49:24.788Z,17.80
2019-06-20T07:55:28.982Z,17.90
2019-06-20T08:01:33.278Z,17.90
2019-06-20T08:07:37.512Z,18.00
2019-06-20T08:13:41.783Z,18.10
2019-06-20T08:19:48.679Z,18.40
2019-06-20T08:25:52.897Z,19.20
2019-06-20T08:31:57.982Z,19.20
2019-06-20T08:38:05.610Z,19.60
2019-06-20T08:44:10.065Z,19.80
2019-06-20T08:50:15.864Z,19.80
2019-06-20T08:56:20.049Z,19.70
2019-06-20T09:02:24.260Z,19.80
2019-06-20T09:08:28.482Z,20.00
2019-06-20T09:14:33.097Z,20.40
2019-06-20T09:20:38.042Z,20.30
2019-06-20T09:26:42.356Z,20.60
2019-06-20T09:32:46.741Z,20.90
2019-06-20T09:38:52.490Z,21.30
2019-06-20T09:44:56.894Z,21.40
2019-06-20T09:51:01.098Z,21.60
2019-06-20T09:57:05.285Z,21.60
2019-06-20T10:03:09.502Z,21.70
2019-06-20T10:09:13.866Z,21.90
2019-06-20T10:15:22.406Z,22.00
2019-06-20T10:21:26.568Z,22.00
2019-06-20T10:27:30.778Z,21.90
2019-06-20T10:33:35.036Z,21.90
2019-06-20T10:39:39.258Z,22.00
2019-06-20T10:45:45.826Z,22.20
2019-06-20T10:51:50.272Z,22.50
2019-06-20T10:57:55.182Z,22.40
2019-06-20T11:03:59.668Z,22.20
2019-06-20T11:10:05.721Z,22.50
2019-06-20T11:16:09.960Z,22.30
2019-06-20T11:22:14.251Z,22.10
2019-06-20T11:28:18.723Z,22.00
2019-06-20T11:34:22.936Z,22.10
2019-06-20T11:40:27.355Z,22.20
2019-06-20T11:46:31.730Z,22.00
2019-06-20T11:52:42.111Z,22.10
2019-06-20T11:58:42.509Z,22.30
2019-06-20T12:04:47.115Z,22.20
2019-06-20T12:10:51.365Z,22.30
2019-06-20T12:16:55.711Z,22.10
2019-06-20T12:22:59.919Z,22.10
2019-06-20T12:29:04.414Z,22.40
2019-06-20T12:35:08.917Z,22.60
2019-06-20T12:41:13.126Z,22.40
2019-06-20T12:47:17.321Z,22.40
2019-06-20T12:53:21.529Z,22.40
2019-06-20T12:59:25.727Z,22.40
2019-06-20T13:05:30.838Z,22.40
2019-06-20T13:11:35.073Z,22.30
2019-06-20T13:17:39.972Z,22.40
2019-06-20T13:23:45.373Z,22.40
2019-06-20T13:29:49.565Z,22.50
2019-06-20T13:35:53.795Z,22.50
2019-06-20T13:41:57.998Z,22.40
2019-06-20T13:48:02.458Z,22.40
2019-06-20T13:54:06.711Z,22.50
2019-06-20T14:00:11.555Z,22.50
2019-06-20T14:06:15.744Z,22.50
2019-06-20T14:12:19.954Z,22.50
2019-06-20T14:18:24.317Z,22.40
2019-06-20T14:24:28.592Z,22.40
2019-06-20T14:30:33.052Z,22.30
2019-06-20T14:36:37.255Z,22.30
2019-06-20T14:42:41.481Z,22.20
2019-06-20T14:48:47.300Z,22.20
2019-06-20T14:54:52.044Z,22.20
2019-06-20T15:00:56.338Z,22.20
2019-06-20T15:07:00.522Z,21.90
2019-06-20T15:13:04.722Z,22.20
2019-06-20T15:19:09.023Z,22.20
2019-06-20T15:25:13.451Z,22.10
2019-06-20T15:31:17.655Z,22.10
2019-06-20T15:37:21.885Z,21.90
2019-06-20T15:43:26.116Z,22.00
2019-06-20T15:49:30.460Z,22.00
2019-06-20T15:55:34.699Z,21.90
2019-06-20T16:01:38.907Z,22.00
2019-06-20T16:07:43.296Z,22.00
2019-06-20T16:13:50.158Z,22.00
2019-06-20T16:19:53.783Z,22.00
2019-06-20T16:25:58.217Z,22.00
2019-06-20T16:32:02.582Z,21.90
2019-06-20T16:38:07.035Z,21.90
2019-06-20T16:44:11.241Z,21.90
2019-06-20T16:50:15.597Z,21.70
2019-06-20T16:56:19.818Z,21.70
2019-06-20T17:02:24.219Z,21.70
2019-06-20T17:08:28.441Z,21.80
2019-06-20T17:14:32.769Z,21.80
2019-06-20T17:20:37.108Z,21.80
2019-06-20T17:26:41.369Z,21.80
2019-06-20T17:32:45.536Z,21.60
2019-06-20T17:38:49.978Z,21.70
2019-06-20T17:44:54.198Z,21.60
2019-06-20T17:50:58.476Z,21.50
2019-06-20T17:57:02.876Z,21.60
2019-06-20T18:03:07.218Z,21.60
2019-06-20T18:09:11.721Z,21.70
2019-06-20T18:15:16.456Z,21.40
2019-06-20T18:21:20.641Z,21.50
2019-06-20T18:27:24.996Z,21.40
2019-06-20T18:33:29.292Z,21.40
2019-06-20T18:39:33.640Z,21.40
2019-06-20T18:45:37.882Z,21.00
2019-06-20T18:51:42.154Z,21.00
2019-06-20T18:57:46.389Z,20.80
2019-06-20T19:03:50.735Z,20.40
2019-06-20T19:09:55.027Z,20.50
2019-06-20T19:15:59.251Z,20.60
2019-06-20T19:22:03.486Z,20.60
2019-06-20T19:28:08.018Z,20.50
2019-06-20T19:34:12.232Z,20.30
2019-06-20T19:40:18.023Z,19.30
2019-06-20T19:46:22.425Z,18.90
2019-06-20T19:52:26.820Z,19.10
2019-06-20T19:58:31.097Z,19.30
2019-06-20T20:04:35.433Z,19.20
2019-06-20T20:10:47.184Z,19.70
2019-06-20T20:16:51.483Z,18.90
2019-06-20T20:22:55.718Z,18.90
2019-06-20T20:28:59.942Z,17.90
2019-06-20T20:35:04.407Z,17.60
2019-06-20T20:41:08.735Z,17.60
2019-06-20T20:47:13.089Z,17.70
2019-06-20T20:53:17.497Z,16.80
2019-06-20T20:59:21.709Z,16.50
2019-06-20T21:05:26.033Z,16.60
2019-06-20T21:11:30.239Z,17.40
2019-06-20T21:17:34.612Z,17.80
2019-06-20T21:23:38.886Z,17.50
2019-06-20T21:29:43.110Z,17.10
2019-06-20T21:35:47.309Z,16.40
2019-06-20T21:41:51.736Z,15.80
2019-06-20T21:47:55.936Z,15.60
2019-06-20T21:54:02.231Z,15.40
2019-06-20T22:00:11.752Z,15.80
2019-06-20T22:06:23.824Z,15.50
2019-06-20T22:12:21.951Z,15.80
2019-06-20T22:18:26.153Z,15.20
2019-06-20T22:24:30.368Z,14.90
2019-06-20T22:30:50.078Z,14.80
2019-06-20T22:36:54.269Z,14.60
2019-06-20T22:42:58.619Z,14.40
2019-06-20T22:49:02.928Z,14.50
2019-06-20T22:55:10.356Z,15.50
2019-06-20T23:01:14.667Z,15.20
2019-06-20T23:07:19.055Z,14.90
2019-06-20T23:13:23.266Z,15.20
2019-06-20T23:19:27.479Z,14.70
2019-06-20T23:25:33.431Z,14.50
2019-06-20T23:31:37.747Z,14.30
2019-06-20T23:37:42.065Z,14.00
2019-06-20T23:43:46.420Z,13.80
2019-06-20T23:49:50.714Z,13.90
2019-06-20T23:55:55.110Z,13.80
