createdAt,value
2023-01-13T00:02:32.290Z,100.00
2023-01-13T00:05:12.783Z,100.00
2023-01-13T00:07:50.473Z,100.00
2023-01-13T00:10:23.038Z,100.00
2023-01-13T00:12:55.038Z,100.00
2023-01-13T00:15:26.385Z,100.00
2023-01-13T00:18:09.401Z,100.00
2023-01-13T00:20:42.017Z,100.00
2023-01-13T00:23:25.396Z,100.00
2023-01-13T00:26:01.148Z,100.00
2023-01-13T00:28:31.447Z,100.00
2023-01-13T00:31:12.059Z,100.00
2023-01-13T00:33:43.345Z,100.00
2023-01-13T00:36:15.170Z,100.00
2023-01-13T00:38:45.680Z,100.00
2023-01-13T00:41:23.490Z,100.00
2023-01-13T00:43:52.601Z,100.00
2023-01-13T00:46:22.067Z,100.00
2023-01-13T00:48:50.171Z,100.00
2023-01-13T00:51:22.129Z,100.00
2023-01-13T00:53:52.155Z,100.00
2023-01-13T00:56:41.176Z,100.00
2023-01-13T00:59:13.836Z,100.00
2023-01-13T01:01:44.074Z,100.00
2023-01-13T01:04:12.573Z,100.00
2023-01-13T01:06:41.536Z,100.00
2023-01-13T01:09:14.773Z,100.00
2023-01-13T01:11:44.924Z,100.00
2023-01-13T01:14:14.432Z,100.00
2023-01-13T01:16:45.502Z,100.00
2023-01-13T01:19:13.257Z,100.00
2023-01-13T01:21:41.233Z,100.00
2023-01-13T01:24:11.395Z,100.00
2023-01-13T01:26:42.124Z,100.00
2023-01-13T01:29:16.018Z,100.00
2023-01-13T01:31:46.700Z,100.00
2023-01-13T01:34:16.609Z,100.00
2023-01-13T01:36:45.659Z,100.00
2023-01-13T01:39:15.988Z,100.00
2023-01-13T01:42:05.371Z,100.00
2023-01-13T01:44:42.473Z,100.00
2023-01-13T01:47:17.512Z,100.00
2023-01-13T01:49:47.688Z,100.00
2023-01-13T01:52:52.187Z,100.00
2023-01-13T01:55:29.927Z,100.00
2023-01-13T01:58:10.589Z,100.00
2023-01-13T02:00:39.994Z,100.00
2023-01-13T02:03:10.009Z,100.00
2023-01-13T02:05:39.131Z,100.00
2023-01-13T02:08:14.235Z,100.00
2023-01-13T02:10:49.298Z,100.00
2023-01-13T02:13:18.909Z,100.00
2023-01-13T02:16:15.656Z,100.00
2023-01-13T02:19:15.163Z,100.00
2023-01-13T02:22:11.122Z,100.00
2023-01-13T02:24:54.520Z,100.00
2023-01-13T02:27:51.405Z,100.00
2023-01-13T02:30:51.298Z,100.00
2023-01-13T02:33:47.283Z,100.00
2023-01-13T02:36:41.415Z,100.00
2023-01-13T02:39:38.535Z,100.00
2023-01-13T02:42:34.812Z,100.00
2023-01-13T02:45:33.931Z,100.00
2023-01-13T02:48:07.493Z,100.00
2023-01-13T02:50:42.400Z,100.00
2023-01-13T02:53:34.838Z,100.00
2023-01-13T02:56:06.422Z,100.00
2023-01-13T02:58:38.710Z,100.00
2023-01-13T03:01:06.632Z,100.00
2023-01-13T03:03:36.912Z,100.00
2023-01-13T03:06:17.279Z,100.00
2023-01-13T03:09:01.312Z,100.00
2023-01-13T03:11:46.404Z,100.00
2023-01-13T03:15:12.782Z,100.00
2023-01-13T03:18:05.575Z,100.00
2023-01-13T03:20:41.617Z,100.00
2023-01-13T03:23:24.883Z,100.00
2023-01-13T03:26:09.641Z,100.00
2023-01-13T03:28:49.261Z,100.00
2023-01-13T03:31:24.364Z,100.00
2023-01-13T03:34:01.771Z,100.00
2023-01-13T03:36:32.112Z,100.00
2023-01-13T03:39:09.356Z,100.00
2023-01-13T03:41:46.245Z,100.00
2023-01-13T03:44:32.893Z,100.00
2023-01-13T03:47:19.850Z,100.00
2023-01-13T03:50:14.925Z,100.00
2023-01-13T03:53:06.896Z,100.00
2023-01-13T03:55:40.540Z,100.00
2023-01-13T03:58:20.806Z,100.00
2023-01-13T04:01:00.129Z,100.00
2023-01-13T04:04:01.615Z,100.00
2023-01-13T04:06:48.809Z,100.00
2023-01-13T04:09:25.536Z,100.00
2023-01-13T04:11:59.803Z,100.00
2023-01-13T04:14:30.301Z,100.00
2023-01-13T04:16:58.768Z,100.00
2023-01-13T04:19:27.950Z,100.00
2023-01-13T04:21:56.393Z,100.00
2023-01-13T04:24:26.202Z,100.00
2023-01-13T04:26:56.863Z,100.00
2023-01-13T04:29:27.395Z,100.00
2023-01-13T04:31:55.539Z,100.00
2023-01-13T04:34:23.580Z,100.00
2023-01-13T04:36:52.324Z,100.00
2023-01-13T04:39:21.527Z,100.00
2023-01-13T04:42:00.376Z,100.00
2023-01-13T04:44:36.595Z,100.00
2023-01-13T04:47:04.771Z,100.00
2023-01-13T04:49:33.875Z,100.00
2023-01-13T04:52:04.580Z,100.00
2023-01-13T04:54:33.054Z,100.00
2023-01-13T04:57:00.834Z,100.00
2023-01-13T04:59:30.404Z,100.00
2023-01-13T05:02:03.461Z,100.00
2023-01-13T05:04:32.468Z,100.00
2023-01-13T05:07:16.688Z,100.00
2023-01-13T05:09:51.248Z,100.00
2023-01-13T05:12:39.944Z,100.00
2023-01-13T05:15:30.846Z,100.00
2023-01-13T05:18:02.139Z,100.00
2023-01-13T05:20:42.920Z,100.00
2023-01-13T05:23:32.382Z,100.00
2023-01-13T05:26:03.578Z,100.00
2023-01-13T05:28:39.494Z,100.00
2023-01-13T05:31:09.834Z,100.00
2023-01-13T05:33:41.974Z,100.00
2023-01-13T05:36:10.568Z,100.00
2023-01-13T05:38:39.846Z,100.00
2023-01-13T05:41:29.150Z,100.00
2023-01-13T05:44:03.383Z,100.00
2023-01-13T05:46:34.395Z,100.00
2023-01-13T05:49:04.297Z,100.00
2023-01-13T05:51:33.403Z,100.00
2023-01-13T05:54:03.881Z,100.00
2023-01-13T05:56:37.482Z,100.00
2023-01-13T05:59:07.931Z,100.00
2023-01-13T06:01:38.392Z,100.00
2023-01-13T06:04:11.489Z,100.00
2023-01-13T06:06:45.107Z,100.00
2023-01-13T06:09:17.088Z,100.00
2023-01-13T06:11:48.830Z,100.00
2023-01-13T06:14:20.676Z,100.00
2023-01-13T06:16:52.022Z,100.00
2023-01-13T06:19:20.224Z,100.00
2023-01-13T06:21:49.348Z,100.00
2023-01-13T06:24:18.375Z,100.00
2023-01-13T06:26:48.397Z,100.00
2023-01-13T06:29:17.066Z,100.00
2023-01-13T06:31:46.290Z,100.00
2023-01-13T06:34:17.637Z,100.00
2023-01-13T06:36:55.444Z,100.00
2023-01-13T06:39:28.281Z,100.00
2023-01-13T06:42:18.199Z,100.00
2023-01-13T06:44:50.578Z,100.00
2023-01-13T06:47:22.961Z,100.00
2023-01-13T06:49:54.337Z,100.00
2023-01-13T06:52:23.685Z,100.00
2023-01-13T06:54:51.294Z,100.00
2023-01-13T06:57:22.711Z,100.00
2023-01-13T07:02:48.073Z,100.00
2023-01-13T07:10:47.913Z,100.00
2023-01-13T07:13:39.462Z,100.00
2023-01-13T07:16:13.240Z,100.00
2023-01-13T07:18:44.710Z,100.00
2023-01-13T07:21:20.962Z,100.00
2023-01-13T07:23:52.745Z,100.00
2023-01-13T07:26:22.847Z,100.00
2023-01-13T07:28:54.446Z,100.00
2023-01-13T07:31:24.618Z,100.00
2023-01-13T07:33:53.236Z,100.00
2023-01-13T07:36:22.249Z,100.00
2023-01-13T07:38:54.839Z,100.00
2023-01-13T07:41:43.846Z,100.00
2023-01-13T07:44:12.568Z,100.00
2023-01-13T07:46:41.709Z,100.00
2023-01-13T07:49:14.838Z,100.00
2023-01-13T07:51:44.063Z,100.00
2023-01-13T07:54:11.749Z,100.00
2023-01-13T07:56:40.223Z,100.00
2023-01-13T07:59:07.993Z,100.00
2023-01-13T08:01:35.718Z,100.00
2023-01-13T08:04:03.724Z,100.00
2023-01-13T08:06:32.044Z,100.00
2023-01-13T08:08:59.780Z,100.00
2023-01-13T08:11:28.368Z,100.00
2023-01-13T08:13:59.359Z,100.00
2023-01-13T08:16:29.680Z,100.00
2023-01-13T08:19:00.131Z,100.00
2023-01-13T08:21:31.062Z,100.00
2023-01-13T08:24:01.174Z,100.00
2023-01-13T08:26:30.347Z,100.00
2023-01-13T08:28:58.101Z,100.00
2023-01-13T08:31:25.596Z,100.00
2023-01-13T08:33:54.122Z,100.00
2023-01-13T08:36:22.284Z,100.00
2023-01-13T08:38:51.215Z,100.00
2023-01-13T08:41:39.791Z,100.00
2023-01-13T08:44:10.418Z,100.00
2023-01-13T08:46:41.743Z,100.00
2023-01-13T08:49:10.354Z,100.00
2023-01-13T12:42:13.574Z,96.28
2023-01-13T12:45:10.885Z,93.93
2023-01-13T12:47:57.122Z,94.65
2023-01-13T12:50:37.952Z,94.46
2023-01-13T12:53:34.147Z,94.47
2023-01-13T12:56:23.600Z,93.30
2023-01-13T12:58:54.002Z,92.88
2023-01-13T13:01:43.148Z,92.39
2023-01-13T13:04:17.798Z,91.81
2023-01-13T13:07:12.142Z,92.24
2023-01-13T13:09:57.311Z,92.46
2023-01-13T13:13:13.288Z,92.18
2023-01-13T13:15:42.498Z,91.88
2023-01-13T13:18:27.337Z,92.14
2023-01-13T13:21:06.097Z,92.19
2023-01-13T13:24:03.938Z,92.05
2023-01-13T13:26:39.381Z,91.92
2023-01-13T13:29:42.664Z,91.69
2023-01-13T13:32:53.196Z,92.40
2023-01-13T13:35:59.519Z,92.65
2023-01-13T13:39:00.112Z,92.46
2023-01-13T13:41:46.662Z,92.73
2023-01-13T13:44:49.286Z,91.89
2023-01-13T13:47:18.408Z,92.11
2023-01-13T13:49:54.344Z,93.09
2023-01-13T13:52:58.997Z,92.72
2023-01-13T13:55:31.775Z,94.03
2023-01-13T13:58:02.148Z,93.75
2023-01-13T14:00:35.885Z,93.38
2023-01-13T14:03:36.255Z,93.64
2023-01-13T14:06:07.894Z,93.11
2023-01-13T14:08:39.657Z,92.63
2023-01-13T14:11:38.442Z,92.48
2023-01-13T14:14:14.839Z,93.24
2023-01-13T14:16:43.929Z,92.89
2023-01-13T14:19:38.587Z,92.99
2023-01-13T14:22:06.774Z,93.34
2023-01-13T14:24:46.757Z,93.80
2023-01-13T14:27:18.769Z,93.44
2023-01-13T14:29:47.672Z,93.39
2023-01-13T14:32:30.977Z,93.34
2023-01-13T14:35:00.074Z,93.30
2023-01-13T14:37:42.288Z,93.36
2023-01-13T14:40:38.334Z,93.57
2023-01-13T14:43:14.156Z,93.94
2023-01-13T14:46:03.711Z,93.25
2023-01-13T14:48:38.974Z,93.46
2023-01-13T14:51:11.526Z,94.01
2023-01-13T14:53:45.400Z,93.60
2023-01-13T14:56:54.479Z,94.19
2023-01-13T14:59:36.469Z,93.72
2023-01-13T15:02:38.377Z,93.58
2023-01-13T15:05:36.568Z,93.13
2023-01-13T15:08:25.448Z,93.49
2023-01-13T15:11:12.425Z,92.98
2023-01-13T15:13:55.383Z,93.58
2023-01-13T15:19:35.513Z,93.40
2023-01-13T15:22:09.734Z,93.68
2023-01-13T15:24:38.948Z,92.69
2023-01-13T15:27:38.853Z,92.95
2023-01-13T15:30:18.302Z,92.24
2023-01-13T15:32:48.760Z,92.89
2023-01-13T15:35:21.866Z,93.24
2023-01-13T15:37:51.921Z,93.95
2023-01-13T15:40:21.373Z,93.44
2023-01-13T15:43:08.100Z,93.93
2023-01-13T15:45:56.054Z,93.88
2023-01-13T15:48:28.146Z,93.79
2023-01-13T15:50:56.698Z,93.41
2023-01-13T15:53:26.350Z,93.68
2023-01-13T15:55:58.055Z,93.67
2023-01-13T15:58:29.910Z,92.95
2023-01-13T16:00:58.009Z,92.97
2023-01-13T16:03:27.250Z,93.52
2023-01-13T16:05:55.758Z,93.35
2023-01-13T16:08:28.355Z,93.99
2023-01-13T16:10:56.815Z,93.40
2023-01-13T16:13:25.573Z,93.20
2023-01-13T16:16:25.672Z,93.54
2023-01-13T16:18:56.810Z,93.79
2023-01-13T16:21:25.143Z,94.17
2023-01-13T16:23:52.958Z,94.46
2023-01-13T16:26:27.967Z,94.07
2023-01-13T16:28:58.430Z,93.23
2023-01-13T16:31:32.530Z,94.07
2023-01-13T16:34:06.155Z,93.69
2023-01-13T16:36:37.395Z,93.53
2023-01-13T16:39:21.826Z,93.69
2023-01-13T16:41:51.884Z,93.08
2023-01-13T16:44:21.487Z,93.39
2023-01-13T16:46:49.776Z,93.00
2023-01-13T16:49:19.440Z,92.89
2023-01-13T16:51:47.763Z,93.53
2023-01-13T16:54:17.751Z,94.08
2023-01-13T16:56:47.436Z,93.27
2023-01-13T16:59:16.304Z,93.58
2023-01-13T17:01:45.365Z,93.14
2023-01-13T17:04:17.270Z,93.25
2023-01-13T17:07:07.284Z,93.52
2023-01-13T17:09:35.823Z,92.31
2023-01-13T17:12:04.799Z,92.50
2023-01-13T17:14:35.689Z,92.91
2023-01-13T17:17:05.175Z,93.98
2023-01-13T17:19:33.743Z,93.63
2023-01-13T17:22:02.460Z,93.65
2023-01-13T17:24:35.993Z,93.43
2023-01-13T17:27:09.535Z,93.23
2023-01-13T17:29:38.329Z,93.54
2023-01-13T17:32:10.897Z,94.20
2023-01-13T17:34:40.351Z,94.08
2023-01-13T17:37:13.433Z,94.42
2023-01-13T17:39:44.537Z,94.33
2023-01-13T17:42:13.913Z,94.16
2023-01-13T17:44:42.302Z,93.01
2023-01-13T17:47:11.815Z,93.41
2023-01-13T17:49:40.871Z,93.67
2023-01-13T17:52:10.167Z,93.90
2023-01-13T17:54:43.891Z,93.51
2023-01-13T17:57:13.221Z,93.41
2023-01-13T17:59:42.882Z,93.84
2023-01-13T18:02:13.111Z,93.37
2023-01-13T18:04:42.362Z,93.78
2023-01-13T18:07:11.559Z,94.21
2023-01-13T18:09:42.363Z,93.78
2023-01-13T18:12:12.521Z,94.56
2023-01-13T18:14:41.285Z,94.54
2023-01-13T18:17:10.349Z,94.24
2023-01-13T18:20:01.453Z,94.40
2023-01-13T18:22:50.162Z,94.98
2023-01-13T18:25:38.262Z,94.55
2023-01-13T18:28:10.631Z,93.52
2023-01-13T18:30:38.416Z,93.80
2023-01-13T18:33:08.068Z,93.54
2023-01-13T18:35:41.875Z,94.18
2023-01-13T18:38:17.105Z,93.79
2023-01-13T18:40:45.990Z,93.59
2023-01-13T18:43:15.988Z,94.11
2023-01-13T18:45:43.847Z,93.96
2023-01-13T18:48:21.248Z,94.85
2023-01-13T18:50:50.875Z,94.79
2023-01-13T18:53:18.728Z,93.20
2023-01-13T18:55:47.489Z,93.95
2023-01-13T18:58:16.146Z,93.50
2023-01-13T19:00:49.804Z,93.95
2023-01-13T19:03:30.032Z,94.84
2023-01-13T19:06:07.850Z,94.92
2023-01-13T19:08:35.780Z,94.11
2023-01-13T19:11:06.364Z,94.05
2023-01-13T19:13:38.036Z,94.00
2023-01-13T19:16:09.429Z,93.95
2023-01-13T19:18:38.279Z,94.24
2023-01-13T19:21:08.038Z,94.19
2023-01-13T19:23:36.842Z,94.53
2023-01-13T19:26:09.810Z,94.06
2023-01-13T19:28:41.952Z,94.32
2023-01-13T19:31:12.978Z,93.84
2023-01-13T19:33:47.074Z,93.68
2023-01-13T19:36:16.495Z,94.61
2023-01-13T19:38:45.767Z,94.25
2023-01-13T19:41:40.389Z,93.45
2023-01-13T19:47:13.750Z,93.97
2023-01-13T19:49:45.561Z,93.32
2023-01-13T22:36:14.439Z,100.00
2023-01-13T22:47:43.023Z,100.00
2023-01-13T22:53:40.295Z,100.00
2023-01-13T22:56:40.377Z,100.00
2023-01-13T23:05:17.946Z,100.00
2023-01-13T23:14:03.472Z,100.00
2023-01-13T23:19:54.650Z,100.00
2023-01-13T23:40:20.272Z,100.00
2023-01-13T23:46:18.297Z,100.00
2023-01-13T23:51:58.083Z,100.00
2023-01-13T23:54:34.008Z,100.00
