createdAt,value
2018-12-23T00:00:17.841Z,92.70
2018-12-23T00:02:47.060Z,93.10
2018-12-23T00:05:16.211Z,92.60
2018-12-23T00:07:45.383Z,92.60
2018-12-23T00:10:14.499Z,92.70
2018-12-23T00:12:43.631Z,92.60
2018-12-23T00:15:12.791Z,92.60
2018-12-23T00:17:41.911Z,92.00
2018-12-23T00:20:11.035Z,92.30
2018-12-23T00:22:40.154Z,92.20
2018-12-23T00:25:09.269Z,92.80
2018-12-23T00:27:38.411Z,92.20
2018-12-23T00:30:09.100Z,92.20
2018-12-23T00:32:40.321Z,92.30
2018-12-23T00:35:09.436Z,92.40
2018-12-23T00:37:39.655Z,91.70
2018-12-23T00:40:08.899Z,91.90
2018-12-23T00:42:38.009Z,91.80
2018-12-23T00:45:07.755Z,91.80
2018-12-23T00:47:37.909Z,91.90
2018-12-23T00:50:08.361Z,91.60
2018-12-23T00:52:37.539Z,91.80
2018-12-23T00:55:06.889Z,91.60
2018-12-23T00:57:36.003Z,91.50
2018-12-23T01:00:06.187Z,91.40
2018-12-23T01:02:35.384Z,91.60
2018-12-23T01:05:05.567Z,91.10
2018-12-23T01:07:34.721Z,91.20
2018-12-23T01:10:04.557Z,91.40
2018-12-23T01:12:33.740Z,91.30
2018-12-23T01:15:02.902Z,91.40
2018-12-23T01:17:32.047Z,91.30
2018-12-23T01:20:01.204Z,91.30
2018-12-23T01:22:30.329Z,91.30
2018-12-23T01:24:59.561Z,91.30
2018-12-23T01:27:28.669Z,91.30
2018-12-23T01:29:57.871Z,91.20
2018-12-23T01:32:26.987Z,91.00
2018-12-23T01:34:56.307Z,91.00
2018-12-23T01:37:25.416Z,90.90
2018-12-23T01:39:54.629Z,91.30
2018-12-23T01:42:23.763Z,91.50
2018-12-23T01:44:53.102Z,91.30
2018-12-23T01:47:22.195Z,91.40
2018-12-23T01:49:51.333Z,91.30
2018-12-23T01:52:20.431Z,91.40
2018-12-23T01:54:49.553Z,90.90
2018-12-23T01:57:18.663Z,90.80
2018-12-23T01:59:47.795Z,90.80
2018-12-23T02:02:16.929Z,91.00
2018-12-23T02:04:46.092Z,91.10
2018-12-23T02:07:15.192Z,91.30
2018-12-23T02:09:45.401Z,91.00
2018-12-23T02:12:14.545Z,91.30
2018-12-23T02:14:43.671Z,91.20
2018-12-23T02:17:12.847Z,91.00
2018-12-23T02:19:41.995Z,91.00
2018-12-23T02:22:11.047Z,91.00
2018-12-23T02:24:41.241Z,91.00
2018-12-23T02:27:10.693Z,91.10
2018-12-23T02:29:39.835Z,91.00
2018-12-23T02:32:08.935Z,91.10
2018-12-23T02:34:38.107Z,91.20
2018-12-23T02:37:08.320Z,91.30
2018-12-23T02:39:37.422Z,91.40
2018-12-23T02:42:06.578Z,91.50
2018-12-23T02:44:35.805Z,91.30
2018-12-23T02:47:05.023Z,91.20
2018-12-23T02:49:34.127Z,91.00
2018-12-23T02:52:03.660Z,90.50
2018-12-23T02:54:32.762Z,90.40
2018-12-23T02:57:01.937Z,90.10
2018-12-23T02:59:31.029Z,88.60
2018-12-23T03:02:00.165Z,88.80
2018-12-23T03:04:29.310Z,88.50
2018-12-23T03:06:58.394Z,87.60
2018-12-23T03:09:27.531Z,88.10
2018-12-23T03:11:56.769Z,88.50
2018-12-23T03:14:25.890Z,88.30
2018-12-23T03:16:55.070Z,87.60
2018-12-23T03:19:24.407Z,88.30
2018-12-23T03:21:53.595Z,88.10
2018-12-23T03:24:22.862Z,87.90
2018-12-23T03:26:51.970Z,87.80
2018-12-23T03:29:21.233Z,87.50
2018-12-23T03:31:50.362Z,87.60
2018-12-23T03:34:19.472Z,87.80
2018-12-23T03:36:48.644Z,87.40
2018-12-23T03:39:18.001Z,87.50
2018-12-23T03:41:47.276Z,87.80
2018-12-23T03:44:16.423Z,87.60
2018-12-23T03:46:45.553Z,87.90
2018-12-23T03:49:14.673Z,87.90
2018-12-23T03:51:43.862Z,86.70
2018-12-23T03:54:12.965Z,87.50
2018-12-23T03:56:42.148Z,86.80
2018-12-23T03:59:11.328Z,87.30
2018-12-23T04:01:40.423Z,87.40
2018-12-23T04:04:09.520Z,87.70
2018-12-23T04:06:39.224Z,87.30
2018-12-23T04:09:08.348Z,87.10
2018-12-23T04:11:37.425Z,87.60
2018-12-23T04:14:06.717Z,87.10
2018-12-23T04:16:35.791Z,87.60
2018-12-23T04:19:05.113Z,88.20
2018-12-23T04:21:34.247Z,87.10
2018-12-23T04:24:03.394Z,87.60
2018-12-23T04:26:32.656Z,87.90
2018-12-23T04:29:01.742Z,88.00
2018-12-23T04:31:31.264Z,88.00
2018-12-23T04:34:00.426Z,88.30
2018-12-23T04:36:33.982Z,87.90
2018-12-23T04:39:00.740Z,87.90
2018-12-23T04:41:30.160Z,88.00
2018-12-23T04:43:59.265Z,87.90
2018-12-23T04:46:28.369Z,87.40
2018-12-23T04:48:57.518Z,87.60
2018-12-23T04:51:26.661Z,87.40
2018-12-23T04:53:55.764Z,87.00
2018-12-23T04:56:24.876Z,87.00
2018-12-23T04:58:54.040Z,87.40
2018-12-23T05:01:23.156Z,87.40
2018-12-23T05:03:52.257Z,87.90
2018-12-23T05:06:21.475Z,87.80
2018-12-23T05:08:50.613Z,87.90
2018-12-23T05:11:19.718Z,88.00
2018-12-23T05:13:48.857Z,88.10
2018-12-23T05:16:17.959Z,88.20
2018-12-23T05:18:47.034Z,88.10
2018-12-23T05:21:16.225Z,87.90
2018-12-23T05:23:45.334Z,88.00
2018-12-23T05:26:14.463Z,87.90
2018-12-23T05:28:43.604Z,88.20
2018-12-23T05:31:13.709Z,88.30
2018-12-23T05:33:42.894Z,88.30
2018-12-23T05:36:12.475Z,88.30
2018-12-23T05:38:41.673Z,88.40
2018-12-23T05:41:10.981Z,88.30
2018-12-23T05:43:40.301Z,88.20
2018-12-23T05:46:09.395Z,88.20
2018-12-23T05:48:38.573Z,88.60
2018-12-23T05:51:07.658Z,88.60
2018-12-23T05:53:36.793Z,88.80
2018-12-23T05:56:05.888Z,88.50
2018-12-23T05:58:35.082Z,88.30
2018-12-23T06:01:04.184Z,88.00
2018-12-23T06:03:33.358Z,88.20
2018-12-23T06:06:02.491Z,88.30
2018-12-23T06:08:31.556Z,88.60
2018-12-23T06:11:00.668Z,88.80
2018-12-23T06:13:29.774Z,88.00
2018-12-23T06:15:58.936Z,87.60
2018-12-23T06:18:28.163Z,87.90
2018-12-23T06:20:57.346Z,88.20
2018-12-23T06:23:26.447Z,88.50
2018-12-23T06:25:55.716Z,88.80
2018-12-23T06:28:24.845Z,89.10
2018-12-23T06:30:53.964Z,89.10
2018-12-23T06:33:23.101Z,88.80
2018-12-23T06:35:52.238Z,88.90
2018-12-23T06:38:21.420Z,88.90
2018-12-23T06:40:50.536Z,88.30
2018-12-23T06:43:19.749Z,88.30
2018-12-23T06:45:49.020Z,88.60
2018-12-23T06:48:18.214Z,89.10
2018-12-23T06:50:47.352Z,89.40
2018-12-23T06:53:16.444Z,89.40
2018-12-23T06:55:45.618Z,89.20
2018-12-23T06:58:14.776Z,89.20
2018-12-23T07:00:43.916Z,89.80
2018-12-23T07:03:13.112Z,89.60
2018-12-23T07:05:42.213Z,89.70
2018-12-23T07:08:11.354Z,89.80
2018-12-23T07:10:40.444Z,89.70
2018-12-23T07:13:09.600Z,90.00
2018-12-23T07:15:38.726Z,89.50
2018-12-23T07:18:07.861Z,89.40
2018-12-23T07:20:37.002Z,89.40
2018-12-23T07:23:06.132Z,89.20
2018-12-23T07:25:35.272Z,88.90
2018-12-23T07:28:04.428Z,88.40
2018-12-23T07:30:33.547Z,89.00
2018-12-23T07:33:02.696Z,88.20
2018-12-23T07:35:31.788Z,88.40
2018-12-23T07:38:00.904Z,88.60
2018-12-23T07:40:30.041Z,88.80
2018-12-23T07:42:59.197Z,88.50
2018-12-23T07:45:28.334Z,88.40
2018-12-23T07:47:57.625Z,88.80
2018-12-23T07:50:26.776Z,89.00
2018-12-23T07:52:56.138Z,88.70
2018-12-23T07:55:25.268Z,87.90
2018-12-23T07:57:54.450Z,87.60
2018-12-23T08:00:23.617Z,88.10
2018-12-23T08:02:52.710Z,87.60
2018-12-23T08:05:21.868Z,87.60
2018-12-23T08:07:51.086Z,87.40
2018-12-23T08:10:20.234Z,87.80
2018-12-23T08:12:49.412Z,87.60
2018-12-23T08:15:19.637Z,88.10
2018-12-23T08:17:48.789Z,87.90
2018-12-23T08:20:18.004Z,88.20
2018-12-23T08:22:47.136Z,88.40
2018-12-23T08:25:16.297Z,88.60
2018-12-23T08:27:45.514Z,88.90
2018-12-23T08:30:14.663Z,88.50
2018-12-23T08:32:43.812Z,88.50
2018-12-23T08:35:12.968Z,89.10
2018-12-23T08:37:44.751Z,89.40
2018-12-23T08:40:13.283Z,89.10
2018-12-23T08:42:42.439Z,88.50
2018-12-23T08:45:11.596Z,88.60
2018-12-23T08:47:40.949Z,89.70
2018-12-23T08:50:10.246Z,89.00
2018-12-23T08:52:39.596Z,89.10
2018-12-23T08:55:08.698Z,89.20
2018-12-23T08:57:38.040Z,89.80
2018-12-23T09:00:07.182Z,89.40
2018-12-23T09:02:36.553Z,89.40
2018-12-23T09:05:05.857Z,89.70
2018-12-23T09:07:34.999Z,89.20
2018-12-23T09:10:04.442Z,89.40
2018-12-23T09:12:33.552Z,89.40
2018-12-23T09:15:02.862Z,89.10
2018-12-23T09:17:32.103Z,89.10
2018-12-23T09:20:01.280Z,89.10
2018-12-23T09:22:30.394Z,89.10
2018-12-23T09:24:59.632Z,89.30
2018-12-23T09:27:29.137Z,89.20
2018-12-23T09:29:58.296Z,89.40
2018-12-23T09:32:27.461Z,88.60
2018-12-23T09:34:56.610Z,88.60
2018-12-23T09:37:25.724Z,88.30
2018-12-23T09:39:54.881Z,88.30
2018-12-23T09:42:24.029Z,88.60
2018-12-23T09:44:53.171Z,88.70
2018-12-23T09:47:22.315Z,88.80
2018-12-23T09:49:51.422Z,87.60
2018-12-23T09:52:20.709Z,87.60
2018-12-23T09:54:49.815Z,87.90
2018-12-23T09:57:18.991Z,88.00
2018-12-23T09:59:48.141Z,87.80
2018-12-23T10:02:17.321Z,87.10
2018-12-23T10:04:46.467Z,86.10
2018-12-23T10:07:15.588Z,85.20
2018-12-23T10:09:44.747Z,85.10
2018-12-23T10:12:14.004Z,85.70
2018-12-23T10:14:43.160Z,85.80
2018-12-23T10:17:12.285Z,85.70
2018-12-23T10:19:41.392Z,83.90
2018-12-23T10:22:10.578Z,83.00
2018-12-23T10:24:39.653Z,82.20
2018-12-23T10:27:08.788Z,82.60
2018-12-23T10:29:37.954Z,82.90
2018-12-23T10:32:07.161Z,81.90
2018-12-23T10:34:36.305Z,82.10
2018-12-23T10:37:05.468Z,82.20
2018-12-23T10:39:34.674Z,82.30
2018-12-23T10:42:03.823Z,80.90
2018-12-23T10:44:32.939Z,80.10
2018-12-23T10:47:02.137Z,80.20
2018-12-23T10:49:31.476Z,78.80
2018-12-23T10:52:00.663Z,79.00
2018-12-23T10:54:29.940Z,78.80
2018-12-23T10:56:59.074Z,77.50
2018-12-23T10:59:28.232Z,78.40
2018-12-23T11:01:57.408Z,78.80
2018-12-23T11:04:26.636Z,78.80
2018-12-23T11:06:55.730Z,79.40
2018-12-23T11:09:24.880Z,79.00
2018-12-23T11:11:54.120Z,79.00
2018-12-23T11:14:23.224Z,79.10
2018-12-23T11:16:52.370Z,78.50
2018-12-23T11:19:21.520Z,78.00
2018-12-23T11:21:50.718Z,78.00
2018-12-23T11:24:19.861Z,77.70
2018-12-23T11:26:49.008Z,77.90
2018-12-23T11:29:18.108Z,78.10
2018-12-23T11:31:47.280Z,76.80
2018-12-23T11:34:16.607Z,77.40
2018-12-23T11:36:45.750Z,77.50
2018-12-23T11:39:14.899Z,76.90
2018-12-23T11:41:44.038Z,77.00
2018-12-23T11:44:13.192Z,77.40
2018-12-23T11:46:42.327Z,77.20
2018-12-23T11:49:12.431Z,76.20
2018-12-23T11:51:41.604Z,75.60
2018-12-23T11:54:10.731Z,75.90
2018-12-23T11:56:40.101Z,75.90
2018-12-23T11:59:09.269Z,75.40
2018-12-23T12:01:38.394Z,75.00
2018-12-23T12:04:07.529Z,75.30
2018-12-23T12:06:36.746Z,74.60
2018-12-23T12:09:07.708Z,74.70
2018-12-23T12:11:37.869Z,74.70
2018-12-23T12:14:07.063Z,74.90
2018-12-23T12:16:36.209Z,74.70
2018-12-23T12:19:05.378Z,74.00
2018-12-23T12:21:34.534Z,74.40
2018-12-23T12:24:03.713Z,74.50
2018-12-23T12:26:32.862Z,74.80
2018-12-23T12:29:02.026Z,75.80
2018-12-23T12:31:31.121Z,75.70
2018-12-23T12:34:00.259Z,75.60
2018-12-23T12:36:29.461Z,75.90
2018-12-23T12:38:58.631Z,76.00
2018-12-23T12:41:27.905Z,76.60
2018-12-23T12:43:57.001Z,76.50
2018-12-23T12:46:26.175Z,76.30
2018-12-23T12:48:55.410Z,76.60
2018-12-23T12:51:24.605Z,77.20
2018-12-23T12:53:53.802Z,77.40
2018-12-23T12:57:26.279Z,77.70
2018-12-23T12:59:55.476Z,77.40
2018-12-23T13:02:24.579Z,78.00
2018-12-23T13:04:53.794Z,78.50
2018-12-23T13:07:22.920Z,78.70
2018-12-23T13:09:52.169Z,78.60
2018-12-23T13:12:21.288Z,79.00
2018-12-23T13:14:50.418Z,79.10
2018-12-23T13:17:19.633Z,79.30
2018-12-23T13:19:48.883Z,79.40
2018-12-23T13:22:18.022Z,80.00
2018-12-23T13:24:47.159Z,79.30
2018-12-23T13:27:16.336Z,79.00
2018-12-23T13:29:45.507Z,79.40
2018-12-23T13:32:14.606Z,79.60
2018-12-23T13:34:43.801Z,79.30
2018-12-23T13:37:12.969Z,79.40
2018-12-23T13:39:42.388Z,79.40
2018-12-23T13:42:28.983Z,79.70
2018-12-23T13:48:10.972Z,79.60
2018-12-23T13:50:51.608Z,79.70
2018-12-23T13:54:41.682Z,79.10
2018-12-23T13:57:31.872Z,79.40
2018-12-23T14:00:19.152Z,79.40
2018-12-23T14:03:00.947Z,79.60
2018-12-23T14:05:55.092Z,79.30
2018-12-23T14:09:25.237Z,79.90
2018-12-23T14:11:58.126Z,79.90
2018-12-23T14:14:27.364Z,80.70
2018-12-23T14:16:56.552Z,81.50
2018-12-23T14:19:26.330Z,82.30
2018-12-23T14:21:55.532Z,83.10
2018-12-23T14:24:24.727Z,83.90
2018-12-23T14:26:53.951Z,84.80
2018-12-23T14:29:23.084Z,85.70
2018-12-23T14:31:52.230Z,86.60
2018-12-23T14:34:21.415Z,87.40
2018-12-23T14:36:50.540Z,88.50
2018-12-23T14:39:27.035Z,90.00
2018-12-23T14:41:50.952Z,90.80
2018-12-23T14:44:20.124Z,91.70
2018-12-23T14:46:49.292Z,92.40
2018-12-23T14:49:18.443Z,93.00
2018-12-23T14:51:47.644Z,93.70
2018-12-23T14:54:16.923Z,94.50
2018-12-23T14:56:46.043Z,95.00
2018-12-23T14:59:15.350Z,95.30
2018-12-23T15:01:44.581Z,95.90
2018-12-23T15:04:13.705Z,96.30
2018-12-23T15:06:42.866Z,96.80
2018-12-23T15:09:12.024Z,97.80
2018-12-23T15:11:41.185Z,98.50
2018-12-23T15:14:10.428Z,99.30
2018-12-23T15:16:39.672Z,99.80
2018-12-23T15:19:08.965Z,99.90
2018-12-23T15:21:38.211Z,99.90
2018-12-23T15:24:08.588Z,99.90
2018-12-23T15:26:37.791Z,99.90
2018-12-23T15:29:07.195Z,99.90
2018-12-23T15:31:36.362Z,99.90
2018-12-23T15:35:36.631Z,99.90
2018-12-23T15:38:05.773Z,99.90
2018-12-23T15:40:35.011Z,99.90
2018-12-23T15:43:04.165Z,99.90
2018-12-23T15:45:33.267Z,99.90
2018-12-23T15:48:02.406Z,99.90
2018-12-23T15:50:31.612Z,99.90
2018-12-23T15:53:00.788Z,99.90
2018-12-23T15:55:29.935Z,99.90
2018-12-23T15:57:59.113Z,99.90
2018-12-23T16:01:02.192Z,99.90
2018-12-23T16:03:32.592Z,99.90
2018-12-23T16:06:02.905Z,99.90
2018-12-23T16:08:33.229Z,99.90
2018-12-23T16:11:03.595Z,99.90
2018-12-23T16:13:33.999Z,99.90
2018-12-23T16:16:04.473Z,99.90
2018-12-23T16:18:34.773Z,99.90
2018-12-23T16:21:05.483Z,99.90
2018-12-23T16:23:35.831Z,99.90
2018-12-23T16:26:06.217Z,99.90
2018-12-23T16:28:36.585Z,99.90
2018-12-23T16:31:07.708Z,99.90
2018-12-23T16:33:38.072Z,99.90
2018-12-23T16:36:08.369Z,99.90
2018-12-23T16:38:38.723Z,99.90
2018-12-23T16:41:10.192Z,99.90
2018-12-23T16:43:40.740Z,99.90
2018-12-23T16:46:11.120Z,99.90
2018-12-23T16:48:41.479Z,99.90
2018-12-23T16:51:11.808Z,99.90
2018-12-23T16:53:42.165Z,99.90
2018-12-23T16:56:12.548Z,99.90
2018-12-23T16:58:42.885Z,99.90
2018-12-23T17:01:14.384Z,99.90
2018-12-23T17:03:44.827Z,99.90
2018-12-23T17:06:15.171Z,99.90
2018-12-23T17:08:45.483Z,99.90
2018-12-23T17:11:15.832Z,99.90
2018-12-23T17:13:46.292Z,99.90
2018-12-23T17:16:16.677Z,99.90
2018-12-23T17:18:47.144Z,99.90
2018-12-23T17:21:17.562Z,99.90
2018-12-23T17:23:48.172Z,99.90
2018-12-23T17:26:18.529Z,99.90
2018-12-23T17:28:49.171Z,99.90
2018-12-23T17:31:20.905Z,99.90
2018-12-23T17:33:51.260Z,99.90
2018-12-23T17:36:21.565Z,99.90
2018-12-23T17:38:51.938Z,99.90
2018-12-23T17:41:22.245Z,99.90
2018-12-23T17:43:52.571Z,99.90
2018-12-23T17:46:22.883Z,99.90
2018-12-23T17:48:53.217Z,99.90
2018-12-23T17:51:23.544Z,99.90
2018-12-23T17:53:53.848Z,99.90
2018-12-23T17:56:24.204Z,99.90
2018-12-23T17:58:54.545Z,99.90
2018-12-23T18:01:25.608Z,99.90
2018-12-23T18:04:02.268Z,99.90
2018-12-23T18:06:28.045Z,99.90
2018-12-23T18:08:58.393Z,99.90
2018-12-23T18:11:28.765Z,99.90
2018-12-23T18:13:59.097Z,99.90
2018-12-23T18:16:29.457Z,99.90
2018-12-23T18:18:59.782Z,99.90
2018-12-23T18:21:30.093Z,99.90
2018-12-23T18:24:00.406Z,99.90
2018-12-23T18:26:30.903Z,99.90
2018-12-23T18:29:01.229Z,99.90
2018-12-23T18:31:31.574Z,99.90
2018-12-23T18:34:01.898Z,99.90
2018-12-23T18:36:32.331Z,99.90
2018-12-23T18:39:02.677Z,99.90
2018-12-23T18:41:34.105Z,99.90
2018-12-23T18:44:04.498Z,99.90
2018-12-23T18:46:34.893Z,99.90
2018-12-23T18:49:05.245Z,99.90
2018-12-23T18:51:35.635Z,99.90
2018-12-23T18:54:05.961Z,99.90
2018-12-23T18:56:40.029Z,99.90
2018-12-23T18:59:10.764Z,99.90
2018-12-23T19:01:50.059Z,99.90
2018-12-23T19:04:20.393Z,99.90
2018-12-23T19:06:51.780Z,99.90
2018-12-23T19:09:37.422Z,99.90
2018-12-23T19:12:59.331Z,99.90
2018-12-23T19:16:05.736Z,99.90
2018-12-23T19:19:19.274Z,99.90
2018-12-23T19:22:29.974Z,99.90
2018-12-23T19:25:08.478Z,99.90
2018-12-23T19:28:19.744Z,99.90
2018-12-23T19:31:26.996Z,99.90
2018-12-23T19:34:41.205Z,99.90
2018-12-23T19:37:51.681Z,99.90
2018-12-23T19:41:02.185Z,99.90
2018-12-23T19:44:16.337Z,99.90
2018-12-23T19:47:16.861Z,99.90
2018-12-23T19:50:11.899Z,99.90
2018-12-23T19:53:21.962Z,99.90
2018-12-23T19:56:13.169Z,99.90
2018-12-23T19:59:12.752Z,99.90
2018-12-23T20:02:17.445Z,99.90
2018-12-23T20:05:15.719Z,99.90
2018-12-23T20:08:29.621Z,99.90
2018-12-23T20:11:40.607Z,99.90
2018-12-23T20:14:38.053Z,99.90
2018-12-23T20:17:48.506Z,99.90
2018-12-23T20:20:49.257Z,99.90
2018-12-23T20:23:57.813Z,99.90
2018-12-23T20:27:12.147Z,99.90
2018-12-23T20:30:22.813Z,99.90
2018-12-23T20:33:43.026Z,99.90
2018-12-23T20:36:50.933Z,99.90
2018-12-23T20:40:16.553Z,99.90
2018-12-23T20:43:20.832Z,99.90
2018-12-23T20:46:50.235Z,99.90
2018-12-23T20:49:57.549Z,99.90
2018-12-23T20:53:01.831Z,99.90
2018-12-23T20:55:58.709Z,99.90
2018-12-23T20:59:02.333Z,99.90
2018-12-23T21:02:12.249Z,99.90
2018-12-23T21:04:58.309Z,99.90
2018-12-23T21:07:56.712Z,99.90
2018-12-23T21:11:16.101Z,99.90
2018-12-23T21:14:39.373Z,99.90
2018-12-23T21:17:49.242Z,99.90
2018-12-23T21:20:49.760Z,99.90
2018-12-23T21:24:12.273Z,99.90
2018-12-23T21:27:12.244Z,99.90
2018-12-23T21:30:06.725Z,99.90
2018-12-23T21:33:12.984Z,99.90
2018-12-23T21:36:18.020Z,99.90
2018-12-23T21:39:50.579Z,99.90
2018-12-23T21:43:06.876Z,99.90
2018-12-23T21:46:23.810Z,99.90
2018-12-23T21:49:21.982Z,99.90
2018-12-23T21:52:49.326Z,99.90
2018-12-23T21:56:21.628Z,99.90
2018-12-23T21:59:36.472Z,99.90
2018-12-23T22:03:04.876Z,99.90
2018-12-23T22:06:22.592Z,99.90
2018-12-23T22:09:37.398Z,99.90
2018-12-23T22:13:00.805Z,99.90
2018-12-23T22:15:31.164Z,99.90
2018-12-23T22:18:01.548Z,99.90
2018-12-23T22:20:31.884Z,99.90
2018-12-23T22:23:02.220Z,99.90
2018-12-23T22:25:32.524Z,99.90
2018-12-23T22:28:02.870Z,99.90
2018-12-23T22:30:33.186Z,99.90
2018-12-23T22:33:03.551Z,99.90
2018-12-23T22:35:33.895Z,99.90
2018-12-23T22:38:04.210Z,99.90
2018-12-23T22:40:38.036Z,99.90
2018-12-23T22:43:08.324Z,99.90
2018-12-23T22:45:38.684Z,99.90
2018-12-23T22:48:09.042Z,99.90
2018-12-23T22:50:39.368Z,99.90
2018-12-23T22:53:09.752Z,99.90
2018-12-23T22:55:40.130Z,99.90
2018-12-23T22:58:10.441Z,99.90
2018-12-23T23:00:40.771Z,99.90
2018-12-23T23:03:11.084Z,99.90
2018-12-23T23:05:42.458Z,99.90
2018-12-23T23:08:13.887Z,99.90
2018-12-23T23:10:44.361Z,99.90
2018-12-23T23:13:18.761Z,99.90
2018-12-23T23:15:52.045Z,99.90
2018-12-23T23:18:22.417Z,99.90
2018-12-23T23:20:55.002Z,99.90
2018-12-23T23:23:25.521Z,99.90
2018-12-23T23:25:56.129Z,99.90
2018-12-23T23:28:26.946Z,99.90
2018-12-23T23:30:57.555Z,99.90
2018-12-23T23:33:27.981Z,99.90
2018-12-23T23:35:58.718Z,99.90
2018-12-23T23:38:29.061Z,99.90
2018-12-23T23:41:02.876Z,99.90
2018-12-23T23:43:36.104Z,99.90
2018-12-23T23:46:08.278Z,99.90
2018-12-23T23:48:38.632Z,99.90
2018-12-23T23:51:08.932Z,99.90
2018-12-23T23:53:39.468Z,99.90
2018-12-23T23:56:09.740Z,99.90
2018-12-23T23:58:40.057Z,99.90
