createdAt,value
2017-11-20T00:00:01.139Z,99.99
2017-11-20T00:01:00.874Z,99.99
2017-11-20T00:02:00.864Z,99.99
2017-11-20T00:03:00.858Z,99.99
2017-11-20T00:04:01.098Z,99.99
2017-11-20T00:05:00.831Z,99.99
2017-11-20T00:06:01.076Z,99.99
2017-11-20T00:07:01.068Z,99.99
2017-11-20T00:08:01.057Z,99.99
2017-11-20T00:09:01.048Z,99.99
2017-11-20T00:10:01.044Z,99.99
2017-11-20T00:11:01.031Z,99.99
2017-11-20T00:12:01.016Z,99.99
2017-11-20T00:13:01.005Z,99.99
2017-11-20T00:14:00.998Z,99.99
2017-11-20T00:15:01.089Z,99.99
2017-11-20T00:16:00.976Z,99.99
2017-11-20T00:17:00.708Z,99.99
2017-11-20T00:18:00.962Z,99.99
2017-11-20T00:19:00.700Z,99.99
2017-11-20T00:20:00.678Z,99.99
2017-11-20T00:21:00.927Z,99.99
2017-11-20T00:22:00.657Z,99.99
2017-11-20T00:23:00.654Z,99.99
2017-11-20T00:24:00.893Z,99.99
2017-11-20T00:25:00.638Z,99.99
2017-11-20T00:26:00.872Z,99.99
2017-11-20T00:27:00.863Z,99.99
2017-11-20T00:28:00.861Z,99.99
2017-11-20T00:29:00.841Z,99.99
2017-11-20T00:30:01.033Z,99.99
2017-11-20T00:31:00.829Z,99.99
2017-11-20T00:32:00.553Z,99.99
2017-11-20T00:33:00.543Z,99.99
2017-11-20T00:34:00.531Z,99.99
2017-11-20T00:35:00.523Z,99.99
2017-11-20T00:36:00.770Z,99.99
2017-11-20T00:37:00.757Z,99.99
2017-11-20T00:38:00.747Z,99.99
2017-11-20T00:39:00.480Z,99.99
2017-11-20T00:40:00.469Z,99.99
2017-11-20T00:41:00.717Z,99.99
2017-11-20T00:42:00.708Z,99.99
2017-11-20T00:43:00.438Z,99.99
2017-11-20T00:44:00.686Z,99.99
2017-11-20T00:45:00.682Z,99.99
2017-11-20T00:46:00.772Z,99.99
2017-11-20T00:47:00.653Z,99.99
2017-11-20T00:48:00.387Z,99.99
2017-11-20T00:49:00.376Z,99.99
2017-11-20T00:50:00.364Z,99.99
2017-11-20T00:51:00.614Z,99.99
2017-11-20T00:52:00.622Z,99.99
2017-11-20T00:53:00.599Z,99.99
2017-11-20T00:54:00.581Z,99.99
2017-11-20T00:55:00.575Z,99.99
2017-11-20T00:56:00.559Z,99.99
2017-11-20T00:57:00.550Z,99.99
2017-11-20T00:58:00.541Z,99.99
2017-11-20T00:59:00.531Z,99.99
2017-11-20T01:00:00.519Z,99.99
2017-11-20T01:01:00.506Z,99.99
2017-11-20T01:02:00.500Z,99.99
2017-11-20T01:03:00.232Z,99.99
2017-11-20T01:04:00.485Z,99.99
2017-11-20T01:05:00.466Z,99.99
2017-11-20T01:06:00.200Z,99.99
2017-11-20T01:07:00.449Z,99.99
2017-11-20T01:08:00.437Z,99.99
2017-11-20T01:09:00.425Z,99.99
2017-11-20T01:10:00.413Z,99.99
2017-11-20T01:11:00.406Z,99.99
2017-11-20T01:12:00.397Z,99.99
2017-11-20T01:13:00.125Z,99.99
2017-11-20T01:14:00.374Z,99.99
2017-11-20T01:15:00.104Z,99.99
2017-11-20T01:16:00.357Z,99.99
2017-11-20T01:17:00.348Z,99.99
2017-11-20T01:18:00.434Z,99.99
2017-11-20T01:19:00.065Z,99.99
2017-11-20T01:20:00.313Z,99.99
2017-11-20T01:21:00.042Z,99.99
2017-11-20T01:22:00.031Z,99.99
2017-11-20T01:23:00.381Z,99.99
2017-11-20T01:24:00.114Z,99.99
2017-11-20T01:25:00.002Z,99.99
2017-11-20T01:26:00.263Z,99.99
2017-11-20T01:27:00.238Z,99.99
2017-11-20T01:28:00.235Z,99.99
2017-11-20T01:28:59.959Z,99.99
2017-11-20T01:30:00.206Z,99.99
2017-11-20T01:30:59.940Z,99.99
2017-11-20T01:32:00.189Z,99.99
2017-11-20T01:32:59.924Z,99.99
2017-11-20T01:34:00.171Z,99.99
2017-11-20T01:35:00.155Z,99.99
2017-11-20T01:36:00.145Z,99.99
2017-11-20T01:37:00.134Z,99.99
2017-11-20T01:38:00.144Z,99.99
2017-11-20T01:39:00.114Z,99.99
2017-11-20T01:40:00.204Z,99.99
2017-11-20T01:41:00.093Z,99.99
2017-11-20T01:42:00.082Z,99.99
2017-11-20T01:43:00.070Z,99.99
2017-11-20T01:44:00.059Z,99.99
2017-11-20T01:45:00.052Z,99.99
2017-11-20T01:46:00.049Z,99.99
2017-11-20T01:47:00.033Z,99.99
2017-11-20T01:47:59.770Z,99.99
2017-11-20T01:49:00.018Z,99.99
2017-11-20T01:50:00.002Z,99.99
2017-11-20T01:50:59.990Z,99.99
2017-11-20T01:51:59.978Z,99.99
2017-11-20T01:52:59.978Z,99.99
2017-11-20T01:53:59.964Z,99.99
2017-11-20T01:54:59.946Z,99.99
2017-11-20T01:55:59.935Z,99.99
2017-11-20T01:56:59.926Z,99.99
2017-11-20T01:57:59.917Z,99.99
2017-11-20T01:58:59.923Z,99.99
2017-11-20T01:59:59.906Z,99.99
2017-11-20T02:00:59.886Z,99.99
2017-11-20T02:01:59.876Z,99.99
2017-11-20T02:02:59.604Z,99.99
2017-11-20T02:03:59.954Z,99.99
2017-11-20T02:04:59.849Z,99.99
2017-11-20T02:05:59.829Z,99.99
2017-11-20T02:06:59.832Z,99.99
2017-11-20T02:07:59.817Z,99.99
2017-11-20T02:08:59.799Z,99.99
2017-11-20T02:09:59.798Z,99.99
2017-11-20T02:10:59.621Z,99.99
2017-11-20T02:11:59.772Z,99.99
2017-11-20T02:12:59.500Z,99.99
2017-11-20T02:13:59.746Z,99.99
2017-11-20T02:14:59.480Z,99.99
2017-11-20T02:15:59.835Z,99.99
2017-11-20T02:16:59.721Z,99.99
2017-11-20T02:17:59.449Z,99.99
2017-11-20T02:18:59.700Z,99.99
2017-11-20T02:19:59.699Z,99.99
2017-11-20T02:20:59.675Z,99.99
2017-11-20T02:21:59.664Z,99.99
2017-11-20T02:22:59.406Z,99.99
2017-11-20T02:23:59.639Z,99.99
2017-11-20T02:24:59.631Z,99.99
2017-11-20T02:25:59.625Z,99.99
2017-11-20T02:26:59.625Z,99.99
2017-11-20T02:27:59.605Z,99.99
2017-11-20T02:28:59.590Z,99.99
2017-11-20T02:29:59.585Z,99.99
2017-11-20T02:30:59.570Z,99.99
2017-11-20T02:31:59.561Z,99.99
2017-11-20T02:32:59.551Z,99.99
2017-11-20T02:33:59.540Z,99.99
2017-11-20T02:34:59.524Z,99.99
2017-11-20T02:35:59.521Z,99.99
2017-11-20T02:36:59.514Z,99.99
2017-11-20T02:37:59.500Z,99.99
2017-11-20T02:38:59.484Z,99.99
2017-11-20T02:39:59.477Z,99.99
2017-11-20T02:40:59.463Z,99.99
2017-11-20T02:41:59.199Z,99.99
2017-11-20T02:42:59.445Z,99.99
2017-11-20T02:43:59.435Z,99.99
2017-11-20T02:44:59.422Z,99.99
2017-11-20T02:45:59.155Z,99.99
2017-11-20T02:46:59.397Z,99.99
2017-11-20T02:47:59.397Z,99.99
2017-11-20T02:48:59.402Z,99.99
2017-11-20T02:49:59.374Z,99.99
2017-11-20T02:50:59.369Z,99.99
2017-11-20T02:51:59.349Z,99.99
2017-11-20T02:52:59.384Z,99.99
2017-11-20T02:53:59.333Z,99.99
2017-11-20T02:54:59.317Z,99.99
2017-11-20T02:55:59.049Z,99.99
2017-11-20T02:56:59.296Z,99.99
2017-11-20T02:57:59.292Z,99.99
2017-11-20T02:58:59.374Z,99.99
2017-11-20T02:59:59.008Z,99.99
2017-11-20T03:00:58.998Z,99.99
2017-11-20T03:01:59.242Z,99.99
2017-11-20T03:02:58.975Z,99.99
2017-11-20T03:03:58.966Z,99.99
2017-11-20T03:04:59.210Z,99.99
2017-11-20T03:05:59.047Z,99.99
2017-11-20T03:06:59.194Z,99.99
2017-11-20T03:07:58.921Z,99.99
2017-11-20T03:08:59.180Z,99.99
2017-11-20T03:09:59.171Z,99.99
2017-11-20T03:10:59.250Z,99.99
2017-11-20T03:11:59.145Z,99.99
2017-11-20T03:12:59.130Z,99.99
2017-11-20T03:13:59.119Z,99.99
2017-11-20T03:14:59.105Z,99.99
2017-11-20T03:15:59.097Z,99.99
2017-11-20T03:16:59.088Z,99.99
2017-11-20T03:17:59.075Z,99.99
2017-11-20T03:18:59.063Z,99.99
2017-11-20T03:19:58.793Z,99.99
2017-11-20T03:20:59.041Z,99.99
2017-11-20T03:21:59.041Z,99.99
2017-11-20T03:22:59.023Z,99.99
2017-11-20T03:23:58.755Z,99.99
2017-11-20T03:24:58.743Z,99.99
2017-11-20T03:25:58.732Z,99.99
2017-11-20T03:26:58.980Z,99.99
2017-11-20T03:27:58.966Z,99.99
2017-11-20T03:28:58.960Z,99.99
2017-11-20T03:29:58.949Z,99.99
2017-11-20T03:30:58.944Z,99.99
2017-11-20T03:31:58.935Z,99.99
2017-11-20T03:32:58.660Z,99.99
2017-11-20T03:33:58.649Z,99.99
2017-11-20T03:34:58.918Z,99.99
2017-11-20T03:35:58.885Z,99.99
2017-11-20T03:36:58.975Z,99.99
2017-11-20T03:37:58.607Z,99.99
2017-11-20T03:38:58.953Z,99.99
2017-11-20T03:39:58.592Z,99.99
2017-11-20T03:40:58.836Z,99.99
2017-11-20T03:41:58.564Z,99.99
2017-11-20T03:42:58.554Z,99.99
2017-11-20T03:43:58.544Z,99.99
2017-11-20T03:44:58.789Z,99.99
2017-11-20T03:45:58.788Z,99.99
2017-11-20T03:46:58.512Z,99.99
2017-11-20T03:47:58.864Z,99.99
2017-11-20T03:48:58.754Z,99.99
2017-11-20T03:49:58.480Z,99.99
2017-11-20T03:50:58.724Z,99.99
2017-11-20T03:51:58.728Z,99.99
2017-11-20T03:52:58.807Z,99.99
2017-11-20T03:53:58.796Z,99.99
2017-11-20T03:54:58.687Z,99.99
2017-11-20T03:55:58.416Z,99.99
2017-11-20T03:56:58.407Z,99.99
2017-11-20T03:57:58.656Z,99.99
2017-11-20T03:58:58.648Z,99.99
2017-11-20T03:59:58.637Z,99.99
2017-11-20T04:00:58.364Z,99.99
2017-11-20T04:01:58.623Z,99.99
2017-11-20T04:02:58.606Z,99.99
2017-11-20T04:03:58.597Z,99.99
2017-11-20T04:04:58.319Z,99.99
2017-11-20T04:05:58.570Z,99.99
2017-11-20T04:06:58.312Z,99.99
2017-11-20T04:07:58.563Z,99.99
2017-11-20T04:08:58.544Z,99.99
2017-11-20T04:09:58.528Z,99.99
2017-11-20T04:10:58.514Z,99.99
2017-11-20T04:11:58.246Z,99.99
2017-11-20T04:12:58.235Z,99.99
2017-11-20T04:13:58.223Z,99.99
2017-11-20T04:14:58.473Z,99.99
2017-11-20T04:15:58.206Z,99.99
2017-11-20T04:16:58.450Z,99.99
2017-11-20T04:17:58.184Z,99.99
2017-11-20T04:18:58.433Z,99.99
2017-11-20T04:19:58.419Z,99.99
2017-11-20T04:20:58.411Z,99.99
2017-11-20T04:21:58.402Z,99.99
2017-11-20T04:22:58.415Z,99.99
2017-11-20T04:23:58.383Z,99.99
2017-11-20T04:24:58.384Z,99.99
2017-11-20T04:25:58.098Z,99.99
2017-11-20T04:26:58.347Z,99.99
2017-11-20T04:27:58.337Z,99.99
2017-11-20T04:28:58.068Z,99.99
2017-11-20T04:29:58.316Z,99.99
2017-11-20T04:30:58.304Z,99.99
2017-11-20T04:31:58.391Z,99.99
2017-11-20T04:32:58.285Z,99.99
2017-11-20T04:33:58.272Z,99.99
2017-11-20T04:34:58.263Z,99.99
2017-11-20T04:35:57.991Z,99.99
2017-11-20T04:36:58.239Z,99.99
2017-11-20T04:37:58.234Z,99.99
2017-11-20T04:38:58.219Z,99.99
2017-11-20T04:39:58.206Z,99.99
2017-11-20T04:40:57.941Z,99.99
2017-11-20T04:41:58.205Z,99.99
2017-11-20T04:42:58.177Z,99.99
2017-11-20T04:43:58.167Z,99.99
2017-11-20T04:44:58.165Z,99.99
2017-11-20T04:45:58.145Z,99.99
2017-11-20T04:46:57.876Z,99.99
2017-11-20T04:47:58.126Z,99.99
2017-11-20T04:48:58.111Z,99.99
2017-11-20T04:49:58.107Z,99.99
2017-11-20T04:50:57.832Z,99.99
2017-11-20T04:51:58.091Z,99.99
2017-11-20T04:52:57.812Z,99.99
2017-11-20T04:53:57.807Z,99.99
2017-11-20T04:54:57.791Z,99.99
2017-11-20T04:55:58.044Z,99.99
2017-11-20T04:56:57.772Z,99.99
2017-11-20T04:57:57.759Z,99.99
2017-11-20T04:58:58.007Z,99.99
2017-11-20T04:59:57.740Z,99.99
2017-11-20T05:00:57.728Z,99.99
2017-11-20T05:01:57.975Z,99.99
2017-11-20T05:02:57.964Z,99.99
2017-11-20T05:03:57.961Z,99.99
2017-11-20T05:04:58.046Z,99.99
2017-11-20T05:05:57.679Z,99.99
2017-11-20T05:06:57.928Z,99.99
2017-11-20T05:07:57.910Z,99.99
2017-11-20T05:08:57.903Z,99.99
2017-11-20T05:09:57.895Z,99.99
2017-11-20T05:10:57.885Z,99.99
2017-11-20T05:11:57.613Z,99.99
2017-11-20T05:12:57.604Z,99.99
2017-11-20T05:13:57.593Z,99.99
2017-11-20T05:14:57.843Z,99.99
2017-11-20T05:15:57.577Z,99.99
2017-11-20T05:16:57.820Z,99.99
2017-11-20T05:17:57.805Z,99.99
2017-11-20T05:18:57.540Z,99.99
2017-11-20T05:19:57.791Z,99.99
2017-11-20T05:20:57.974Z,99.99
2017-11-20T05:21:57.773Z,99.99
2017-11-20T05:22:57.497Z,99.99
2017-11-20T05:23:57.740Z,99.99
2017-11-20T05:24:57.774Z,99.99
2017-11-20T05:25:57.817Z,99.99
2017-11-20T05:26:57.454Z,99.99
2017-11-20T05:27:57.700Z,99.99
2017-11-20T05:28:57.442Z,99.99
2017-11-20T05:29:57.684Z,99.99
2017-11-20T05:30:57.413Z,99.99
2017-11-20T05:31:57.662Z,99.99
2017-11-20T05:32:57.653Z,99.99
2017-11-20T05:33:57.638Z,99.99
2017-11-20T05:34:57.625Z,99.99
2017-11-20T05:35:57.359Z,99.99
2017-11-20T05:36:57.605Z,99.99
2017-11-20T05:37:57.597Z,99.99
2017-11-20T05:38:57.582Z,99.99
2017-11-20T05:39:57.576Z,99.99
2017-11-20T05:40:57.562Z,99.99
2017-11-20T05:41:57.551Z,99.99
2017-11-20T05:42:57.542Z,99.99
2017-11-20T05:43:57.631Z,99.99
2017-11-20T05:44:57.268Z,99.99
2017-11-20T05:45:57.612Z,99.99
2017-11-20T05:46:57.501Z,99.99
2017-11-20T05:47:57.495Z,99.99
2017-11-20T05:48:57.486Z,99.99
2017-11-20T05:49:57.471Z,99.99
2017-11-20T05:50:57.558Z,99.99
2017-11-20T05:51:57.546Z,99.99
2017-11-20T05:52:57.445Z,99.99
2017-11-20T05:53:57.426Z,99.99
2017-11-20T05:54:57.413Z,99.99
2017-11-20T05:55:57.413Z,99.99
2017-11-20T05:56:57.399Z,99.99
2017-11-20T05:57:57.384Z,99.99
2017-11-20T05:58:57.381Z,99.99
2017-11-20T05:59:57.360Z,99.99
2017-11-20T06:00:57.350Z,99.99
2017-11-20T06:01:57.343Z,99.99
2017-11-20T06:02:57.330Z,99.99
2017-11-20T06:03:57.320Z,99.99
2017-11-20T06:04:57.313Z,99.99
2017-11-20T06:05:57.300Z,99.99
2017-11-20T06:06:57.305Z,99.99
2017-11-20T06:07:57.021Z,99.99
2017-11-20T06:08:57.279Z,99.99
2017-11-20T06:09:57.251Z,99.99
2017-11-20T06:10:57.245Z,99.99
2017-11-20T06:11:57.232Z,99.99
2017-11-20T06:12:56.968Z,99.99
2017-11-20T06:13:57.211Z,99.99
2017-11-20T06:14:57.203Z,99.99
2017-11-20T06:15:56.939Z,99.99
2017-11-20T06:16:57.282Z,99.99
2017-11-20T06:17:57.170Z,99.99
2017-11-20T06:18:56.903Z,99.99
2017-11-20T06:19:57.149Z,99.99
2017-11-20T06:20:56.887Z,99.99
2017-11-20T06:21:56.876Z,99.99
2017-11-20T06:22:56.861Z,99.99
2017-11-20T06:23:57.106Z,99.99
2017-11-20T06:24:57.113Z,99.99
2017-11-20T06:25:57.084Z,99.99
2017-11-20T06:26:56.822Z,99.99
2017-11-20T06:27:57.067Z,99.99
2017-11-20T06:28:57.054Z,99.99
2017-11-20T06:29:57.057Z,99.99
2017-11-20T06:30:56.782Z,99.99
2017-11-20T06:31:56.771Z,99.99
2017-11-20T06:32:57.113Z,99.99
2017-11-20T06:33:57.005Z,99.99
2017-11-20T06:34:56.734Z,99.99
2017-11-20T06:35:56.822Z,99.99
2017-11-20T06:36:56.713Z,99.99
2017-11-20T06:37:56.966Z,99.99
2017-11-20T06:38:56.949Z,99.99
2017-11-20T06:39:56.680Z,99.99
2017-11-20T06:40:56.930Z,99.99
2017-11-20T06:41:56.662Z,99.99
2017-11-20T06:42:56.908Z,99.99
2017-11-20T06:43:56.899Z,99.99
2017-11-20T06:44:56.632Z,99.99
2017-11-20T06:45:56.875Z,99.99
2017-11-20T06:46:56.866Z,99.99
2017-11-20T06:47:56.856Z,99.99
2017-11-20T06:48:56.843Z,99.99
2017-11-20T06:49:56.577Z,99.99
2017-11-20T06:50:56.822Z,99.99
2017-11-20T06:51:56.816Z,99.99
2017-11-20T06:52:56.807Z,99.99
2017-11-20T06:53:56.791Z,99.99
2017-11-20T06:54:56.780Z,99.99
2017-11-20T06:55:56.515Z,99.99
2017-11-20T06:56:56.761Z,99.99
2017-11-20T06:57:56.747Z,99.99
2017-11-20T06:58:56.740Z,99.99
2017-11-20T06:59:56.753Z,99.99
2017-11-20T07:00:56.460Z,99.99
2017-11-20T07:01:56.705Z,99.99
2017-11-20T07:02:56.441Z,99.99
2017-11-20T07:03:56.687Z,99.99
2017-11-20T07:04:56.419Z,99.99
2017-11-20T07:05:56.667Z,99.99
2017-11-20T07:06:56.655Z,99.99
2017-11-20T07:07:56.386Z,99.99
2017-11-20T07:08:56.734Z,99.99
2017-11-20T07:09:56.629Z,99.99
2017-11-20T07:10:56.618Z,99.99
2017-11-20T07:11:56.344Z,99.99
2017-11-20T07:12:56.341Z,99.99
2017-11-20T07:13:56.322Z,99.99
2017-11-20T07:14:56.573Z,99.99
2017-11-20T07:15:56.562Z,99.99
2017-11-20T07:16:56.547Z,99.99
2017-11-20T07:17:56.538Z,99.99
2017-11-20T07:18:56.272Z,99.99
2017-11-20T07:19:56.258Z,99.99
2017-11-20T07:20:56.249Z,99.99
2017-11-20T07:21:56.494Z,99.99
2017-11-20T07:22:56.585Z,99.99
2017-11-20T07:23:56.490Z,99.99
2017-11-20T07:24:56.466Z,99.99
2017-11-20T07:25:56.454Z,99.99
2017-11-20T07:26:56.445Z,99.99
2017-11-20T07:27:56.434Z,99.99
2017-11-20T07:28:56.426Z,99.99
2017-11-20T07:29:56.410Z,99.99
2017-11-20T07:30:56.145Z,99.99
2017-11-20T07:31:56.389Z,99.99
2017-11-20T07:32:56.123Z,99.99
2017-11-20T07:33:56.212Z,99.99
2017-11-20T07:34:56.360Z,99.99
2017-11-20T07:35:56.091Z,99.99
2017-11-20T07:36:56.340Z,99.99
2017-11-20T07:37:56.334Z,99.99
2017-11-20T07:38:56.061Z,99.99
2017-11-20T07:39:56.407Z,99.99
2017-11-20T07:40:56.296Z,99.99
2017-11-20T07:41:56.390Z,99.99
2017-11-20T07:42:56.018Z,99.99
2017-11-20T07:43:56.264Z,99.99
2017-11-20T07:44:56.259Z,99.99
2017-11-20T07:45:56.243Z,99.99
2017-11-20T07:46:55.973Z,99.99
2017-11-20T07:47:56.226Z,99.99
2017-11-20T07:48:55.954Z,99.99
2017-11-20T07:49:56.200Z,99.99
2017-11-20T07:50:55.933Z,99.99
2017-11-20T07:51:56.181Z,99.99
2017-11-20T07:52:56.171Z,99.99
2017-11-20T07:53:55.904Z,99.99
2017-11-20T07:54:56.251Z,99.99
2017-11-20T07:55:56.236Z,99.99
2017-11-20T07:56:56.140Z,99.99
2017-11-20T07:57:56.119Z,99.99
2017-11-20T07:58:56.112Z,99.99
2017-11-20T07:59:55.839Z,99.99
2017-11-20T08:00:56.088Z,99.99
2017-11-20T08:01:56.078Z,99.99
2017-11-20T08:02:56.071Z,99.99
2017-11-20T08:03:56.050Z,99.99
2017-11-20T08:04:56.051Z,99.99
2017-11-20T08:05:55.776Z,99.99
2017-11-20T08:06:56.024Z,99.99
2017-11-20T08:07:56.015Z,99.99
2017-11-20T08:08:55.844Z,99.99
2017-11-20T08:09:55.988Z,99.99
2017-11-20T08:10:55.982Z,99.99
2017-11-20T08:11:55.713Z,99.99
2017-11-20T08:12:55.703Z,99.99
2017-11-20T08:13:55.946Z,99.99
2017-11-20T08:14:55.682Z,99.99
2017-11-20T08:15:55.934Z,99.99
2017-11-20T08:16:55.662Z,99.99
2017-11-20T08:17:55.909Z,99.99
2017-11-20T08:18:55.899Z,99.99
2017-11-20T08:19:55.887Z,99.99
2017-11-20T08:20:55.618Z,99.99
2017-11-20T08:21:55.868Z,99.99
2017-11-20T08:22:55.604Z,99.99
2017-11-20T08:23:55.844Z,99.99
2017-11-20T08:24:55.840Z,99.99
2017-11-20T08:25:55.567Z,99.99
2017-11-20T08:26:55.810Z,99.99
2017-11-20T08:27:55.803Z,99.99
2017-11-20T08:28:55.794Z,99.99
2017-11-20T08:29:55.791Z,99.99
2017-11-20T08:30:55.615Z,99.99
2017-11-20T08:31:55.768Z,99.99
2017-11-20T08:32:55.749Z,99.99
2017-11-20T08:33:55.738Z,99.99
2017-11-20T08:34:55.731Z,99.99
2017-11-20T08:35:55.750Z,99.99
2017-11-20T08:36:55.710Z,99.99
2017-11-20T08:37:55.697Z,99.99
2017-11-20T08:38:55.687Z,99.99
2017-11-20T08:39:55.422Z,99.99
2017-11-20T08:40:55.666Z,99.99
2017-11-20T08:41:55.656Z,99.99
2017-11-20T08:42:55.646Z,99.99
2017-11-20T08:43:55.378Z,99.99
2017-11-20T08:44:55.625Z,99.99
2017-11-20T08:45:55.713Z,99.99
2017-11-20T08:46:55.348Z,99.99
2017-11-20T08:47:55.593Z,99.99
2017-11-20T08:48:55.584Z,99.99
2017-11-20T08:49:55.571Z,99.99
2017-11-20T08:50:55.306Z,99.99
2017-11-20T08:51:55.557Z,99.99
2017-11-20T08:52:55.542Z,99.99
2017-11-20T08:53:55.531Z,99.99
2017-11-20T08:54:55.264Z,99.99
2017-11-20T08:55:55.512Z,99.99
2017-11-20T08:56:55.499Z,99.99
2017-11-20T08:57:55.490Z,99.99
2017-11-20T08:58:55.222Z,99.99
2017-11-20T08:59:55.467Z,99.99
2017-11-20T09:00:55.459Z,99.99
2017-11-20T09:01:55.449Z,99.99
2017-11-20T09:02:55.446Z,99.99
2017-11-20T09:03:55.169Z,99.99
2017-11-20T09:04:55.162Z,99.99
2017-11-20T09:05:55.408Z,99.99
2017-11-20T09:06:55.392Z,99.99
2017-11-20T09:07:55.386Z,99.99
2017-11-20T09:08:55.383Z,99.99
2017-11-20T09:09:55.379Z,99.99
2017-11-20T09:10:55.353Z,99.99
2017-11-20T09:11:55.186Z,99.99
2017-11-20T09:12:55.332Z,99.99
2017-11-20T09:13:55.321Z,99.99
2017-11-20T09:14:55.318Z,99.99
2017-11-20T09:15:55.046Z,99.99
2017-11-20T09:16:55.292Z,99.99
2017-11-20T09:17:55.281Z,99.99
2017-11-20T09:18:55.273Z,99.99
2017-11-20T09:19:55.268Z,99.99
2017-11-20T09:20:55.252Z,99.99
2017-11-20T09:21:54.991Z,99.99
2017-11-20T09:22:55.226Z,99.99
2017-11-20T09:23:55.317Z,99.99
2017-11-20T09:24:55.208Z,99.99
2017-11-20T09:25:55.196Z,99.99
2017-11-20T09:26:54.929Z,99.99
2017-11-20T09:27:54.918Z,99.99
2017-11-20T09:28:55.164Z,99.99
2017-11-20T09:29:54.899Z,99.99
2017-11-20T09:30:54.897Z,99.99
2017-11-20T09:31:55.148Z,99.99
2017-11-20T09:32:55.122Z,99.99
2017-11-20T09:33:55.124Z,99.99
2017-11-20T09:34:55.103Z,99.99
2017-11-20T09:35:54.837Z,99.99
2017-11-20T09:36:55.182Z,99.99
2017-11-20T09:37:55.070Z,99.99
2017-11-20T09:38:55.061Z,99.99
2017-11-20T09:39:54.795Z,99.99
2017-11-20T09:40:55.044Z,99.99
2017-11-20T09:41:54.877Z,99.99
2017-11-20T09:42:54.766Z,99.99
2017-11-20T09:43:55.015Z,99.99
2017-11-20T09:44:54.753Z,99.99
2017-11-20T09:45:54.742Z,99.99
2017-11-20T09:46:54.722Z,99.99
2017-11-20T09:47:54.975Z,99.99
2017-11-20T09:48:54.702Z,99.99
2017-11-20T09:49:54.948Z,99.99
2017-11-20T09:50:54.943Z,99.99
2017-11-20T09:51:54.670Z,99.99
2017-11-20T09:52:54.670Z,99.99
2017-11-20T09:53:54.913Z,99.99
2017-11-20T09:54:54.897Z,99.99
2017-11-20T09:55:54.886Z,99.99
2017-11-20T09:56:54.624Z,99.99
2017-11-20T09:57:54.608Z,99.99
2017-11-20T09:58:54.700Z,99.99
2017-11-20T09:59:54.842Z,99.99
2017-11-20T10:00:54.577Z,99.99
2017-11-20T10:01:54.566Z,99.99
2017-11-20T10:02:54.818Z,99.99
2017-11-20T10:03:54.546Z,99.99
2017-11-20T10:04:54.791Z,99.99
2017-11-20T10:05:54.627Z,99.99
2017-11-20T10:06:54.516Z,99.99
2017-11-20T10:07:54.503Z,99.99
2017-11-20T10:08:54.754Z,99.99
2017-11-20T10:09:54.753Z,99.99
2017-11-20T10:10:54.731Z,99.99
2017-11-20T10:11:54.718Z,99.99
2017-11-20T10:12:54.710Z,99.99
2017-11-20T10:13:54.707Z,99.99
2017-11-20T10:14:54.689Z,99.99
2017-11-20T10:15:54.677Z,99.99
2017-11-20T10:16:54.675Z,99.99
2017-11-20T10:17:54.402Z,99.99
2017-11-20T10:18:54.647Z,99.99
2017-11-20T10:19:54.640Z,99.99
2017-11-20T10:20:54.386Z,99.99
2017-11-20T10:21:54.361Z,99.99
2017-11-20T10:22:54.612Z,99.99
2017-11-20T10:23:54.597Z,99.99
2017-11-20T10:24:54.328Z,99.99
2017-11-20T10:25:54.319Z,99.99
2017-11-20T10:26:54.566Z,99.99
2017-11-20T10:27:54.398Z,99.99
2017-11-20T10:28:54.549Z,99.99
2017-11-20T10:29:54.278Z,99.99
2017-11-20T10:30:54.527Z,99.99
2017-11-20T10:31:54.514Z,99.99
2017-11-20T10:32:54.604Z,99.99
2017-11-20T10:33:54.241Z,99.99
2017-11-20T10:34:54.226Z,99.99
2017-11-20T10:35:54.476Z,99.99
2017-11-20T10:36:54.461Z,99.99
2017-11-20T10:37:54.194Z,99.99
2017-11-20T10:38:54.285Z,99.99
2017-11-20T10:39:54.431Z,99.99
2017-11-20T10:40:54.418Z,99.99
2017-11-20T10:41:54.416Z,99.99
2017-11-20T10:42:54.146Z,99.99
2017-11-20T10:43:54.401Z,99.99
2017-11-20T10:44:54.381Z,99.99
2017-11-20T10:45:54.112Z,99.99
2017-11-20T10:46:54.102Z,99.99
2017-11-20T10:47:54.088Z,99.99
2017-11-20T10:48:54.337Z,99.99
2017-11-20T10:49:54.327Z,99.99
2017-11-20T10:50:54.322Z,99.99
2017-11-20T10:51:54.050Z,99.99
2017-11-20T10:52:54.298Z,99.99
2017-11-20T10:53:54.295Z,99.99
2017-11-20T10:54:54.029Z,99.99
2017-11-20T10:55:54.006Z,99.99
2017-11-20T10:56:54.255Z,99.99
2017-11-20T10:57:53.990Z,99.99
2017-11-20T10:58:53.979Z,99.99
2017-11-20T10:59:54.227Z,99.99
2017-11-20T11:00:53.956Z,99.99
2017-11-20T11:01:54.203Z,99.99
2017-11-20T11:02:53.938Z,99.99
2017-11-20T11:03:53.926Z,99.99
2017-11-20T11:04:54.186Z,99.99
2017-11-20T11:05:54.264Z,99.99
2017-11-20T11:06:53.894Z,99.99
2017-11-20T11:07:54.142Z,99.99
2017-11-20T11:08:54.131Z,99.99
2017-11-20T11:09:53.864Z,99.99
2017-11-20T11:10:54.117Z,99.99
2017-11-20T11:11:54.099Z,99.99
2017-11-20T11:12:54.088Z,99.99
2017-11-20T11:13:54.081Z,99.99
2017-11-20T11:14:54.074Z,99.99
2017-11-20T11:15:54.061Z,99.99
2017-11-20T11:16:53.794Z,99.99
2017-11-20T11:17:54.040Z,99.99
2017-11-20T11:18:54.028Z,99.99
2017-11-20T11:19:54.022Z,99.99
2017-11-20T11:20:53.752Z,99.99
2017-11-20T11:21:53.744Z,99.99
2017-11-20T11:22:53.991Z,99.73
2017-11-20T11:23:53.980Z,99.82
2017-11-20T11:24:53.967Z,99.63
2017-11-20T11:25:53.962Z,99.63
2017-11-20T11:26:53.948Z,99.44
2017-11-20T11:27:53.680Z,99.82
2017-11-20T11:28:53.927Z,99.91
2017-11-20T11:29:53.662Z,99.35
2017-11-20T11:30:53.918Z,99.63
2017-11-20T11:31:53.895Z,99.63
2017-11-20T11:32:53.889Z,99.63
2017-11-20T11:33:53.877Z,99.49
2017-11-20T11:34:53.867Z,99.68
2017-11-20T11:35:53.959Z,99.99
2017-11-20T11:36:53.845Z,99.99
2017-11-20T11:37:53.839Z,99.99
2017-11-20T11:38:53.827Z,99.99
2017-11-20T11:39:53.814Z,99.99
2017-11-20T11:40:53.815Z,99.99
2017-11-20T11:41:53.797Z,99.99
2017-11-20T11:42:53.784Z,99.99
2017-11-20T11:43:53.780Z,99.99
2017-11-20T11:44:53.768Z,99.99
2017-11-20T11:45:53.771Z,99.99
2017-11-20T11:46:53.780Z,99.99
2017-11-20T11:47:53.734Z,99.99
2017-11-20T11:48:53.746Z,99.99
2017-11-20T11:49:53.716Z,99.99
2017-11-20T11:50:53.704Z,99.99
2017-11-20T11:51:53.437Z,99.99
2017-11-20T11:52:53.708Z,99.91
2017-11-20T11:53:53.778Z,99.99
2017-11-20T11:54:53.663Z,99.44
2017-11-20T11:55:53.654Z,99.06
2017-11-20T11:56:53.643Z,99.26
2017-11-20T11:57:53.732Z,98.59
2017-11-20T11:58:53.627Z,98.68
2017-11-20T11:59:53.613Z,98.78
2017-11-20T12:00:53.610Z,98.11
2017-11-20T12:01:53.334Z,98.3
2017-11-20T12:02:53.583Z,98.4
2017-11-20T12:03:53.570Z,98.78
2017-11-20T12:04:53.562Z,98.59
2017-11-20T12:05:53.302Z,98.21
2017-11-20T12:06:53.544Z,98.87
2017-11-20T12:07:53.531Z,99.06
2017-11-20T12:08:53.520Z,98.68
2017-11-20T12:09:53.515Z,98.4
2017-11-20T12:10:53.499Z,98.49
2017-11-20T12:11:53.332Z,98.21
2017-11-20T12:12:53.221Z,98.49
2017-11-20T12:13:53.469Z,98.4
2017-11-20T12:14:53.204Z,98.4
2017-11-20T12:15:53.190Z,98.68
2017-11-20T12:16:53.438Z,98.3
2017-11-20T12:17:53.432Z,98.59
2017-11-20T12:18:53.430Z,98.59
2017-11-20T12:19:53.522Z,98.78
2017-11-20T12:20:53.146Z,98.3
2017-11-20T12:21:53.393Z,98.21
2017-11-20T12:22:53.388Z,98.02
2017-11-20T12:23:53.370Z,98.02
2017-11-20T12:24:53.356Z,98.11
2017-11-20T12:25:53.090Z,98.02
2017-11-20T12:26:53.079Z,98.02
2017-11-20T12:27:53.324Z,98.21
2017-11-20T12:28:53.326Z,98.21
2017-11-20T12:29:53.048Z,98.07
2017-11-20T12:30:53.040Z,97.41
2017-11-20T12:31:53.286Z,98.16
2017-11-20T12:32:53.274Z,97.41
2017-11-20T12:33:53.010Z,97.88
2017-11-20T12:34:52.999Z,97.12
2017-11-20T12:35:53.089Z,96.97
2017-11-20T12:36:52.981Z,96.08
2017-11-20T12:37:53.223Z,95.98
2017-11-20T12:38:52.957Z,96.26
2017-11-20T12:39:53.226Z,96.03
2017-11-20T12:40:53.196Z,95.65
2017-11-20T12:41:53.185Z,95.84
2017-11-20T12:42:53.174Z,95.36
2017-11-20T12:43:52.910Z,95.93
2017-11-20T12:44:53.159Z,95.27
2017-11-20T12:45:53.143Z,94.79
2017-11-20T12:46:52.879Z,94.79
2017-11-20T12:47:53.128Z,94.42
2017-11-20T12:48:52.857Z,94.51
2017-11-20T12:49:52.859Z,93.94
2017-11-20T12:50:53.097Z,93.37
2017-11-20T12:51:53.086Z,93.65