createdAt,value
2018-09-27T00:00:17.861Z,0.00
2018-09-27T00:01:17.846Z,0.00
2018-09-27T00:02:17.852Z,0.00
2018-09-27T00:03:17.826Z,0.00
2018-09-27T00:04:17.814Z,0.00
2018-09-27T00:05:17.806Z,0.00
2018-09-27T00:06:17.793Z,0.00
2018-09-27T00:07:17.800Z,0.00
2018-09-27T00:08:17.779Z,0.00
2018-09-27T00:09:17.761Z,0.00
2018-09-27T00:10:17.751Z,0.00
2018-09-27T00:11:17.739Z,0.00
2018-09-27T00:12:17.742Z,0.00
2018-09-27T00:13:17.716Z,0.00
2018-09-27T00:14:17.705Z,0.00
2018-09-27T00:15:17.694Z,0.00
2018-09-27T00:16:17.683Z,0.00
2018-09-27T00:17:17.688Z,0.00
2018-09-27T00:18:17.662Z,0.00
2018-09-27T00:19:17.650Z,0.00
2018-09-27T00:20:17.643Z,0.00
2018-09-27T00:21:17.628Z,0.00
2018-09-27T00:22:17.634Z,0.00
2018-09-27T00:23:17.607Z,0.00
2018-09-27T00:24:17.596Z,0.00
2018-09-27T00:25:17.586Z,0.00
2018-09-27T00:26:17.574Z,0.00
2018-09-27T00:27:17.578Z,0.00
2018-09-27T00:28:17.551Z,0.00
2018-09-27T00:29:17.541Z,0.00
2018-09-27T00:30:17.533Z,0.00
2018-09-27T00:31:17.518Z,0.00
2018-09-27T00:32:17.522Z,0.00
2018-09-27T00:33:17.500Z,0.00
2018-09-27T00:34:17.485Z,0.00
2018-09-27T00:35:17.475Z,0.00
2018-09-27T00:36:17.463Z,0.00
2018-09-27T00:37:17.470Z,0.00
2018-09-27T00:38:17.443Z,0.00
2018-09-27T00:39:17.432Z,0.00
2018-09-27T00:40:17.420Z,0.00
2018-09-27T00:41:17.410Z,0.00
2018-09-27T00:42:17.416Z,0.00
2018-09-27T00:43:17.388Z,0.00
2018-09-27T00:44:17.375Z,0.00
2018-09-27T00:45:17.368Z,0.00
2018-09-27T00:46:17.353Z,0.00
2018-09-27T00:47:17.370Z,0.00
2018-09-27T00:48:17.329Z,0.00
2018-09-27T00:49:17.322Z,0.00
2018-09-27T00:50:17.310Z,0.00
2018-09-27T00:51:17.297Z,0.00
2018-09-27T00:52:17.290Z,0.00
2018-09-27T00:53:17.290Z,0.00
2018-09-27T00:54:17.265Z,0.00
2018-09-27T00:55:17.252Z,0.00
2018-09-27T00:56:17.242Z,0.00
2018-09-27T00:57:17.233Z,0.00
2018-09-27T00:58:17.234Z,0.00
2018-09-27T00:59:17.210Z,0.00
2018-09-27T01:00:17.200Z,0.00
2018-09-27T01:01:17.186Z,0.00
2018-09-27T01:02:17.174Z,0.00
2018-09-27T01:03:17.180Z,0.00
2018-09-27T01:04:17.155Z,0.00
2018-09-27T01:05:17.140Z,0.00
2018-09-27T01:06:17.128Z,0.00
2018-09-27T01:07:17.119Z,0.00
2018-09-27T01:08:17.122Z,0.00
2018-09-27T01:09:17.103Z,0.00
2018-09-27T01:10:17.085Z,0.00
2018-09-27T01:11:17.074Z,0.00
2018-09-27T01:12:17.062Z,0.00
2018-09-27T01:13:17.065Z,0.00
2018-09-27T01:14:17.039Z,0.00
2018-09-27T01:15:17.050Z,0.00
2018-09-27T01:16:17.017Z,0.00
2018-09-27T01:17:17.008Z,0.00
2018-09-27T01:18:17.014Z,0.00
2018-09-27T01:19:16.984Z,0.00
2018-09-27T01:20:16.979Z,0.00
2018-09-27T01:21:16.974Z,0.00
2018-09-27T01:22:16.949Z,0.00
2018-09-27T01:23:16.953Z,0.00
2018-09-27T01:24:16.927Z,0.00
2018-09-27T01:25:16.916Z,0.00
2018-09-27T01:26:16.907Z,0.00
2018-09-27T01:27:16.901Z,0.00
2018-09-27T01:28:16.898Z,0.00
2018-09-27T01:29:16.872Z,0.00
2018-09-27T01:30:16.861Z,0.00
2018-09-27T01:31:16.850Z,0.00
2018-09-27T01:32:16.840Z,0.00
2018-09-27T01:33:16.847Z,0.00
2018-09-27T01:34:16.818Z,0.00
2018-09-27T01:35:16.852Z,0.00
2018-09-27T01:36:16.840Z,0.00
2018-09-27T01:37:16.785Z,0.00
2018-09-27T01:38:16.787Z,0.00
2018-09-27T01:39:16.760Z,0.00
2018-09-27T01:40:16.748Z,0.00
2018-09-27T01:41:16.736Z,0.00
2018-09-27T01:42:16.725Z,0.00
2018-09-27T01:43:16.730Z,0.00
2018-09-27T01:44:16.703Z,0.00
2018-09-27T01:45:16.693Z,0.00
2018-09-27T01:46:16.682Z,0.00
2018-09-27T01:47:16.671Z,0.00
2018-09-27T01:48:16.675Z,0.00
2018-09-27T01:49:16.649Z,0.00
2018-09-27T01:50:16.637Z,0.00
2018-09-27T01:51:16.624Z,0.00
2018-09-27T01:52:16.613Z,0.00
2018-09-27T01:53:16.630Z,0.00
2018-09-27T01:54:16.593Z,0.00
2018-09-27T01:55:16.580Z,0.00
2018-09-27T01:56:16.568Z,0.00
2018-09-27T01:57:16.559Z,0.00
2018-09-27T01:58:16.548Z,0.00
2018-09-27T01:59:16.549Z,0.00
2018-09-27T02:00:16.522Z,0.00
2018-09-27T02:01:16.513Z,0.00
2018-09-27T02:02:16.500Z,0.00
2018-09-27T02:03:16.489Z,0.00
2018-09-27T02:04:16.496Z,0.00
2018-09-27T02:05:16.466Z,0.00
2018-09-27T02:06:16.455Z,0.00
2018-09-27T02:07:16.446Z,0.00
2018-09-27T02:08:16.433Z,0.00
2018-09-27T02:09:16.435Z,0.00
2018-09-27T02:10:16.413Z,0.00
2018-09-27T02:11:16.398Z,0.00
2018-09-27T02:12:16.391Z,0.00
2018-09-27T02:13:16.382Z,0.00
2018-09-27T02:14:16.381Z,0.00
2018-09-27T02:15:16.357Z,0.00
2018-09-27T02:16:16.347Z,0.00
2018-09-27T02:17:16.332Z,0.00
2018-09-27T02:18:16.322Z,0.00
2018-09-27T02:19:16.325Z,0.00
2018-09-27T02:20:16.299Z,0.00
2018-09-27T02:21:16.290Z,0.00
2018-09-27T02:22:16.277Z,0.00
2018-09-27T02:23:16.266Z,0.00
2018-09-27T02:24:16.270Z,0.00
2018-09-27T02:25:16.244Z,0.00
2018-09-27T02:26:16.233Z,0.00
2018-09-27T02:27:16.222Z,0.00
2018-09-27T02:28:16.211Z,0.00
2018-09-27T02:29:16.225Z,0.00
2018-09-27T02:30:16.191Z,0.00
2018-09-27T02:31:16.178Z,0.00
2018-09-27T02:32:16.167Z,0.00
2018-09-27T02:33:16.159Z,0.00
2018-09-27T02:34:16.161Z,0.00
2018-09-27T02:35:16.135Z,0.00
2018-09-27T02:36:16.126Z,0.00
2018-09-27T02:37:16.113Z,0.00
2018-09-27T02:38:16.100Z,0.00
2018-09-27T02:39:16.105Z,0.00
2018-09-27T02:40:16.079Z,0.00
2018-09-27T02:41:16.069Z,0.00
2018-09-27T02:42:16.057Z,0.00
2018-09-27T02:43:16.046Z,0.00
2018-09-27T02:44:16.051Z,0.00
2018-09-27T02:45:16.023Z,0.00
2018-09-27T02:46:16.011Z,0.00
2018-09-27T02:47:16.003Z,0.00
2018-09-27T02:48:15.989Z,0.00
2018-09-27T02:49:15.994Z,0.00
2018-09-27T02:50:15.967Z,0.00
2018-09-27T02:51:15.960Z,0.00
2018-09-27T02:52:15.945Z,0.00
2018-09-27T02:53:15.932Z,0.00
2018-09-27T02:54:15.936Z,0.00
2018-09-27T02:55:15.914Z,0.00
2018-09-27T02:56:15.898Z,0.00
2018-09-27T02:57:15.889Z,0.00
2018-09-27T02:58:15.875Z,0.00
2018-09-27T02:59:15.880Z,0.00
2018-09-27T03:00:15.854Z,0.00
2018-09-27T03:01:15.843Z,0.00
2018-09-27T03:02:15.833Z,0.00
2018-09-27T03:03:15.821Z,0.00
2018-09-27T03:04:15.824Z,0.00
2018-09-27T03:05:15.796Z,0.00
2018-09-27T03:06:15.785Z,0.00
2018-09-27T03:07:15.774Z,0.00
2018-09-27T03:08:15.765Z,0.00
2018-09-27T03:09:15.769Z,0.00
2018-09-27T03:10:15.741Z,0.00
2018-09-27T03:11:15.729Z,0.00
2018-09-27T03:12:15.720Z,0.00
2018-09-27T03:13:15.708Z,0.00
2018-09-27T03:14:15.726Z,0.00
2018-09-27T03:15:15.684Z,0.00
2018-09-27T03:16:15.672Z,0.00
2018-09-27T03:17:15.660Z,0.00
2018-09-27T03:18:15.650Z,0.00
2018-09-27T03:19:15.639Z,0.00
2018-09-27T03:20:15.645Z,0.00
2018-09-27T03:21:15.620Z,0.00
2018-09-27T03:22:15.605Z,0.00
2018-09-27T03:23:15.595Z,0.00
2018-09-27T03:24:15.583Z,0.00
2018-09-27T03:25:15.587Z,0.00
2018-09-27T03:26:15.567Z,0.00
2018-09-27T03:27:15.550Z,0.00
2018-09-27T03:28:15.538Z,0.00
2018-09-27T03:29:15.529Z,0.00
2018-09-27T03:30:15.548Z,0.00
2018-09-27T03:31:15.539Z,0.00
2018-09-27T03:32:15.510Z,0.00
2018-09-27T03:33:43.123Z,0.00
2018-09-27T03:34:15.488Z,0.00
2018-09-27T03:35:15.478Z,0.00
2018-09-27T03:36:15.451Z,0.00
2018-09-27T03:37:15.446Z,0.00
2018-09-27T03:38:15.428Z,0.00
2018-09-27T03:39:15.415Z,0.00
2018-09-27T03:40:15.489Z,0.00
2018-09-27T03:41:15.396Z,0.00
2018-09-27T03:42:15.381Z,0.00
2018-09-27T03:43:15.370Z,0.00
2018-09-27T03:44:15.360Z,0.00
2018-09-27T03:45:15.363Z,0.00
2018-09-27T03:46:15.338Z,0.00
2018-09-27T03:47:15.328Z,0.00
2018-09-27T03:48:15.314Z,0.00
2018-09-27T03:49:15.305Z,0.00
2018-09-27T03:50:15.311Z,0.00
2018-09-27T03:51:15.280Z,0.00
2018-09-27T03:52:15.270Z,0.00
2018-09-27T03:53:15.258Z,0.00
2018-09-27T03:54:15.258Z,0.00
2018-09-27T03:55:15.250Z,0.00
2018-09-27T03:56:15.223Z,0.00
2018-09-27T03:57:15.213Z,0.00
2018-09-27T03:58:15.200Z,0.00
2018-09-27T03:59:15.189Z,0.00
2018-09-27T04:00:15.195Z,0.00
2018-09-27T04:01:15.166Z,0.00
2018-09-27T04:02:15.156Z,0.00
2018-09-27T04:03:15.182Z,0.00
2018-09-27T04:04:15.134Z,0.00
2018-09-27T04:05:15.137Z,0.00
2018-09-27T04:06:15.112Z,0.00
2018-09-27T04:07:15.102Z,0.00
2018-09-27T04:08:15.090Z,0.00
2018-09-27T04:09:15.077Z,0.00
2018-09-27T04:10:15.082Z,0.00
2018-09-27T04:11:15.054Z,0.00
2018-09-27T04:12:15.043Z,0.00
2018-09-27T04:13:15.032Z,0.00
2018-09-27T04:14:15.021Z,0.00
2018-09-27T04:15:15.025Z,0.00
2018-09-27T04:16:15.002Z,0.00
2018-09-27T04:17:14.986Z,0.00
2018-09-27T04:18:14.977Z,0.00
2018-09-27T04:19:14.964Z,0.00
2018-09-27T04:20:14.970Z,0.00
2018-09-27T04:21:14.942Z,0.00
2018-09-27T04:22:14.932Z,0.00
2018-09-27T04:23:14.919Z,0.00
2018-09-27T04:24:14.909Z,0.00
2018-09-27T04:25:14.913Z,0.00
2018-09-27T04:26:14.886Z,0.00
2018-09-27T04:27:14.883Z,0.00
2018-09-27T04:28:14.862Z,0.00
2018-09-27T04:29:14.855Z,0.00
2018-09-27T04:30:14.855Z,0.00
2018-09-27T04:31:14.829Z,0.00
2018-09-27T04:32:14.822Z,0.00
2018-09-27T04:33:14.808Z,0.00
2018-09-27T04:34:14.795Z,0.00
2018-09-27T04:35:14.812Z,0.00
2018-09-27T04:36:14.774Z,0.00
2018-09-27T04:37:15.601Z,0.00
2018-09-27T04:38:14.751Z,0.00
2018-09-27T04:39:14.757Z,0.00
2018-09-27T04:40:14.730Z,0.00
2018-09-27T04:41:14.734Z,0.00
2018-09-27T04:42:14.709Z,0.00
2018-09-27T04:43:14.694Z,0.00
2018-09-27T04:44:14.683Z,0.00
2018-09-27T04:45:14.673Z,0.00
2018-09-27T04:46:14.680Z,0.00
2018-09-27T04:47:14.653Z,0.00
2018-09-27T04:48:14.638Z,0.00
2018-09-27T04:49:14.631Z,0.00
2018-09-27T04:50:14.617Z,0.00
2018-09-27T04:51:14.636Z,0.00
2018-09-27T04:52:14.608Z,0.00
2018-09-27T04:53:14.597Z,0.00
2018-09-27T04:54:14.577Z,0.00
2018-09-27T04:55:14.577Z,0.00
2018-09-27T04:56:14.563Z,0.00
2018-09-27T04:57:14.541Z,0.00
2018-09-27T04:58:14.541Z,0.00
2018-09-27T04:59:14.532Z,0.00
2018-09-27T05:00:14.519Z,0.00
2018-09-27T05:01:14.528Z,0.00
2018-09-27T05:02:14.496Z,0.00
2018-09-27T05:03:14.484Z,0.00
2018-09-27T05:04:14.475Z,0.00
2018-09-27T05:05:14.518Z,0.00
2018-09-27T05:06:14.508Z,0.00
2018-09-27T05:07:14.439Z,0.00
2018-09-27T05:08:14.429Z,0.00
2018-09-27T05:09:14.420Z,0.00
2018-09-27T05:10:14.404Z,0.00
2018-09-27T05:11:14.415Z,0.00
2018-09-27T05:12:14.385Z,0.00
2018-09-27T05:13:14.374Z,0.00
2018-09-27T05:14:14.364Z,0.00
2018-09-27T05:15:14.354Z,0.00
2018-09-27T05:16:14.355Z,0.00
2018-09-27T05:17:14.333Z,0.00
2018-09-27T05:18:14.317Z,0.00
2018-09-27T05:19:14.307Z,0.00
2018-09-27T05:20:14.299Z,0.00
2018-09-27T05:21:14.299Z,0.00
2018-09-27T05:22:14.276Z,0.00
2018-09-27T05:23:14.261Z,0.00
2018-09-27T05:24:14.251Z,0.00
2018-09-27T05:25:14.240Z,0.00
2018-09-27T05:26:14.242Z,0.00
2018-09-27T05:27:14.281Z,0.00
2018-09-27T05:28:14.206Z,0.00
2018-09-27T05:29:14.196Z,0.00
2018-09-27T05:30:14.184Z,0.00
2018-09-27T05:31:14.188Z,0.00
2018-09-27T05:32:14.165Z,0.00
2018-09-27T05:33:14.152Z,0.00
2018-09-27T05:34:14.142Z,0.00
2018-09-27T05:35:14.134Z,0.00
2018-09-27T05:36:14.137Z,0.00
2018-09-27T05:37:14.107Z,0.00
2018-09-27T05:38:14.100Z,0.00
2018-09-27T05:39:14.085Z,0.00
2018-09-27T05:40:14.079Z,0.00
2018-09-27T05:41:14.113Z,0.00
2018-09-27T05:42:14.053Z,0.00
2018-09-27T05:43:14.044Z,0.00
2018-09-27T05:44:14.034Z,0.00
2018-09-27T05:45:14.022Z,0.00
2018-09-27T05:46:14.032Z,0.00
2018-09-27T05:47:14.024Z,0.00
2018-09-27T05:48:13.989Z,0.00
2018-09-27T05:49:13.977Z,0.00
2018-09-27T05:50:13.967Z,0.00
2018-09-27T05:51:13.957Z,0.00
2018-09-27T05:52:13.966Z,0.00
2018-09-27T05:53:13.936Z,0.00
2018-09-27T05:54:13.923Z,0.00
2018-09-27T05:55:13.912Z,0.00
2018-09-27T05:56:13.902Z,0.00
2018-09-27T05:57:13.924Z,0.00
2018-09-27T05:58:13.879Z,0.00
2018-09-27T05:59:13.871Z,0.00
2018-09-27T06:00:13.858Z,0.00
2018-09-27T06:01:13.845Z,0.00
2018-09-27T06:02:13.852Z,0.00
2018-09-27T06:03:13.825Z,0.00
2018-09-27T06:04:13.816Z,0.00
2018-09-27T06:05:13.805Z,0.00
2018-09-27T06:06:13.790Z,0.00
2018-09-27T06:07:13.796Z,0.00
2018-09-27T06:08:13.773Z,0.00
2018-09-27T06:09:13.763Z,0.00
2018-09-27T06:10:13.747Z,0.00
2018-09-27T06:11:13.791Z,0.00
2018-09-27T06:12:13.739Z,0.00
2018-09-27T06:13:13.714Z,0.00
2018-09-27T06:14:13.703Z,0.00
2018-09-27T06:15:13.691Z,0.00
2018-09-27T06:16:13.681Z,0.00
2018-09-27T06:17:13.685Z,0.00
2018-09-27T06:18:13.664Z,0.00
2018-09-27T06:19:13.648Z,0.00
2018-09-27T06:20:13.645Z,0.00
2018-09-27T06:21:13.628Z,0.00
2018-09-27T06:22:13.628Z,0.00
2018-09-27T06:23:13.603Z,0.00
2018-09-27T06:24:13.591Z,0.00
2018-09-27T06:25:13.581Z,0.00
2018-09-27T06:26:13.669Z,0.00
2018-09-27T06:27:13.576Z,0.00
2018-09-27T06:28:13.546Z,0.00
2018-09-27T06:29:13.536Z,0.00
2018-09-27T06:30:13.533Z,0.00
2018-09-27T06:31:13.514Z,0.00
2018-09-27T06:32:13.521Z,0.00
2018-09-27T06:33:13.491Z,0.00
2018-09-27T06:34:13.482Z,0.00
2018-09-27T06:35:13.579Z,0.00
2018-09-27T06:36:13.458Z,0.00
2018-09-27T06:37:13.468Z,0.00
2018-09-27T06:38:13.438Z,0.00
2018-09-27T06:39:13.426Z,0.00
2018-09-27T06:40:13.415Z,0.00
2018-09-27T06:41:13.418Z,0.00
2018-09-27T06:42:13.408Z,0.00
2018-09-27T06:43:13.383Z,0.00
2018-09-27T06:44:13.371Z,0.00
2018-09-27T06:45:13.362Z,0.00
2018-09-27T06:46:13.349Z,0.00
2018-09-27T06:47:13.355Z,0.00
2018-09-27T06:48:13.345Z,0.00
2018-09-27T06:49:13.319Z,0.00
2018-09-27T06:50:13.307Z,0.00
2018-09-27T06:51:13.296Z,0.00
2018-09-27T06:52:13.301Z,0.00
2018-09-27T06:53:13.275Z,0.00
2018-09-27T06:54:13.268Z,0.00
2018-09-27T06:55:13.409Z,0.00
2018-09-27T06:56:13.298Z,0.00
2018-09-27T06:57:13.260Z,0.00
2018-09-27T06:58:13.222Z,0.00
2018-09-27T06:59:13.211Z,0.00
2018-09-27T07:00:13.204Z,0.00
2018-09-27T07:01:13.190Z,0.00
2018-09-27T07:02:13.178Z,0.00
2018-09-27T07:03:13.182Z,0.00
2018-09-27T07:04:13.157Z,0.00
2018-09-27T07:05:13.145Z,0.00
2018-09-27T07:06:13.134Z,0.00
2018-09-27T07:07:13.189Z,0.00
2018-09-27T07:08:13.127Z,0.00
2018-09-27T07:09:13.101Z,0.00
2018-09-27T07:10:13.092Z,0.00
2018-09-27T07:11:13.086Z,0.00
2018-09-27T07:12:13.210Z,0.00
2018-09-27T07:13:13.073Z,0.00
2018-09-27T07:14:13.048Z,0.00
2018-09-27T07:15:13.042Z,0.00
2018-09-27T07:16:13.027Z,0.00
2018-09-27T07:17:13.022Z,0.00
2018-09-27T07:18:13.020Z,0.00
2018-09-27T07:19:12.995Z,0.00
2018-09-27T07:20:13.025Z,0.00
2018-09-27T07:21:12.974Z,0.00
2018-09-27T07:22:12.963Z,0.00
2018-09-27T07:23:12.969Z,0.00
2018-09-27T07:24:12.941Z,0.00
2018-09-27T07:25:12.950Z,0.00
2018-09-27T07:26:12.922Z,0.00
2018-09-27T07:27:12.909Z,0.00
2018-09-27T07:28:12.913Z,0.00
2018-09-27T07:29:12.898Z,0.00
2018-09-27T07:30:12.875Z,0.00
2018-09-27T07:31:12.922Z,0.00
2018-09-27T07:32:12.854Z,0.00
2018-09-27T07:33:12.861Z,0.00
2018-09-27T07:34:12.832Z,0.00
2018-09-27T07:35:12.824Z,0.00
2018-09-27T07:36:12.810Z,0.00
2018-09-27T07:37:12.800Z,0.00
2018-09-27T07:38:12.804Z,0.00
2018-09-27T07:39:12.778Z,0.00
2018-09-27T07:40:12.772Z,0.00
2018-09-27T07:41:12.755Z,0.00
2018-09-27T07:42:12.747Z,0.00
2018-09-27T07:43:12.750Z,0.00
2018-09-27T07:44:12.724Z,0.00
2018-09-27T07:45:12.715Z,0.00
2018-09-27T07:46:12.704Z,0.00
2018-09-27T07:47:12.690Z,0.00
2018-09-27T07:48:12.695Z,0.00
2018-09-27T07:49:12.670Z,0.00
2018-09-27T07:50:12.658Z,0.00
2018-09-27T07:51:12.648Z,0.00
2018-09-27T07:52:12.637Z,0.00
2018-09-27T07:53:12.642Z,0.00
2018-09-27T07:54:12.623Z,0.00
2018-09-27T07:55:12.606Z,0.00
2018-09-27T07:56:12.595Z,0.00
2018-09-27T07:57:12.583Z,0.00
2018-09-27T07:58:12.592Z,0.00
2018-09-27T07:59:12.562Z,0.00
2018-09-27T08:00:12.551Z,0.00
2018-09-27T08:01:12.545Z,0.00
2018-09-27T08:02:12.528Z,0.00
2018-09-27T08:03:12.649Z,0.00
2018-09-27T08:04:12.575Z,0.00
2018-09-27T08:05:12.496Z,0.00
2018-09-27T08:06:12.483Z,0.00
2018-09-27T08:07:12.478Z,0.00
2018-09-27T08:08:12.493Z,0.00
2018-09-27T08:09:12.451Z,0.00
2018-09-27T08:10:12.447Z,0.00
2018-09-27T08:11:12.536Z,0.00
2018-09-27T08:12:12.417Z,0.00
2018-09-27T08:13:12.407Z,0.00
2018-09-27T08:14:12.409Z,0.00
2018-09-27T08:15:12.385Z,0.00
2018-09-27T08:16:12.376Z,0.00
2018-09-27T08:17:12.387Z,0.00
2018-09-27T08:18:12.352Z,0.00
2018-09-27T08:19:12.354Z,0.00
2018-09-27T08:20:12.330Z,0.00
2018-09-27T08:21:12.460Z,0.00
2018-09-27T08:22:12.309Z,0.00
2018-09-27T08:23:12.301Z,0.00
2018-09-27T08:24:12.395Z,0.00
2018-09-27T08:25:12.274Z,0.00
2018-09-27T08:26:12.265Z,0.00
2018-09-27T08:27:12.252Z,0.00
2018-09-27T08:28:12.243Z,0.00
2018-09-27T08:29:12.244Z,0.00
2018-09-27T08:30:12.218Z,0.00
2018-09-27T08:31:12.289Z,0.00
2018-09-27T08:32:12.196Z,0.00
2018-09-27T08:33:12.185Z,0.00
2018-09-27T08:34:12.191Z,0.00
2018-09-27T08:35:12.163Z,0.00
2018-09-27T08:36:12.152Z,0.00
2018-09-27T08:37:12.140Z,0.00
2018-09-27T08:38:12.147Z,0.00
2018-09-27T08:39:12.139Z,0.00
2018-09-27T08:40:12.108Z,0.00
2018-09-27T08:41:12.101Z,0.00
2018-09-27T08:42:12.084Z,0.00
2018-09-27T08:43:12.073Z,0.00
2018-09-27T08:44:12.081Z,0.00
2018-09-27T08:45:12.330Z,0.00
2018-09-27T08:46:12.042Z,0.00
2018-09-27T08:47:12.030Z,0.00
2018-09-27T08:48:12.017Z,0.00
2018-09-27T08:49:12.025Z,0.00
2018-09-27T08:50:11.997Z,0.00
2018-09-27T08:51:11.984Z,0.00
2018-09-27T08:52:11.973Z,0.00
2018-09-27T08:53:11.963Z,0.00
2018-09-27T08:54:11.972Z,0.00
2018-09-27T08:55:11.948Z,0.00
2018-09-27T08:56:12.068Z,0.00
2018-09-27T08:57:11.919Z,0.00
2018-09-27T08:58:11.907Z,0.00
2018-09-27T08:59:11.912Z,0.00
2018-09-27T09:00:11.885Z,0.00
2018-09-27T09:01:11.873Z,0.00
2018-09-27T09:02:11.863Z,0.00
2018-09-27T09:03:11.850Z,0.00
2018-09-27T09:04:11.854Z,0.00
2018-09-27T09:05:11.831Z,0.00
2018-09-27T09:06:11.818Z,0.00
2018-09-27T09:07:11.804Z,0.00
2018-09-27T09:08:11.793Z,0.00
2018-09-27T09:09:11.799Z,0.00
2018-09-27T09:10:11.775Z,0.00
2018-09-27T09:11:11.761Z,0.00
2018-09-27T09:12:11.767Z,0.00
2018-09-27T09:13:11.739Z,0.00
2018-09-27T09:14:11.741Z,0.00
2018-09-27T09:15:11.716Z,0.00
2018-09-27T09:16:11.705Z,0.00
2018-09-27T09:17:11.691Z,0.00
2018-09-27T09:18:11.681Z,0.00
2018-09-27T09:19:11.687Z,0.00
2018-09-27T09:20:11.660Z,0.00
2018-09-27T09:21:11.649Z,0.00
2018-09-27T09:22:11.637Z,0.00
2018-09-27T09:23:11.626Z,0.00
2018-09-27T09:24:11.645Z,0.00
2018-09-27T09:25:11.619Z,0.00
2018-09-27T09:26:11.637Z,0.00
2018-09-27T09:27:11.586Z,0.00
2018-09-27T09:28:11.608Z,0.00
2018-09-27T09:29:11.558Z,0.00
2018-09-27T09:30:11.563Z,0.00
2018-09-27T09:31:11.542Z,0.00
2018-09-27T09:32:11.563Z,0.00
2018-09-27T09:33:11.555Z,0.00
2018-09-27T09:34:11.503Z,0.00
2018-09-27T09:35:11.541Z,0.00
2018-09-27T09:36:11.481Z,0.00
2018-09-27T09:37:11.470Z,0.00
2018-09-27T09:38:11.460Z,0.00
2018-09-27T09:39:11.447Z,0.00
2018-09-27T09:40:11.490Z,0.00
2018-09-27T09:41:11.425Z,0.00
2018-09-27T09:42:11.414Z,0.00
2018-09-27T09:43:11.402Z,0.00
2018-09-27T09:44:11.393Z,0.00
2018-09-27T09:45:11.441Z,0.00
2018-09-27T09:46:11.368Z,0.00
2018-09-27T09:47:11.361Z,0.00
2018-09-27T09:48:11.346Z,0.00
2018-09-27T09:49:11.334Z,0.00
2018-09-27T09:50:11.388Z,0.00
2018-09-27T09:51:11.314Z,0.00
2018-09-27T09:52:11.301Z,0.00
2018-09-27T09:53:11.291Z,0.00
2018-09-27T09:54:11.280Z,0.00
2018-09-27T09:55:11.281Z,28.12
2018-09-27T09:56:11.258Z,28.12
2018-09-27T09:57:11.244Z,28.12
2018-09-27T09:58:11.233Z,28.12
2018-09-27T09:59:11.221Z,28.12
2018-09-27T10:00:11.224Z,28.12
2018-09-27T10:01:11.200Z,28.12
2018-09-27T10:02:11.189Z,28.12
2018-09-27T10:03:11.177Z,28.12
2018-09-27T10:04:11.167Z,28.12
2018-09-27T10:05:11.176Z,28.12
2018-09-27T10:06:11.144Z,28.12
2018-09-27T10:07:11.133Z,28.12
2018-09-27T10:08:11.121Z,28.12
2018-09-27T10:09:11.109Z,28.12
2018-09-27T10:10:11.114Z,28.12
2018-09-27T10:11:11.089Z,33.75
2018-09-27T10:12:11.076Z,33.75
2018-09-27T10:13:11.064Z,33.75
2018-09-27T10:14:11.053Z,33.75
2018-09-27T10:15:11.060Z,33.75
2018-09-27T10:16:11.033Z,33.75
2018-09-27T10:17:11.024Z,33.75
2018-09-27T10:18:11.011Z,33.75
2018-09-27T10:19:10.999Z,33.75
2018-09-27T10:20:11.001Z,33.75
2018-09-27T10:21:10.981Z,33.75
2018-09-27T10:22:11.062Z,33.75
2018-09-27T10:23:10.954Z,33.75
2018-09-27T10:24:10.948Z,33.75
2018-09-27T10:25:10.947Z,33.75
2018-09-27T10:26:10.919Z,33.75
2018-09-27T10:27:10.911Z,33.75
2018-09-27T10:28:10.902Z,33.75
2018-09-27T10:29:10.890Z,33.75
2018-09-27T10:30:10.892Z,33.75
2018-09-27T10:31:10.866Z,33.75
2018-09-27T10:32:10.864Z,33.75
2018-09-27T10:33:10.844Z,33.75
2018-09-27T10:34:10.849Z,33.75
2018-09-27T10:35:10.850Z,33.75
2018-09-27T10:36:10.812Z,33.75
2018-09-27T10:37:10.798Z,33.75
2018-09-27T10:38:10.791Z,33.75
2018-09-27T10:39:10.777Z,33.75
2018-09-27T10:40:10.751Z,33.75
2018-09-27T10:41:10.754Z,33.75
2018-09-27T10:42:10.745Z,33.75
2018-09-27T10:43:10.732Z,33.75
2018-09-27T10:44:10.721Z,33.75
2018-09-27T10:45:10.711Z,33.75
2018-09-27T10:46:10.702Z,33.75
2018-09-27T10:47:10.673Z,33.75
2018-09-27T10:48:10.663Z,33.75
2018-09-27T10:49:10.656Z,33.75
2018-09-27T10:50:10.643Z,33.75
2018-09-27T10:51:10.678Z,33.75
2018-09-27T10:52:10.621Z,33.75
2018-09-27T10:53:10.608Z,33.75
2018-09-27T10:54:10.599Z,33.75
2018-09-27T10:55:10.590Z,33.75
2018-09-27T10:56:10.590Z,33.75
2018-09-27T10:57:10.589Z,33.75
2018-09-27T10:58:10.553Z,33.75
2018-09-27T10:59:10.551Z,33.75
2018-09-27T11:00:10.538Z,33.75
2018-09-27T11:01:10.535Z,33.75
2018-09-27T11:02:10.509Z,33.75
2018-09-27T11:03:10.499Z,33.75
2018-09-27T11:04:10.553Z,39.38
2018-09-27T11:05:10.476Z,39.38
2018-09-27T11:06:10.481Z,39.38
2018-09-27T11:07:10.463Z,39.38
2018-09-27T11:08:10.462Z,39.38
2018-09-27T11:09:10.434Z,39.38
2018-09-27T11:10:10.421Z,39.38
2018-09-27T11:11:10.539Z,39.38
2018-09-27T11:12:10.405Z,50.62
2018-09-27T11:13:10.388Z,73.12
2018-09-27T11:14:10.379Z,95.62
2018-09-27T11:15:10.370Z,106.88
2018-09-27T11:16:10.371Z,106.88
2018-09-27T11:17:10.344Z,112.50
2018-09-27T11:18:10.333Z,112.50
2018-09-27T11:19:10.324Z,112.50
2018-09-27T11:20:10.312Z,112.50
2018-09-27T11:21:10.315Z,106.88
2018-09-27T11:22:10.291Z,106.88
2018-09-27T11:23:10.280Z,106.88
2018-09-27T11:24:10.268Z,106.88
2018-09-27T11:25:10.257Z,106.88
2018-09-27T11:26:10.263Z,106.88
2018-09-27T11:27:10.237Z,106.88
2018-09-27T11:28:10.226Z,101.25
2018-09-27T11:29:10.272Z,101.25
2018-09-27T11:30:10.204Z,101.25
2018-09-27T11:31:10.223Z,101.25
2018-09-27T11:32:10.184Z,101.25
2018-09-27T11:33:10.214Z,95.62
2018-09-27T11:34:10.163Z,95.62
2018-09-27T11:35:10.151Z,95.62
2018-09-27T11:36:10.176Z,95.62
2018-09-27T11:37:10.144Z,95.62
2018-09-27T11:38:10.119Z,95.62
2018-09-27T11:39:10.107Z,95.62
2018-09-27T11:40:10.101Z,95.62
2018-09-27T11:41:10.086Z,95.62
2018-09-27T11:42:10.092Z,95.62
2018-09-27T11:43:10.071Z,95.62
2018-09-27T11:44:10.083Z,95.62
2018-09-27T11:45:10.045Z,95.62
2018-09-27T11:46:10.036Z,95.62
2018-09-27T11:47:10.043Z,95.62
2018-09-27T11:48:10.013Z,95.62
2018-09-27T11:49:10.145Z,101.25
2018-09-27T11:50:10.020Z,101.25
2018-09-27T11:51:09.979Z,101.25
2018-09-27T11:52:09.985Z,101.25
2018-09-27T11:53:09.958Z,106.88
2018-09-27T11:54:09.948Z,106.88
2018-09-27T11:55:10.032Z,106.88
2018-09-27T11:56:10.003Z,106.88
2018-09-27T11:57:09.929Z,112.50
2018-09-27T11:58:09.903Z,112.50
2018-09-27T11:59:09.923Z,112.50
2018-09-27T12:00:09.880Z,118.12
2018-09-27T12:01:09.871Z,118.12
2018-09-27T12:02:09.859Z,118.12
2018-09-27T12:03:09.865Z,123.75
2018-09-27T12:04:09.837Z,123.75
2018-09-27T12:05:09.829Z,129.38
2018-09-27T12:06:09.824Z,129.38
2018-09-27T12:07:09.806Z,135.00
2018-09-27T12:08:09.808Z,135.00
2018-09-27T12:09:09.782Z,140.62
2018-09-27T12:10:09.772Z,146.25
2018-09-27T12:11:09.762Z,146.25
2018-09-27T12:12:09.749Z,151.88
2018-09-27T12:13:09.753Z,157.50
2018-09-27T12:14:09.727Z,163.12
2018-09-27T12:15:09.716Z,168.75
2018-09-27T12:16:09.707Z,185.62
2018-09-27T12:17:09.697Z,303.75
2018-09-27T12:18:09.695Z,888.75
2018-09-27T12:19:09.672Z,1248.75
2018-09-27T12:20:09.899Z,1243.12
2018-09-27T12:21:09.649Z,1198.12
2018-09-27T12:22:09.637Z,1209.38
2018-09-27T12:23:09.734Z,1215.00
2018-09-27T12:24:09.617Z,1175.62
2018-09-27T12:25:09.605Z,1265.62
2018-09-27T12:26:09.595Z,1333.12
2018-09-27T12:27:09.585Z,1321.88
2018-09-27T12:28:09.586Z,1288.12
2018-09-27T12:29:09.562Z,1361.25
2018-09-27T12:30:09.551Z,1344.38
2018-09-27T12:31:09.652Z,1271.25
2018-09-27T12:32:09.528Z,1321.88
2018-09-27T12:33:09.533Z,1316.25
2018-09-27T12:34:09.639Z,1220.62
2018-09-27T12:35:09.497Z,1158.75
2018-09-27T12:36:09.485Z,1271.25
2018-09-27T12:37:09.474Z,1192.50
2018-09-27T12:38:09.483Z,1220.62
2018-09-27T12:39:09.453Z,1378.12
2018-09-27T12:40:09.445Z,1406.25
2018-09-27T12:41:09.433Z,1378.12
2018-09-27T12:42:09.549Z,1406.25
2018-09-27T12:43:09.426Z,1423.12
2018-09-27T12:44:09.399Z,1434.38
2018-09-27T12:45:09.503Z,1434.38
2018-09-27T12:46:09.505Z,1417.50
2018-09-27T12:47:09.368Z,1456.88
2018-09-27T12:48:09.464Z,1445.62
2018-09-27T12:49:09.344Z,1440.00
2018-09-27T12:50:09.333Z,1445.62
2018-09-27T12:51:09.452Z,1428.75
2018-09-27T12:52:09.575Z,1451.25
2018-09-27T12:53:09.418Z,1406.25
2018-09-27T12:54:09.289Z,1355.62
2018-09-27T12:55:09.283Z,1288.12
2018-09-27T12:56:09.347Z,1350.00
2018-09-27T12:57:09.326Z,1423.12
2018-09-27T12:58:09.265Z,1473.75
2018-09-27T12:59:09.242Z,1485.00
2018-09-27T13:00:09.227Z,1445.62
2018-09-27T13:01:09.250Z,1440.00
2018-09-27T13:02:09.308Z,1440.00
2018-09-27T13:03:09.220Z,1490.62
2018-09-27T13:04:09.211Z,1428.75
2018-09-27T13:05:09.174Z,1411.88
2018-09-27T13:06:09.166Z,1485.00
2018-09-27T13:07:09.244Z,1451.25