createdAt,value
2017-11-05T00:02:19.815Z,17.17
2017-11-05T00:04:47.353Z,21.63
2017-11-05T00:07:15.634Z,22.47
2017-11-05T00:09:43.172Z,18.20
2017-11-05T00:12:10.684Z,19.77
2017-11-05T00:14:38.204Z,20.10
2017-11-05T00:17:05.742Z,21.87
2017-11-05T00:19:33.255Z,20.10
2017-11-05T00:22:00.792Z,18.83
2017-11-05T00:24:28.301Z,19.73
2017-11-05T00:26:56.572Z,18.07
2017-11-05T00:29:24.873Z,21.00
2017-11-05T00:31:52.388Z,18.43
2017-11-05T00:34:19.890Z,19.33
2017-11-05T00:36:47.494Z,18.20
2017-11-05T00:39:15.798Z,18.80
2017-11-05T00:41:44.084Z,20.10
2017-11-05T00:44:12.388Z,16.60
2017-11-05T00:46:39.965Z,18.30
2017-11-05T00:49:07.517Z,16.20
2017-11-05T00:51:35.864Z,20.33
2017-11-05T00:54:04.573Z,19.83
2017-11-05T00:56:32.156Z,22.27
2017-11-05T00:58:59.784Z,18.67
2017-11-05T01:01:27.320Z,17.93
2017-11-05T01:03:55.650Z,19.63
2017-11-05T01:06:23.197Z,15.60
2017-11-05T01:08:50.770Z,18.40
2017-11-05T01:11:18.331Z,19.57
2017-11-05T01:13:45.901Z,20.60
2017-11-05T01:16:13.469Z,20.03
2017-11-05T01:18:40.982Z,20.73
2017-11-05T01:21:08.580Z,22.00
2017-11-05T01:23:36.085Z,19.80
2017-11-05T01:26:03.640Z,20.60
2017-11-05T01:28:31.941Z,17.30
2017-11-05T01:31:00.244Z,20.70
2017-11-05T01:33:27.805Z,22.23
2017-11-05T01:35:55.350Z,18.60
2017-11-05T01:38:22.904Z,17.00
2017-11-05T01:40:50.454Z,17.47
2017-11-05T01:43:18.726Z,17.77
2017-11-05T01:45:47.076Z,21.60
2017-11-05T01:48:15.348Z,19.10
2017-11-05T01:50:42.900Z,18.43
2017-11-05T01:53:10.447Z,20.00
2017-11-05T01:55:37.968Z,15.40
2017-11-05T01:58:06.353Z,18.00
2017-11-05T02:00:33.871Z,22.03
2017-11-05T02:03:01.436Z,18.20
2017-11-05T02:05:28.972Z,17.70
2017-11-05T02:07:56.477Z,18.70
2017-11-05T02:10:24.758Z,17.97
2017-11-05T02:12:53.305Z,18.23
2017-11-05T02:15:20.853Z,18.67
2017-11-05T02:17:48.361Z,18.43
2017-11-05T02:20:16.668Z,20.57
2017-11-05T02:22:44.186Z,15.97
2017-11-05T02:25:11.691Z,19.10
2017-11-05T02:27:39.220Z,15.60
2017-11-05T02:30:07.526Z,20.53
2017-11-05T02:32:35.019Z,22.80
2017-11-05T02:35:02.561Z,17.60
2017-11-05T02:37:30.839Z,19.57
2017-11-05T02:39:58.350Z,17.47
2017-11-05T02:42:26.661Z,18.00
2017-11-05T02:44:54.160Z,19.20
2017-11-05T02:47:21.675Z,20.10
2017-11-05T02:49:49.209Z,20.43
2017-11-05T02:52:17.488Z,19.27
2017-11-05T02:54:45.759Z,16.27
2017-11-05T02:57:14.049Z,21.27
2017-11-05T02:59:41.556Z,18.13
2017-11-05T03:02:09.100Z,15.40
2017-11-05T03:04:36.611Z,18.50
2017-11-05T03:07:04.885Z,22.47
2017-11-05T03:09:33.182Z,20.80
2017-11-05T03:12:00.685Z,18.33
2017-11-05T03:14:28.195Z,20.10
2017-11-05T03:16:55.716Z,17.20
2017-11-05T03:19:23.219Z,18.80
2017-11-05T03:21:53.531Z,17.40
2017-11-05T03:24:21.824Z,18.80
2017-11-05T03:26:49.332Z,18.97
2017-11-05T03:29:16.850Z,19.87
2017-11-05T03:31:44.382Z,17.57
2017-11-05T03:34:11.893Z,18.80
2017-11-05T03:36:39.427Z,19.93
2017-11-05T03:39:06.948Z,18.90
2017-11-05T03:41:34.465Z,19.07
2017-11-05T03:44:01.997Z,20.93
2017-11-05T03:46:29.560Z,16.23
2017-11-05T03:48:59.359Z,17.83
2017-11-05T03:51:27.670Z,17.60
2017-11-05T03:53:55.173Z,18.77
2017-11-05T03:56:22.689Z,18.53
2017-11-05T03:58:50.239Z,21.43
2017-11-05T04:01:17.747Z,16.53
2017-11-05T04:03:45.257Z,16.73
2017-11-05T04:06:12.810Z,17.60
2017-11-05T04:08:40.319Z,15.70
2017-11-05T04:11:07.827Z,17.33
2017-11-05T04:13:35.366Z,20.73
2017-11-05T04:16:03.638Z,15.50
2017-11-05T04:18:31.992Z,16.03
2017-11-05T04:20:59.529Z,16.40
2017-11-05T04:23:27.041Z,17.47
2017-11-05T04:25:55.321Z,17.60
2017-11-05T04:28:23.613Z,16.40
2017-11-05T04:30:51.910Z,17.67
2017-11-05T04:33:19.418Z,17.47
2017-11-05T04:35:47.250Z,16.63
2017-11-05T04:38:14.764Z,15.23
2017-11-05T04:40:42.269Z,17.30
2017-11-05T04:43:09.806Z,15.73
2017-11-05T04:45:37.312Z,22.70
2017-11-05T04:48:04.820Z,17.90
2017-11-05T04:50:32.377Z,17.80
2017-11-05T04:52:59.896Z,16.93
2017-11-05T04:55:27.410Z,15.10
2017-11-05T04:57:54.949Z,18.07
2017-11-05T05:00:23.250Z,15.83
2017-11-05T05:02:50.764Z,17.97
2017-11-05T05:05:18.309Z,17.93
2017-11-05T05:07:45.814Z,20.00
2017-11-05T05:10:13.321Z,18.20
2017-11-05T05:12:40.855Z,21.67
2017-11-05T05:15:08.365Z,17.70
2017-11-05T05:17:36.665Z,17.43
2017-11-05T05:20:04.173Z,15.83
2017-11-05T05:22:31.709Z,17.80
2017-11-05T05:24:59.207Z,19.87
2017-11-05T05:27:26.714Z,17.43
2017-11-05T05:29:54.248Z,19.77
2017-11-05T05:32:21.753Z,17.00
2017-11-05T05:34:49.269Z,18.40
2017-11-05T05:37:17.584Z,20.00
2017-11-05T05:39:45.102Z,19.80
2017-11-05T05:42:12.605Z,20.90
2017-11-05T05:44:40.149Z,21.90
2017-11-05T05:47:07.665Z,20.80
2017-11-05T05:49:35.947Z,18.53
2017-11-05T05:52:03.476Z,18.67
2017-11-05T05:54:31.008Z,21.27
2017-11-05T05:56:58.514Z,17.83
2017-11-05T05:59:26.029Z,19.63
2017-11-05T06:01:53.580Z,16.87
2017-11-05T06:04:21.085Z,20.83
2017-11-05T06:06:48.603Z,19.90
2017-11-05T06:09:16.128Z,21.20
2017-11-05T06:11:44.400Z,16.97
2017-11-05T06:14:11.927Z,20.87
2017-11-05T06:16:39.429Z,17.90
2017-11-05T06:19:07.696Z,19.07
2017-11-05T06:21:36.019Z,21.07
2017-11-05T06:24:03.528Z,15.63
2017-11-05T06:26:31.024Z,16.73
2017-11-05T06:28:58.564Z,18.97
2017-11-05T06:31:26.073Z,19.80
2017-11-05T06:33:53.580Z,17.33
2017-11-05T06:36:21.877Z,16.00
2017-11-05T06:38:49.400Z,17.13
2017-11-05T06:41:16.920Z,21.13
2017-11-05T06:43:44.460Z,17.20
2017-11-05T06:46:11.982Z,17.50
2017-11-05T06:48:41.185Z,15.87
2017-11-05T06:51:09.492Z,15.40
2017-11-05T06:53:36.993Z,16.47
2017-11-05T06:56:04.545Z,21.43
2017-11-05T06:58:32.057Z,19.67
2017-11-05T07:01:00.348Z,14.40
2017-11-05T07:03:27.889Z,15.77
2017-11-05T07:05:55.430Z,18.17
2017-11-05T07:08:22.940Z,17.50
2017-11-05T07:10:50.475Z,17.20
2017-11-05T07:13:18.008Z,16.43
2017-11-05T07:15:45.540Z,14.50
2017-11-05T07:18:13.046Z,17.57
2017-11-05T07:20:40.563Z,19.00
2017-11-05T07:23:08.685Z,15.50
2017-11-05T07:25:36.225Z,15.87
2017-11-05T07:28:03.750Z,18.93
2017-11-05T07:30:32.082Z,16.30
2017-11-05T07:33:00.365Z,19.20
2017-11-05T07:35:28.635Z,18.30
2017-11-05T07:37:56.939Z,17.30
2017-11-05T07:40:24.447Z,17.70
2017-11-05T07:42:51.986Z,18.87
2017-11-05T07:45:19.729Z,18.93
2017-11-05T07:47:47.417Z,16.13
2017-11-05T07:50:15.742Z,18.27
2017-11-05T07:52:44.027Z,18.50
2017-11-05T07:55:11.558Z,16.20
2017-11-05T07:57:39.897Z,17.97
2017-11-05T08:00:07.425Z,18.90
2017-11-05T08:02:34.974Z,16.67
2017-11-05T08:05:03.261Z,18.83
2017-11-05T08:07:30.785Z,16.30
2017-11-05T08:09:58.324Z,17.57
2017-11-05T08:12:25.839Z,18.63
2017-11-05T08:14:53.389Z,16.03
2017-11-05T08:17:20.893Z,16.33
2017-11-05T08:19:48.413Z,14.53
2017-11-05T08:22:15.972Z,15.67
2017-11-05T08:24:43.518Z,17.50
2017-11-05T08:27:11.806Z,16.90
2017-11-05T08:29:40.118Z,13.13
2017-11-05T08:32:07.633Z,20.47
2017-11-05T08:34:35.920Z,16.80
2017-11-05T08:37:03.464Z,14.27
2017-11-05T08:39:30.977Z,16.83
2017-11-05T08:41:58.523Z,19.27
2017-11-05T08:44:26.078Z,14.20
2017-11-05T08:46:53.614Z,22.80
2017-11-05T08:49:21.148Z,18.90
2017-11-05T08:51:48.661Z,16.73
2017-11-05T08:54:16.172Z,14.73
2017-11-05T08:56:43.704Z,14.57
2017-11-05T08:59:11.980Z,16.83
2017-11-05T09:01:39.553Z,14.53
2017-11-05T09:04:07.089Z,15.90
2017-11-05T09:06:34.623Z,14.97
2017-11-05T09:09:02.161Z,18.10
2017-11-05T09:11:29.680Z,14.20
2017-11-05T09:13:57.202Z,14.63
2017-11-05T09:16:24.736Z,17.23
2017-11-05T09:18:52.253Z,18.33
2017-11-05T09:21:19.804Z,17.00
2017-11-05T09:23:47.364Z,15.10
2017-11-05T09:26:14.908Z,15.10
2017-11-05T09:28:42.454Z,15.37
2017-11-05T09:31:09.999Z,18.27
2017-11-05T09:33:38.321Z,14.93
2017-11-05T09:36:05.871Z,16.37
2017-11-05T09:38:33.411Z,17.90
2017-11-05T09:41:01.709Z,15.00
2017-11-05T09:43:29.291Z,15.70
2017-11-05T09:45:56.826Z,23.80
2017-11-05T09:48:24.414Z,17.90
2017-11-05T09:50:51.973Z,12.80
2017-11-05T09:53:19.519Z,16.00
2017-11-05T09:55:47.046Z,15.47
2017-11-05T09:58:15.392Z,15.43
2017-11-05T10:00:42.959Z,17.87
2017-11-05T10:03:10.514Z,14.77
2017-11-05T10:05:38.056Z,13.00
2017-11-05T10:08:05.576Z,14.87
2017-11-05T10:10:33.907Z,15.93
2017-11-05T10:13:01.418Z,17.67
2017-11-05T10:15:28.933Z,17.70
2017-11-05T10:17:56.493Z,15.37
2017-11-05T10:20:24.026Z,17.83
2017-11-05T10:22:51.552Z,16.67
2017-11-05T10:25:19.105Z,18.20
2017-11-05T10:27:46.623Z,19.00
2017-11-05T10:30:14.128Z,15.40
2017-11-05T10:32:42.432Z,13.97
2017-11-05T10:35:09.949Z,16.70
2017-11-05T10:37:38.237Z,14.60
2017-11-05T10:40:05.818Z,15.20
2017-11-05T10:42:33.356Z,12.70
2017-11-05T10:45:01.637Z,14.57
2017-11-05T10:47:29.203Z,15.13
2017-11-05T10:49:56.827Z,14.73
2017-11-05T10:52:24.357Z,18.23
2017-11-05T10:54:51.922Z,15.60
2017-11-05T10:57:19.441Z,15.00
2017-11-05T10:59:47.728Z,16.37
2017-11-05T11:02:15.305Z,15.20
2017-11-05T11:04:42.917Z,15.77
2017-11-05T11:07:10.484Z,17.57
2017-11-05T11:09:38.784Z,17.77
2017-11-05T11:12:06.304Z,21.30
2017-11-05T11:14:33.865Z,18.37
2017-11-05T11:17:02.153Z,13.77
2017-11-05T11:19:29.685Z,13.30
2017-11-05T11:21:57.255Z,17.23
2017-11-05T11:24:24.765Z,17.73
2017-11-05T11:26:52.317Z,16.10
2017-11-05T11:29:19.845Z,18.57
2017-11-05T11:31:47.356Z,15.10
2017-11-05T11:34:14.924Z,25.50
2017-11-05T11:36:42.438Z,17.67
2017-11-05T11:39:10.774Z,16.60
2017-11-05T11:41:38.725Z,17.93
2017-11-05T11:44:06.415Z,16.10
2017-11-05T11:46:33.937Z,18.07
2017-11-05T11:49:01.514Z,16.00
2017-11-05T11:51:29.025Z,17.73
2017-11-05T11:53:56.545Z,14.07
2017-11-05T11:56:24.090Z,17.80
2017-11-05T11:58:51.597Z,17.87
2017-11-05T12:01:19.145Z,18.50
2017-11-05T12:03:46.661Z,19.40
2017-11-05T12:06:14.173Z,19.33
2017-11-05T12:08:41.715Z,17.60
2017-11-05T12:11:09.250Z,21.10
2017-11-05T12:13:36.754Z,23.80
2017-11-05T12:16:04.292Z,21.17
2017-11-05T12:18:31.803Z,20.40
2017-11-05T12:21:00.085Z,18.70
2017-11-05T12:23:27.966Z,22.57
2017-11-05T12:25:55.471Z,20.93
2017-11-05T12:28:22.981Z,17.93
2017-11-05T12:30:50.545Z,20.13
2017-11-05T12:33:18.055Z,21.97
2017-11-05T12:35:45.566Z,20.77
2017-11-05T12:38:13.116Z,19.23
2017-11-05T12:40:40.644Z,19.60
2017-11-05T12:43:08.173Z,19.63
2017-11-05T12:45:35.727Z,20.37
2017-11-05T12:48:03.231Z,19.07
2017-11-05T12:50:30.746Z,20.97
2017-11-05T12:52:58.321Z,19.93
2017-11-05T12:55:25.846Z,18.63
2017-11-05T12:57:53.365Z,20.47
2017-11-05T13:00:21.676Z,21.47
2017-11-05T13:02:49.193Z,19.60
2017-11-05T13:05:16.704Z,18.20
2017-11-05T13:07:44.254Z,21.10
2017-11-05T13:10:11.776Z,20.77
2017-11-05T13:12:39.323Z,22.90
2017-11-05T13:15:06.838Z,23.50
2017-11-05T13:17:34.358Z,12.90
2017-11-05T13:20:01.905Z,6.50
2017-11-05T13:22:29.408Z,6.30
2017-11-05T13:24:56.924Z,3.23
2017-11-05T13:27:24.479Z,2.97
2017-11-05T13:29:51.980Z,5.57
2017-11-05T13:32:19.512Z,3.33
2017-11-05T13:34:47.032Z,2.93
2017-11-05T13:37:14.541Z,3.87
2017-11-05T13:39:42.870Z,3.17
2017-11-05T13:42:10.384Z,3.50
2017-11-05T13:44:38.741Z,3.50
2017-11-05T13:47:06.269Z,3.33
2017-11-05T13:49:33.769Z,2.63
2017-11-05T13:52:01.300Z,1.90
2017-11-05T13:54:28.797Z,2.90
2017-11-05T13:56:57.057Z,2.87
2017-11-05T13:59:24.602Z,3.57
2017-11-05T14:01:52.109Z,2.30
2017-11-05T14:04:19.628Z,2.20
2017-11-05T14:06:47.155Z,2.37
2017-11-05T14:09:14.661Z,2.13
2017-11-05T14:11:42.156Z,2.60
2017-11-05T14:14:09.693Z,3.03
2017-11-05T14:16:37.968Z,2.47
2017-11-05T14:19:06.228Z,3.30
2017-11-05T14:21:33.787Z,3.20
2017-11-05T14:24:01.305Z,4.30
2017-11-05T14:26:28.821Z,2.27
2017-11-05T14:28:57.130Z,3.93
2017-11-05T14:31:24.629Z,2.33
2017-11-05T14:33:52.136Z,2.77
2017-11-05T14:36:19.926Z,3.37
2017-11-05T14:38:47.665Z,3.60
2017-11-05T14:41:15.297Z,3.20
2017-11-05T14:43:42.814Z,3.43
2017-11-05T14:46:10.372Z,3.33
2017-11-05T14:48:37.945Z,3.00
2017-11-05T14:51:06.232Z,1.97
2017-11-05T14:53:33.759Z,2.97
2017-11-05T14:56:01.290Z,2.47
2017-11-05T14:58:28.804Z,3.33
2017-11-05T15:00:56.373Z,3.17
2017-11-05T15:03:23.897Z,2.43
2017-11-05T15:05:51.417Z,1.97
2017-11-05T15:08:18.958Z,2.30
2017-11-05T15:10:46.509Z,3.40
2017-11-05T15:13:14.012Z,2.47
2017-11-05T15:15:42.324Z,2.80
2017-11-05T15:18:09.824Z,1.93
2017-11-05T15:20:37.345Z,2.30
2017-11-05T15:23:05.041Z,1.53
2017-11-05T15:25:32.744Z,2.33
2017-11-05T15:28:00.264Z,2.23
2017-11-05T15:30:28.653Z,2.57
2017-11-05T15:32:56.182Z,2.63
2017-11-05T15:35:23.696Z,2.67
2017-11-05T15:37:52.094Z,2.87
2017-11-05T15:40:19.613Z,3.37
2017-11-05T15:42:47.195Z,2.80
2017-11-05T15:45:14.729Z,2.40
2017-11-05T15:47:42.262Z,3.77
2017-11-05T15:50:09.810Z,2.80
2017-11-05T15:52:37.973Z,2.70
2017-11-05T15:55:05.509Z,3.30
2017-11-05T15:57:33.285Z,3.17
2017-11-05T16:00:00.832Z,3.13
2017-11-05T16:02:29.184Z,2.77
2017-11-05T16:04:57.346Z,3.20
2017-11-05T16:07:25.184Z,2.53
2017-11-05T16:09:52.744Z,3.30
2017-11-05T16:12:20.458Z,3.40
2017-11-05T16:14:48.104Z,3.23
2017-11-05T16:17:16.711Z,3.97
2017-11-05T16:19:46.238Z,4.20
2017-11-05T16:22:14.093Z,4.30
2017-11-05T16:24:42.591Z,5.40
2017-11-05T16:27:10.383Z,5.27
2017-11-05T16:29:38.038Z,4.30
2017-11-05T16:32:06.629Z,4.80
2017-11-05T16:34:34.271Z,4.87
2017-11-05T16:37:02.004Z,4.53
2017-11-05T16:39:30.561Z,5.60
2017-11-05T16:41:58.145Z,8.30
2017-11-05T16:44:26.009Z,5.03
2017-11-05T16:46:53.696Z,5.57
2017-11-05T16:49:21.450Z,5.50
2017-11-05T16:51:49.009Z,5.17
2017-11-05T16:54:16.540Z,5.80
2017-11-05T16:56:44.245Z,6.13
2017-11-05T16:59:11.937Z,5.03
2017-11-05T17:01:39.629Z,6.13
2017-11-05T17:04:07.703Z,4.63
2017-11-05T17:06:35.455Z,6.10
2017-11-05T17:09:03.169Z,8.10
2017-11-05T17:11:30.724Z,5.63
2017-11-05T17:13:58.536Z,6.13
2017-11-05T17:16:26.191Z,6.17
2017-11-05T17:18:54.157Z,8.07
2017-11-05T17:21:24.192Z,5.67
2017-11-05T17:23:53.138Z,5.03
2017-11-05T17:26:21.046Z,6.67
2017-11-05T17:28:48.630Z,6.90
2017-11-05T17:31:16.160Z,7.77
2017-11-05T17:33:43.665Z,5.77
2017-11-05T17:36:14.088Z,5.80
2017-11-05T17:38:41.657Z,7.20
2017-11-05T17:41:09.163Z,5.77
2017-11-05T17:43:36.736Z,5.80
2017-11-05T17:46:04.294Z,6.50
2017-11-05T17:48:31.855Z,5.70
2017-11-05T17:50:59.542Z,4.80
2017-11-05T17:53:27.094Z,5.70
2017-11-05T17:55:54.699Z,6.47
2017-11-05T17:58:22.257Z,6.07
2017-11-05T18:00:49.879Z,6.90
2017-11-05T18:03:17.500Z,5.33
2017-11-05T18:05:45.232Z,8.10
2017-11-05T18:08:13.048Z,6.53
2017-11-05T18:10:40.672Z,6.30
2017-11-05T18:13:09.188Z,7.07
2017-11-05T18:15:37.018Z,6.37
2017-11-05T18:18:04.562Z,5.80
2017-11-05T18:20:32.273Z,6.47
2017-11-05T18:22:59.895Z,5.93
2017-11-05T18:25:28.231Z,5.00
2017-11-05T18:27:55.784Z,5.33
2017-11-05T18:30:23.577Z,5.07
2017-11-05T18:32:51.187Z,6.90
2017-11-05T18:35:18.799Z,6.53
2017-11-05T18:37:46.343Z,5.10
2017-11-05T18:40:13.912Z,8.23
2017-11-05T18:42:41.719Z,5.30
2017-11-05T18:45:09.500Z,6.53
2017-11-05T18:47:37.242Z,5.07
2017-11-05T18:50:04.911Z,4.37
2017-11-05T18:52:32.562Z,5.10
2017-11-05T18:55:01.051Z,5.53
2017-11-05T18:57:29.842Z,6.33
2017-11-05T18:59:58.056Z,5.50
2017-11-05T19:02:25.972Z,5.47
2017-11-05T19:04:54.183Z,5.80
2017-11-05T19:07:22.839Z,4.77
2017-11-05T19:09:50.623Z,5.50
2017-11-05T19:12:18.665Z,4.93
2017-11-05T19:14:46.629Z,5.77
2017-11-05T19:17:15.194Z,9.93
2017-11-05T19:19:43.320Z,7.47
2017-11-05T19:22:11.221Z,6.93
2017-11-05T19:24:39.260Z,5.00
2017-11-05T19:27:07.085Z,5.10
2017-11-05T19:29:34.719Z,4.63
2017-11-05T19:32:02.404Z,7.40
2017-11-05T19:34:30.033Z,7.67
2017-11-05T19:36:58.042Z,6.10
2017-11-05T19:39:26.678Z,7.47
2017-11-05T19:41:54.834Z,7.10
2017-11-05T19:44:23.049Z,7.33
2017-11-05T19:46:52.224Z,6.40
2017-11-05T19:49:21.253Z,6.43
2017-11-05T19:51:49.814Z,6.50
2017-11-05T19:54:18.571Z,7.17
2017-11-05T19:56:47.035Z,7.57
2017-11-05T19:59:15.592Z,8.87
2017-11-05T20:01:44.364Z,8.03
2017-11-05T20:04:13.553Z,12.27
2017-11-05T20:06:42.101Z,8.90
2017-11-05T20:09:11.505Z,10.20
2017-11-05T20:11:40.052Z,11.90
2017-11-05T20:14:08.544Z,10.20
2017-11-05T20:16:37.099Z,9.63
2017-11-05T20:19:06.344Z,11.07
2017-11-05T20:21:34.850Z,14.27
2017-11-05T20:24:03.620Z,10.80
2017-11-05T20:26:33.297Z,12.87
2017-11-05T20:29:02.495Z,10.57
2017-11-05T20:31:31.135Z,12.23
2017-11-05T20:33:59.783Z,9.40
2017-11-05T20:36:28.582Z,13.47
2017-11-05T20:38:57.964Z,12.47
2017-11-05T20:41:26.651Z,15.70
2017-11-05T20:43:55.151Z,13.50
2017-11-05T20:46:23.486Z,13.10
2017-11-05T20:48:53.129Z,10.60
2017-11-05T20:51:22.065Z,11.03
2017-11-05T20:53:50.302Z,12.03
2017-11-05T20:56:19.253Z,14.73
2017-11-05T20:58:48.168Z,15.10
2017-11-05T21:01:16.234Z,9.80
2017-11-05T21:03:44.222Z,10.60
2017-11-05T21:06:12.335Z,10.17
2017-11-05T21:08:41.023Z,13.30
2017-11-05T21:11:08.782Z,11.40
2017-11-05T21:13:36.941Z,11.73
2017-11-05T21:16:04.562Z,11.00
2017-11-05T21:18:32.226Z,18.33
2017-11-05T21:20:59.980Z,14.50
2017-11-05T21:23:27.525Z,10.90
2017-11-05T21:25:56.257Z,14.43
2017-11-05T21:28:23.949Z,12.73
2017-11-05T21:30:51.493Z,16.30
2017-11-05T21:33:19.135Z,14.57
2017-11-05T21:35:46.683Z,14.37
2017-11-05T21:38:14.240Z,14.13
2017-11-05T21:40:41.813Z,12.90
2017-11-05T21:43:09.755Z,18.17
2017-11-05T21:45:38.615Z,18.07
2017-11-05T21:48:06.123Z,18.00
2017-11-05T21:50:33.691Z,15.37
2017-11-05T21:53:01.217Z,14.87
2017-11-05T21:55:29.488Z,15.40
2017-11-05T21:57:57.049Z,16.37
2017-11-05T22:00:24.609Z,18.37
2017-11-05T22:02:52.879Z,15.40
2017-11-05T22:05:21.188Z,17.10
2017-11-05T22:07:48.709Z,15.70
2017-11-05T22:10:16.215Z,20.47
2017-11-05T22:12:43.740Z,16.40
2017-11-05T22:15:12.014Z,20.10
2017-11-05T22:17:39.558Z,18.43
2017-11-05T22:20:07.064Z,26.70
2017-11-05T22:22:34.572Z,17.40
2017-11-05T22:25:02.113Z,26.53
2017-11-05T22:27:29.617Z,14.13
2017-11-05T22:29:57.129Z,18.20
2017-11-05T22:32:24.666Z,20.97
2017-11-05T22:34:52.173Z,19.80
2017-11-05T22:37:19.701Z,19.13
2017-11-05T22:39:47.250Z,15.50
2017-11-05T22:42:14.760Z,19.87
2017-11-05T22:44:42.380Z,17.90
2017-11-05T22:47:09.916Z,18.83
2017-11-05T22:49:37.460Z,17.73
2017-11-05T22:52:05.736Z,18.30
2017-11-05T22:54:34.039Z,15.70
2017-11-05T22:57:01.683Z,17.97
2017-11-05T22:59:30.025Z,16.90
2017-11-05T23:01:57.528Z,17.57
2017-11-05T23:04:25.040Z,17.53
2017-11-05T23:06:52.572Z,17.50
2017-11-05T23:09:20.079Z,17.13
2017-11-05T23:11:48.365Z,19.07
2017-11-05T23:14:15.907Z,18.17
2017-11-05T23:16:43.469Z,17.50
2017-11-05T23:19:10.980Z,20.73
2017-11-05T23:21:45.065Z,17.43
2017-11-05T23:24:13.683Z,17.43
2017-11-05T23:26:41.270Z,24.53
2017-11-05T23:29:08.785Z,19.97
2017-11-05T23:31:36.295Z,20.47
2017-11-05T23:34:04.598Z,21.50
2017-11-05T23:36:33.126Z,19.40
2017-11-05T23:39:00.688Z,19.67
2017-11-05T23:41:29.205Z,17.80
2017-11-05T23:43:56.716Z,21.43
2017-11-05T23:46:24.223Z,24.73
2017-11-05T23:48:51.769Z,24.33
2017-11-05T23:51:19.279Z,18.93
2017-11-05T23:53:47.690Z,26.03
2017-11-05T23:56:15.227Z,21.93
2017-11-05T23:58:42.746Z,21.90
