createdAt,value
2022-08-22T00:01:07.838Z,7.00
2022-08-22T00:02:48.934Z,2.40
2022-08-22T00:04:12.036Z,4.40
2022-08-22T00:07:01.726Z,6.00
2022-08-22T00:09:40.643Z,4.80
2022-08-22T00:12:30.189Z,5.00
2022-08-22T00:15:43.723Z,5.90
2022-08-22T00:18:33.079Z,6.30
2022-08-22T00:21:29.648Z,7.00
2022-08-22T00:24:23.239Z,3.50
2022-08-22T00:26:59.382Z,4.20
2022-08-22T00:29:43.505Z,5.10
2022-08-22T00:32:14.560Z,4.00
2022-08-22T00:35:01.521Z,5.70
2022-08-22T00:37:52.911Z,5.70
2022-08-22T00:40:29.513Z,3.60
2022-08-22T00:43:04.302Z,5.50
2022-08-22T00:46:00.070Z,4.20
2022-08-22T00:48:50.531Z,8.70
2022-08-22T00:51:34.314Z,4.80
2022-08-22T00:54:24.156Z,4.00
2022-08-22T00:57:18.548Z,5.20
2022-08-22T00:59:52.218Z,7.10
2022-08-22T01:02:31.993Z,5.30
2022-08-22T01:05:33.191Z,3.50
2022-08-22T01:08:22.524Z,3.70
2022-08-22T01:11:21.738Z,4.50
2022-08-22T01:14:34.440Z,3.90
2022-08-22T01:17:29.441Z,5.00
2022-08-22T01:20:18.429Z,4.80
2022-08-22T01:23:18.520Z,3.50
2022-08-22T01:26:04.915Z,4.70
2022-08-22T01:29:02.372Z,4.10
2022-08-22T01:31:52.198Z,4.90
2022-08-22T01:34:25.783Z,3.60
2022-08-22T01:37:04.545Z,4.20
2022-08-22T01:39:41.381Z,5.60
2022-08-22T01:42:34.772Z,6.90
2022-08-22T01:45:24.933Z,3.90
2022-08-22T01:48:06.416Z,4.90
2022-08-22T01:50:38.590Z,6.40
2022-08-22T01:53:39.764Z,4.40
2022-08-22T01:56:20.530Z,6.00
2022-08-22T01:59:10.071Z,6.90
2022-08-22T02:01:45.083Z,6.20
2022-08-22T02:04:34.871Z,3.40
2022-08-22T02:07:07.173Z,5.40
2022-08-22T02:10:06.322Z,4.50
2022-08-22T02:12:53.014Z,6.30
2022-08-22T02:15:41.146Z,4.80
2022-08-22T02:18:20.786Z,5.80
2022-08-22T02:20:48.504Z,4.50
2022-08-22T02:23:25.111Z,4.80
2022-08-22T02:26:17.083Z,6.10
2022-08-22T02:29:12.167Z,5.30
2022-08-22T02:31:49.420Z,4.50
2022-08-22T02:34:46.192Z,3.70
2022-08-22T02:37:23.938Z,5.20
2022-08-22T02:40:13.183Z,7.70
2022-08-22T02:43:10.342Z,6.50
2022-08-22T02:46:00.182Z,8.60
2022-08-22T02:48:42.197Z,7.00
2022-08-22T02:51:32.339Z,5.60
2022-08-22T02:54:37.180Z,3.80
2022-08-22T02:57:14.268Z,4.30
2022-08-22T03:00:32.072Z,5.50
2022-08-22T03:03:16.361Z,6.70
2022-08-22T03:05:44.122Z,5.30
2022-08-22T03:08:25.225Z,7.00
2022-08-22T03:10:56.580Z,7.30
2022-08-22T03:13:36.318Z,4.40
2022-08-22T03:16:12.852Z,4.60
2022-08-22T03:19:19.682Z,5.00
2022-08-22T03:21:57.996Z,7.40
2022-08-22T03:24:49.720Z,6.70
2022-08-22T03:27:39.716Z,6.10
2022-08-22T03:30:17.234Z,5.70
2022-08-22T03:32:50.798Z,8.50
2022-08-22T03:36:00.089Z,7.50
2022-08-22T03:38:52.064Z,6.80
2022-08-22T03:41:38.376Z,6.30
2022-08-22T03:44:12.811Z,4.90
2022-08-22T03:46:59.694Z,5.20
2022-08-22T03:49:36.249Z,6.30
2022-08-22T03:52:22.788Z,6.50
2022-08-22T03:54:50.506Z,5.50
2022-08-22T03:57:48.459Z,4.20
2022-08-22T04:00:32.369Z,3.90
2022-08-22T04:03:22.527Z,4.20
2022-08-22T04:06:02.421Z,4.40
2022-08-22T04:09:08.688Z,4.60
2022-08-22T04:11:49.046Z,7.20
2022-08-22T04:14:28.207Z,6.30
2022-08-22T04:17:20.302Z,7.40
2022-08-22T04:20:06.829Z,5.00
2022-08-22T04:23:00.576Z,6.60
2022-08-22T04:25:50.787Z,8.90
2022-08-22T04:28:41.134Z,7.30
2022-08-22T04:31:14.784Z,4.50
2022-08-22T04:33:52.903Z,6.00
2022-08-22T04:36:31.228Z,6.00
2022-08-22T04:39:12.791Z,5.40
2022-08-22T04:41:43.602Z,6.90
2022-08-22T04:44:16.224Z,5.30
2022-08-22T04:46:51.143Z,3.80
2022-08-22T04:49:31.507Z,4.00
2022-08-22T04:52:11.029Z,7.90
2022-08-22T04:55:02.133Z,5.50
2022-08-22T04:57:54.810Z,4.40
2022-08-22T05:00:23.795Z,8.50
2022-08-22T05:02:56.659Z,3.90
2022-08-22T05:05:30.311Z,7.90
2022-08-22T05:08:01.165Z,6.20
2022-08-22T05:10:36.447Z,5.50
2022-08-22T05:13:09.716Z,6.00
2022-08-22T05:15:42.236Z,4.00
2022-08-22T05:18:20.177Z,4.20
2022-08-22T05:20:51.597Z,4.10
2022-08-22T05:23:44.583Z,7.80
2022-08-22T05:26:15.616Z,5.10
2022-08-22T05:29:02.038Z,6.40
2022-08-22T05:31:34.764Z,5.20
2022-08-22T05:34:06.171Z,5.10
2022-08-22T05:37:08.345Z,6.40
2022-08-22T05:39:40.735Z,4.70
2022-08-22T05:42:15.594Z,4.50
2022-08-22T05:44:43.774Z,7.10
2022-08-22T05:47:27.289Z,5.70
2022-08-22T05:50:01.593Z,5.60
2022-08-22T05:52:52.075Z,4.50
2022-08-22T05:55:31.478Z,5.20
2022-08-22T05:58:43.409Z,5.80
2022-08-22T06:01:30.187Z,8.70
2022-08-22T06:04:04.850Z,6.40
2022-08-22T06:06:58.575Z,5.70
2022-08-22T06:09:48.037Z,5.70
2022-08-22T06:12:22.291Z,6.00
2022-08-22T06:15:12.147Z,8.50
2022-08-22T06:17:50.987Z,7.10
2022-08-22T06:20:28.785Z,6.90
2022-08-22T06:23:00.851Z,5.80
2022-08-22T06:25:33.753Z,6.00
2022-08-22T06:28:07.617Z,5.40
2022-08-22T06:30:39.710Z,5.80
2022-08-22T06:33:12.597Z,7.50
2022-08-22T06:36:08.188Z,7.80
2022-08-22T06:38:58.788Z,8.30
2022-08-22T06:41:30.322Z,6.80
2022-08-22T06:44:00.286Z,6.80
2022-08-22T06:46:31.867Z,5.40
2022-08-22T06:49:01.320Z,5.20
2022-08-22T06:51:30.392Z,7.90
2022-08-22T06:54:03.827Z,10.40
2022-08-22T06:56:40.847Z,8.40
2022-08-22T06:59:14.899Z,6.30
2022-08-22T07:02:03.725Z,6.30
2022-08-22T07:04:32.035Z,6.10
2022-08-22T07:07:02.273Z,7.60
2022-08-22T07:09:37.127Z,5.80
2022-08-22T07:12:16.771Z,5.20
2022-08-22T07:14:49.674Z,8.20
2022-08-22T07:17:30.260Z,7.60
2022-08-22T07:20:42.219Z,6.70
2022-08-22T07:23:14.739Z,8.50
2022-08-22T07:25:52.799Z,7.70
2022-08-22T07:28:58.588Z,6.20
2022-08-22T07:31:33.765Z,8.00
2022-08-22T07:34:24.000Z,6.60
2022-08-22T07:37:10.806Z,8.90
2022-08-22T07:40:21.102Z,7.70
2022-08-22T07:42:57.622Z,6.00
2022-08-22T07:45:53.856Z,6.50
2022-08-22T07:48:48.627Z,7.30
2022-08-22T07:51:42.904Z,7.50
2022-08-22T07:54:21.986Z,6.50
2022-08-22T07:57:01.693Z,5.50
2022-08-22T07:59:33.278Z,7.20
2022-08-22T08:02:05.079Z,8.70
2022-08-22T08:04:40.015Z,8.20
2022-08-22T08:07:12.164Z,11.60
2022-08-22T08:09:46.574Z,7.20
2022-08-22T08:12:16.307Z,8.40
2022-08-22T08:14:46.407Z,7.60
2022-08-22T08:17:27.841Z,7.50
2022-08-22T08:20:07.238Z,8.20
2022-08-22T08:22:37.538Z,6.90
2022-08-22T08:25:08.168Z,9.30
2022-08-22T08:27:57.326Z,8.10
2022-08-22T08:30:45.000Z,7.20
2022-08-22T08:33:25.137Z,9.30
2022-08-22T08:36:07.251Z,7.20
2022-08-22T08:38:42.697Z,10.10
2022-08-22T08:41:52.008Z,10.10
2022-08-22T08:44:24.376Z,7.80
2022-08-22T08:46:55.792Z,10.20
2022-08-22T08:49:53.345Z,11.50
2022-08-22T08:52:50.028Z,11.50
2022-08-22T08:55:48.667Z,9.70
2022-08-22T08:58:34.119Z,9.80
2022-08-22T09:01:27.748Z,9.90
2022-08-22T09:04:15.237Z,10.10
2022-08-22T09:07:18.876Z,11.30
2022-08-22T09:10:04.785Z,9.90
2022-08-22T09:13:11.834Z,11.00
2022-08-22T09:16:05.316Z,9.60
2022-08-22T09:18:52.429Z,8.80
2022-08-22T09:21:31.486Z,10.30
2022-08-22T09:24:11.868Z,8.90
2022-08-22T09:26:48.271Z,12.00
2022-08-22T09:29:54.754Z,10.20
2022-08-22T09:32:42.800Z,9.40
2022-08-22T09:35:26.007Z,9.70
2022-08-22T09:37:53.992Z,10.50
2022-08-22T09:40:30.823Z,10.00
2022-08-22T09:43:14.261Z,13.10
2022-08-22T09:46:02.108Z,13.60
2022-08-22T09:48:46.271Z,14.90
2022-08-22T09:51:31.803Z,13.40
2022-08-22T09:54:14.814Z,11.50
2022-08-22T09:57:04.048Z,11.80
2022-08-22T09:59:52.451Z,13.50
2022-08-22T10:02:43.309Z,10.30
2022-08-22T10:05:43.694Z,9.10
2022-08-22T10:08:14.787Z,14.20
2022-08-22T10:11:09.800Z,12.90
2022-08-22T10:14:00.899Z,11.80
2022-08-22T10:16:34.187Z,12.80
2022-08-22T10:19:38.199Z,11.60
2022-08-22T10:22:31.350Z,13.70
2022-08-22T10:25:25.115Z,12.20
2022-08-22T10:28:15.165Z,12.40
2022-08-22T10:30:49.845Z,10.70
2022-08-22T10:33:48.554Z,13.60
2022-08-22T10:36:29.823Z,13.50
2022-08-22T10:39:01.475Z,12.70
2022-08-22T10:42:05.472Z,10.30
2022-08-22T10:45:13.009Z,16.30
2022-08-22T10:48:04.563Z,13.60
2022-08-22T10:50:43.302Z,14.20
2022-08-22T10:53:35.415Z,13.60
2022-08-22T10:56:14.643Z,15.30
2022-08-22T10:59:06.117Z,11.60
2022-08-22T11:01:41.942Z,13.50
2022-08-22T11:04:38.789Z,9.30
2022-08-22T11:07:25.494Z,11.40
2022-08-22T11:10:27.964Z,10.30
2022-08-22T11:13:03.796Z,10.40
2022-08-22T11:15:58.468Z,9.70
2022-08-22T11:18:43.011Z,10.80
2022-08-22T11:21:52.262Z,14.30
2022-08-22T11:24:35.427Z,9.90
2022-08-22T11:27:40.737Z,10.90
2022-08-22T11:30:20.606Z,10.50
2022-08-22T11:33:13.637Z,12.80
2022-08-22T11:35:56.125Z,10.60
2022-08-22T11:38:32.646Z,12.50
2022-08-22T11:41:24.685Z,12.40
2022-08-22T11:44:17.212Z,11.90
2022-08-22T11:46:48.733Z,13.10
2022-08-22T11:49:28.467Z,9.60
2022-08-22T11:52:25.470Z,11.20
2022-08-22T11:55:21.613Z,10.80
2022-08-22T11:57:51.811Z,10.40
2022-08-22T12:00:46.408Z,10.20
2022-08-22T12:03:23.608Z,11.30
2022-08-22T12:06:15.805Z,10.50
2022-08-22T12:08:50.951Z,8.30
2022-08-22T12:11:30.096Z,8.30
2022-08-22T12:14:06.412Z,7.20
2022-08-22T12:16:45.047Z,6.90
2022-08-22T12:19:33.838Z,7.20
2022-08-22T12:22:29.646Z,7.30
2022-08-22T12:25:27.500Z,6.80
2022-08-22T12:28:14.321Z,10.10
2022-08-22T12:31:08.621Z,8.00
2022-08-22T12:33:48.747Z,8.30
2022-08-22T12:36:41.365Z,5.90
2022-08-22T12:39:41.185Z,5.20
2022-08-22T12:42:24.555Z,6.40
2022-08-22T12:45:10.688Z,6.60
2022-08-22T12:47:53.690Z,5.40
2022-08-22T12:50:42.029Z,8.20
2022-08-22T12:53:48.465Z,6.50
2022-08-22T12:56:47.220Z,7.80
2022-08-22T12:59:31.447Z,6.40
2022-08-22T13:02:03.001Z,6.90
2022-08-22T13:04:34.412Z,7.10
2022-08-22T13:07:29.121Z,8.90
2022-08-22T13:10:06.980Z,7.60
2022-08-22T13:12:47.856Z,7.30
2022-08-22T13:15:42.449Z,7.40
2022-08-22T13:18:29.773Z,5.50
2022-08-22T13:21:02.596Z,4.40
2022-08-22T13:23:47.231Z,7.00
2022-08-22T13:26:34.407Z,6.30
2022-08-22T13:29:26.187Z,5.00
2022-08-22T13:32:00.528Z,7.20
2022-08-22T13:34:39.522Z,5.50
2022-08-22T13:37:15.234Z,7.60
2022-08-22T13:39:49.116Z,4.90
2022-08-22T13:42:30.284Z,4.60
2022-08-22T13:45:10.919Z,6.20
2022-08-22T13:47:49.381Z,6.50
2022-08-22T13:50:22.682Z,8.50
2022-08-22T13:53:20.190Z,7.20
2022-08-22T13:55:55.433Z,6.20
2022-08-22T13:58:45.315Z,6.30
2022-08-22T14:01:28.571Z,5.40
2022-08-22T14:04:17.832Z,4.70
2022-08-22T14:07:02.050Z,5.60
2022-08-22T14:09:51.328Z,6.70
2022-08-22T14:12:33.684Z,7.60
2022-08-22T14:15:32.321Z,8.80
2022-08-22T14:18:30.463Z,7.80
2022-08-22T14:21:26.319Z,5.70
2022-08-22T14:24:03.907Z,7.30
2022-08-22T14:26:47.332Z,8.50
2022-08-22T14:29:19.764Z,5.50
2022-08-22T14:32:35.209Z,7.90
2022-08-22T14:35:17.019Z,5.50
2022-08-22T14:38:01.067Z,10.70
2022-08-22T14:40:36.346Z,5.40
2022-08-22T14:43:07.145Z,6.30
2022-08-22T14:45:40.025Z,7.90
2022-08-22T14:48:31.369Z,6.70
2022-08-22T14:51:08.565Z,6.80
2022-08-22T14:53:38.944Z,5.90
2022-08-22T14:56:18.110Z,6.60
2022-08-22T14:59:06.661Z,7.60
2022-08-22T15:02:00.266Z,6.60
2022-08-22T15:04:39.115Z,6.10
2022-08-22T15:07:09.458Z,6.10
2022-08-22T15:09:42.636Z,7.10
2022-08-22T15:12:59.483Z,8.50
2022-08-22T15:15:53.506Z,6.60
2022-08-22T15:18:26.475Z,5.00
2022-08-22T15:21:06.915Z,5.60
2022-08-22T15:23:45.412Z,5.70
2022-08-22T15:26:30.682Z,10.10
2022-08-22T15:29:09.579Z,6.10
2022-08-22T15:31:41.513Z,5.80
2022-08-22T15:34:21.942Z,5.90
2022-08-22T15:37:11.939Z,5.60
2022-08-22T15:40:12.656Z,5.30
2022-08-22T15:42:50.527Z,4.80
2022-08-22T15:45:39.562Z,7.20
2022-08-22T15:48:23.740Z,10.20
2022-08-22T15:51:05.062Z,6.80
2022-08-22T15:53:43.449Z,10.00
2022-08-22T15:56:11.307Z,5.70
2022-08-22T15:58:48.082Z,8.60
2022-08-22T16:01:22.340Z,4.40
2022-08-22T16:04:06.786Z,6.90
2022-08-22T16:06:55.226Z,6.70
2022-08-22T16:09:40.725Z,6.90
2022-08-22T16:12:44.242Z,6.80
2022-08-22T16:15:46.943Z,6.70
2022-08-22T16:18:33.530Z,6.20
2022-08-22T16:21:02.591Z,4.70
2022-08-22T16:23:49.603Z,5.20
2022-08-22T16:26:30.222Z,4.70
2022-08-22T16:29:14.774Z,4.70
2022-08-22T16:31:48.686Z,5.70
2022-08-22T16:34:16.813Z,5.40
2022-08-22T16:37:03.320Z,5.90
2022-08-22T16:39:44.520Z,5.40
2022-08-22T16:42:19.567Z,6.70
2022-08-22T16:45:02.832Z,5.30
2022-08-22T16:47:33.400Z,6.90
2022-08-22T16:50:30.594Z,7.50
2022-08-22T16:53:30.525Z,5.30
2022-08-22T16:56:17.006Z,5.80
2022-08-22T16:59:23.482Z,6.20
2022-08-22T17:01:57.483Z,4.20
2022-08-22T17:04:40.200Z,4.70
2022-08-22T17:07:16.791Z,7.90
2022-08-22T17:09:53.953Z,7.50
2022-08-22T17:12:52.766Z,5.10
2022-08-22T17:15:42.610Z,6.90
2022-08-22T17:18:22.549Z,8.80
2022-08-22T17:21:17.711Z,7.50
2022-08-22T17:23:58.298Z,8.50
2022-08-22T17:26:40.582Z,7.70
2022-08-22T17:29:08.274Z,6.60
2022-08-22T17:31:52.831Z,8.00
2022-08-22T17:34:45.792Z,6.80
2022-08-22T17:37:51.614Z,5.20
2022-08-22T17:40:27.606Z,8.60
2022-08-22T17:43:20.912Z,4.90
2022-08-22T17:46:06.693Z,5.70
2022-08-22T17:48:50.024Z,6.50
2022-08-22T17:51:28.861Z,7.30
2022-08-22T17:54:12.416Z,5.10
2022-08-22T17:56:46.861Z,4.80
2022-08-22T17:59:23.607Z,7.00
2022-08-22T18:02:44.086Z,6.00
2022-08-22T18:05:16.445Z,6.90
2022-08-22T18:08:37.617Z,6.00
2022-08-22T18:11:12.357Z,9.20
2022-08-22T18:13:56.458Z,6.20
2022-08-22T18:16:24.083Z,6.30
2022-08-22T18:18:57.622Z,6.50
2022-08-22T18:21:32.085Z,7.30
2022-08-22T18:24:12.532Z,5.00
2022-08-22T18:26:56.239Z,8.70
2022-08-22T18:29:43.177Z,6.00
2022-08-22T18:32:54.068Z,7.60
2022-08-22T18:35:28.965Z,6.00
2022-08-22T18:37:59.705Z,8.80
2022-08-22T18:40:36.769Z,6.50
2022-08-22T18:43:29.963Z,6.10
2022-08-22T18:46:03.790Z,5.60
2022-08-22T18:48:54.452Z,6.30
2022-08-22T18:51:34.987Z,7.90
2022-08-22T18:54:07.006Z,6.90
2022-08-22T18:56:59.704Z,6.50
2022-08-22T18:59:36.411Z,7.00
2022-08-22T19:02:41.972Z,5.90
2022-08-22T19:05:26.741Z,5.30
2022-08-22T19:07:57.564Z,7.70
2022-08-22T19:10:49.118Z,7.10
2022-08-22T19:13:25.860Z,5.80
2022-08-22T19:15:56.537Z,5.60
2022-08-22T19:18:34.646Z,5.80
2022-08-22T19:21:46.379Z,6.80
2022-08-22T19:24:20.390Z,8.30
2022-08-22T19:27:09.700Z,6.30
2022-08-22T19:29:37.431Z,6.50
2022-08-22T19:32:13.318Z,6.60
2022-08-22T19:34:47.798Z,7.20
2022-08-22T19:37:31.762Z,6.10
2022-08-22T19:40:09.445Z,6.10
2022-08-22T19:42:44.219Z,7.60
2022-08-22T19:45:29.566Z,7.80
2022-08-22T19:48:13.726Z,5.90
2022-08-22T19:50:43.401Z,6.80
2022-08-22T19:53:34.569Z,10.00
2022-08-22T19:56:24.309Z,6.60
2022-08-22T19:58:55.318Z,8.10
2022-08-22T20:01:35.217Z,8.80
2022-08-22T20:04:29.874Z,9.30
2022-08-22T20:07:14.481Z,9.90
2022-08-22T20:09:59.073Z,7.00
2022-08-22T20:12:30.050Z,9.90
2022-08-22T20:15:10.525Z,7.70
2022-08-22T20:17:41.312Z,10.80
2022-08-22T20:20:38.288Z,7.10
2022-08-22T20:23:15.839Z,8.70
2022-08-22T20:25:52.967Z,8.90
2022-08-22T20:28:48.815Z,7.30
2022-08-22T20:31:26.459Z,11.00
2022-08-22T20:34:18.585Z,8.10
2022-08-22T20:36:55.878Z,5.90
2022-08-22T20:39:58.707Z,6.20
2022-08-22T20:42:30.490Z,10.60
2022-08-22T20:44:59.454Z,7.00
2022-08-22T20:47:38.095Z,8.00
2022-08-22T20:50:12.087Z,6.50
2022-08-22T20:52:54.289Z,7.00
2022-08-22T20:55:27.324Z,8.20
2022-08-22T20:58:04.460Z,8.00
2022-08-22T21:00:47.644Z,6.00
2022-08-22T21:03:46.063Z,6.70
2022-08-22T21:06:18.387Z,7.00
2022-08-22T21:09:08.481Z,9.10
2022-08-22T21:11:42.010Z,7.60
2022-08-22T21:14:24.823Z,8.90
2022-08-22T21:16:53.513Z,4.50
2022-08-22T21:19:27.985Z,4.70
2022-08-22T21:22:13.957Z,4.20
2022-08-22T21:24:42.021Z,5.80
2022-08-22T21:27:18.555Z,5.30
2022-08-22T21:29:46.983Z,5.70
2022-08-22T21:32:14.678Z,7.80
2022-08-22T21:34:49.572Z,4.10
2022-08-22T21:37:49.230Z,5.10
2022-08-22T21:40:21.333Z,7.00
2022-08-22T21:43:04.551Z,6.70
2022-08-22T21:45:37.287Z,3.50
2022-08-22T21:48:36.391Z,6.50
2022-08-22T21:51:41.152Z,7.20
2022-08-22T21:54:21.515Z,7.00
2022-08-22T21:56:51.263Z,4.90
2022-08-22T21:59:25.231Z,6.70
2022-08-22T22:01:55.473Z,5.40
2022-08-22T22:04:23.506Z,5.20
2022-08-22T22:06:51.707Z,4.70
2022-08-22T22:09:19.652Z,5.40
2022-08-22T22:11:47.513Z,5.10
2022-08-22T22:14:15.469Z,4.80
2022-08-22T22:16:43.261Z,6.20
2022-08-22T22:19:11.488Z,5.20
2022-08-22T22:21:39.315Z,5.20
2022-08-22T22:24:07.237Z,5.40
2022-08-22T22:26:35.220Z,5.10
2022-08-22T22:29:03.557Z,5.70
2022-08-22T22:31:31.754Z,6.10
2022-08-22T22:34:02.450Z,6.50
2022-08-22T22:36:30.377Z,7.60
2022-08-22T22:38:58.790Z,5.60
2022-08-22T22:41:26.913Z,4.20
2022-08-22T22:43:55.559Z,3.60
2022-08-22T22:46:24.516Z,4.20
2022-08-22T22:48:52.838Z,3.60
2022-08-22T22:51:20.727Z,4.60
2022-08-22T22:53:48.942Z,3.70
2022-08-22T22:56:21.301Z,3.50
2022-08-22T22:58:57.439Z,3.80
2022-08-22T23:01:27.209Z,3.70
2022-08-22T23:03:58.599Z,5.60
2022-08-22T23:06:34.607Z,4.00
2022-08-22T23:09:02.408Z,3.90
2022-08-22T23:11:31.257Z,7.20
2022-08-22T23:14:01.101Z,5.00
2022-08-22T23:16:33.997Z,4.50
2022-08-22T23:19:10.422Z,4.70
2022-08-22T23:21:38.634Z,4.30
2022-08-22T23:24:06.965Z,3.60
2022-08-22T23:26:35.009Z,3.50
2022-08-22T23:29:06.528Z,4.90
2022-08-22T23:31:36.025Z,3.50
2022-08-22T23:34:15.388Z,5.70
2022-08-22T23:36:46.426Z,4.10
2022-08-22T23:39:16.453Z,2.60
2022-08-22T23:41:45.627Z,3.90
2022-08-22T23:44:17.500Z,6.70
2022-08-22T23:46:46.348Z,5.90
2022-08-22T23:49:15.802Z,4.70
2022-08-22T23:51:44.378Z,3.70
2022-08-22T23:54:14.506Z,3.90
2022-08-22T23:56:49.114Z,3.80
2022-08-22T23:59:20.745Z,5.70
