createdAt,value
2022-11-13T12:21:38.558Z,8.89
2022-11-13T12:24:25.374Z,8.99
2022-11-13T12:26:58.169Z,9.12
2022-11-13T12:29:24.773Z,9.29
2022-11-13T12:32:00.146Z,9.34
2022-11-13T12:34:38.242Z,9.46
2022-11-13T12:37:13.166Z,9.56
2022-11-13T12:39:52.451Z,9.68
2022-11-13T12:42:34.298Z,9.87
2022-11-13T12:45:16.660Z,10.08
2022-11-13T12:47:43.511Z,10.30
2022-11-13T12:50:32.518Z,10.45
2022-11-13T12:53:05.737Z,10.54
2022-11-13T12:55:38.840Z,10.65
2022-11-13T12:58:20.793Z,10.76
2022-11-13T13:00:56.790Z,10.78
2022-11-13T13:04:18.098Z,11.00
2022-11-13T13:07:05.593Z,11.24
2022-11-13T13:09:41.274Z,11.43
2022-11-13T13:12:44.911Z,11.53
2022-11-13T13:15:28.573Z,11.38
2022-11-13T13:18:24.559Z,11.47
2022-11-13T13:20:57.335Z,11.63
2022-11-13T13:23:44.526Z,11.68
2022-11-13T13:26:15.949Z,11.56
2022-11-13T13:28:49.419Z,11.70
2022-11-13T13:31:41.668Z,11.90
2022-11-13T13:34:19.422Z,11.78
2022-11-13T13:36:49.040Z,11.95
2022-11-13T13:39:38.808Z,11.97
2022-11-13T13:42:24.086Z,11.77
2022-11-13T13:45:03.039Z,11.28
2022-11-13T13:47:41.153Z,11.52
2022-11-13T13:50:14.474Z,11.22
2022-11-13T13:52:43.821Z,11.17
2022-11-13T13:55:22.816Z,10.97
2022-11-13T13:57:49.587Z,11.22
2022-11-13T14:00:19.107Z,11.19
2022-11-13T14:02:50.005Z,10.88
2022-11-13T14:05:30.835Z,10.61
2022-11-13T14:07:58.023Z,10.77
2022-11-13T14:10:28.248Z,10.82
2022-11-13T14:12:56.168Z,10.90
2022-11-13T14:15:29.158Z,10.78
2022-11-13T14:18:07.750Z,10.68
2022-11-13T14:21:00.882Z,10.60
2022-11-13T14:23:29.915Z,10.22
2022-11-13T14:25:57.473Z,10.22
2022-11-13T14:28:33.719Z,10.14
2022-11-13T14:31:07.113Z,10.02
2022-11-13T14:33:46.739Z,9.68
2022-11-13T14:36:16.473Z,9.49
2022-11-13T14:38:52.248Z,8.98
2022-11-13T14:41:24.637Z,8.66
2022-11-13T14:43:52.731Z,8.32
2022-11-13T14:46:39.196Z,8.01
2022-11-13T14:49:14.712Z,8.04
2022-11-13T14:51:41.510Z,7.75
2022-11-13T14:54:33.751Z,7.39
2022-11-13T14:57:11.184Z,7.30
2022-11-13T14:59:37.890Z,6.87
2022-11-13T15:02:05.732Z,6.93
2022-11-13T15:04:36.472Z,6.42
2022-11-13T15:07:29.802Z,6.23
2022-11-13T15:09:57.401Z,6.26
2022-11-13T15:12:24.262Z,6.11
2022-11-13T15:14:51.516Z,6.16
2022-11-13T15:17:21.218Z,6.01
2022-11-13T15:19:51.539Z,5.68
2022-11-13T15:22:27.256Z,5.57
2022-11-13T15:24:54.853Z,5.33
2022-11-13T15:27:21.733Z,5.22
2022-11-13T15:29:48.429Z,4.95
2022-11-13T15:32:16.231Z,4.65
2022-11-13T15:34:43.317Z,4.52
2022-11-13T15:37:15.728Z,4.59
2022-11-13T15:39:42.496Z,4.45
2022-11-13T15:42:14.383Z,4.27
2022-11-13T15:44:41.007Z,4.20
2022-11-13T15:47:30.346Z,4.18
2022-11-13T15:50:12.919Z,4.07
2022-11-13T15:52:43.006Z,4.09
2022-11-13T15:55:24.741Z,4.03
2022-11-13T15:57:51.707Z,3.80
2022-11-13T16:00:21.698Z,3.69
2022-11-13T16:02:50.791Z,3.59
2022-11-13T16:05:18.223Z,3.62
2022-11-13T16:07:44.951Z,3.64
2022-11-13T16:10:11.745Z,3.52
2022-11-13T16:12:38.369Z,3.45
2022-11-13T16:15:05.707Z,3.50
2022-11-13T16:17:39.459Z,3.50
2022-11-13T16:20:07.918Z,3.58
2022-11-13T16:22:34.553Z,3.49
2022-11-13T16:25:01.231Z,3.37
2022-11-13T16:27:34.073Z,3.25
2022-11-13T16:30:05.536Z,3.21
2022-11-13T16:32:33.678Z,3.29
2022-11-13T16:35:00.285Z,3.14
2022-11-13T16:37:26.881Z,3.11
2022-11-13T16:39:53.564Z,3.03
2022-11-13T16:42:20.152Z,2.96
2022-11-13T16:44:46.835Z,3.05
2022-11-13T16:47:32.783Z,3.08
2022-11-13T16:50:00.886Z,3.10
2022-11-13T16:52:28.000Z,3.14
2022-11-13T16:54:54.616Z,3.06
2022-11-13T16:57:21.197Z,3.17
2022-11-13T16:59:47.866Z,2.98
2022-11-13T17:02:17.005Z,2.97
2022-11-13T17:04:44.573Z,3.03
2022-11-13T17:07:13.646Z,3.10
2022-11-13T17:09:45.288Z,3.09
2022-11-13T17:12:12.025Z,3.16
2022-11-13T17:14:39.376Z,3.15
2022-11-13T17:17:11.746Z,3.14
2022-11-13T17:19:43.904Z,3.17
2022-11-13T17:22:11.688Z,3.14
2022-11-13T17:24:39.382Z,3.11
2022-11-13T17:27:06.651Z,3.16
2022-11-13T17:29:33.837Z,3.22
2022-11-13T17:32:00.627Z,3.24
2022-11-13T17:34:27.219Z,3.21
2022-11-13T17:36:56.679Z,3.14
2022-11-13T17:39:23.205Z,3.07
2022-11-13T17:41:50.670Z,3.14
2022-11-13T17:44:17.749Z,3.13
2022-11-13T17:46:44.811Z,3.18
2022-11-13T17:49:11.407Z,3.18
2022-11-13T17:51:38.290Z,3.23
2022-11-13T17:54:04.925Z,3.24
2022-11-13T17:56:31.568Z,3.15
2022-11-13T17:58:58.202Z,3.15
2022-11-13T18:01:25.066Z,3.11
2022-11-13T18:03:58.693Z,3.11
2022-11-13T18:06:25.538Z,3.00
2022-11-13T18:08:52.171Z,3.02
2022-11-13T18:11:24.396Z,3.09
2022-11-13T18:13:52.002Z,3.06
2022-11-13T18:16:29.580Z,3.10
2022-11-13T18:18:58.031Z,3.06
2022-11-13T18:21:28.252Z,3.06
2022-11-13T18:23:57.993Z,3.08
2022-11-13T18:26:25.569Z,2.96
2022-11-13T18:28:52.211Z,2.99
2022-11-13T18:31:20.222Z,2.92
2022-11-13T18:33:47.950Z,2.90
2022-11-13T18:36:15.062Z,2.74
2022-11-13T18:38:43.548Z,2.64
2022-11-13T18:41:13.015Z,2.63
2022-11-13T18:43:42.426Z,2.67
