createdAt,value
2023-05-19T04:39:52.347Z,77.14
2023-05-19T04:42:33.182Z,76.78
2023-05-19T04:45:00.753Z,75.57
2023-05-19T04:47:30.219Z,74.25
2023-05-19T04:49:57.716Z,73.16
2023-05-19T04:52:24.886Z,72.37
2023-05-19T04:54:51.968Z,71.10
2023-05-19T04:57:19.045Z,69.73
2023-05-19T04:59:46.461Z,69.22
2023-05-19T05:02:13.746Z,68.53
2023-05-19T05:04:43.706Z,67.59
2023-05-19T05:07:10.909Z,67.06
2023-05-19T05:09:37.997Z,66.51
2023-05-19T05:12:07.818Z,65.45
2023-05-19T05:14:35.620Z,63.71
2023-05-19T05:17:03.627Z,62.60
2023-05-19T05:19:32.460Z,61.49
2023-05-19T05:22:00.540Z,60.55
2023-05-19T05:24:29.112Z,60.27
2023-05-19T05:26:59.326Z,58.21
2023-05-19T05:29:32.613Z,56.62
2023-05-19T05:32:12.727Z,55.17
2023-05-19T05:35:23.835Z,54.12
2023-05-19T05:38:59.445Z,52.10
2023-05-19T05:46:15.209Z,49.84
2023-05-19T05:49:56.974Z,49.08
2023-05-19T05:53:20.658Z,47.02
2023-05-19T05:56:24.667Z,47.34
2023-05-19T05:58:53.925Z,47.23
2023-05-19T06:01:22.132Z,47.17
2023-05-19T06:03:52.373Z,46.36
2023-05-19T06:06:23.858Z,45.52
2023-05-19T06:08:51.899Z,45.05
2023-05-19T06:11:19.790Z,44.30
2023-05-19T06:13:48.429Z,43.93
2023-05-19T06:16:23.196Z,43.34
2023-05-19T06:19:06.473Z,43.08
2023-05-19T06:21:34.855Z,43.34
2023-05-19T06:24:06.633Z,42.86
2023-05-19T06:26:36.505Z,42.67
2023-05-19T06:29:05.109Z,41.88
2023-05-19T06:31:33.958Z,42.23
2023-05-19T06:34:16.449Z,41.37
2023-05-19T06:36:47.197Z,40.51
2023-05-19T06:39:17.976Z,40.50
2023-05-19T06:41:50.436Z,40.50
2023-05-19T06:44:37.508Z,39.85
2023-05-19T06:47:12.007Z,39.07
2023-05-19T06:49:39.609Z,38.78
2023-05-19T06:52:06.846Z,38.21
2023-05-19T06:54:33.854Z,38.02
2023-05-19T06:57:01.455Z,37.89
2023-05-19T06:59:28.676Z,37.64
2023-05-19T07:01:57.079Z,37.09
2023-05-19T07:04:26.384Z,35.96
2023-05-19T07:06:57.618Z,36.38
2023-05-19T07:09:45.866Z,35.96
2023-05-19T07:12:50.752Z,35.79
2023-05-19T07:15:30.285Z,35.88
2023-05-19T07:17:58.801Z,35.36
2023-05-19T07:20:26.143Z,34.63
2023-05-19T07:22:57.071Z,34.16
2023-05-19T07:25:26.303Z,33.95
2023-05-19T07:27:53.681Z,32.93
2023-05-19T07:30:23.859Z,32.19
2023-05-19T07:32:52.392Z,31.74
2023-05-19T07:35:20.368Z,31.59
2023-05-19T07:37:50.217Z,31.70
2023-05-19T07:40:18.415Z,31.55
2023-05-19T07:42:45.512Z,31.20
2023-05-19T07:45:12.777Z,31.04
2023-05-19T07:47:39.914Z,30.89
2023-05-19T07:50:09.678Z,30.47
2023-05-19T07:52:36.787Z,30.09
2023-05-19T07:55:03.967Z,30.13
2023-05-19T07:57:32.757Z,29.74
2023-05-19T08:00:00.088Z,29.70
2023-05-19T08:02:27.437Z,29.42
2023-05-19T08:04:56.909Z,29.19
2023-05-19T08:07:29.265Z,28.50
2023-05-19T08:09:57.896Z,28.88
2023-05-19T08:12:24.992Z,28.82
2023-05-19T08:14:52.519Z,28.56
2023-05-19T08:17:19.499Z,28.26
2023-05-19T08:19:53.517Z,28.50
2023-05-19T08:22:20.885Z,28.57
2023-05-19T08:24:49.830Z,28.16
2023-05-19T08:27:23.173Z,27.58
2023-05-19T08:29:57.709Z,27.98
2023-05-19T08:32:24.814Z,27.54
2023-05-19T08:34:51.861Z,27.37
2023-05-19T08:37:19.578Z,26.97
2023-05-19T08:40:00.192Z,26.65
2023-05-19T08:42:31.763Z,26.11
2023-05-19T08:45:00.927Z,25.78
2023-05-19T08:47:28.748Z,25.64
2023-05-19T08:50:00.918Z,25.65
2023-05-19T08:52:55.422Z,25.78
2023-05-19T08:56:12.186Z,25.58
2023-05-19T08:58:44.506Z,25.14
2023-05-19T09:01:14.230Z,25.05
2023-05-19T09:03:50.621Z,24.54
2023-05-19T09:06:29.370Z,24.54
2023-05-19T09:09:55.472Z,24.48
2023-05-19T09:13:05.477Z,24.55
2023-05-19T09:15:32.906Z,24.56
2023-05-19T09:18:10.598Z,25.89
2023-05-19T09:20:41.846Z,26.34
2023-05-19T09:23:14.094Z,26.77
2023-05-19T09:25:51.204Z,26.02
2023-05-19T09:28:25.528Z,26.91
2023-05-19T09:31:01.453Z,27.20
2023-05-19T09:33:33.384Z,26.94
2023-05-19T09:36:01.950Z,26.96
2023-05-19T09:38:29.745Z,26.96
2023-05-19T09:40:57.563Z,26.94
2023-05-19T09:43:24.658Z,26.78
2023-05-19T09:46:04.334Z,26.27
2023-05-19T09:48:31.454Z,26.50
2023-05-19T09:50:59.033Z,27.01
2023-05-19T09:53:26.390Z,26.94
2023-05-19T09:55:57.771Z,26.82
2023-05-19T09:58:25.205Z,26.15
2023-05-19T10:00:54.657Z,25.60
2023-05-19T10:03:25.069Z,25.39
2023-05-19T10:05:56.058Z,25.22
2023-05-19T10:08:26.678Z,25.78
2023-05-19T10:10:53.771Z,26.16
2023-05-19T10:13:20.983Z,26.23
2023-05-19T10:15:58.032Z,26.04
2023-05-19T10:18:26.866Z,26.53
2023-05-19T10:20:54.006Z,26.64
2023-05-19T10:23:23.451Z,26.66
2023-05-19T10:25:52.195Z,26.63
2023-05-19T10:28:21.347Z,26.76
2023-05-19T10:30:49.831Z,26.49
2023-05-19T10:33:18.150Z,26.50
2023-05-19T10:36:21.604Z,26.72
2023-05-19T10:38:56.888Z,26.65
2023-05-19T10:41:27.848Z,25.68
2023-05-19T10:44:01.115Z,25.18
2023-05-19T10:46:30.952Z,24.25
2023-05-19T10:48:58.067Z,24.36
2023-05-19T10:51:32.006Z,24.88
2023-05-19T10:54:03.430Z,25.00
2023-05-19T10:56:34.057Z,24.61
2023-05-19T10:59:01.499Z,24.76
2023-05-19T11:01:35.793Z,24.31
2023-05-19T11:04:07.535Z,23.26
2023-05-19T11:06:38.191Z,23.08
2023-05-19T11:09:15.787Z,22.85
2023-05-19T11:11:54.018Z,22.52
2023-05-19T11:14:23.197Z,22.20
2023-05-19T11:16:51.743Z,22.25
2023-05-19T11:19:20.183Z,22.28
2023-05-19T11:21:52.412Z,22.55
2023-05-19T11:24:40.226Z,22.76
2023-05-19T11:27:28.894Z,22.53
2023-05-19T11:29:56.500Z,23.03
2023-05-19T11:32:27.919Z,22.89
2023-05-19T11:34:55.829Z,22.55
2023-05-19T11:37:22.844Z,22.21
2023-05-19T11:39:49.807Z,22.25
2023-05-19T11:42:16.790Z,22.40
2023-05-19T11:44:46.377Z,22.77
2023-05-19T11:47:16.968Z,23.38
2023-05-19T11:49:54.965Z,23.35
2023-05-19T11:52:23.183Z,23.15
2023-05-19T11:54:50.321Z,22.70
2023-05-19T11:57:17.370Z,22.83
2023-05-19T11:59:46.156Z,22.98
2023-05-19T12:02:14.044Z,22.85
2023-05-19T12:04:41.382Z,22.44
2023-05-19T12:07:08.497Z,22.61
2023-05-19T12:09:35.828Z,23.01
2023-05-19T12:12:03.052Z,23.13
