createdAt,value
2022-08-21T06:54:26.855Z,62.25
2022-08-21T06:55:29.255Z,61.89
2022-08-21T06:56:30.828Z,61.14
2022-08-21T06:57:33.277Z,60.88
2022-08-21T06:58:35.095Z,59.60
2022-08-21T06:59:36.693Z,59.27
2022-08-21T07:00:45.419Z,59.24
2022-08-21T07:01:47.305Z,58.74
2022-08-21T07:02:48.954Z,58.56
2022-08-21T07:03:50.951Z,59.46
2022-08-21T07:33:09.805Z,53.06
2022-08-21T07:34:11.582Z,51.67
2022-08-21T07:35:13.043Z,51.89
2022-08-21T07:36:14.552Z,51.50
2022-08-21T07:37:16.125Z,50.34
2022-08-21T07:38:20.001Z,49.41
2022-08-21T07:39:21.537Z,49.73
2022-08-21T07:40:23.345Z,51.26
2022-08-21T07:41:29.820Z,49.72
2022-08-21T07:42:31.253Z,51.91
2022-08-21T07:43:32.658Z,51.55
2022-08-21T07:44:35.337Z,49.93
2022-08-21T08:06:35.296Z,44.95
2022-08-21T08:07:36.755Z,45.53
2022-08-21T08:08:38.582Z,45.97
2022-08-21T08:09:39.973Z,46.39
2022-08-21T08:10:42.272Z,45.86
2022-08-21T08:11:45.644Z,45.72
2022-08-21T08:12:47.836Z,44.70
2022-08-21T08:13:52.260Z,44.34
2022-08-21T08:14:53.677Z,44.99
2022-08-21T08:15:55.069Z,45.00
2022-08-21T08:16:56.447Z,45.19
2022-08-21T08:17:58.365Z,44.78
2022-08-21T08:18:59.790Z,45.16
2022-08-21T08:20:01.969Z,44.57
2022-08-21T08:21:04.022Z,45.46
2022-08-21T08:22:14.860Z,45.83
2022-08-21T08:23:16.361Z,46.29
2022-08-21T08:45:59.336Z,41.04
2022-08-21T08:47:02.095Z,41.41
2022-08-21T08:48:14.352Z,41.63
2022-08-21T08:49:28.068Z,41.89
2022-08-21T08:50:44.328Z,40.06
2022-08-21T08:51:53.395Z,40.87
2022-08-21T08:52:58.793Z,40.35
2022-08-21T08:54:06.538Z,40.51
2022-08-21T08:55:10.062Z,40.35
2022-08-21T08:56:12.006Z,40.49
2022-08-21T08:57:23.631Z,40.84
2022-08-21T08:58:35.022Z,40.87
2022-08-21T09:14:56.044Z,42.03
2022-08-21T09:16:17.398Z,41.29
2022-08-21T09:17:31.642Z,40.29
2022-08-21T09:19:06.210Z,39.24
2022-08-21T09:20:29.242Z,39.56
2022-08-21T09:21:42.678Z,39.71
2022-08-21T09:23:05.804Z,39.49
2022-08-21T09:24:16.174Z,39.60
2022-08-21T09:25:31.950Z,39.19
2022-08-21T09:26:55.653Z,39.77
2022-08-21T09:27:57.237Z,39.77
2022-08-21T09:29:01.679Z,39.37
2022-08-21T09:30:06.670Z,40.14
2022-08-21T09:31:16.873Z,39.87
2022-08-21T09:32:20.916Z,39.29
2022-08-21T09:33:22.301Z,39.25
2022-08-21T09:34:32.345Z,38.53
2022-08-21T09:35:36.136Z,39.03
2022-08-21T09:36:43.996Z,38.88
2022-08-21T09:37:52.599Z,40.18
2022-08-21T09:38:55.988Z,39.83
2022-08-21T09:39:58.727Z,40.09
2022-08-21T09:41:11.105Z,39.98
2022-08-21T09:42:22.050Z,40.08
2022-08-21T09:43:27.657Z,39.89
2022-08-21T09:44:32.681Z,40.51
2022-08-21T09:45:35.273Z,38.41
2022-08-21T09:46:37.275Z,38.85
2022-08-21T09:47:38.964Z,38.54
2022-08-21T09:48:47.204Z,37.53
2022-08-21T09:49:48.684Z,37.21
2022-08-21T10:11:17.267Z,34.47
2022-08-21T10:12:24.680Z,33.95
2022-08-21T10:13:39.515Z,33.62
2022-08-21T10:14:50.122Z,33.76
2022-08-21T10:16:10.371Z,34.99
2022-08-21T10:17:24.901Z,34.48
2022-08-21T10:18:43.712Z,33.92
2022-08-21T10:20:05.898Z,34.98
2022-08-21T10:21:27.264Z,35.17
2022-08-21T10:22:46.468Z,35.43
2022-08-21T10:24:12.309Z,35.00
2022-08-21T10:26:14.137Z,34.78
2022-08-21T10:27:46.907Z,33.67
2022-08-21T10:29:13.641Z,33.80
2022-08-21T10:30:22.492Z,33.59
2022-08-21T10:31:48.437Z,32.82
2022-08-21T10:32:59.676Z,31.79
2022-08-21T10:34:24.718Z,32.05
2022-08-21T10:35:34.834Z,31.76
2022-08-21T10:36:57.941Z,32.26
2022-08-21T10:38:48.725Z,32.30
2022-08-21T10:40:11.303Z,31.93
2022-08-21T10:41:37.332Z,32.67
2022-08-21T10:42:47.653Z,32.84
2022-08-21T10:44:19.439Z,32.99
2022-08-21T10:46:00.714Z,33.58
2022-08-21T10:47:13.882Z,34.48
2022-08-21T10:48:37.810Z,33.33
2022-08-21T10:50:00.817Z,31.99
2022-08-21T11:08:55.025Z,33.38
2022-08-21T11:09:59.018Z,33.20
2022-08-21T11:11:15.674Z,32.80
2022-08-21T11:12:32.398Z,32.27
2022-08-21T11:13:43.308Z,32.22
2022-08-21T11:15:08.144Z,31.27
2022-08-21T11:16:41.856Z,31.08
2022-08-21T11:17:58.541Z,30.19
2022-08-21T11:19:06.768Z,29.61
2022-08-21T11:20:15.852Z,28.88
2022-08-21T11:21:57.819Z,28.13
2022-08-21T11:23:07.036Z,27.76
2022-08-21T11:24:36.634Z,28.57
2022-08-21T11:25:42.799Z,29.22
2022-08-21T11:26:53.604Z,30.90
2022-08-21T11:28:32.264Z,32.24
2022-08-21T11:29:40.220Z,32.91
2022-08-21T11:30:57.900Z,32.69
2022-08-21T11:32:11.980Z,31.96
2022-08-21T11:33:35.254Z,32.32
2022-08-21T11:34:58.323Z,32.25
2022-08-21T11:36:09.687Z,33.60
2022-08-21T11:37:23.077Z,33.85
2022-08-21T11:54:38.845Z,30.01
2022-08-21T11:55:45.714Z,29.52
2022-08-21T11:56:54.393Z,29.66
2022-08-21T11:58:22.586Z,29.21
2022-08-21T11:59:55.920Z,28.79
2022-08-21T12:01:03.717Z,28.46
2022-08-21T12:02:14.589Z,27.88
2022-08-21T12:03:32.127Z,30.28
2022-08-21T12:04:43.042Z,30.17
2022-08-21T12:05:59.168Z,29.73
2022-08-21T12:07:14.236Z,29.36
2022-08-21T12:08:29.399Z,33.11
2022-08-21T12:09:35.478Z,33.25
2022-08-21T12:10:43.393Z,30.38
2022-08-21T12:11:48.928Z,30.08
2022-08-21T12:12:51.333Z,30.21
2022-08-21T12:14:07.628Z,29.41
2022-08-21T12:15:26.170Z,28.85
2022-08-21T12:16:40.392Z,28.26
2022-08-21T12:18:01.911Z,27.21
2022-08-21T12:19:28.651Z,27.58
2022-08-21T12:20:50.245Z,27.33
2022-08-21T12:21:58.461Z,26.23
2022-08-21T12:23:05.678Z,24.94
2022-08-21T12:24:16.934Z,24.93
2022-08-21T12:25:21.937Z,24.96
2022-08-21T12:26:31.768Z,28.73
2022-08-21T12:27:51.850Z,27.53
2022-08-21T12:29:05.927Z,26.65
2022-08-21T12:30:40.213Z,26.57
2022-08-21T12:31:58.693Z,26.78
2022-08-21T12:33:03.576Z,27.71
2022-08-21T12:34:11.457Z,30.49
2022-08-21T12:35:25.429Z,30.15
2022-08-21T12:36:44.637Z,31.05
2022-08-21T12:37:50.585Z,32.81
2022-08-21T12:39:00.452Z,32.21
2022-08-21T12:40:04.460Z,31.07
2022-08-21T12:41:19.581Z,30.96
2022-08-21T12:42:25.091Z,30.51
2022-08-21T12:43:35.619Z,29.89
2022-08-21T12:44:46.258Z,30.02
2022-08-21T12:45:51.841Z,30.07
2022-08-21T12:47:04.327Z,30.08
2022-08-21T12:48:11.472Z,29.59
2022-08-21T12:49:25.773Z,28.78
2022-08-21T12:50:51.860Z,28.50
2022-08-21T12:52:21.016Z,27.62
2022-08-21T12:53:39.643Z,27.91
2022-08-21T12:54:44.606Z,27.03
2022-08-21T12:55:45.994Z,26.21
2022-08-21T12:56:57.264Z,25.68
2022-08-21T12:57:58.845Z,25.53
2022-08-21T12:59:08.834Z,26.05
2022-08-21T13:00:14.176Z,25.69
2022-08-21T13:01:41.498Z,25.89
2022-08-21T13:02:49.030Z,26.21
2022-08-21T13:03:57.296Z,26.09
2022-08-21T13:05:08.731Z,28.76
2022-08-21T13:06:17.337Z,28.76
2022-08-21T13:07:31.860Z,28.86
2022-08-21T13:08:40.891Z,29.19
2022-08-21T13:09:55.932Z,28.95
2022-08-21T13:11:13.576Z,29.32
2022-08-21T13:12:19.299Z,30.17
2022-08-21T13:13:25.021Z,30.28
2022-08-21T13:27:37.796Z,27.00
2022-08-21T13:28:39.212Z,26.59
2022-08-21T13:29:40.581Z,27.13
2022-08-21T13:30:50.759Z,27.00
2022-08-21T13:31:56.050Z,27.13
2022-08-21T13:33:01.184Z,26.66
2022-08-21T13:34:02.916Z,26.53
2022-08-21T13:35:22.893Z,26.09
2022-08-21T13:36:36.460Z,25.97
2022-08-21T13:37:41.324Z,25.47
2022-08-21T13:38:45.071Z,25.36
2022-08-21T13:39:52.109Z,26.50
2022-08-21T13:41:31.089Z,26.11
2022-08-21T13:42:34.280Z,26.55
2022-08-21T13:43:37.652Z,26.29
2022-08-21T13:44:48.123Z,25.90
2022-08-21T13:45:54.786Z,24.76
2022-08-21T13:46:56.377Z,28.51
2022-08-21T13:48:06.016Z,29.47
2022-08-21T13:49:10.773Z,28.25
2022-08-21T13:50:14.797Z,28.26
2022-08-21T13:51:16.541Z,27.10
2022-08-21T13:52:22.933Z,26.64
2022-08-21T13:53:46.744Z,25.90
2022-08-21T13:54:58.222Z,26.00
2022-08-21T13:56:01.211Z,25.60
2022-08-21T13:57:02.990Z,25.53
2022-08-21T13:58:05.755Z,24.67
2022-08-21T13:59:07.204Z,24.91
2022-08-21T14:00:27.205Z,25.16
2022-08-21T14:01:37.603Z,25.12
2022-08-21T14:02:43.123Z,24.76
2022-08-21T14:03:48.517Z,24.43
2022-08-21T14:05:02.388Z,24.24
2022-08-21T14:06:19.504Z,24.45
2022-08-21T14:07:27.418Z,24.88
2022-08-21T14:08:34.438Z,24.87
2022-08-21T14:09:45.451Z,24.58
2022-08-21T14:10:55.987Z,25.15
2022-08-21T14:12:02.294Z,24.81
2022-08-21T14:13:06.669Z,24.83
2022-08-21T14:14:23.136Z,24.66
2022-08-21T14:15:29.505Z,26.38
2022-08-21T14:16:44.683Z,25.11
2022-08-21T14:17:46.878Z,24.37
2022-08-21T14:19:03.750Z,25.42
2022-08-21T14:20:08.417Z,25.21
2022-08-21T14:21:10.822Z,24.55
2022-08-21T14:22:50.722Z,23.52
2022-08-21T14:24:12.119Z,23.61
2022-08-21T14:25:43.771Z,23.98
2022-08-21T14:26:56.817Z,24.78
2022-08-21T14:28:19.444Z,25.19
2022-08-21T14:29:25.122Z,24.64
2022-08-21T14:30:37.098Z,24.25
2022-08-21T14:31:41.880Z,24.31
2022-08-21T14:32:46.554Z,23.70
2022-08-21T14:33:48.809Z,23.39
2022-08-21T14:34:50.226Z,24.03
2022-08-21T14:35:51.710Z,23.77
2022-08-21T14:36:53.700Z,23.94
2022-08-21T14:37:55.418Z,24.05
2022-08-21T14:38:56.858Z,25.37
2022-08-21T14:39:58.353Z,25.47
2022-08-21T14:41:04.748Z,25.02
2022-08-21T14:42:06.395Z,24.66
2022-08-21T14:43:09.227Z,24.68
2022-08-21T14:44:11.252Z,24.63
2022-08-21T14:45:28.076Z,24.80
2022-08-21T14:46:31.117Z,27.83
2022-08-21T14:47:32.517Z,26.54
2022-08-21T14:48:33.966Z,25.66
2022-08-21T14:49:35.397Z,25.06
2022-08-21T14:50:37.175Z,24.22
2022-08-21T14:51:44.472Z,24.57
2022-08-21T14:52:56.314Z,24.86
2022-08-21T14:53:57.762Z,25.08
2022-08-21T14:54:59.202Z,24.49
2022-08-21T14:56:06.538Z,23.91
2022-08-21T14:57:10.884Z,24.98
2022-08-21T14:58:12.365Z,24.61
2022-08-21T14:59:13.744Z,23.71
2022-08-21T15:00:20.301Z,23.81
2022-08-21T15:01:23.260Z,23.56
2022-08-21T15:02:24.767Z,23.11
2022-08-21T15:03:26.928Z,23.30
2022-08-21T15:04:28.431Z,23.15
2022-08-21T15:05:33.793Z,22.82
2022-08-21T15:06:35.641Z,22.47
2022-08-21T15:07:37.209Z,22.46
2022-08-21T15:08:39.128Z,22.78
2022-08-21T15:09:40.526Z,22.00
2022-08-21T15:11:08.329Z,22.36
2022-08-21T15:12:05.991Z,22.83
2022-08-21T15:13:07.905Z,22.49
2022-08-21T15:14:15.243Z,22.49
2022-08-21T15:15:17.727Z,22.61
2022-08-21T15:16:19.860Z,22.92
2022-08-21T15:17:21.487Z,22.57
2022-08-21T15:18:27.666Z,22.64
2022-08-21T15:19:30.439Z,22.92
2022-08-21T15:20:31.842Z,23.39
2022-08-21T15:21:33.292Z,23.20
2022-08-21T15:22:34.831Z,23.73
2022-08-21T15:23:36.329Z,24.61
2022-08-21T15:24:42.388Z,24.38
2022-08-21T15:25:45.955Z,24.20
2022-08-21T15:26:47.891Z,23.68
2022-08-21T15:27:49.429Z,24.34
2022-08-21T15:28:51.205Z,24.12
2022-08-21T15:29:55.001Z,24.14
2022-08-21T15:55:37.275Z,26.72
2022-08-21T15:56:41.710Z,26.99
2022-08-21T15:57:57.331Z,29.14
2022-08-21T15:59:03.422Z,28.78
2022-08-21T16:00:14.222Z,28.18
2022-08-21T16:01:15.720Z,27.67
2022-08-21T16:02:25.161Z,27.23
2022-08-21T16:03:27.276Z,27.14
2022-08-21T16:04:29.247Z,27.22
2022-08-21T16:05:31.079Z,26.70
2022-08-21T16:06:37.573Z,26.80
2022-08-21T16:07:40.884Z,27.03
2022-08-21T16:08:42.389Z,27.20
2022-08-21T16:09:44.377Z,26.67
2022-08-21T16:10:46.332Z,27.21
2022-08-21T16:11:48.106Z,27.40
2022-08-21T16:12:59.057Z,27.17
2022-08-21T16:14:00.733Z,26.82
2022-08-21T16:15:04.946Z,26.74
2022-08-21T16:16:06.914Z,27.95
2022-08-21T16:17:08.969Z,28.03
2022-08-21T16:18:11.026Z,27.86
2022-08-21T16:19:13.685Z,27.63
2022-08-21T16:20:19.797Z,27.42
2022-08-21T16:21:21.320Z,26.95
2022-08-21T16:22:22.891Z,26.74
2022-08-21T16:23:24.401Z,26.74
2022-08-21T16:24:25.923Z,26.62
2022-08-21T16:25:27.800Z,26.40
2022-08-21T16:26:29.946Z,26.58
2022-08-21T16:27:33.096Z,26.69
2022-08-21T16:28:39.594Z,26.82
2022-08-21T16:29:41.411Z,26.94
2022-08-21T16:30:45.636Z,26.69
2022-08-21T16:31:48.376Z,26.87
2022-08-21T16:32:50.570Z,26.69
2022-08-21T16:33:55.826Z,26.56
2022-08-21T16:34:59.380Z,27.23
2022-08-21T16:36:01.407Z,27.55
2022-08-21T16:37:02.837Z,28.05
2022-08-21T16:38:04.441Z,28.34
2022-08-21T16:39:05.824Z,28.43
2022-08-21T16:40:10.307Z,27.81
2022-08-21T16:41:16.000Z,28.08
2022-08-21T16:42:21.768Z,27.51
2022-08-21T16:43:26.657Z,27.94
2022-08-21T16:44:30.179Z,28.08
2022-08-21T16:45:33.352Z,27.65
2022-08-21T16:46:38.625Z,28.29
2022-08-21T16:47:40.380Z,28.29
2022-08-21T16:48:44.777Z,28.18
2022-08-21T16:49:47.028Z,28.10
2022-08-21T16:50:51.037Z,28.08
2022-08-21T16:51:52.675Z,27.85
2022-08-21T16:52:54.397Z,28.44
2022-08-21T16:53:55.815Z,28.54
2022-08-21T16:54:57.500Z,28.67
2022-08-21T16:55:59.345Z,28.51
