createdAt,value
2023-02-05T00:00:00.262Z,5.78
2023-02-05T00:02:47.703Z,8.07
2023-02-05T00:05:35.451Z,7.80
2023-02-05T00:08:25.269Z,9.77
2023-02-05T00:11:13.015Z,11.77
2023-02-05T00:14:00.251Z,6.57
2023-02-05T00:16:48.146Z,9.30
2023-02-05T00:19:35.628Z,9.98
2023-02-05T00:22:23.280Z,8.30
2023-02-05T00:25:12.185Z,7.22
2023-02-05T00:27:59.543Z,8.23
2023-02-05T00:30:47.363Z,11.93
2023-02-05T00:33:36.533Z,9.55
2023-02-05T00:36:25.526Z,12.30
2023-02-05T00:39:14.271Z,10.25
2023-02-05T00:42:03.338Z,10.25
2023-02-05T00:44:50.762Z,11.10
2023-02-05T00:47:38.319Z,7.35
2023-02-05T00:50:25.966Z,7.80
2023-02-05T00:53:13.762Z,8.63
2023-02-05T00:56:01.297Z,8.80
2023-02-05T00:58:51.269Z,9.20
2023-02-05T01:01:38.978Z,8.15
2023-02-05T01:04:26.451Z,7.03
2023-02-05T01:07:14.197Z,7.82
2023-02-05T01:10:01.952Z,11.90
2023-02-05T01:12:50.257Z,11.30
2023-02-05T01:15:39.116Z,9.38
2023-02-05T01:18:27.020Z,9.00
2023-02-05T01:21:15.040Z,7.93
2023-02-05T01:24:02.662Z,8.00
2023-02-05T01:26:58.406Z,9.05
2023-02-05T01:29:46.118Z,9.35
2023-02-05T01:32:35.696Z,7.50
2023-02-05T01:35:23.169Z,8.35
2023-02-05T01:38:10.761Z,10.48
2023-02-05T01:41:00.043Z,8.18
2023-02-05T01:44:10.283Z,9.48
2023-02-05T01:46:58.332Z,5.35
2023-02-05T01:49:47.245Z,8.82
2023-02-05T01:52:34.980Z,9.55
2023-02-05T01:55:23.119Z,8.48
2023-02-05T01:58:11.283Z,7.28
2023-02-05T02:00:59.246Z,15.90
2023-02-05T02:03:47.454Z,7.50
2023-02-05T02:06:37.359Z,7.03
2023-02-05T02:09:25.023Z,9.82
2023-02-05T02:12:15.195Z,8.27
2023-02-05T02:15:08.862Z,8.13
2023-02-05T02:18:22.530Z,8.13
2023-02-05T02:21:40.263Z,13.15
2023-02-05T02:24:43.996Z,9.18
2023-02-05T02:27:47.354Z,12.38
2023-02-05T02:30:42.355Z,8.18
2023-02-05T02:33:34.572Z,8.73
2023-02-05T02:36:27.823Z,9.45
2023-02-05T02:39:21.633Z,10.43
2023-02-05T02:42:14.495Z,9.25
2023-02-05T02:45:06.758Z,9.70
2023-02-05T02:47:58.676Z,8.93
2023-02-05T02:50:50.161Z,7.85
2023-02-05T02:53:41.118Z,11.40
2023-02-05T02:56:32.516Z,9.15
2023-02-05T02:59:24.483Z,9.23
2023-02-05T03:02:16.184Z,12.23
2023-02-05T03:05:08.812Z,11.70
2023-02-05T03:08:00.630Z,11.65
2023-02-05T03:10:52.612Z,11.82
2023-02-05T03:13:40.401Z,10.05
2023-02-05T03:16:28.750Z,8.48
2023-02-05T03:19:17.859Z,9.38
2023-02-05T03:22:07.394Z,8.43
2023-02-05T03:24:55.218Z,8.40
2023-02-05T03:27:44.441Z,8.70
2023-02-05T03:30:40.000Z,9.13
2023-02-05T03:33:45.225Z,7.95
2023-02-05T03:36:41.749Z,10.20
2023-02-05T03:39:43.867Z,6.38
2023-02-05T03:42:42.058Z,8.48
2023-02-05T03:45:40.130Z,6.47
2023-02-05T03:48:53.564Z,8.35
2023-02-05T03:51:49.865Z,8.05
2023-02-05T03:54:44.112Z,6.13
2023-02-05T03:57:43.796Z,9.75
2023-02-05T04:00:33.475Z,9.52
2023-02-05T04:03:22.937Z,8.93
2023-02-05T04:06:11.552Z,12.52
2023-02-05T04:09:00.526Z,8.65
2023-02-05T04:11:48.336Z,12.20
2023-02-05T04:14:38.807Z,12.77
2023-02-05T04:17:26.311Z,11.95
2023-02-05T04:20:14.558Z,9.15
2023-02-05T04:23:02.704Z,9.90
2023-02-05T04:25:56.277Z,9.27
2023-02-05T04:28:51.949Z,9.20
2023-02-05T04:31:39.675Z,8.45
2023-02-05T04:34:27.421Z,5.07
2023-02-05T04:37:16.000Z,10.80
2023-02-05T04:40:03.878Z,8.02
2023-02-05T04:42:52.723Z,8.30
2023-02-05T04:45:40.467Z,7.38
2023-02-05T04:48:27.835Z,10.77
2023-02-05T04:51:16.251Z,7.20
2023-02-05T04:54:03.830Z,14.00
2023-02-05T04:56:51.577Z,12.30
2023-02-05T04:59:40.630Z,9.38
2023-02-05T05:02:28.417Z,14.30
2023-02-05T05:05:16.387Z,20.52
2023-02-05T05:08:03.988Z,23.58
2023-02-05T05:10:51.489Z,19.42
2023-02-05T05:13:39.510Z,24.63
2023-02-05T05:16:28.306Z,19.83
2023-02-05T05:19:15.900Z,13.55
2023-02-05T05:22:03.590Z,13.05
2023-02-05T05:24:51.399Z,12.43
2023-02-05T05:27:38.979Z,14.55
2023-02-05T05:30:26.498Z,12.90
2023-02-05T05:33:15.700Z,15.02
2023-02-05T05:36:03.475Z,17.98
2023-02-05T05:38:51.104Z,33.58
2023-02-05T05:41:55.848Z,25.27
2023-02-05T05:44:43.243Z,19.08
2023-02-05T05:47:30.728Z,17.42
2023-02-05T05:50:19.962Z,13.65
2023-02-05T05:53:07.418Z,13.23
2023-02-05T05:55:54.906Z,16.70
2023-02-05T05:58:42.527Z,19.88
2023-02-05T06:01:30.270Z,15.60
2023-02-05T06:04:18.152Z,25.77
2023-02-05T06:07:07.465Z,21.00
2023-02-05T06:09:55.063Z,17.70
2023-02-05T06:12:42.580Z,19.27
2023-02-05T06:15:30.177Z,16.40
2023-02-05T06:18:17.826Z,20.05
2023-02-05T06:21:05.942Z,17.73
2023-02-05T06:23:54.588Z,19.85
2023-02-05T06:26:42.381Z,19.58
2023-02-05T06:29:29.721Z,12.63
2023-02-05T06:32:17.192Z,13.40
2023-02-05T06:35:05.061Z,11.20
2023-02-05T06:37:52.501Z,13.35
2023-02-05T06:40:41.094Z,12.55
2023-02-05T06:43:29.076Z,12.13
2023-02-05T06:46:16.517Z,14.82
2023-02-05T06:49:04.049Z,15.75
2023-02-05T06:51:51.553Z,13.90
2023-02-05T06:54:39.078Z,16.55
2023-02-05T06:57:28.362Z,15.57
2023-02-05T07:00:17.586Z,13.80
2023-02-05T07:03:05.283Z,12.88
2023-02-05T07:05:52.829Z,18.60
2023-02-05T07:08:40.308Z,18.17
2023-02-05T07:11:28.220Z,20.27
2023-02-05T07:14:17.426Z,15.88
2023-02-05T07:17:05.466Z,15.90
2023-02-05T07:19:53.300Z,18.13
2023-02-05T07:22:40.881Z,20.83
2023-02-05T07:25:28.938Z,22.48
2023-02-05T07:28:16.321Z,21.67
2023-02-05T07:31:07.615Z,24.30
2023-02-05T07:33:55.169Z,25.95
2023-02-05T07:36:42.892Z,26.50
2023-02-05T07:39:30.170Z,26.55
2023-02-05T07:42:17.637Z,28.90
2023-02-05T07:45:11.434Z,28.13
2023-02-05T07:48:00.101Z,26.70
2023-02-05T07:50:47.785Z,27.25
2023-02-05T07:53:35.248Z,35.83
2023-02-05T07:56:22.780Z,22.90
2023-02-05T07:59:11.618Z,26.10
2023-02-05T08:01:59.346Z,30.58
2023-02-05T08:04:48.054Z,20.88
2023-02-05T08:07:37.399Z,21.45
2023-02-05T08:10:25.267Z,28.95
2023-02-05T08:13:13.253Z,22.27
2023-02-05T08:16:01.307Z,20.88
2023-02-05T08:18:50.285Z,22.00
2023-02-05T08:21:39.175Z,17.23
2023-02-05T08:24:26.986Z,20.02
2023-02-05T08:27:14.610Z,15.15
2023-02-05T08:30:02.094Z,12.15
2023-02-05T08:32:50.527Z,11.10
2023-02-05T08:35:38.230Z,10.48
2023-02-05T08:38:26.898Z,11.07
2023-02-05T08:41:15.631Z,12.52
2023-02-05T08:44:03.282Z,11.00
2023-02-05T08:46:50.772Z,8.35
2023-02-05T08:49:38.583Z,8.73
2023-02-05T08:52:25.849Z,9.68
2023-02-05T08:55:15.634Z,8.13
2023-02-05T08:58:02.945Z,10.25
2023-02-05T09:00:50.851Z,10.85
2023-02-05T09:03:38.994Z,12.10
2023-02-05T09:06:26.618Z,12.27
2023-02-05T09:09:14.551Z,10.63
2023-02-05T09:12:03.829Z,11.60
2023-02-05T09:14:51.532Z,7.13
2023-02-05T09:17:38.991Z,7.72
2023-02-05T09:20:26.553Z,9.82
2023-02-05T09:23:16.590Z,7.90
2023-02-05T09:26:04.706Z,5.72
2023-02-05T09:28:53.579Z,9.38
2023-02-05T09:31:42.678Z,11.27
2023-02-05T09:34:30.547Z,6.80
2023-02-05T09:37:18.658Z,10.52
2023-02-05T09:40:22.447Z,7.72
2023-02-05T09:43:24.681Z,7.57
2023-02-05T09:46:18.570Z,10.70
2023-02-05T09:49:14.933Z,15.88
2023-02-05T09:52:05.262Z,10.88
2023-02-05T09:54:57.165Z,12.20
2023-02-05T09:57:45.553Z,8.55
2023-02-05T10:00:46.781Z,6.32
2023-02-05T10:03:43.423Z,8.73
2023-02-05T10:06:55.446Z,7.38
2023-02-05T10:09:56.175Z,7.63
2023-02-05T10:12:55.683Z,8.50
2023-02-05T10:15:58.234Z,5.35
2023-02-05T10:18:58.666Z,6.38
2023-02-05T10:22:11.099Z,8.02
2023-02-05T10:25:45.432Z,6.55
2023-02-05T10:28:49.694Z,8.20
2023-02-05T10:31:43.691Z,8.25
2023-02-05T10:34:47.462Z,7.40
2023-02-05T10:37:42.934Z,6.07
2023-02-05T10:40:35.187Z,7.03
2023-02-05T10:43:26.664Z,7.63
2023-02-05T10:46:15.785Z,5.88
2023-02-05T10:49:09.720Z,4.32
2023-02-05T10:51:58.692Z,4.60
2023-02-05T10:54:47.582Z,4.93
2023-02-05T10:57:36.733Z,5.28
2023-02-05T11:00:25.318Z,3.40
2023-02-05T11:03:18.615Z,3.97
2023-02-05T11:06:12.023Z,3.72
2023-02-05T11:09:00.847Z,3.92
2023-02-05T11:11:53.068Z,4.93
2023-02-05T11:14:44.690Z,4.82
2023-02-05T11:17:35.847Z,4.75
2023-02-05T11:20:30.363Z,4.13
2023-02-05T11:23:19.728Z,4.20
2023-02-05T11:26:18.918Z,5.10
2023-02-05T11:29:20.787Z,4.72
2023-02-05T11:32:20.012Z,2.75
2023-02-05T11:35:25.495Z,4.53
2023-02-05T11:38:29.682Z,3.53
2023-02-05T11:41:29.551Z,5.32
2023-02-05T11:44:20.890Z,5.10
2023-02-05T11:47:10.083Z,5.13
2023-02-05T11:49:59.366Z,3.33
2023-02-05T11:52:47.126Z,3.45
2023-02-05T11:55:36.303Z,4.38
2023-02-05T11:58:36.619Z,5.38
2023-02-05T12:01:29.153Z,4.40
2023-02-05T12:04:20.041Z,3.47
2023-02-05T12:07:14.374Z,2.72
2023-02-05T12:10:01.651Z,3.72
2023-02-05T12:13:01.254Z,4.25
2023-02-05T12:16:00.472Z,5.50
2023-02-05T12:18:58.170Z,5.00
2023-02-05T12:21:50.755Z,7.10
2023-02-05T12:24:48.789Z,4.68
2023-02-05T12:27:53.319Z,4.28
2023-02-05T12:31:00.221Z,3.35
2023-02-05T12:36:56.929Z,3.70
2023-02-05T12:39:47.988Z,3.58
2023-02-05T12:42:38.225Z,16.20
2023-02-05T12:45:38.751Z,11.63
2023-02-05T12:48:42.273Z,5.78
2023-02-05T12:51:46.460Z,4.07
2023-02-05T12:54:50.476Z,8.15
2023-02-05T12:57:43.873Z,3.25
2023-02-05T13:00:38.310Z,4.05
2023-02-05T13:03:33.415Z,4.18
2023-02-05T13:06:27.296Z,2.90
2023-02-05T13:09:20.352Z,4.30
2023-02-05T13:12:11.713Z,5.35
2023-02-05T13:15:06.884Z,3.88
2023-02-05T13:18:00.595Z,5.88
2023-02-05T13:21:10.892Z,4.85
2023-02-05T13:24:23.447Z,3.00
2023-02-05T13:27:40.366Z,3.97
2023-02-05T13:30:32.920Z,3.60
2023-02-05T13:33:20.662Z,4.32
2023-02-05T13:36:43.360Z,3.45
2023-02-05T13:39:59.861Z,4.18
2023-02-05T13:43:12.284Z,4.25
2023-02-05T13:46:33.414Z,4.70
2023-02-05T13:49:59.143Z,4.13
2023-02-05T13:53:19.505Z,9.00
2023-02-05T13:56:42.744Z,5.65
2023-02-05T13:59:37.132Z,4.78
2023-02-05T14:02:38.565Z,3.97
2023-02-05T14:05:31.811Z,6.40
2023-02-05T14:08:25.878Z,3.97
2023-02-05T14:11:13.483Z,4.28
2023-02-05T14:14:23.987Z,4.22
2023-02-05T14:17:54.343Z,5.05
2023-02-05T14:20:45.713Z,9.25
2023-02-05T14:23:59.086Z,5.60
2023-02-05T14:26:48.151Z,3.95
2023-02-05T14:29:44.488Z,4.47
2023-02-05T14:32:57.621Z,5.97
2023-02-05T14:35:48.941Z,4.65
2023-02-05T14:38:38.436Z,5.82
2023-02-05T14:41:29.165Z,5.53
2023-02-05T14:44:21.215Z,6.47
2023-02-05T14:47:20.732Z,6.30
2023-02-05T14:50:11.177Z,4.88
2023-02-05T14:53:01.559Z,4.97
2023-02-05T14:55:50.370Z,5.90
2023-02-05T14:58:44.403Z,9.60
2023-02-05T15:01:43.897Z,9.52
2023-02-05T15:04:42.597Z,10.20
2023-02-05T15:07:30.745Z,6.10
2023-02-05T15:10:22.901Z,6.43
2023-02-05T15:13:13.174Z,6.13
2023-02-05T15:16:20.882Z,6.93
2023-02-05T15:19:10.916Z,5.13
2023-02-05T15:21:59.871Z,17.55
2023-02-05T15:24:49.517Z,12.13
2023-02-05T15:27:43.885Z,9.27
2023-02-05T15:30:47.916Z,6.00
2023-02-05T15:33:50.736Z,6.75
2023-02-05T15:36:43.333Z,9.60
2023-02-05T15:39:36.232Z,8.93
2023-02-05T15:42:30.834Z,8.73
2023-02-05T15:45:19.564Z,9.40
2023-02-05T15:48:13.268Z,7.40
2023-02-05T15:51:05.998Z,8.32
2023-02-05T15:53:57.736Z,7.20
2023-02-05T15:56:49.260Z,6.20
2023-02-05T15:59:36.752Z,6.72
2023-02-05T16:02:26.701Z,14.55
2023-02-05T16:05:19.888Z,6.05
2023-02-05T16:08:21.399Z,7.90
2023-02-05T16:11:09.076Z,10.52
2023-02-05T16:14:08.596Z,10.63
2023-02-05T16:17:07.135Z,8.88
2023-02-05T16:19:59.422Z,9.57
2023-02-05T16:22:52.637Z,8.80
2023-02-05T16:25:45.659Z,9.80
2023-02-05T16:28:38.667Z,12.38
2023-02-05T16:31:27.675Z,11.93
2023-02-05T16:34:18.784Z,12.90
2023-02-05T16:37:10.211Z,12.30
2023-02-05T16:39:59.627Z,9.40
2023-02-05T16:42:48.851Z,12.13
2023-02-05T16:45:36.323Z,9.55
2023-02-05T16:48:26.298Z,10.02
2023-02-05T16:51:31.795Z,14.65
2023-02-05T16:54:34.939Z,18.88
2023-02-05T16:57:32.350Z,36.17
2023-02-05T17:00:25.178Z,36.78
2023-02-05T17:03:19.359Z,46.65
2023-02-05T17:06:14.564Z,48.53
2023-02-05T17:09:04.969Z,43.70
2023-02-05T17:11:52.693Z,51.22
2023-02-05T17:14:40.162Z,44.63
2023-02-05T17:17:30.470Z,40.65
2023-02-05T17:20:21.781Z,38.50
2023-02-05T17:23:14.658Z,42.97
2023-02-05T17:26:02.440Z,40.65
2023-02-05T17:28:53.836Z,42.35
2023-02-05T17:31:41.855Z,45.25
2023-02-05T17:34:30.966Z,40.30
2023-02-05T17:37:18.919Z,39.92
2023-02-05T17:40:07.418Z,32.28
2023-02-05T17:42:55.236Z,39.95
2023-02-05T17:45:44.349Z,42.65
2023-02-05T17:48:32.004Z,49.75
2023-02-05T17:51:22.876Z,55.78
2023-02-05T17:54:14.961Z,64.25
2023-02-05T17:57:14.556Z,65.50
2023-02-05T18:00:02.058Z,80.90
2023-02-05T18:02:59.687Z,69.55
2023-02-05T18:05:47.025Z,73.97
2023-02-05T18:08:37.220Z,71.35
2023-02-05T18:11:25.065Z,77.88
2023-02-05T18:14:12.747Z,65.55
2023-02-05T18:17:00.363Z,73.45
2023-02-05T18:19:47.980Z,75.22
2023-02-05T18:22:35.443Z,65.57
2023-02-05T18:25:24.420Z,55.80
2023-02-05T18:28:12.131Z,56.58
2023-02-05T18:31:01.473Z,52.47
2023-02-05T18:33:51.682Z,45.25
2023-02-05T18:36:39.280Z,38.22
2023-02-05T18:39:28.584Z,37.90
2023-02-05T18:42:17.571Z,34.30
2023-02-05T18:45:05.734Z,32.30
2023-02-05T18:47:53.922Z,26.65
2023-02-05T18:50:41.298Z,30.05
2023-02-05T18:53:29.130Z,34.30
2023-02-05T18:56:18.873Z,26.88
2023-02-05T18:59:16.636Z,25.63
2023-02-05T19:02:04.006Z,23.92
2023-02-05T19:04:55.737Z,20.58
2023-02-05T19:07:44.938Z,21.05
2023-02-05T19:10:32.913Z,18.45
2023-02-05T19:13:20.428Z,21.77
2023-02-05T19:16:12.797Z,20.33
2023-02-05T19:19:00.878Z,19.85
2023-02-05T19:21:50.851Z,18.00
2023-02-05T19:24:40.454Z,21.48
2023-02-05T19:27:28.244Z,26.10
2023-02-05T19:30:15.891Z,19.25
2023-02-05T19:33:04.861Z,25.83
2023-02-05T19:35:52.707Z,30.50
2023-02-05T19:38:42.270Z,28.60
2023-02-05T19:41:30.419Z,37.50
2023-02-05T19:44:18.665Z,38.50
2023-02-05T19:47:06.903Z,38.60
2023-02-05T19:49:55.897Z,47.17
2023-02-05T19:52:44.360Z,44.75
2023-02-05T19:55:33.319Z,36.42
2023-02-05T19:58:21.306Z,39.42
2023-02-05T20:01:12.981Z,38.55
2023-02-05T20:04:02.362Z,42.72
2023-02-05T20:06:52.937Z,48.20
2023-02-05T20:09:40.362Z,37.88
2023-02-05T20:12:28.013Z,39.90
2023-02-05T20:15:15.872Z,44.58
2023-02-05T20:18:03.503Z,41.38
2023-02-05T20:20:51.090Z,39.65
2023-02-05T20:23:40.363Z,42.35
2023-02-05T20:26:28.284Z,45.92
2023-02-05T20:29:33.393Z,41.35
2023-02-05T20:32:20.762Z,39.83
2023-02-05T20:35:08.701Z,36.88
2023-02-05T20:37:56.364Z,42.88
2023-02-05T20:40:45.187Z,38.63
2023-02-05T20:43:32.642Z,38.45
2023-02-05T20:46:20.846Z,41.67
2023-02-05T20:49:08.926Z,38.50
2023-02-05T20:51:56.151Z,44.83
2023-02-05T20:54:43.868Z,37.78
2023-02-05T20:57:33.032Z,47.40
2023-02-05T21:00:23.315Z,41.40
2023-02-05T21:03:10.861Z,45.22
2023-02-05T21:05:58.535Z,46.83
2023-02-05T21:08:47.888Z,46.63
2023-02-05T21:11:35.272Z,50.08
2023-02-05T21:14:24.987Z,58.60
2023-02-05T21:17:12.441Z,63.15
2023-02-05T21:19:59.706Z,66.70
2023-02-05T21:22:47.197Z,56.40
2023-02-05T21:25:36.879Z,60.78
2023-02-05T21:28:24.963Z,59.42
2023-02-05T21:31:13.875Z,86.80
2023-02-05T21:34:02.197Z,112.53
2023-02-05T21:36:49.907Z,131.70
2023-02-05T21:39:37.442Z,106.43
2023-02-05T21:42:25.052Z,107.65
2023-02-05T21:45:12.612Z,99.97
2023-02-05T21:48:01.586Z,95.20
2023-02-05T21:50:48.886Z,80.78
2023-02-05T21:53:36.641Z,82.70
2023-02-05T21:56:24.692Z,89.60
2023-02-05T21:59:15.471Z,96.50
2023-02-05T22:02:03.059Z,90.28
2023-02-05T22:04:51.737Z,91.78
2023-02-05T22:07:39.455Z,77.35
2023-02-05T22:10:27.024Z,73.80
2023-02-05T22:13:14.611Z,85.63
2023-02-05T22:16:06.537Z,84.15
2023-02-05T22:18:54.809Z,70.47
2023-02-05T22:21:44.324Z,81.85
2023-02-05T22:24:32.115Z,70.10
2023-02-05T22:27:19.830Z,83.38
2023-02-05T22:30:08.006Z,78.38
2023-02-05T22:32:55.496Z,76.13
2023-02-05T22:35:43.376Z,82.07
2023-02-05T22:38:34.383Z,83.18
2023-02-05T22:41:24.317Z,75.15
2023-02-05T22:44:12.904Z,85.25
2023-02-05T22:47:00.225Z,63.40
2023-02-05T22:49:47.798Z,73.55
2023-02-05T22:52:35.151Z,64.70
2023-02-05T22:55:23.931Z,61.83
2023-02-05T22:58:11.857Z,64.65
2023-02-05T23:00:59.602Z,71.82
2023-02-05T23:03:49.253Z,69.15
2023-02-05T23:06:38.237Z,68.65
2023-02-05T23:09:25.409Z,66.93
2023-02-05T23:12:14.065Z,66.60
2023-02-05T23:15:02.130Z,70.30
2023-02-05T23:17:49.668Z,69.90
2023-02-05T23:20:37.239Z,59.42
2023-02-05T23:23:24.736Z,65.40
2023-02-05T23:26:14.371Z,61.92
2023-02-05T23:29:03.399Z,65.90
2023-02-05T23:31:50.620Z,57.45
2023-02-05T23:34:38.140Z,66.93
2023-02-05T23:37:25.706Z,64.15
2023-02-05T23:40:13.969Z,63.88
2023-02-05T23:43:01.669Z,78.70
2023-02-05T23:45:51.328Z,71.03
2023-02-05T23:48:38.773Z,90.80
2023-02-05T23:51:26.616Z,102.25
2023-02-05T23:54:14.029Z,110.82
2023-02-05T23:57:01.258Z,110.50
2023-02-05T23:59:48.576Z,107.43
