createdAt,value
2023-04-07T00:02:08.282Z,3.67
2023-04-07T00:04:36.682Z,3.17
2023-04-07T00:07:05.192Z,3.53
2023-04-07T00:09:33.494Z,3.40
2023-04-07T00:12:02.907Z,3.20
2023-04-07T00:14:31.321Z,3.10
2023-04-07T00:16:59.817Z,3.30
2023-04-07T00:19:29.547Z,3.17
2023-04-07T00:21:57.863Z,3.40
2023-04-07T00:24:33.817Z,3.20
2023-04-07T00:27:02.992Z,3.63
2023-04-07T00:29:31.442Z,3.03
2023-04-07T00:31:59.799Z,3.23
2023-04-07T00:34:29.597Z,3.50
2023-04-07T00:36:57.956Z,3.80
2023-04-07T00:39:27.722Z,3.70
2023-04-07T00:41:56.567Z,3.10
2023-04-07T00:44:24.971Z,3.00
2023-04-07T00:46:53.412Z,2.90
2023-04-07T00:49:21.887Z,2.93
2023-04-07T00:51:51.687Z,3.53
2023-04-07T00:54:20.888Z,3.50
2023-04-07T00:56:49.285Z,3.60
2023-04-07T00:59:17.834Z,3.57
2023-04-07T01:01:49.388Z,3.77
2023-04-07T01:04:25.965Z,3.23
2023-04-07T01:07:00.498Z,3.37
2023-04-07T01:09:36.940Z,3.10
2023-04-07T01:12:11.376Z,3.10
2023-04-07T01:14:53.208Z,3.23
2023-04-07T01:17:24.633Z,3.00
2023-04-07T01:19:59.632Z,2.73
2023-04-07T01:22:34.781Z,2.90
2023-04-07T01:25:19.360Z,3.00
2023-04-07T01:28:02.167Z,3.20
2023-04-07T01:30:34.358Z,3.60
2023-04-07T01:33:03.684Z,3.03
2023-04-07T01:35:36.056Z,3.47
2023-04-07T01:38:05.045Z,3.10
2023-04-07T01:40:35.205Z,3.30
2023-04-07T01:43:04.004Z,2.90
2023-04-07T01:45:35.708Z,3.10
2023-04-07T01:48:06.660Z,3.07
2023-04-07T01:50:35.700Z,3.00
2023-04-07T01:53:06.211Z,3.27
2023-04-07T01:55:34.827Z,3.00
2023-04-07T01:58:06.877Z,2.87
2023-04-07T02:00:36.934Z,2.83
2023-04-07T02:03:11.398Z,2.93
2023-04-07T02:05:41.053Z,3.00
2023-04-07T02:08:12.232Z,3.13
2023-04-07T02:10:41.012Z,3.40
2023-04-07T02:13:11.708Z,2.97
2023-04-07T02:15:42.679Z,3.13
2023-04-07T02:18:13.081Z,3.60
2023-04-07T02:20:43.696Z,3.50
2023-04-07T02:23:12.105Z,3.30
2023-04-07T02:25:40.477Z,3.40
2023-04-07T02:28:08.848Z,3.63
2023-04-07T02:30:37.475Z,3.50
2023-04-07T02:33:07.317Z,3.67
2023-04-07T02:35:35.728Z,3.37
2023-04-07T02:38:04.049Z,3.43
2023-04-07T02:40:32.491Z,3.20
2023-04-07T02:43:00.922Z,3.47
2023-04-07T02:45:29.267Z,3.30
2023-04-07T02:47:57.664Z,3.27
2023-04-07T02:50:29.244Z,3.20
2023-04-07T02:52:57.810Z,3.13
2023-04-07T02:55:26.136Z,3.60
2023-04-07T02:57:54.513Z,3.40
2023-04-07T03:00:22.890Z,3.60
2023-04-07T03:02:51.684Z,3.83
2023-04-07T03:05:20.513Z,3.50
2023-04-07T03:07:50.255Z,3.63
2023-04-07T03:10:18.956Z,3.57
2023-04-07T03:12:47.307Z,4.00
2023-04-07T03:15:17.090Z,3.27
2023-04-07T03:17:47.140Z,3.50
2023-04-07T03:20:15.589Z,3.23
2023-04-07T03:22:44.748Z,3.63
2023-04-07T03:25:14.723Z,3.73
2023-04-07T03:27:43.089Z,3.63
2023-04-07T03:30:12.453Z,3.63
2023-04-07T03:32:40.968Z,3.57
2023-04-07T03:35:10.301Z,3.53
2023-04-07T03:37:38.651Z,3.77
2023-04-07T03:40:08.496Z,3.73
2023-04-07T03:42:38.281Z,3.80
2023-04-07T03:45:07.999Z,3.93
2023-04-07T03:47:36.418Z,3.53
2023-04-07T03:50:05.154Z,3.83
2023-04-07T03:52:33.457Z,3.83
2023-04-07T03:55:01.884Z,3.63
2023-04-07T03:57:30.261Z,3.50
2023-04-07T04:00:00.494Z,3.43
2023-04-07T04:02:28.991Z,3.30
2023-04-07T04:04:57.735Z,3.60
2023-04-07T04:07:27.431Z,3.43
2023-04-07T04:09:56.212Z,3.53
2023-04-07T04:12:24.539Z,3.77
2023-04-07T04:14:52.847Z,3.90
2023-04-07T04:17:22.642Z,3.90
2023-04-07T04:19:51.284Z,3.60
2023-04-07T04:22:19.823Z,3.73
2023-04-07T04:24:48.177Z,3.80
2023-04-07T04:27:16.668Z,4.03
2023-04-07T04:29:45.056Z,4.20
2023-04-07T04:32:13.404Z,4.07
2023-04-07T04:34:43.265Z,3.90
2023-04-07T04:37:13.034Z,4.10
2023-04-07T04:39:41.484Z,4.27
2023-04-07T04:42:09.845Z,4.00
2023-04-07T04:44:38.224Z,3.93
2023-04-07T04:47:06.637Z,3.77
2023-04-07T04:49:34.999Z,4.70
2023-04-07T04:52:04.804Z,4.10
2023-04-07T04:54:33.252Z,3.87
2023-04-07T04:57:01.807Z,4.10
2023-04-07T04:59:30.153Z,3.97
2023-04-07T05:01:58.573Z,4.20
2023-04-07T05:04:28.591Z,4.00
2023-04-07T05:06:57.359Z,4.00
2023-04-07T05:09:27.530Z,4.10
2023-04-07T05:11:55.965Z,4.30
2023-04-07T05:14:24.294Z,4.20
2023-04-07T05:16:53.062Z,3.80
2023-04-07T05:19:21.543Z,4.50
2023-04-07T05:21:49.899Z,4.37
2023-04-07T05:24:18.216Z,4.73
2023-04-07T05:26:48.062Z,4.40
2023-04-07T05:29:16.521Z,4.20
2023-04-07T05:31:44.905Z,4.17
2023-04-07T05:34:13.259Z,4.80
2023-04-07T05:36:42.006Z,4.30
2023-04-07T05:39:10.319Z,4.30
2023-04-07T05:41:38.848Z,4.60
2023-04-07T05:44:08.657Z,4.40
2023-04-07T05:46:37.013Z,5.00
2023-04-07T05:49:19.004Z,5.00
2023-04-07T05:51:49.353Z,4.97
2023-04-07T05:54:17.968Z,5.80
2023-04-07T05:56:46.310Z,5.93
2023-04-07T05:59:16.099Z,5.50
2023-04-07T06:01:44.469Z,5.50
2023-04-07T06:04:12.881Z,5.50
2023-04-07T06:06:41.419Z,5.50
2023-04-07T06:09:09.798Z,5.87
2023-04-07T06:11:38.272Z,6.00
2023-04-07T06:14:06.874Z,5.60
2023-04-07T06:16:36.801Z,6.97
2023-04-07T06:19:05.520Z,7.33
2023-04-07T06:21:33.998Z,8.37
2023-04-07T06:24:02.331Z,8.50
2023-04-07T06:26:30.891Z,8.13
2023-04-07T06:28:59.994Z,7.40
2023-04-07T06:31:28.348Z,7.13
2023-04-07T06:33:58.135Z,6.00
2023-04-07T06:36:27.742Z,5.53
2023-04-07T06:38:56.305Z,5.40
2023-04-07T06:41:24.669Z,6.17
2023-04-07T06:43:53.101Z,6.80
2023-04-07T06:46:21.855Z,7.10
2023-04-07T06:48:50.140Z,6.57
2023-04-07T06:51:20.034Z,7.00
2023-04-07T06:53:49.049Z,6.93
2023-04-07T06:56:17.687Z,7.23
2023-04-07T06:58:46.140Z,8.47
2023-04-07T07:01:14.535Z,9.93
2023-04-07T07:03:43.103Z,9.60
2023-04-07T07:06:11.508Z,9.80
2023-04-07T07:08:41.331Z,10.10
2023-04-07T07:11:09.694Z,9.83
2023-04-07T07:13:38.444Z,10.03
2023-04-07T07:16:07.511Z,10.80
2023-04-07T07:18:37.254Z,11.20
2023-04-07T07:21:06.179Z,11.67
2023-04-07T07:23:34.775Z,11.93
2023-04-07T07:26:04.939Z,11.70
2023-04-07T07:28:33.283Z,10.07
2023-04-07T07:31:01.622Z,9.73
2023-04-07T07:33:30.995Z,9.87
2023-04-07T07:35:59.315Z,9.47
2023-04-07T07:38:28.391Z,10.23
2023-04-07T07:40:56.764Z,10.80
2023-04-07T07:43:26.624Z,10.80
2023-04-07T07:45:55.025Z,10.23
2023-04-07T07:48:23.422Z,10.30
2023-04-07T07:50:52.503Z,9.67
2023-04-07T07:53:20.976Z,10.30
2023-04-07T07:55:50.618Z,9.87
2023-04-07T07:58:19.025Z,11.40
2023-04-07T08:00:48.803Z,12.63
2023-04-07T08:03:19.803Z,12.57
2023-04-07T08:05:49.738Z,14.70
2023-04-07T08:08:18.167Z,13.10
2023-04-07T08:10:46.488Z,13.20
2023-04-07T08:13:14.828Z,13.93
2023-04-07T08:15:43.371Z,13.87
2023-04-07T08:18:13.336Z,15.50
2023-04-07T08:20:41.752Z,15.43
2023-04-07T08:23:10.149Z,13.67
2023-04-07T08:25:40.107Z,13.53
2023-04-07T08:28:08.400Z,13.10
2023-04-07T08:30:36.762Z,13.43
2023-04-07T08:33:06.917Z,14.17
2023-04-07T08:35:36.839Z,14.00
2023-04-07T08:38:05.924Z,13.50
2023-04-07T08:40:34.939Z,12.37
2023-04-07T08:43:07.845Z,11.70
2023-04-07T08:45:39.805Z,11.93
2023-04-07T08:48:17.764Z,10.27
2023-04-07T08:50:52.808Z,9.57
2023-04-07T08:53:25.889Z,8.63
2023-04-07T08:55:55.130Z,8.10
2023-04-07T08:58:23.819Z,7.67
2023-04-07T09:00:52.849Z,7.50
2023-04-07T09:03:22.299Z,6.43
2023-04-07T09:05:52.567Z,6.47
2023-04-07T09:08:21.107Z,6.83
2023-04-07T09:10:49.586Z,6.40
2023-04-07T09:13:18.011Z,5.63
2023-04-07T09:15:47.144Z,5.20
2023-04-07T09:18:16.584Z,5.33
2023-04-07T09:20:58.915Z,5.40
2023-04-07T09:23:31.733Z,5.00
2023-04-07T09:26:03.825Z,4.67
2023-04-07T09:28:43.878Z,4.80
2023-04-07T09:31:12.245Z,5.17
2023-04-07T09:33:40.714Z,4.63
2023-04-07T09:36:10.746Z,4.80
2023-04-07T09:38:41.080Z,5.10
2023-04-07T09:41:11.492Z,5.30
2023-04-07T09:43:41.342Z,4.77
2023-04-07T09:46:14.628Z,4.57
2023-04-07T09:48:44.931Z,4.60
2023-04-07T09:51:16.961Z,5.03
2023-04-07T09:53:48.095Z,5.00
2023-04-07T09:56:18.268Z,5.20
2023-04-07T09:58:48.030Z,4.90
2023-04-07T10:01:18.188Z,4.80
2023-04-07T10:03:48.434Z,5.00
2023-04-07T10:06:18.908Z,5.53
2023-04-07T10:08:47.704Z,4.63
2023-04-07T10:11:18.332Z,4.67
2023-04-07T10:13:47.461Z,4.20
2023-04-07T10:16:16.464Z,4.50
2023-04-07T10:18:46.513Z,4.40
2023-04-07T10:21:18.284Z,4.27
2023-04-07T10:23:55.734Z,4.00
2023-04-07T10:26:27.818Z,4.20
2023-04-07T10:29:01.800Z,4.20
2023-04-07T10:31:30.681Z,4.47
2023-04-07T10:33:59.183Z,4.57
2023-04-07T10:36:29.026Z,5.10
2023-04-07T10:39:24.255Z,5.13
2023-04-07T10:41:53.396Z,4.77
2023-04-07T10:44:48.292Z,5.20
2023-04-07T10:47:16.861Z,6.17
2023-04-07T10:50:18.445Z,4.60
2023-04-07T10:52:47.955Z,4.40
2023-04-07T10:55:47.503Z,4.23
2023-04-07T10:58:26.304Z,5.23
2023-04-07T11:01:23.378Z,5.07
2023-04-07T11:04:00.181Z,6.20
2023-04-07T11:06:28.876Z,5.72
2023-04-07T11:08:57.441Z,5.03
2023-04-07T11:11:43.634Z,5.53
2023-04-07T11:14:12.001Z,4.75
2023-04-07T11:16:42.852Z,4.55
2023-04-07T11:19:11.446Z,4.47
2023-04-07T11:21:40.209Z,4.53
2023-04-07T11:24:08.552Z,5.40
2023-04-07T11:26:42.788Z,5.45
2023-04-07T11:29:12.914Z,5.18
2023-04-07T11:31:41.697Z,5.07
2023-04-07T11:34:10.304Z,4.63
2023-04-07T11:36:41.237Z,4.85
2023-04-07T11:39:20.531Z,4.45
2023-04-07T11:41:51.727Z,2.70
2023-04-07T11:44:20.175Z,2.83
2023-04-07T11:46:55.949Z,2.70
2023-04-07T11:49:25.224Z,2.35
2023-04-07T11:52:00.995Z,2.22
2023-04-07T11:54:29.470Z,2.45
2023-04-07T11:56:59.265Z,2.60
2023-04-07T11:59:28.770Z,2.55
2023-04-07T12:01:57.982Z,2.40
2023-04-07T12:04:26.854Z,2.67
2023-04-07T12:06:55.327Z,2.10
2023-04-07T12:09:29.468Z,2.78
2023-04-07T12:11:59.722Z,2.55
2023-04-07T12:14:28.829Z,2.75
2023-04-07T12:16:58.346Z,2.42
2023-04-07T12:19:28.640Z,2.60
2023-04-07T12:21:57.669Z,2.50
2023-04-07T12:24:26.008Z,2.97
2023-04-07T12:26:54.426Z,5.32
2023-04-07T12:29:24.314Z,4.80
2023-04-07T12:31:52.664Z,5.45
2023-04-07T12:34:21.092Z,3.55
2023-04-07T12:36:49.437Z,3.13
2023-04-07T12:39:18.003Z,3.40
2023-04-07T12:41:47.877Z,3.17
2023-04-07T12:44:16.764Z,2.85
2023-04-07T12:46:47.124Z,2.85
2023-04-07T12:49:16.794Z,3.00
2023-04-07T12:51:45.245Z,4.75
2023-04-07T12:54:13.622Z,5.45
2023-04-07T12:56:42.334Z,4.35
2023-04-07T12:59:10.626Z,3.45
2023-04-07T13:01:39.153Z,4.00
2023-04-07T13:04:09.114Z,2.80
2023-04-07T13:06:37.531Z,3.05
2023-04-07T13:09:06.067Z,2.92
2023-04-07T13:11:34.401Z,5.47
2023-04-07T13:14:02.762Z,4.13
2023-04-07T13:16:31.514Z,3.85
2023-04-07T13:18:59.867Z,3.30
2023-04-07T13:21:45.260Z,4.57
2023-04-07T13:24:14.915Z,4.10
2023-04-07T13:26:43.381Z,3.60
2023-04-07T13:29:11.743Z,3.70
2023-04-07T13:31:40.148Z,5.53
2023-04-07T13:34:08.682Z,6.15
2023-04-07T13:36:38.427Z,5.68
2023-04-07T13:39:06.865Z,5.07
2023-04-07T13:41:35.470Z,4.10
2023-04-07T13:44:03.848Z,2.40
2023-04-07T13:46:32.203Z,2.25
2023-04-07T13:49:00.802Z,2.50
2023-04-07T13:51:29.456Z,5.38
2023-04-07T13:53:59.267Z,3.15
2023-04-07T13:56:27.659Z,4.60
2023-04-07T13:58:56.231Z,2.80
2023-04-07T14:01:24.628Z,3.10
2023-04-07T14:03:53.669Z,3.63
2023-04-07T14:06:23.017Z,2.70
2023-04-07T14:08:51.849Z,3.15
2023-04-07T14:11:22.246Z,2.95
2023-04-07T14:13:51.939Z,3.30
2023-04-07T14:16:20.335Z,4.72
2023-04-07T14:18:49.568Z,5.57
2023-04-07T14:21:17.879Z,8.55
2023-04-07T14:23:46.286Z,9.18
2023-04-07T14:26:14.853Z,9.43
2023-04-07T14:28:44.646Z,6.47
2023-04-07T14:31:16.980Z,6.78
2023-04-07T14:33:46.263Z,4.18
2023-04-07T14:36:17.555Z,4.38
2023-04-07T14:38:45.940Z,6.90
2023-04-07T14:41:14.469Z,3.35
2023-04-07T14:43:44.364Z,3.30
2023-04-07T14:46:15.088Z,2.53
2023-04-07T14:48:45.569Z,2.95
2023-04-07T14:51:14.340Z,6.78
2023-04-07T14:53:43.475Z,7.55
2023-04-07T14:56:11.841Z,5.28
2023-04-07T14:58:40.866Z,4.10
2023-04-07T15:01:10.819Z,2.95
2023-04-07T15:03:39.384Z,3.85
2023-04-07T15:06:11.590Z,3.20
2023-04-07T15:08:40.566Z,2.40
2023-04-07T15:11:09.499Z,2.30
2023-04-07T15:13:38.487Z,2.70
2023-04-07T15:16:13.596Z,2.67
2023-04-07T15:18:44.674Z,2.63
2023-04-07T15:21:13.795Z,3.25
2023-04-07T15:23:42.854Z,2.80
2023-04-07T15:26:11.685Z,3.17
2023-04-07T15:28:40.030Z,3.97
2023-04-07T15:31:09.992Z,4.55
2023-04-07T15:33:41.212Z,3.90
2023-04-07T15:36:10.174Z,4.60
2023-04-07T15:38:40.555Z,3.80
2023-04-07T15:41:09.086Z,3.53
2023-04-07T15:43:37.959Z,3.92
2023-04-07T15:46:06.378Z,3.72
2023-04-07T15:48:34.820Z,3.17
2023-04-07T15:51:04.639Z,3.20
2023-04-07T15:53:33.011Z,3.38
2023-04-07T15:56:01.495Z,2.92
2023-04-07T15:58:29.812Z,2.47
2023-04-07T16:00:58.242Z,3.10
2023-04-07T16:03:28.435Z,2.95
2023-04-07T16:05:57.145Z,2.83
2023-04-07T16:08:26.975Z,2.88
2023-04-07T16:10:55.401Z,3.10
2023-04-07T16:13:23.780Z,3.20
2023-04-07T16:15:56.264Z,2.60
2023-04-07T16:18:24.626Z,3.40
2023-04-07T16:20:53.059Z,3.40
2023-04-07T16:23:21.531Z,4.30
2023-04-07T16:25:51.346Z,5.07
2023-04-07T16:28:19.705Z,5.38
2023-04-07T16:30:48.047Z,5.22
2023-04-07T16:33:16.503Z,4.43
2023-04-07T16:35:44.888Z,3.95
2023-04-07T16:38:13.959Z,4.20
2023-04-07T16:40:47.849Z,3.80
2023-04-07T16:43:23.287Z,3.67
2023-04-07T16:45:52.258Z,3.75
2023-04-07T16:48:21.057Z,4.05
2023-04-07T16:50:49.395Z,3.83
2023-04-07T16:53:18.863Z,3.23
2023-04-07T16:55:47.267Z,3.17
2023-04-07T16:58:19.111Z,6.68
2023-04-07T17:00:48.879Z,5.55
2023-04-07T17:03:17.557Z,3.65
2023-04-07T17:05:47.198Z,2.50
2023-04-07T17:08:16.196Z,2.78
2023-04-07T17:10:44.518Z,2.92
2023-04-07T17:13:12.815Z,2.63
2023-04-07T17:15:41.235Z,2.57
2023-04-07T17:18:11.037Z,2.03
2023-04-07T17:20:39.932Z,2.28
2023-04-07T17:23:09.365Z,2.60
2023-04-07T17:25:37.920Z,2.10
2023-04-07T17:28:06.280Z,2.38
2023-04-07T17:30:34.625Z,2.80
2023-04-07T17:33:03.794Z,2.85
2023-04-07T17:35:33.564Z,2.90
2023-04-07T17:38:03.276Z,2.80
2023-04-07T17:40:31.911Z,2.87
2023-04-07T17:43:00.701Z,3.33
2023-04-07T17:45:29.156Z,3.13
2023-04-07T17:47:57.645Z,2.90
2023-04-07T17:50:26.011Z,2.67
2023-04-07T17:52:55.818Z,2.30
2023-04-07T17:55:24.102Z,2.13
2023-04-07T17:57:52.845Z,2.40
2023-04-07T18:00:22.963Z,2.83
2023-04-07T18:02:51.473Z,3.00
2023-04-07T18:05:20.611Z,3.60
2023-04-07T18:07:49.405Z,4.30
2023-04-07T18:10:19.941Z,3.37
2023-04-07T18:12:48.217Z,2.70
2023-04-07T18:15:16.872Z,3.20
2023-04-07T18:17:45.320Z,2.70
2023-04-07T18:20:14.170Z,2.73
2023-04-07T18:22:42.543Z,2.90
2023-04-07T18:25:11.511Z,2.70
2023-04-07T18:27:41.465Z,3.03
2023-04-07T18:30:10.934Z,3.37
2023-04-07T18:32:39.392Z,3.50
2023-04-07T18:35:08.888Z,4.80
2023-04-07T18:37:37.920Z,4.93
2023-04-07T18:40:08.272Z,4.70
2023-04-07T18:42:36.604Z,4.57
2023-04-07T18:45:07.732Z,4.30
2023-04-07T18:47:36.159Z,4.00
2023-04-07T18:50:05.157Z,3.83
2023-04-07T18:52:33.496Z,3.37
2023-04-07T18:55:01.930Z,3.40
2023-04-07T18:57:30.542Z,3.40
2023-04-07T18:59:58.878Z,3.30
2023-04-07T19:02:28.778Z,2.87
2023-04-07T19:04:57.234Z,3.10
2023-04-07T19:07:25.676Z,3.30
2023-04-07T19:09:54.019Z,3.43
2023-04-07T19:12:22.381Z,3.90
2023-04-07T19:14:50.762Z,4.00
2023-04-07T19:17:19.257Z,4.00
2023-04-07T19:19:49.380Z,4.90
2023-04-07T19:22:17.767Z,5.07
2023-04-07T19:24:46.104Z,4.60
2023-04-07T19:27:14.813Z,4.60
2023-04-07T19:29:43.167Z,5.67
2023-04-07T19:32:11.440Z,5.50
2023-04-07T19:34:39.895Z,4.67
2023-04-07T19:37:09.741Z,4.20
2023-04-07T19:39:38.086Z,3.50
2023-04-07T19:42:06.411Z,3.70
2023-04-07T19:44:35.346Z,4.40
2023-04-07T19:47:03.760Z,5.80
2023-04-07T19:49:32.252Z,7.20
2023-04-07T19:52:00.501Z,8.13
2023-04-07T19:54:30.290Z,6.80
2023-04-07T19:56:58.756Z,5.40
2023-04-07T19:59:27.123Z,5.50
2023-04-07T20:01:55.591Z,5.33
2023-04-07T20:04:24.002Z,4.77
2023-04-07T20:06:52.336Z,4.53
2023-04-07T20:09:22.807Z,4.80
2023-04-07T20:11:52.820Z,4.60
2023-04-07T20:14:21.602Z,4.10
2023-04-07T20:16:49.954Z,3.90
2023-04-07T20:19:18.275Z,4.10
2023-04-07T20:21:46.775Z,3.90
2023-04-07T20:24:15.498Z,3.90
2023-04-07T20:26:44.436Z,3.90
2023-04-07T20:29:14.204Z,3.10
2023-04-07T20:31:42.550Z,2.93
2023-04-07T20:34:10.866Z,2.90
2023-04-07T20:36:39.156Z,3.10
2023-04-07T20:39:07.509Z,3.10
2023-04-07T20:41:35.829Z,3.03
2023-04-07T20:44:04.483Z,3.03
2023-04-07T20:46:34.534Z,2.73
2023-04-07T20:49:03.994Z,2.80
2023-04-07T20:51:32.355Z,2.90
2023-04-07T20:54:00.624Z,2.87
2023-04-07T20:56:29.279Z,3.20
2023-04-07T20:58:57.618Z,3.00
2023-04-07T21:01:26.295Z,3.20
2023-04-07T21:03:56.197Z,3.40
2023-04-07T21:06:24.546Z,3.00
2023-04-07T21:08:52.861Z,3.20
2023-04-07T21:11:21.861Z,3.53
2023-04-07T21:13:50.198Z,3.50
2023-04-07T21:16:19.186Z,3.23
2023-04-07T21:18:47.785Z,3.30
2023-04-07T21:21:17.762Z,3.70
2023-04-07T21:23:46.232Z,3.50
2023-04-07T21:26:14.628Z,3.40
2023-04-07T21:28:43.015Z,3.60
2023-04-07T21:31:11.520Z,4.20
2023-04-07T21:33:40.435Z,4.40
2023-04-07T21:36:09.145Z,4.03
2023-04-07T21:38:39.012Z,3.90
2023-04-07T21:41:07.598Z,4.00
2023-04-07T21:43:36.528Z,3.60
2023-04-07T21:46:04.940Z,3.40
2023-04-07T21:48:34.878Z,3.77
2023-04-07T21:51:03.309Z,3.50
2023-04-07T21:53:32.049Z,4.30
2023-04-07T21:56:01.875Z,4.00
2023-04-07T21:58:30.509Z,4.13
2023-04-07T22:00:58.870Z,4.40
2023-04-07T22:03:29.629Z,3.90
2023-04-07T22:06:00.472Z,4.03
2023-04-07T22:08:28.916Z,4.30
2023-04-07T22:10:58.780Z,3.60
2023-04-07T22:13:28.606Z,3.87
2023-04-07T22:15:57.156Z,3.20
2023-04-07T22:18:25.624Z,3.20
2023-04-07T22:20:53.988Z,3.60
2023-04-07T22:23:22.290Z,3.60
2023-04-07T22:25:50.753Z,3.43
2023-04-07T22:28:19.173Z,3.97
2023-04-07T22:30:48.969Z,10.63
2023-04-07T22:33:17.320Z,11.43
2023-04-07T22:35:45.781Z,9.37
2023-04-07T22:38:17.349Z,8.07
2023-04-07T22:40:46.080Z,7.47
2023-04-07T22:43:14.490Z,9.03
2023-04-07T22:45:42.934Z,7.33
2023-04-07T22:48:12.698Z,5.70
2023-04-07T22:50:41.308Z,5.63
2023-04-07T22:53:09.971Z,5.50
2023-04-07T22:55:38.317Z,5.13
2023-04-07T22:58:06.627Z,4.70
2023-04-07T23:00:35.059Z,4.93
2023-04-07T23:03:03.502Z,4.63
2023-04-07T23:05:33.352Z,4.60
2023-04-07T23:08:01.771Z,4.70
2023-04-07T23:10:31.455Z,4.57
2023-04-07T23:13:00.113Z,4.40
2023-04-07T23:15:28.434Z,4.87
2023-04-07T23:17:56.853Z,4.73
2023-04-07T23:20:25.188Z,4.70
2023-04-07T23:22:54.966Z,4.70
2023-04-07T23:25:23.470Z,4.97
2023-04-07T23:27:51.909Z,4.63
2023-04-07T23:30:20.642Z,5.23
2023-04-07T23:32:49.003Z,4.93
2023-04-07T23:35:17.785Z,4.73
2023-04-07T23:37:46.100Z,5.00
2023-04-07T23:40:16.413Z,5.23
2023-04-07T23:42:44.682Z,5.23
2023-04-07T23:45:13.429Z,5.50
2023-04-07T23:47:41.775Z,5.53
2023-04-07T23:50:10.871Z,5.50
2023-04-07T23:52:39.247Z,5.10
2023-04-07T23:55:08.366Z,5.20
2023-04-07T23:57:38.158Z,4.93
