createdAt,value
2017-08-24T00:00:48.745Z,1009.2
2017-08-24T00:01:51.493Z,1009.2
2017-08-24T00:02:53.926Z,1009.2
2017-08-24T00:03:56.353Z,1009.1
2017-08-24T00:04:59.101Z,1009.1
2017-08-24T00:06:01.847Z,1009.1
2017-08-24T00:07:04.269Z,1009.1
2017-08-24T00:08:06.698Z,1009.1
2017-08-24T00:09:09.123Z,1009.1
2017-08-24T00:10:12.219Z,1009
2017-08-24T00:11:14.959Z,1009
2017-08-24T00:12:17.725Z,1009
2017-08-24T00:13:20.509Z,1009
2017-08-24T00:14:23.262Z,1009
2017-08-24T00:15:25.681Z,1009
2017-08-24T00:16:28.436Z,1009
2017-08-24T00:17:31.187Z,1009
2017-08-24T00:18:33.604Z,1009
2017-08-24T00:19:36.049Z,1009
2017-08-24T00:20:38.468Z,1009
2017-08-24T00:21:40.897Z,1009
2017-08-24T00:22:43.654Z,1009
2017-08-24T00:23:46.070Z,1008.9
2017-08-24T00:24:48.484Z,1009
2017-08-24T00:25:50.910Z,1009
2017-08-24T00:26:53.333Z,1009
2017-08-24T00:27:55.749Z,1009
2017-08-24T00:28:58.174Z,1009
2017-08-24T00:30:00.957Z,1009
2017-08-24T00:31:04.059Z,1009
2017-08-24T00:32:06.475Z,1009
2017-08-24T00:33:08.893Z,1009
2017-08-24T00:34:12.331Z,1009
2017-08-24T00:35:14.747Z,1009
2017-08-24T00:36:17.166Z,1008.9
2017-08-24T00:37:19.927Z,1009
2017-08-24T00:38:22.345Z,1008.9
2017-08-24T00:39:24.762Z,1008.9
2017-08-24T00:40:27.539Z,1008.9
2017-08-24T00:41:30.294Z,1008.9
2017-08-24T00:42:33.042Z,1009
2017-08-24T00:43:35.792Z,1008.9
2017-08-24T00:44:38.220Z,1008.9
2017-08-24T00:45:40.644Z,1008.9
2017-08-24T00:46:43.056Z,1008.9
2017-08-24T00:47:45.813Z,1008.9
2017-08-24T00:48:48.223Z,1008.9
2017-08-24T00:49:50.643Z,1008.9
2017-08-24T00:50:53.063Z,1008.9
2017-08-24T00:51:55.836Z,1008.9
2017-08-24T00:52:58.596Z,1008.8
2017-08-24T00:54:01.014Z,1008.8
2017-08-24T00:55:03.762Z,1008.9
2017-08-24T00:56:06.519Z,1008.8
2017-08-24T00:57:08.932Z,1008.8
2017-08-24T00:58:11.397Z,1008.8
2017-08-24T00:59:13.824Z,1008.8
2017-08-24T01:00:16.586Z,1008.7
2017-08-24T01:01:18.999Z,1008.7
2017-08-24T01:02:21.429Z,1008.7
2017-08-24T01:03:24.198Z,1008.7
2017-08-24T01:04:26.619Z,1008.7
2017-08-24T01:05:29.030Z,1008.7
2017-08-24T01:06:31.792Z,1008.6
2017-08-24T01:07:34.547Z,1008.6
2017-08-24T01:08:37.660Z,1008.6
2017-08-24T01:09:40.068Z,1008.6
2017-08-24T01:10:42.482Z,1008.5
2017-08-24T01:11:44.886Z,1008.5
2017-08-24T01:12:47.659Z,1008.5
2017-08-24T01:13:50.753Z,1008.6
2017-08-24T01:14:53.175Z,1008.6
2017-08-24T01:15:55.925Z,1008.6
2017-08-24T01:16:59.020Z,1008.6
2017-08-24T01:18:02.113Z,1008.6
2017-08-24T01:19:04.874Z,1008.6
2017-08-24T01:20:07.312Z,1008.6
2017-08-24T01:21:09.743Z,1008.6
2017-08-24T01:22:12.164Z,1008.6
2017-08-24T01:23:14.581Z,1008.6
2017-08-24T01:24:16.995Z,1008.6
2017-08-24T01:25:19.415Z,1008.5
2017-08-24T01:26:21.848Z,1008.5
2017-08-24T01:27:24.279Z,1008.5
2017-08-24T01:28:26.707Z,1008.4
2017-08-24T01:29:29.120Z,1008.4
2017-08-24T01:30:31.875Z,1008.3
2017-08-24T01:31:34.974Z,1008.3
2017-08-24T01:32:38.080Z,1008.3
2017-08-24T01:33:41.204Z,1008.3
2017-08-24T01:34:43.602Z,1008.3
2017-08-24T01:35:46.018Z,1008.3
2017-08-24T01:36:48.437Z,1008.3
2017-08-24T01:37:50.850Z,1008.2
2017-08-24T01:38:53.278Z,1008.3
2017-08-24T01:39:55.716Z,1008.2
2017-08-24T01:40:58.144Z,1008.2
2017-08-24T01:42:00.573Z,1008.2
2017-08-24T01:43:03.336Z,1008.2
2017-08-24T01:44:05.740Z,1008.2
2017-08-24T01:45:08.158Z,1008.2
2017-08-24T01:46:10.583Z,1008.2
2017-08-24T01:47:13.335Z,1008.1
2017-08-24T01:48:16.098Z,1008.1
2017-08-24T01:49:18.857Z,1008.1
2017-08-24T01:50:21.274Z,1008.1
2017-08-24T01:51:23.706Z,1008
2017-08-24T01:52:26.134Z,1008
2017-08-24T01:53:28.538Z,1008
2017-08-24T01:54:30.963Z,1008
2017-08-24T01:55:33.384Z,1008
2017-08-24T01:56:35.803Z,1008
2017-08-24T01:57:38.222Z,1008
2017-08-24T01:58:40.627Z,1008
2017-08-24T01:59:43.047Z,1008
2017-08-24T02:00:45.483Z,1008
2017-08-24T02:01:47.896Z,1007.9
2017-08-24T02:02:51.001Z,1007.8
2017-08-24T02:03:53.744Z,1007.9
2017-08-24T02:04:56.158Z,1007.9
2017-08-24T02:05:58.582Z,1007.9
2017-08-24T02:07:01.347Z,1007.9
2017-08-24T02:08:03.757Z,1007.9
2017-08-24T02:09:06.517Z,1007.8
2017-08-24T02:10:08.939Z,1007.8
2017-08-24T02:11:11.362Z,1007.8
2017-08-24T02:12:14.799Z,1007.8
2017-08-24T02:13:17.215Z,1007.8
2017-08-24T02:14:19.998Z,1007.9
2017-08-24T02:15:22.412Z,1007.8
2017-08-24T02:16:25.192Z,1007.8
2017-08-24T02:17:27.958Z,1007.8
2017-08-24T02:18:30.367Z,1007.8
2017-08-24T02:19:33.129Z,1007.8
2017-08-24T02:20:35.879Z,1007.8
2017-08-24T02:21:38.293Z,1007.7
2017-08-24T02:22:41.076Z,1007.8
2017-08-24T02:23:43.493Z,1007.7
2017-08-24T02:24:45.910Z,1007.8
2017-08-24T02:25:48.713Z,1007.8
2017-08-24T02:26:51.137Z,1007.8
2017-08-24T02:27:53.905Z,1007.8
2017-08-24T02:28:56.318Z,1007.8
2017-08-24T02:29:58.736Z,1007.9
2017-08-24T02:31:01.485Z,1007.8
2017-08-24T02:32:04.595Z,1007.8
2017-08-24T02:33:07.690Z,1007.9
2017-08-24T02:34:11.122Z,1007.8
2017-08-24T02:35:13.549Z,1007.8
2017-08-24T02:36:16.302Z,1007.8
2017-08-24T02:37:19.059Z,1007.8
2017-08-24T02:38:22.153Z,1007.8
2017-08-24T02:39:24.572Z,1007.8
2017-08-24T02:40:26.995Z,1007.8
2017-08-24T02:41:29.423Z,1007.7
2017-08-24T02:42:31.844Z,1007.7
2017-08-24T02:43:34.256Z,1007.7
2017-08-24T02:44:36.683Z,1007.7
2017-08-24T02:45:39.793Z,1007.7
2017-08-24T02:46:42.902Z,1007.6
2017-08-24T02:47:45.328Z,1007.6
2017-08-24T02:48:47.749Z,1007.7
2017-08-24T02:49:50.161Z,1007.6
2017-08-24T02:50:52.932Z,1007.6
2017-08-24T02:51:55.354Z,1007.7
2017-08-24T02:52:58.154Z,1007.7
2017-08-24T02:54:01.300Z,1007.8
2017-08-24T02:55:05.092Z,1007.7
2017-08-24T02:56:07.526Z,1007.8
2017-08-24T02:57:10.299Z,1007.8
2017-08-24T02:58:13.038Z,1007.8
2017-08-24T02:59:15.798Z,1007.8
2017-08-24T03:00:18.890Z,1007.8
2017-08-24T03:01:21.630Z,1007.7
2017-08-24T03:02:24.047Z,1007.7
2017-08-24T03:03:26.493Z,1007.7
2017-08-24T03:04:28.912Z,1007.7
2017-08-24T03:05:31.337Z,1007.6
2017-08-24T03:06:33.756Z,1007.6
2017-08-24T03:07:36.849Z,1007.6
2017-08-24T03:08:39.644Z,1007.6
2017-08-24T03:09:42.402Z,1007.5
2017-08-24T03:10:44.819Z,1007.6
2017-08-24T03:11:47.239Z,1007.6
2017-08-24T03:12:49.666Z,1007.7
2017-08-24T03:13:52.089Z,1007.7
2017-08-24T03:14:54.504Z,1007.7
2017-08-24T03:15:56.952Z,1007.7
2017-08-24T03:16:59.365Z,1007.6
2017-08-24T03:18:02.134Z,1007.6
2017-08-24T03:19:04.905Z,1007.6
2017-08-24T03:20:07.320Z,1007.5
2017-08-24T03:21:10.071Z,1007.5
2017-08-24T03:22:12.479Z,1007.5
2017-08-24T03:23:14.894Z,1007.4
2017-08-24T03:24:17.318Z,1007.3
2017-08-24T03:25:19.745Z,1007.3
2017-08-24T03:26:22.169Z,1007.3
2017-08-24T03:27:24.585Z,1007.4
2017-08-24T03:28:27.001Z,1007.4
2017-08-24T03:29:29.750Z,1007.4
2017-08-24T03:30:32.170Z,1007.4
2017-08-24T03:31:35.614Z,1007.4
2017-08-24T03:32:38.032Z,1007.4
2017-08-24T03:33:40.447Z,1007.4
2017-08-24T03:34:42.860Z,1007.3
2017-08-24T03:35:45.272Z,1007.3
2017-08-24T03:36:47.684Z,1007.3
2017-08-24T03:37:50.440Z,1007.3
2017-08-24T03:38:52.855Z,1007.3
2017-08-24T03:39:55.642Z,1007.2
2017-08-24T03:40:58.068Z,1007.2
2017-08-24T03:42:00.493Z,1007.2
2017-08-24T03:43:03.241Z,1007.2
2017-08-24T03:44:05.993Z,1007.2
2017-08-24T03:45:09.081Z,1007.2
2017-08-24T03:46:11.838Z,1007.2
2017-08-24T03:47:14.249Z,1007.1
2017-08-24T03:48:16.999Z,1007.2
2017-08-24T03:49:19.416Z,1007.1
2017-08-24T03:50:21.824Z,1007.1
2017-08-24T03:51:24.581Z,1007.1
2017-08-24T03:52:27.004Z,1007.1
2017-08-24T03:53:29.430Z,1007.1
2017-08-24T03:54:32.191Z,1007.1
2017-08-24T03:55:34.606Z,1007
2017-08-24T03:56:37.366Z,1007
2017-08-24T03:57:39.785Z,1006.9
2017-08-24T03:58:42.205Z,1006.9
2017-08-24T03:59:44.616Z,1006.9
2017-08-24T04:00:47.038Z,1006.9
2017-08-24T04:01:49.454Z,1006.9
2017-08-24T04:02:51.866Z,1006.9
2017-08-24T04:03:54.280Z,1007
2017-08-24T04:04:57.025Z,1006.9
2017-08-24T04:05:59.772Z,1006.9
2017-08-24T04:07:02.210Z,1006.8
2017-08-24T04:08:04.631Z,1006.8
2017-08-24T04:09:07.044Z,1006.8
2017-08-24T04:10:09.461Z,1006.8
2017-08-24T04:11:11.884Z,1006.8
2017-08-24T04:12:14.643Z,1006.8
2017-08-24T04:13:17.051Z,1006.8
2017-08-24T04:14:19.472Z,1006.8
2017-08-24T04:15:22.231Z,1006.8
2017-08-24T04:16:24.985Z,1006.8
2017-08-24T04:17:27.744Z,1006.8
2017-08-24T04:18:30.180Z,1006.8
2017-08-24T04:19:32.596Z,1006.8
2017-08-24T04:20:35.018Z,1006.8
2017-08-24T04:21:37.422Z,1006.8
2017-08-24T04:22:40.188Z,1006.8
2017-08-24T04:23:42.945Z,1006.8
2017-08-24T04:24:45.360Z,1006.8
2017-08-24T04:25:47.776Z,1006.8
2017-08-24T04:26:50.194Z,1006.8
2017-08-24T04:27:52.957Z,1006.8
2017-08-24T04:28:55.378Z,1006.8
2017-08-24T04:29:57.789Z,1006.8
2017-08-24T04:31:00.531Z,1006.8
2017-08-24T04:32:03.975Z,1006.8
2017-08-24T04:33:06.712Z,1006.7
2017-08-24T04:34:09.467Z,1006.7
2017-08-24T04:35:12.251Z,1006.7
2017-08-24T04:36:14.674Z,1006.7
2017-08-24T04:37:17.091Z,1006.7
2017-08-24T04:38:19.885Z,1006.7
2017-08-24T04:39:22.301Z,1006.7
2017-08-24T04:40:24.713Z,1006.7
2017-08-24T04:41:27.824Z,1006.7
2017-08-24T04:42:30.232Z,1006.7
2017-08-24T04:43:32.981Z,1006.7
2017-08-24T04:44:35.387Z,1006.7
2017-08-24T04:45:37.818Z,1006.6
2017-08-24T04:46:40.902Z,1006.6
2017-08-24T04:47:43.339Z,1006.6
2017-08-24T04:48:45.757Z,1006.5
2017-08-24T04:49:48.504Z,1006.5
2017-08-24T04:50:51.272Z,1006.5
2017-08-24T04:51:53.694Z,1006.5
2017-08-24T04:52:56.106Z,1006.4
2017-08-24T04:53:58.534Z,1006.5
2017-08-24T04:55:01.287Z,1006.5
2017-08-24T04:56:04.055Z,1006.5
2017-08-24T04:57:06.480Z,1006.5
2017-08-24T04:58:08.929Z,1006.5
2017-08-24T04:59:11.345Z,1006.5
2017-08-24T05:00:14.101Z,1006.5
2017-08-24T05:01:16.515Z,1006.5
2017-08-24T05:02:18.935Z,1006.5
2017-08-24T05:03:21.352Z,1006.5
2017-08-24T05:04:23.755Z,1006.5
2017-08-24T05:05:26.194Z,1006.5
2017-08-24T05:06:28.959Z,1006.5
2017-08-24T05:07:31.710Z,1006.5
2017-08-24T05:08:34.115Z,1006.5
2017-08-24T05:09:36.535Z,1006.5
2017-08-24T05:10:38.954Z,1006.5
2017-08-24T05:11:41.355Z,1006.5
2017-08-24T05:12:43.780Z,1006.5
2017-08-24T05:13:46.528Z,1006.4
2017-08-24T05:14:49.275Z,1006.4
2017-08-24T05:15:52.040Z,1006.3
2017-08-24T05:16:54.452Z,1006.3
2017-08-24T05:17:57.203Z,1006.3
2017-08-24T05:18:59.966Z,1006.4
2017-08-24T05:20:03.396Z,1006.3
2017-08-24T05:21:06.148Z,1006.4
2017-08-24T05:22:08.562Z,1006.4
2017-08-24T05:23:11.330Z,1006.4
2017-08-24T05:24:14.768Z,1006.4
2017-08-24T05:25:17.195Z,1006.5
2017-08-24T05:26:20.280Z,1006.4
2017-08-24T05:27:23.026Z,1006.3
2017-08-24T05:28:25.445Z,1006.3
2017-08-24T05:29:27.856Z,1006.3
2017-08-24T05:30:30.947Z,1006.3
2017-08-24T05:31:33.367Z,1006.3
2017-08-24T05:32:35.779Z,1006.4
2017-08-24T05:33:38.198Z,1006.5
2017-08-24T05:34:40.622Z,1006.4
2017-08-24T05:35:43.394Z,1006.5
2017-08-24T05:36:45.807Z,1006.4
2017-08-24T05:37:48.216Z,1006.4
2017-08-24T05:38:50.630Z,1006.5
2017-08-24T05:39:53.042Z,1006.5
2017-08-24T05:40:55.462Z,1006.5
2017-08-24T05:41:58.213Z,1006.5
2017-08-24T05:43:00.973Z,1006.5
2017-08-24T05:44:04.069Z,1006.5
2017-08-24T05:45:06.480Z,1006.6
2017-08-24T05:46:08.912Z,1006.5
2017-08-24T05:47:11.326Z,1006.5
2017-08-24T05:48:13.758Z,1006.5
2017-08-24T05:49:16.845Z,1006.6
2017-08-24T05:50:19.255Z,1006.6
2017-08-24T05:51:21.668Z,1006.5
2017-08-24T05:52:24.101Z,1006.5
2017-08-24T05:53:26.844Z,1006.5
2017-08-24T05:54:29.260Z,1006.4
2017-08-24T05:55:31.675Z,1006.5
2017-08-24T05:56:34.093Z,1006.4
2017-08-24T05:57:36.880Z,1006.5
2017-08-24T05:58:39.304Z,1006.4
2017-08-24T05:59:42.066Z,1006.4
2017-08-24T06:00:44.836Z,1006.4
2017-08-24T06:01:47.250Z,1006.5
2017-08-24T06:02:50.010Z,1006.5
2017-08-24T06:03:52.458Z,1006.5
2017-08-24T06:04:55.231Z,1006.5
2017-08-24T06:05:57.648Z,1006.5
2017-08-24T06:07:00.063Z,1006.5
2017-08-24T06:08:03.494Z,1006.5
2017-08-24T06:09:05.912Z,1006.4
2017-08-24T06:10:08.316Z,1006.4
2017-08-24T06:11:10.755Z,1006.4
2017-08-24T06:12:13.175Z,1006.5
2017-08-24T06:13:15.613Z,1006.4
2017-08-24T06:14:18.040Z,1006.5
2017-08-24T06:15:20.805Z,1006.5
2017-08-24T06:16:23.229Z,1006.5
2017-08-24T06:17:25.673Z,1006.4
2017-08-24T06:18:28.085Z,1006.5
2017-08-24T06:19:31.182Z,1006.5
2017-08-24T06:20:33.958Z,1006.5
2017-08-24T06:21:36.708Z,1006.5
2017-08-24T06:22:39.130Z,1006.5
2017-08-24T06:23:42.223Z,1006.5
2017-08-24T06:24:44.639Z,1006.5
2017-08-24T06:25:47.396Z,1006.5
2017-08-24T06:26:49.817Z,1006.5
2017-08-24T06:27:52.223Z,1006.5
2017-08-24T06:28:54.973Z,1006.5
2017-08-24T06:29:57.403Z,1006.5
2017-08-24T06:30:59.818Z,1006.5
2017-08-24T06:32:02.605Z,1006.5
2017-08-24T06:33:05.353Z,1006.5
2017-08-24T06:34:08.109Z,1006.5
2017-08-24T06:35:10.546Z,1006.5
2017-08-24T06:36:13.294Z,1006.5
2017-08-24T06:37:16.374Z,1006.5
2017-08-24T06:38:19.134Z,1006.6
2017-08-24T06:39:22.230Z,1006.6
2017-08-24T06:40:24.644Z,1006.6
2017-08-24T06:41:27.061Z,1006.5
2017-08-24T06:42:30.185Z,1006.6
2017-08-24T06:43:32.598Z,1006.5
2017-08-24T06:44:35.032Z,1006.5
2017-08-24T06:45:37.797Z,1006.5
2017-08-24T06:46:40.222Z,1006.5
2017-08-24T06:47:42.981Z,1006.4
2017-08-24T06:48:45.738Z,1006.5
2017-08-24T06:49:48.147Z,1006.4
2017-08-24T06:50:50.610Z,1006.5
2017-08-24T06:51:53.031Z,1006.6
2017-08-24T06:52:55.778Z,1006.6
2017-08-24T06:53:58.220Z,1006.5
2017-08-24T06:55:01.318Z,1006.5
2017-08-24T06:56:04.417Z,1006.5
2017-08-24T06:57:06.821Z,1006.6
2017-08-24T06:58:09.242Z,1006.6
2017-08-24T06:59:11.700Z,1006.5
2017-08-24T07:00:14.466Z,1006.6
2017-08-24T07:01:16.910Z,1006.6
2017-08-24T07:02:53.198Z,1006.6
2017-08-24T07:03:55.617Z,1006.5
2017-08-24T07:04:58.029Z,1006.5
2017-08-24T07:06:00.454Z,1006.5
2017-08-24T07:07:03.555Z,1006.5
2017-08-24T07:08:05.986Z,1006.5
2017-08-24T07:09:08.733Z,1006.5
2017-08-24T07:10:11.162Z,1006.5
2017-08-24T07:11:13.588Z,1006.5
2017-08-24T07:12:16.003Z,1006.5
2017-08-24T07:13:18.429Z,1006.4
2017-08-24T07:14:21.250Z,1006.4
2017-08-24T07:15:23.864Z,1006.3
2017-08-24T07:16:26.301Z,1006.3
2017-08-24T07:17:29.051Z,1006.4
2017-08-24T07:18:31.464Z,1006.4
2017-08-24T07:19:33.889Z,1006.4
2017-08-24T07:20:36.296Z,1006.3
2017-08-24T07:21:39.057Z,1006.4
2017-08-24T07:22:41.472Z,1006.4
2017-08-24T07:23:43.902Z,1006.3
2017-08-24T07:24:46.651Z,1006.3
2017-08-24T07:25:49.417Z,1006.3
2017-08-24T07:26:51.839Z,1006.3
2017-08-24T07:27:54.592Z,1006.2
2017-08-24T07:28:57.009Z,1006.3
2017-08-24T07:29:59.436Z,1006.2
2017-08-24T07:31:02.546Z,1006.3
2017-08-24T07:32:05.343Z,1006.2
2017-08-24T07:33:08.436Z,1006.2
2017-08-24T07:34:10.854Z,1006.3
2017-08-24T07:35:13.286Z,1006.2
2017-08-24T07:36:16.034Z,1006.2
2017-08-24T07:37:18.456Z,1006.3
2017-08-24T07:38:20.861Z,1006.2
2017-08-24T07:39:23.280Z,1006.3
2017-08-24T07:40:25.694Z,1006.2
2017-08-24T07:41:28.448Z,1006.3
2017-08-24T07:42:30.859Z,1006.3
2017-08-24T07:43:33.618Z,1006.3
2017-08-24T07:44:36.366Z,1006.3
2017-08-24T07:45:38.798Z,1006.3
2017-08-24T07:46:41.221Z,1006.3
2017-08-24T07:47:43.976Z,1006.3
2017-08-24T07:48:46.401Z,1006.3
2017-08-24T07:49:48.819Z,1006.3
2017-08-24T07:50:51.227Z,1006.3
2017-08-24T07:51:53.662Z,1006.3
2017-08-24T07:52:56.750Z,1006.4
2017-08-24T07:53:59.155Z,1006.5
2017-08-24T07:55:01.914Z,1006.5
2017-08-24T07:56:04.330Z,1006.5
2017-08-24T07:57:07.416Z,1006.5
2017-08-24T07:58:10.186Z,1006.5
2017-08-24T07:59:12.931Z,1006.5
2017-08-24T08:00:15.694Z,1006.6
2017-08-24T08:01:18.793Z,1006.6
2017-08-24T08:02:21.212Z,1006.6
2017-08-24T08:03:23.989Z,1006.7
2017-08-24T08:04:26.748Z,1006.7
2017-08-24T08:05:30.180Z,1006.6
2017-08-24T08:06:32.604Z,1006.6
2017-08-24T08:07:35.019Z,1006.5
2017-08-24T08:08:37.429Z,1006.5
2017-08-24T08:09:40.184Z,1006.5
2017-08-24T08:10:42.946Z,1006.4
2017-08-24T08:11:45.370Z,1006.4
2017-08-24T08:12:48.459Z,1006.3
2017-08-24T08:13:50.879Z,1006.4
2017-08-24T08:14:53.640Z,1006.3
2017-08-24T08:15:56.410Z,1006.4
2017-08-24T08:16:59.196Z,1006.5
2017-08-24T08:18:01.959Z,1006.6
2017-08-24T08:19:05.072Z,1006.6
2017-08-24T08:20:07.495Z,1006.5
2017-08-24T08:21:10.262Z,1006.4
2017-08-24T08:22:12.687Z,1006.4
2017-08-24T08:23:15.138Z,1006.4
2017-08-24T08:24:17.897Z,1006.4
2017-08-24T08:25:20.672Z,1006.3
2017-08-24T08:26:23.419Z,1006.4
2017-08-24T08:27:26.189Z,1006.3
2017-08-24T08:28:28.968Z,1006.3
2017-08-24T08:29:32.080Z,1006.3
2017-08-24T08:30:34.842Z,1006.4
2017-08-24T08:31:37.266Z,1006.4
2017-08-24T08:32:40.010Z,1006.4
2017-08-24T08:33:42.786Z,1006.3
2017-08-24T08:34:45.218Z,1006.3
2017-08-24T08:35:47.680Z,1006.3
2017-08-24T08:36:50.103Z,1006.3
2017-08-24T08:37:52.526Z,1006.2
2017-08-24T08:38:55.280Z,1006.2
2017-08-24T08:39:57.703Z,1006.2
2017-08-24T08:41:00.133Z,1006.3
2017-08-24T08:42:02.908Z,1006.3
2017-08-24T08:43:05.330Z,1006.3
2017-08-24T08:44:08.085Z,1006.2
2017-08-24T08:45:10.502Z,1006.3
2017-08-24T08:46:12.923Z,1006.3
2017-08-24T08:47:15.676Z,1006.3
2017-08-24T08:48:18.086Z,1006.3
2017-08-24T08:49:20.486Z,1006.3
2017-08-24T08:50:22.895Z,1006.2
2017-08-24T08:51:25.314Z,1006.3
2017-08-24T08:52:27.722Z,1006.3
2017-08-24T08:53:30.130Z,1006.3
2017-08-24T08:54:32.535Z,1006.5
2017-08-24T08:55:34.939Z,1006.3
2017-08-24T08:56:37.718Z,1006.3
2017-08-24T08:57:40.128Z,1006.3
2017-08-24T08:58:42.530Z,1006.3
2017-08-24T08:59:44.944Z,1006.4
2017-08-24T09:00:47.689Z,1006.3
2017-08-24T09:01:50.107Z,1006.3
2017-08-24T09:02:52.856Z,1006.4
2017-08-24T09:03:55.274Z,1006.4
2017-08-24T09:04:57.685Z,1006.3
2017-08-24T09:06:00.442Z,1006.3
2017-08-24T09:07:02.850Z,1006.3
2017-08-24T09:08:05.256Z,1006.4
2017-08-24T09:09:08.016Z,1006.4
2017-08-24T09:10:10.433Z,1006.3
2017-08-24T09:11:13.183Z,1006.4
2017-08-24T09:12:15.599Z,1006.3
2017-08-24T09:13:18.015Z,1006.3
2017-08-24T09:14:20.759Z,1006.3
2017-08-24T09:15:23.188Z,1006.3
2017-08-24T09:16:25.604Z,1006.3
2017-08-24T09:17:28.017Z,1006.3
2017-08-24T09:18:30.784Z,1006.3
2017-08-24T09:19:33.192Z,1006.4
2017-08-24T09:20:35.609Z,1006.4
2017-08-24T09:21:38.023Z,1006.4
2017-08-24T09:22:40.425Z,1006.3
2017-08-24T09:23:42.844Z,1006.4
2017-08-24T09:24:45.588Z,1006.4
2017-08-24T09:25:47.994Z,1006.4
2017-08-24T09:26:50.408Z,1006.3
2017-08-24T09:27:52.826Z,1006.4
2017-08-24T09:28:55.236Z,1006.4
2017-08-24T09:29:57.658Z,1006.3
2017-08-24T09:31:00.069Z,1006.3
2017-08-24T09:32:02.482Z,1006.3
2017-08-24T09:33:04.893Z,1006.3
2017-08-24T09:34:07.660Z,1006.3
2017-08-24T09:35:10.070Z,1006.3
2017-08-24T09:36:12.813Z,1006.2
2017-08-24T09:37:15.221Z,1006.3
2017-08-24T09:38:17.634Z,1006.3
2017-08-24T09:39:20.050Z,1006.3
2017-08-24T09:40:22.660Z,1006.3
2017-08-24T09:41:25.067Z,1006.3
2017-08-24T09:42:27.479Z,1006.3
2017-08-24T09:43:29.891Z,1006.3
2017-08-24T09:44:32.306Z,1006.3
2017-08-24T09:45:35.068Z,1006.4
2017-08-24T09:46:37.475Z,1006.4
2017-08-24T09:47:39.884Z,1006.4
2017-08-24T09:48:42.304Z,1006.5
2017-08-24T09:49:44.714Z,1006.4
2017-08-24T09:50:47.126Z,1006.4
2017-08-24T09:51:49.890Z,1006.4
2017-08-24T09:52:52.298Z,1006.5
2017-08-24T09:53:55.056Z,1006.5
2017-08-24T09:54:57.457Z,1006.5
2017-08-24T09:55:59.881Z,1006.5
2017-08-24T09:57:02.276Z,1006.5
2017-08-24T09:58:05.025Z,1006.5
2017-08-24T09:59:07.785Z,1006.5
2017-08-24T10:00:10.192Z,1006.5
2017-08-24T10:01:12.602Z,1006.5
2017-08-24T10:02:15.356Z,1006.4
2017-08-24T10:03:18.124Z,1006.4
2017-08-24T10:04:20.867Z,1006.4
2017-08-24T10:05:23.276Z,1006.3
2017-08-24T10:06:26.053Z,1006.3
2017-08-24T10:07:28.476Z,1006.3
2017-08-24T10:08:30.885Z,1006.3
2017-08-24T10:09:33.301Z,1006.3
2017-08-24T10:10:35.713Z,1006.3
2017-08-24T10:11:38.122Z,1006.3
2017-08-24T10:12:40.528Z,1006.2
2017-08-24T10:13:42.955Z,1006.2
2017-08-24T10:14:45.359Z,1006.2
2017-08-24T10:15:47.781Z,1006.2
2017-08-24T10:16:50.196Z,1006.3
2017-08-24T10:17:52.613Z,1006.2
2017-08-24T10:18:55.026Z,1006.2
2017-08-24T10:19:58.113Z,1006.2
2017-08-24T10:21:00.514Z,1006.2
2017-08-24T10:22:03.276Z,1006.2
2017-08-24T10:23:05.691Z,1006.1
2017-08-24T10:24:08.102Z,1006.2
2017-08-24T10:25:10.857Z,1006.1
2017-08-24T10:26:13.276Z,1006.2
2017-08-24T10:27:15.685Z,1006.2
2017-08-24T10:28:18.111Z,1006.2
2017-08-24T10:29:20.529Z,1006.1
2017-08-24T10:30:22.946Z,1006.2
2017-08-24T10:31:25.371Z,1006.2
2017-08-24T10:32:27.752Z,1006.2
2017-08-24T10:33:30.175Z,1006.1
2017-08-24T10:34:32.580Z,1006.2
2017-08-24T10:35:34.995Z,1006.2
2017-08-24T10:36:37.769Z,1006.2
2017-08-24T10:37:40.185Z,1006.1
2017-08-24T10:38:42.601Z,1006.1
2017-08-24T10:39:45.037Z,1006.2
2017-08-24T10:40:47.758Z,1006.2
2017-08-24T10:41:50.173Z,1006.2
2017-08-24T10:42:52.584Z,1006.2
2017-08-24T10:43:55.005Z,1006.2
2017-08-24T10:44:57.421Z,1006.2
2017-08-24T10:45:59.838Z,1006.1
2017-08-24T10:47:02.257Z,1006.2
2017-08-24T10:48:05.014Z,1006.2
2017-08-24T10:49:07.769Z,1006.3
2017-08-24T10:50:10.182Z,1006.3
2017-08-24T10:51:12.600Z,1006.2
2017-08-24T10:52:15.017Z,1006.3
2017-08-24T10:53:17.426Z,1006.2
2017-08-24T10:54:19.853Z,1006.3
2017-08-24T10:55:22.262Z,1006.2
2017-08-24T10:56:25.360Z,1006.2
2017-08-24T10:57:27.779Z,1006.2
2017-08-24T10:58:30.195Z,1006.3
2017-08-24T10:59:32.616Z,1006.3
2017-08-24T11:00:35.026Z,1006.3
2017-08-24T11:01:37.431Z,1006.3
2017-08-24T11:02:39.862Z,1006.3
2017-08-24T11:03:42.276Z,1006.3
2017-08-24T11:04:44.694Z,1006.3
2017-08-24T11:05:47.105Z,1006.3
2017-08-24T11:06:49.520Z,1006.2
2017-08-24T11:07:51.937Z,1006.1
2017-08-24T11:08:55.407Z,1006.2
2017-08-24T11:09:57.825Z,1006.2
2017-08-24T11:11:00.245Z,1006.3
2017-08-24T11:12:02.653Z,1006.3
2017-08-24T11:13:05.069Z,1006.3
2017-08-24T11:14:07.491Z,1006.3
2017-08-24T11:15:09.905Z,1006.3
2017-08-24T11:16:12.672Z,1006.3
2017-08-24T11:17:15.088Z,1006.3
2017-08-24T11:18:17.501Z,1006.3
2017-08-24T11:19:19.917Z,1006.3
2017-08-24T11:20:22.329Z,1006.3
2017-08-24T11:21:24.749Z,1006.3
2017-08-24T11:22:27.167Z,1006.3
2017-08-24T11:23:29.585Z,1006.3
2017-08-24T11:24:32.004Z,1006.3
2017-08-24T11:25:34.419Z,1006.3
2017-08-24T11:26:37.166Z,1006.3
2017-08-24T11:27:39.920Z,1006.3
2017-08-24T11:28:42.673Z,1006.3
2017-08-24T11:29:45.088Z,1006.4
2017-08-24T11:30:47.497Z,1006.3
2017-08-24T11:31:50.266Z,1006.3
2017-08-24T11:32:53.041Z,1006.4
2017-08-24T11:33:55.461Z,1006.4
2017-08-24T11:34:57.865Z,1006.4
2017-08-24T11:36:00.288Z,1006.5
2017-08-24T11:37:02.702Z,1006.4
2017-08-24T11:38:05.453Z,1006.5
2017-08-24T11:39:07.864Z,1006.5
2017-08-24T11:40:10.279Z,1006.5
2017-08-24T11:41:13.034Z,1006.5
2017-08-24T11:42:15.454Z,1006.5
2017-08-24T11:43:18.195Z,1006.6
2017-08-24T11:44:20.617Z,1006.6
2017-08-24T11:45:23.402Z,1006.7
2017-08-24T11:46:25.826Z,1006.7
2017-08-24T11:47:28.227Z,1006.7
2017-08-24T11:48:30.640Z,1006.7
2017-08-24T11:49:33.058Z,1006.7
2017-08-24T11:50:35.471Z,1006.7
2017-08-24T11:51:37.883Z,1006.7
2017-08-24T11:52:40.297Z,1006.7
2017-08-24T11:53:42.701Z,1006.7
2017-08-24T11:54:45.122Z,1006.8
2017-08-24T11:55:47.533Z,1006.8
2017-08-24T11:56:49.944Z,1006.8
2017-08-24T11:57:52.345Z,1006.7
2017-08-24T11:58:54.751Z,1006.7
2017-08-24T11:59:57.168Z,1006.8
2017-08-24T12:00:59.580Z,1006.8
2017-08-24T12:02:01.979Z,1006.8
2017-08-24T12:03:04.384Z,1006.8
2017-08-24T12:04:07.140Z,1006.8
2017-08-24T12:05:09.550Z,1006.8
2017-08-24T12:06:11.957Z,1006.8
2017-08-24T12:07:14.370Z,1006.8
2017-08-24T12:08:16.783Z,1006.8
2017-08-24T12:09:19.185Z,1006.8
2017-08-24T12:10:21.938Z,1006.8
2017-08-24T12:11:24.351Z,1006.8
2017-08-24T12:12:26.769Z,1006.8
2017-08-24T12:13:29.521Z,1006.9
2017-08-24T12:14:31.926Z,1006.8
2017-08-24T12:15:34.338Z,1006.8
2017-08-24T12:16:36.761Z,1006.8
2017-08-24T12:17:39.517Z,1006.8
2017-08-24T12:18:41.917Z,1006.8
2017-08-24T12:19:44.333Z,1006.8
2017-08-24T12:20:46.739Z,1006.8
2017-08-24T12:21:49.155Z,1006.7
2017-08-24T12:22:51.556Z,1006.8
2017-08-24T12:23:53.965Z,1006.8
2017-08-24T12:24:56.716Z,1006.7
2017-08-24T12:25:59.132Z,1006.8
2017-08-24T12:27:01.542Z,1006.8
2017-08-24T12:28:03.959Z,1006.7
2017-08-24T12:29:06.365Z,1006.7
2017-08-24T12:30:09.114Z,1006.8
2017-08-24T12:31:11.870Z,1006.7
2017-08-24T12:32:14.284Z,1006.8
2017-08-24T12:33:16.685Z,1006.8
2017-08-24T12:34:19.437Z,1006.8
2017-08-24T12:35:21.851Z,1006.8
2017-08-24T12:36:24.261Z,1006.8
2017-08-24T12:37:27.012Z,1006.8
2017-08-24T12:38:29.436Z,1006.8
2017-08-24T12:39:32.862Z,1006.8
2017-08-24T12:40:35.277Z,1006.8
2017-08-24T12:41:37.695Z,1006.8
2017-08-24T12:42:40.093Z,1006.7
2017-08-24T12:43:42.507Z,1006.8
2017-08-24T12:44:44.922Z,1006.8
2017-08-24T12:45:47.334Z,1006.8
2017-08-24T12:46:49.754Z,1006.8
2017-08-24T12:47:52.169Z,1006.8
2017-08-24T12:48:54.576Z,1006.7
2017-08-24T12:49:57.339Z,1006.8
2017-08-24T12:50:59.761Z,1006.7
2017-08-24T12:52:02.165Z,1006.7
2017-08-24T12:53:04.588Z,1006.7
2017-08-24T12:54:07.013Z,1006.7
2017-08-24T12:55:09.421Z,1006.7
2017-08-24T12:56:11.835Z,1006.7
2017-08-24T12:57:14.587Z,1006.7
2017-08-24T12:58:16.998Z,1006.7
2017-08-24T12:59:19.417Z,1006.6
2017-08-24T13:00:21.828Z,1006.7
2017-08-24T13:01:24.236Z,1006.7
2017-08-24T13:02:26.657Z,1006.6
2017-08-24T13:03:29.073Z,1006.7