createdAt,value
2022-10-11T00:02:21.345Z,99211.06
2022-10-11T00:04:47.429Z,99203.69
2022-10-11T00:07:13.560Z,99212.16
2022-10-11T00:09:39.687Z,99218.84
2022-10-11T00:12:05.915Z,99223.03
2022-10-11T00:14:31.990Z,99215.25
2022-10-11T00:16:58.195Z,99222.75
2022-10-11T00:19:24.320Z,99228.31
2022-10-11T00:21:50.413Z,99221.59
2022-10-11T00:24:16.529Z,99229.56
2022-10-11T00:26:46.574Z,99228.59
2022-10-11T00:29:13.144Z,99228.88
2022-10-11T00:31:39.249Z,99236.81
2022-10-11T00:34:05.494Z,99233.22
2022-10-11T00:36:31.575Z,99234.06
2022-10-11T00:38:57.701Z,99234.47
2022-10-11T00:41:23.808Z,99237.94
2022-10-11T00:43:49.910Z,99241.00
2022-10-11T00:46:16.013Z,99245.72
2022-10-11T00:48:42.098Z,99241.56
2022-10-11T00:51:08.569Z,99250.03
2022-10-11T00:53:34.940Z,99241.41
2022-10-11T00:56:01.462Z,99244.63
2022-10-11T00:58:28.047Z,99248.22
2022-10-11T01:00:54.693Z,99248.38
2022-10-11T01:03:20.844Z,99241.69
2022-10-11T01:05:46.926Z,99243.19
2022-10-11T01:08:13.544Z,99245.00
2022-10-11T01:10:39.638Z,99242.94
2022-10-11T01:13:05.726Z,99257.00
2022-10-11T01:15:31.823Z,99247.38
2022-10-11T01:17:57.929Z,99241.97
2022-10-11T01:20:24.026Z,99251.41
2022-10-11T01:22:50.139Z,99250.03
2022-10-11T01:25:16.229Z,99253.63
2022-10-11T01:27:42.317Z,99246.53
2022-10-11T01:30:08.637Z,99252.22
2022-10-11T01:32:34.734Z,99257.38
2022-10-11T01:35:00.952Z,99264.06
2022-10-11T01:37:27.065Z,99259.66
2022-10-11T01:39:53.154Z,99258.66
2022-10-11T01:42:19.249Z,99261.88
2022-10-11T01:44:45.347Z,99253.25
2022-10-11T01:47:11.429Z,99267.00
2022-10-11T01:49:37.522Z,99261.72
2022-10-11T01:52:03.827Z,99273.84
2022-10-11T01:54:49.888Z,99267.72
2022-10-11T01:57:16.097Z,99262.31
2022-10-11T01:59:42.201Z,99268.41
2022-10-11T02:02:08.339Z,99261.19
2022-10-11T02:04:34.664Z,99269.25
2022-10-11T02:07:00.912Z,99260.63
2022-10-11T02:09:27.026Z,99269.66
2022-10-11T02:11:53.128Z,99272.03
2022-10-11T02:14:19.218Z,99263.97
2022-10-11T02:16:45.310Z,99263.38
2022-10-11T02:19:11.419Z,99267.72
2022-10-11T02:21:37.501Z,99263.97
2022-10-11T02:24:03.747Z,99259.78
2022-10-11T02:26:29.869Z,99262.56
2022-10-11T02:28:56.038Z,99266.72
2022-10-11T02:31:22.192Z,99266.72
2022-10-11T02:33:48.313Z,99262.56
2022-10-11T02:36:14.391Z,99268.25
2022-10-11T02:38:40.517Z,99276.59
2022-10-11T02:41:06.639Z,99270.59
2022-10-11T02:43:32.734Z,99270.03
2022-10-11T02:45:58.980Z,99268.22
2022-10-11T02:48:25.124Z,99278.78
2022-10-11T02:50:51.223Z,99278.06
2022-10-11T02:53:17.312Z,99275.19
2022-10-11T02:55:43.414Z,99279.50
2022-10-11T02:58:09.491Z,99278.50
2022-10-11T03:00:35.567Z,99275.03
2022-10-11T03:03:02.187Z,99289.34
2022-10-11T03:05:28.306Z,99288.25
2022-10-11T03:07:54.423Z,99285.88
2022-10-11T03:10:20.746Z,99289.06
2022-10-11T03:12:46.831Z,99292.00
2022-10-11T03:15:12.934Z,99294.47
2022-10-11T03:17:39.072Z,99295.00
2022-10-11T03:20:05.345Z,99292.16
2022-10-11T03:22:31.443Z,99302.75
2022-10-11T03:25:03.402Z,99300.19
2022-10-11T03:27:30.333Z,99298.81
2022-10-11T03:29:56.430Z,99306.88
2022-10-11T03:32:22.583Z,99307.94
2022-10-11T03:34:48.660Z,99308.69
2022-10-11T03:37:14.913Z,99311.88
2022-10-11T03:39:41.018Z,99309.59
2022-10-11T03:42:07.104Z,99317.00
2022-10-11T03:44:33.197Z,99320.34
2022-10-11T03:46:59.504Z,99318.28
2022-10-11T03:49:25.722Z,99320.16
2022-10-11T03:51:51.806Z,99328.00
2022-10-11T03:54:17.913Z,99330.53
2022-10-11T03:56:44.002Z,99332.84
2022-10-11T03:59:10.196Z,99327.22
2022-10-11T04:01:36.360Z,99337.34
2022-10-11T04:04:02.588Z,99329.94
2022-10-11T04:06:28.716Z,99341.78
2022-10-11T04:08:54.812Z,99336.06
2022-10-11T04:11:20.904Z,99337.16
2022-10-11T04:13:46.997Z,99344.88
2022-10-11T04:16:13.393Z,99341.59
2022-10-11T04:18:39.497Z,99347.06
2022-10-11T04:21:05.724Z,99348.47
2022-10-11T04:23:31.850Z,99351.91
2022-10-11T04:25:58.055Z,99351.91
2022-10-11T04:28:24.211Z,99349.03
2022-10-11T04:30:50.357Z,99351.03
2022-10-11T04:33:16.457Z,99353.56
2022-10-11T04:35:42.557Z,99360.63
2022-10-11T04:38:11.743Z,99355.81
2022-10-11T04:40:37.842Z,99363.66
2022-10-11T04:43:04.132Z,99366.75
2022-10-11T04:45:30.246Z,99366.72
2022-10-11T04:47:56.340Z,99370.75
2022-10-11T04:50:22.652Z,99368.03
2022-10-11T04:52:48.754Z,99377.91
2022-10-11T04:55:14.854Z,99370.03
2022-10-11T04:57:40.958Z,99371.47
2022-10-11T05:00:07.261Z,99372.22
2022-10-11T05:02:33.481Z,99376.63
2022-10-11T05:04:59.677Z,99379.72
2022-10-11T05:07:26.399Z,99374.31
2022-10-11T05:09:52.564Z,99370.22
2022-10-11T05:12:18.655Z,99374.78
2022-10-11T05:14:44.774Z,99372.56
2022-10-11T05:17:10.877Z,99382.22
2022-10-11T05:19:36.963Z,99376.50
2022-10-11T05:22:03.062Z,99377.38
2022-10-11T05:24:29.167Z,99377.84
2022-10-11T05:26:56.968Z,99383.59
2022-10-11T05:29:24.820Z,99394.25
2022-10-11T05:31:50.916Z,99395.81
2022-10-11T05:34:16.989Z,99387.56
2022-10-11T05:36:43.092Z,99393.66
2022-10-11T05:39:09.208Z,99397.38
2022-10-11T05:41:35.299Z,99396.66
2022-10-11T05:44:01.458Z,99397.72
2022-10-11T05:46:27.566Z,99398.81
2022-10-11T05:48:53.660Z,99406.13
2022-10-11T05:51:19.762Z,99410.69
2022-10-11T05:53:45.853Z,99410.78
2022-10-11T05:56:11.942Z,99411.03
2022-10-11T05:58:38.075Z,99414.28
2022-10-11T06:01:04.217Z,99422.66
2022-10-11T06:03:30.375Z,99421.44
2022-10-11T06:06:03.152Z,99420.25
2022-10-11T06:08:29.325Z,99424.56
2022-10-11T06:10:55.423Z,99422.91
2022-10-11T06:13:21.530Z,99430.19
2022-10-11T06:15:47.678Z,99433.56
2022-10-11T06:18:13.757Z,99424.66
2022-10-11T06:20:39.912Z,99435.06
2022-10-11T06:23:06.024Z,99431.03
2022-10-11T06:25:32.126Z,99436.53
2022-10-11T06:27:58.229Z,99435.81
2022-10-11T06:30:24.320Z,99429.34
2022-10-11T06:32:50.417Z,99436.28
2022-10-11T06:35:16.513Z,99441.78
2022-10-11T06:37:42.602Z,99442.97
2022-10-11T06:40:08.693Z,99447.06
2022-10-11T06:42:34.796Z,99452.81
2022-10-11T06:45:00.896Z,99452.41
2022-10-11T06:47:27.023Z,99449.06
2022-10-11T06:49:53.124Z,99455.94
2022-10-11T06:52:19.235Z,99460.69
2022-10-11T06:54:45.330Z,99459.50
2022-10-11T06:57:11.437Z,99467.78
2022-10-11T06:59:37.523Z,99472.69
2022-10-11T07:02:03.607Z,99472.34
2022-10-11T07:04:29.721Z,99479.75
2022-10-11T07:06:56.370Z,99476.16
2022-10-11T07:09:22.451Z,99483.44
2022-10-11T07:11:48.579Z,99488.84
2022-10-11T07:14:14.675Z,99487.06
2022-10-11T07:16:40.786Z,99493.53
2022-10-11T07:19:06.896Z,99499.88
2022-10-11T07:21:33.007Z,99506.56
2022-10-11T07:23:59.114Z,99501.66
2022-10-11T07:26:25.764Z,99501.88
2022-10-11T07:28:51.943Z,99505.75
2022-10-11T07:31:18.118Z,99506.56
2022-10-11T07:33:44.237Z,99508.13
2022-10-11T07:36:10.346Z,99508.25
2022-10-11T07:38:36.458Z,99509.19
2022-10-11T07:41:02.576Z,99508.47
2022-10-11T07:43:28.670Z,99510.03
2022-10-11T07:45:54.751Z,99511.81
2022-10-11T07:48:20.869Z,99505.19
2022-10-11T07:50:47.191Z,99511.53
2022-10-11T07:53:13.331Z,99510.09
2022-10-11T07:55:39.445Z,99509.66
2022-10-11T07:58:05.532Z,99507.59
2022-10-11T08:00:31.654Z,99517.50
2022-10-11T08:02:57.749Z,99512.94
2022-10-11T08:05:23.844Z,99520.19
2022-10-11T08:07:49.943Z,99509.59
2022-10-11T08:10:16.050Z,99520.97
2022-10-11T08:12:42.144Z,99518.78
2022-10-11T08:15:08.233Z,99520.78
2022-10-11T08:17:34.344Z,99516.94
2022-10-11T08:20:00.444Z,99519.50
2022-10-11T08:22:26.533Z,99520.66
2022-10-11T08:24:52.638Z,99522.94
2022-10-11T08:27:19.094Z,99528.53
2022-10-11T08:29:45.171Z,99531.44
2022-10-11T08:32:11.277Z,99541.00
2022-10-11T08:34:37.365Z,99539.25
2022-10-11T08:37:03.458Z,99535.66
2022-10-11T08:39:29.565Z,99533.19
2022-10-11T08:41:56.373Z,99540.47
2022-10-11T08:44:22.496Z,99533.56
2022-10-11T08:46:48.597Z,99540.13
2022-10-11T08:49:14.688Z,99539.00
2022-10-11T08:51:40.786Z,99542.56
2022-10-11T08:54:07.940Z,99545.09
2022-10-11T08:56:34.247Z,99543.84
2022-10-11T08:59:00.339Z,99540.66
2022-10-11T09:01:26.492Z,99543.34
2022-10-11T09:03:52.653Z,99542.53
2022-10-11T09:06:18.766Z,99537.53
2022-10-11T09:08:44.880Z,99537.97
2022-10-11T09:11:10.978Z,99538.78
2022-10-11T09:13:37.062Z,99533.38
2022-10-11T09:16:03.550Z,99536.84
2022-10-11T09:18:29.940Z,99534.09
2022-10-11T09:20:56.029Z,99542.47
2022-10-11T09:23:22.472Z,99543.03
2022-10-11T09:25:48.564Z,99538.56
2022-10-11T09:28:14.685Z,99537.44
2022-10-11T09:30:40.890Z,99539.25
2022-10-11T09:33:06.990Z,99544.69
2022-10-11T09:35:33.075Z,99541.47
2022-10-11T09:37:59.185Z,99545.94
2022-10-11T09:40:25.336Z,99547.13
2022-10-11T09:42:51.433Z,99547.25
2022-10-11T09:45:17.542Z,99550.63
2022-10-11T09:47:43.649Z,99544.59
2022-10-11T09:50:09.747Z,99548.34
2022-10-11T09:52:35.858Z,99548.84
2022-10-11T09:55:01.965Z,99545.50
2022-10-11T09:57:28.072Z,99543.94
2022-10-11T09:59:54.172Z,99547.53
2022-10-11T10:02:20.273Z,99546.53
2022-10-11T10:04:48.132Z,99548.56
2022-10-11T10:07:14.398Z,99549.94
2022-10-11T10:09:40.539Z,99543.59
2022-10-11T10:12:06.632Z,99553.47
2022-10-11T10:14:32.730Z,99551.13
2022-10-11T10:16:58.824Z,99548.38
2022-10-11T10:19:24.916Z,99537.69
2022-10-11T10:21:51.045Z,99550.13
2022-10-11T10:24:17.153Z,99545.97
2022-10-11T10:26:43.239Z,99542.06
2022-10-11T10:29:09.361Z,99549.97
2022-10-11T10:31:49.450Z,99541.94
2022-10-11T10:34:21.594Z,99544.38
2022-10-11T10:36:47.702Z,99552.34
2022-10-11T10:39:13.806Z,99546.56
2022-10-11T10:41:40.045Z,99555.19
2022-10-11T10:44:06.152Z,99546.63
2022-10-11T10:46:32.613Z,99547.53
2022-10-11T10:49:41.572Z,99545.25
2022-10-11T10:51:44.819Z,99550.44
2022-10-11T10:54:10.987Z,99552.31
2022-10-11T10:56:37.090Z,99553.72
2022-10-11T10:59:03.210Z,99555.72
2022-10-11T11:01:29.333Z,99555.72
2022-10-11T11:03:55.572Z,99550.72
2022-10-11T11:06:21.668Z,99553.22
2022-10-11T11:08:47.898Z,99555.50
2022-10-11T11:11:14.428Z,99549.88
2022-10-11T11:13:40.697Z,99545.53
2022-10-11T11:16:07.117Z,99547.81
2022-10-11T11:18:33.506Z,99549.19
2022-10-11T11:21:00.729Z,99550.84
2022-10-11T11:23:26.859Z,99542.88
2022-10-11T11:25:52.993Z,99536.59
2022-10-11T11:28:19.212Z,99535.09
2022-10-11T11:30:45.397Z,99542.16
2022-10-11T11:33:11.493Z,99534.97
2022-10-11T11:35:37.641Z,99531.94
2022-10-11T11:38:06.533Z,99530.00
2022-10-11T11:40:32.814Z,99526.63
2022-10-11T11:42:58.949Z,99529.47
2022-10-11T11:45:27.430Z,99530.47
2022-10-11T11:47:53.512Z,99530.44
2022-10-11T11:50:19.733Z,99527.34
2022-10-11T11:52:45.851Z,99509.28
2022-10-11T11:55:11.946Z,99522.59
2022-10-11T11:57:38.038Z,99519.94
2022-10-11T12:00:04.182Z,99514.50
2022-10-11T12:02:30.290Z,99516.47
2022-10-11T12:04:56.384Z,99515.72
2022-10-11T12:07:23.279Z,99513.44
2022-10-11T12:09:49.385Z,99513.88
2022-10-11T12:12:15.470Z,99520.44
2022-10-11T12:14:41.614Z,99515.47
2022-10-11T12:17:07.706Z,99508.50
2022-10-11T12:19:33.790Z,99510.16
2022-10-11T12:21:59.900Z,99512.19
2022-10-11T12:24:27.805Z,99503.84
2022-10-11T12:26:53.914Z,99506.00
2022-10-11T12:29:22.446Z,99498.69
2022-10-11T12:31:52.095Z,99499.50
2022-10-11T12:34:18.187Z,99492.22
2022-10-11T12:36:44.297Z,99484.22
2022-10-11T12:39:10.405Z,99490.72
2022-10-11T12:41:36.642Z,99490.06
2022-10-11T12:44:02.815Z,99480.94
2022-10-11T12:46:28.965Z,99479.59
2022-10-11T12:48:55.086Z,99483.09
2022-10-11T12:51:21.210Z,99481.25
2022-10-11T12:53:57.699Z,99478.56
2022-10-11T12:56:33.526Z,99485.41
2022-10-11T12:58:59.636Z,99480.91
2022-10-11T13:01:25.794Z,99474.25
2022-10-11T13:03:52.036Z,99477.94
2022-10-11T13:06:18.151Z,99471.09
2022-10-11T13:08:44.285Z,99477.59
2022-10-11T13:11:10.410Z,99472.78
2022-10-11T13:13:36.523Z,99470.59
2022-10-11T13:16:02.731Z,99468.25
2022-10-11T13:18:29.150Z,99474.25
2022-10-11T13:20:55.270Z,99469.91
2022-10-11T13:23:21.399Z,99463.59
2022-10-11T13:25:47.517Z,99466.91
2022-10-11T13:28:13.649Z,99454.09
2022-10-11T13:30:39.870Z,99463.91
2022-10-11T13:33:05.991Z,99462.88
2022-10-11T13:35:32.119Z,99465.19
2022-10-11T13:37:58.217Z,99460.88
2022-10-11T13:40:24.332Z,99451.72
2022-10-11T13:42:50.448Z,99453.41
2022-10-11T13:45:16.580Z,99441.44
2022-10-11T13:47:42.689Z,99448.94
2022-10-11T13:50:08.790Z,99446.78
2022-10-11T13:52:34.869Z,99452.44
2022-10-11T13:55:00.985Z,99446.44
2022-10-11T13:57:27.065Z,99451.09
2022-10-11T13:59:53.165Z,99448.94
2022-10-11T14:02:19.284Z,99450.94
2022-10-11T14:04:45.377Z,99446.78
2022-10-11T14:07:11.476Z,99443.78
2022-10-11T14:09:37.583Z,99447.25
2022-10-11T14:12:03.673Z,99446.94
2022-10-11T14:14:29.772Z,99442.41
2022-10-11T14:16:57.032Z,99439.91
2022-10-11T14:19:23.184Z,99441.44
2022-10-11T14:21:49.332Z,99445.44
2022-10-11T14:24:15.443Z,99443.78
2022-10-11T14:26:41.553Z,99442.63
2022-10-11T14:29:07.650Z,99444.28
2022-10-11T14:31:36.794Z,99443.59
2022-10-11T14:34:05.311Z,99437.91
2022-10-11T14:36:31.419Z,99433.41
2022-10-11T14:38:57.526Z,99444.72
2022-10-11T14:41:23.606Z,99443.88
2022-10-11T14:43:49.693Z,99442.88
2022-10-11T14:46:16.170Z,99443.19
2022-10-11T14:48:55.030Z,99447.66
2022-10-11T14:51:22.250Z,99457.81
2022-10-11T14:53:48.797Z,99445.84
2022-10-11T14:56:19.015Z,99444.19
2022-10-11T14:58:47.332Z,99452.25
2022-10-11T15:01:13.494Z,99438.19
2022-10-11T15:03:39.616Z,99443.81
2022-10-11T15:06:05.839Z,99442.16
2022-10-11T15:08:32.084Z,99433.78
2022-10-11T15:10:58.176Z,99432.25
2022-10-11T15:13:24.278Z,99429.25
2022-10-11T15:15:50.351Z,99425.44
2022-10-11T15:18:16.448Z,99416.22
2022-10-11T15:20:42.546Z,99418.25
2022-10-11T15:23:08.634Z,99421.75
2022-10-11T15:25:34.723Z,99424.13
2022-10-11T15:28:00.835Z,99419.03
2022-10-11T15:30:26.930Z,99415.13
2022-10-11T15:32:53.021Z,99421.97
2022-10-11T15:35:19.132Z,99423.91
2022-10-11T15:37:45.231Z,99424.25
2022-10-11T15:40:11.324Z,99427.78
2022-10-11T15:42:37.439Z,99422.38
2022-10-11T15:45:03.529Z,99421.19
2022-10-11T15:47:29.623Z,99424.41
2022-10-11T15:49:55.824Z,99425.22
2022-10-11T15:52:21.922Z,99426.28
2022-10-11T15:54:48.020Z,99431.59
2022-10-11T15:57:14.134Z,99430.31
2022-10-11T15:59:40.246Z,99425.81
2022-10-11T16:02:06.423Z,99426.66
2022-10-11T16:04:32.635Z,99418.06
2022-10-11T16:06:58.746Z,99415.75
2022-10-11T16:09:24.833Z,99413.00
2022-10-11T16:11:50.945Z,99423.13
2022-10-11T16:14:17.029Z,99424.00
2022-10-11T16:16:43.126Z,99420.19
2022-10-11T16:19:09.333Z,99418.16
2022-10-11T16:21:35.428Z,99422.63
2022-10-11T16:24:01.537Z,99420.34
2022-10-11T16:26:27.684Z,99427.22
2022-10-11T16:28:53.815Z,99431.34
2022-10-11T16:31:19.983Z,99426.19
2022-10-11T16:33:46.437Z,99433.69
2022-10-11T16:36:12.692Z,99420.50
2022-10-11T16:38:38.782Z,99429.69
2022-10-11T16:41:04.960Z,99420.25
2022-10-11T16:43:31.050Z,99413.97
2022-10-11T16:45:57.155Z,99420.66
2022-10-11T16:48:23.307Z,99421.13
2022-10-11T16:50:49.417Z,99426.47
2022-10-11T16:53:15.510Z,99422.28
2022-10-11T16:55:41.826Z,99426.53
2022-10-11T16:58:07.947Z,99429.47
2022-10-11T17:00:34.118Z,99428.44
2022-10-11T17:03:00.348Z,99437.41
2022-10-11T17:05:26.785Z,99434.72
2022-10-11T17:07:52.877Z,99441.34
2022-10-11T17:10:18.992Z,99428.16
2022-10-11T17:12:49.888Z,99432.41
2022-10-11T17:15:16.301Z,99430.56
2022-10-11T17:17:42.488Z,99432.81
2022-10-11T17:20:08.582Z,99432.47
2022-10-11T17:22:34.694Z,99433.13
2022-10-11T17:25:00.806Z,99434.50
2022-10-11T17:27:26.904Z,99424.97
2022-10-11T17:29:53.136Z,99419.59
2022-10-11T17:32:19.279Z,99422.03
2022-10-11T17:34:45.364Z,99423.91
2022-10-11T17:37:11.474Z,99425.97
2022-10-11T17:39:37.573Z,99425.28
2022-10-11T17:42:03.668Z,99422.50
2022-10-11T17:44:29.773Z,99424.47
2022-10-11T17:46:55.880Z,99426.44
2022-10-11T17:49:21.961Z,99426.88
2022-10-11T17:51:48.043Z,99424.06
2022-10-11T17:54:14.485Z,99420.78
2022-10-11T17:56:40.580Z,99418.38
2022-10-11T17:59:06.681Z,99417.69
2022-10-11T18:01:32.881Z,99415.66
2022-10-11T18:03:59.041Z,99415.91
2022-10-11T18:06:25.127Z,99419.06
2022-10-11T18:08:51.241Z,99422.91
2022-10-11T18:11:17.653Z,99422.66
2022-10-11T18:13:43.752Z,99425.97
2022-10-11T18:16:10.285Z,99424.97
2022-10-11T18:18:36.779Z,99423.59
2022-10-11T18:21:02.878Z,99427.22
2022-10-11T18:23:28.987Z,99419.84
2022-10-11T18:25:55.092Z,99421.03
2022-10-11T18:28:21.270Z,99431.50
2022-10-11T18:30:47.395Z,99432.72
2022-10-11T18:33:13.490Z,99426.31
2022-10-11T18:35:39.687Z,99421.47
2022-10-11T18:38:05.817Z,99419.66
2022-10-11T18:40:31.901Z,99422.75
2022-10-11T18:42:57.994Z,99425.53
2022-10-11T18:45:24.106Z,99420.78
2022-10-11T18:47:50.214Z,99431.81
2022-10-11T18:50:16.314Z,99420.53
2022-10-11T18:52:44.587Z,99422.47
2022-10-11T18:55:10.858Z,99419.72
2022-10-11T18:57:36.965Z,99420.97
2022-10-11T19:00:11.714Z,99422.91
2022-10-11T19:02:49.612Z,99423.22
2022-10-11T19:05:15.726Z,99419.16
2022-10-11T19:07:41.831Z,99419.03
2022-10-11T19:10:07.914Z,99415.97
2022-10-11T19:12:34.115Z,99416.53
2022-10-11T19:15:00.214Z,99412.88
2022-10-11T19:17:26.307Z,99413.03
2022-10-11T19:19:52.430Z,99410.66
2022-10-11T19:22:18.508Z,99409.81
2022-10-11T19:24:44.609Z,99409.41
2022-10-11T19:27:10.722Z,99411.75
2022-10-11T19:29:36.805Z,99411.22
2022-10-11T19:32:03.049Z,99409.13
2022-10-11T19:34:29.170Z,99415.66
2022-10-11T19:36:55.262Z,99407.13
2022-10-11T19:39:21.355Z,99411.44
2022-10-11T19:41:47.468Z,99407.16
2022-10-11T19:44:13.638Z,99408.16
2022-10-11T19:46:55.153Z,99407.84
2022-10-11T19:49:21.265Z,99407.28
2022-10-11T19:51:47.356Z,99401.16
2022-10-11T19:54:13.431Z,99401.41
2022-10-11T19:56:39.528Z,99400.59
2022-10-11T19:59:06.107Z,99394.19
2022-10-11T20:01:35.198Z,99399.47
2022-10-11T20:04:02.026Z,99402.41
2022-10-11T20:06:28.105Z,99395.72
2022-10-11T20:09:16.677Z,99390.41
2022-10-11T20:11:40.307Z,99396.69
2022-10-11T20:14:06.452Z,99398.50
2022-10-11T20:16:32.573Z,99390.41
2022-10-11T20:18:58.667Z,99404.88
2022-10-11T20:21:24.753Z,99402.53
2022-10-11T20:23:50.855Z,99406.84
2022-10-11T20:26:16.964Z,99409.97
2022-10-11T20:28:43.129Z,99415.47
2022-10-11T20:31:09.246Z,99409.41
2022-10-11T20:33:35.369Z,99406.00
2022-10-11T20:36:01.468Z,99403.13
2022-10-11T20:38:27.565Z,99406.28
2022-10-11T20:40:53.699Z,99405.09
2022-10-11T20:43:19.818Z,99403.25
2022-10-11T20:45:45.905Z,99399.50
2022-10-11T20:48:12.007Z,99401.16
2022-10-11T20:50:38.102Z,99400.75
2022-10-11T20:53:04.200Z,99395.81
2022-10-11T20:55:30.975Z,99392.22
2022-10-11T20:57:57.290Z,99386.94
2022-10-11T21:00:23.399Z,99389.97
2022-10-11T21:02:49.793Z,99389.66
2022-10-11T21:05:15.893Z,99383.97
2022-10-11T21:07:41.985Z,99396.59
2022-10-11T21:10:08.094Z,99395.31
2022-10-11T21:12:34.484Z,99387.25
2022-10-11T21:15:00.744Z,99398.81
2022-10-11T21:17:26.841Z,99388.63
2022-10-11T21:19:52.927Z,99392.81
2022-10-11T21:22:19.017Z,99396.66
2022-10-11T21:24:45.134Z,99394.09
2022-10-11T21:27:11.236Z,99387.84
2022-10-11T21:29:37.358Z,99393.63
2022-10-11T21:32:03.460Z,99391.97
2022-10-11T21:34:29.819Z,99390.53
2022-10-11T21:36:56.001Z,99374.94
2022-10-11T21:39:22.127Z,99378.69
2022-10-11T21:41:48.232Z,99366.59
2022-10-11T21:44:14.325Z,99374.53
2022-10-11T21:49:26.501Z,99378.25
2022-10-11T21:51:52.609Z,99376.22
2022-10-11T21:54:18.693Z,99378.63
2022-10-11T21:56:44.801Z,99376.28
2022-10-11T21:59:12.549Z,99382.44
2022-10-11T22:01:39.013Z,99370.50
2022-10-11T22:04:05.178Z,99376.22
2022-10-11T22:06:31.426Z,99367.91
2022-10-11T22:08:57.511Z,99366.22
2022-10-11T22:11:23.622Z,99362.34
2022-10-11T22:13:49.734Z,99367.38
2022-10-11T22:16:15.824Z,99366.81
2022-10-11T22:18:41.906Z,99362.38
2022-10-11T22:21:08.018Z,99358.50
2022-10-11T22:23:34.101Z,99357.78
2022-10-11T22:26:00.194Z,99366.81
2022-10-11T22:28:26.363Z,99368.16
2022-10-11T22:30:52.495Z,99363.78
2022-10-11T22:33:18.576Z,99366.34
2022-10-11T22:35:44.673Z,99371.88
2022-10-11T22:38:10.776Z,99369.16
2022-10-11T22:40:36.856Z,99372.66
2022-10-11T22:43:02.972Z,99378.88
2022-10-11T22:45:29.079Z,99375.16
2022-10-11T22:47:55.253Z,99373.31
2022-10-11T22:50:21.366Z,99376.00
2022-10-11T22:52:47.444Z,99370.59
2022-10-11T22:55:19.015Z,99364.38
2022-10-11T22:57:46.156Z,99365.56
2022-10-11T23:00:12.253Z,99365.78
2022-10-11T23:02:38.335Z,99372.78
2022-10-11T23:05:04.469Z,99365.59
2022-10-11T23:07:30.560Z,99367.50
2022-10-11T23:09:56.654Z,99367.56
2022-10-11T23:12:22.766Z,99370.50
2022-10-11T23:14:48.854Z,99359.59
2022-10-11T23:17:14.943Z,99364.31
2022-10-11T23:19:41.065Z,99374.75
2022-10-11T23:22:07.166Z,99370.66
2022-10-11T23:24:33.247Z,99368.28
2022-10-11T23:26:59.353Z,99366.72
2022-10-11T23:29:25.443Z,99367.19
2022-10-11T23:31:51.523Z,99371.28
2022-10-11T23:34:17.626Z,99365.66
2022-10-11T23:36:43.719Z,99360.03
2022-10-11T23:39:09.799Z,99360.38
2022-10-11T23:41:35.896Z,99360.84
2022-10-11T23:44:01.994Z,99367.81
2022-10-11T23:46:28.112Z,99363.38
2022-10-11T23:48:54.255Z,99358.84
2022-10-11T23:51:20.339Z,99357.44
2022-10-11T23:53:46.441Z,99361.38
2022-10-11T23:56:12.550Z,99363.06
2022-10-11T23:58:38.660Z,99363.06
