createdAt,value
2022-11-02T00:00:34.221Z,0.00
2022-11-02T00:01:34.264Z,0.00
2022-11-02T00:02:34.308Z,0.00
2022-11-02T00:03:34.208Z,0.00
2022-11-02T00:04:34.163Z,0.00
2022-11-02T00:05:34.169Z,0.00
2022-11-02T00:06:34.174Z,0.00
2022-11-02T00:07:34.135Z,0.00
2022-11-02T00:08:34.124Z,0.00
2022-11-02T00:09:34.149Z,0.00
2022-11-02T00:10:34.106Z,0.00
2022-11-02T00:11:34.088Z,0.00
2022-11-02T00:12:34.078Z,0.00
2022-11-02T00:13:34.078Z,0.00
2022-11-02T00:14:34.042Z,0.00
2022-11-02T00:15:34.017Z,0.00
2022-11-02T00:16:34.015Z,0.00
2022-11-02T00:17:34.007Z,0.00
2022-11-02T00:18:34.010Z,0.00
2022-11-02T00:19:33.997Z,0.00
2022-11-02T00:20:33.968Z,0.00
2022-11-02T00:21:33.937Z,0.00
2022-11-02T00:22:33.929Z,0.00
2022-11-02T00:23:33.896Z,0.00
2022-11-02T00:24:33.990Z,0.00
2022-11-02T00:25:33.911Z,0.00
2022-11-02T00:26:33.911Z,0.00
2022-11-02T00:27:33.850Z,0.00
2022-11-02T00:28:33.849Z,0.00
2022-11-02T00:29:34.194Z,0.00
2022-11-02T00:30:33.871Z,0.00
2022-11-02T00:31:33.815Z,0.00
2022-11-02T00:32:33.803Z,0.00
2022-11-02T00:33:33.765Z,0.00
2022-11-02T00:34:33.750Z,0.00
2022-11-02T00:35:33.760Z,0.00
2022-11-02T00:36:33.770Z,0.00
2022-11-02T00:38:33.715Z,0.00
2022-11-02T00:39:33.723Z,0.00
2022-11-02T00:40:33.672Z,0.00
2022-11-02T00:41:33.672Z,0.00
2022-11-02T00:42:33.678Z,0.00
2022-11-02T00:43:33.630Z,0.00
2022-11-02T00:44:33.634Z,0.00
2022-11-02T00:45:33.603Z,0.00
2022-11-02T00:46:33.655Z,0.00
2022-11-02T00:47:33.617Z,0.00
2022-11-02T00:48:33.574Z,0.00
2022-11-02T00:49:33.565Z,0.00
2022-11-02T00:50:33.546Z,0.00
2022-11-02T00:51:33.534Z,0.00
2022-11-02T00:52:33.596Z,0.00
2022-11-02T00:53:33.515Z,0.00
2022-11-02T00:54:33.496Z,0.00
2022-11-02T00:55:33.510Z,0.00
2022-11-02T00:56:33.487Z,0.00
2022-11-02T00:57:33.459Z,0.00
2022-11-02T00:58:33.425Z,0.00
2022-11-02T00:59:33.448Z,0.00
2022-11-02T01:00:33.452Z,0.00
2022-11-02T01:01:33.475Z,0.00
2022-11-02T01:02:33.571Z,0.00
2022-11-02T01:03:33.360Z,0.00
2022-11-02T01:04:33.377Z,0.00
2022-11-02T01:05:33.339Z,0.00
2022-11-02T01:06:33.318Z,0.00
2022-11-02T01:07:33.318Z,0.00
2022-11-02T01:08:33.328Z,0.00
2022-11-02T01:09:33.296Z,0.00
2022-11-02T01:10:33.300Z,0.00
2022-11-02T01:11:33.261Z,0.00
2022-11-02T01:12:33.228Z,0.00
2022-11-02T01:13:33.223Z,0.00
2022-11-02T01:14:33.203Z,0.00
2022-11-02T01:15:33.193Z,0.00
2022-11-02T01:16:33.280Z,0.00
2022-11-02T01:17:33.177Z,0.00
2022-11-02T01:18:33.198Z,0.00
2022-11-02T01:19:33.138Z,0.00
2022-11-02T01:20:33.137Z,0.00
2022-11-02T01:21:33.141Z,0.00
2022-11-02T01:22:33.151Z,0.00
2022-11-02T01:23:33.142Z,0.00
2022-11-02T01:24:33.075Z,0.00
2022-11-02T01:25:33.064Z,0.00
2022-11-02T01:26:33.104Z,0.00
2022-11-02T01:27:33.056Z,0.00
2022-11-02T01:28:33.084Z,0.00
2022-11-02T01:29:33.017Z,0.00
2022-11-02T01:30:33.028Z,0.00
2022-11-02T01:31:33.007Z,0.00
2022-11-02T01:32:32.991Z,0.00
2022-11-02T01:33:32.998Z,0.00
2022-11-02T01:34:32.987Z,0.00
2022-11-02T01:35:32.934Z,0.00
2022-11-02T01:36:32.927Z,0.00
2022-11-02T01:37:32.906Z,0.00
2022-11-02T01:38:32.896Z,0.00
2022-11-02T01:39:32.868Z,0.00
2022-11-02T01:40:32.881Z,0.00
2022-11-02T01:41:32.859Z,0.00
2022-11-02T01:42:32.829Z,0.00
2022-11-02T01:43:32.863Z,0.00
2022-11-02T01:44:32.787Z,0.00
2022-11-02T01:45:32.779Z,0.00
2022-11-02T01:46:32.814Z,0.00
2022-11-02T01:47:32.764Z,0.00
2022-11-02T01:48:32.742Z,0.00
2022-11-02T01:49:32.732Z,0.00
2022-11-02T01:50:32.733Z,0.00
2022-11-02T01:51:32.755Z,0.00
2022-11-02T01:52:32.683Z,0.00
2022-11-02T01:53:32.697Z,0.00
2022-11-02T01:54:32.652Z,0.00
2022-11-02T01:55:32.699Z,0.00
2022-11-02T01:56:32.631Z,0.00
2022-11-02T01:57:32.618Z,0.00
2022-11-02T01:58:32.624Z,0.00
2022-11-02T01:59:32.614Z,0.00
2022-11-02T02:00:32.633Z,0.00
2022-11-02T02:01:32.667Z,0.00
2022-11-02T02:02:32.827Z,0.00
2022-11-02T02:03:32.514Z,0.00
2022-11-02T02:04:32.539Z,0.00
2022-11-02T02:05:32.495Z,0.00
2022-11-02T02:06:32.490Z,0.00
2022-11-02T02:07:32.476Z,0.00
2022-11-02T02:08:32.476Z,0.00
2022-11-02T02:09:32.434Z,0.00
2022-11-02T02:10:32.448Z,0.00
2022-11-02T02:11:32.412Z,0.00
2022-11-02T02:12:32.399Z,0.00
2022-11-02T02:13:32.399Z,0.00
2022-11-02T02:14:32.410Z,0.00
2022-11-02T02:15:32.362Z,0.00
2022-11-02T02:16:33.561Z,0.00
2022-11-02T02:17:32.341Z,0.00
2022-11-02T02:18:32.363Z,0.00
2022-11-02T02:19:32.341Z,0.00
2022-11-02T02:20:32.341Z,0.00
2022-11-02T02:21:32.299Z,0.00
2022-11-02T02:22:32.280Z,0.00
2022-11-02T02:23:32.269Z,0.00
2022-11-02T02:24:32.250Z,0.00
2022-11-02T02:25:32.213Z,0.00
2022-11-02T02:26:32.273Z,0.00
2022-11-02T02:27:32.191Z,0.00
2022-11-02T02:28:32.172Z,0.00
2022-11-02T02:29:32.162Z,0.00
2022-11-02T02:30:32.171Z,0.00
2022-11-02T02:31:32.145Z,0.00
2022-11-02T02:32:32.172Z,0.00
2022-11-02T02:33:32.133Z,0.00
2022-11-02T02:34:32.122Z,0.00
2022-11-02T02:35:32.085Z,0.00
2022-11-02T02:36:32.064Z,0.00
2022-11-02T02:37:32.050Z,0.00
2022-11-02T02:38:32.061Z,0.00
2022-11-02T02:39:32.072Z,0.00
2022-11-02T02:40:32.005Z,0.00
2022-11-02T02:41:32.015Z,0.00
2022-11-02T02:42:31.975Z,0.00
2022-11-02T02:43:31.966Z,0.00
2022-11-02T02:44:31.977Z,0.00
2022-11-02T02:45:31.977Z,0.00
2022-11-02T02:46:34.523Z,0.00
2022-11-02T02:47:31.928Z,0.00
2022-11-02T02:48:31.895Z,0.00
2022-11-02T02:49:31.880Z,0.00
2022-11-02T02:50:31.888Z,0.00
2022-11-02T02:51:31.895Z,0.00
2022-11-02T02:52:31.837Z,0.00
2022-11-02T02:53:31.821Z,0.00
2022-11-02T02:54:31.839Z,0.00
2022-11-02T02:55:31.831Z,0.00
2022-11-02T02:56:31.798Z,0.00
2022-11-02T02:57:31.781Z,0.00
2022-11-02T02:58:31.751Z,0.00
2022-11-02T02:59:31.759Z,0.00
2022-11-02T03:00:31.723Z,0.00
2022-11-02T03:01:31.810Z,0.00
2022-11-02T03:02:31.803Z,0.00
2022-11-02T03:03:31.691Z,0.00
2022-11-02T03:04:31.689Z,0.00
2022-11-02T03:05:31.661Z,0.00
2022-11-02T03:06:31.641Z,0.00
2022-11-02T03:07:33.935Z,0.00
2022-11-02T03:08:31.613Z,0.00
2022-11-02T03:09:31.844Z,0.00
2022-11-02T03:10:31.594Z,0.00
2022-11-02T03:11:31.573Z,0.00
2022-11-02T03:12:31.569Z,0.00
2022-11-02T03:13:31.530Z,0.00
2022-11-02T03:14:31.563Z,0.00
2022-11-02T03:15:31.535Z,0.00
2022-11-02T03:16:31.533Z,0.00
2022-11-02T03:17:31.512Z,0.00
2022-11-02T03:18:31.548Z,0.00
2022-11-02T03:19:31.502Z,0.00
2022-11-02T03:20:31.464Z,0.00
2022-11-02T03:21:31.476Z,0.00
2022-11-02T03:22:31.465Z,0.00
2022-11-02T03:23:31.425Z,0.00
2022-11-02T03:24:31.387Z,0.00
2022-11-02T03:25:31.379Z,0.00
2022-11-02T03:26:31.381Z,0.00
2022-11-02T03:27:31.346Z,0.00
2022-11-02T03:28:31.337Z,0.00
2022-11-02T03:29:31.348Z,0.00
2022-11-02T03:30:31.343Z,0.00
2022-11-02T03:31:31.319Z,0.00
2022-11-02T03:32:31.288Z,0.00
2022-11-02T03:33:31.299Z,0.00
2022-11-02T03:34:31.270Z,0.00
2022-11-02T03:35:31.294Z,0.00
2022-11-02T03:36:31.238Z,0.00
2022-11-02T03:37:31.253Z,0.00
2022-11-02T03:38:31.211Z,0.00
2022-11-02T03:39:31.211Z,0.00
2022-11-02T03:40:31.204Z,0.00
2022-11-02T03:41:31.187Z,0.00
2022-11-02T03:42:31.153Z,0.00
2022-11-02T03:43:31.125Z,0.00
2022-11-02T03:44:31.146Z,0.00
2022-11-02T03:45:31.104Z,0.00
2022-11-02T03:46:31.120Z,0.00
2022-11-02T03:47:31.103Z,0.00
2022-11-02T03:48:31.072Z,0.00
2022-11-02T03:49:31.041Z,0.00
2022-11-02T03:50:31.033Z,0.00
2022-11-02T03:51:31.035Z,0.00
2022-11-02T03:52:31.022Z,0.00
2022-11-02T03:53:31.003Z,0.00
2022-11-02T03:54:30.975Z,0.00
2022-11-02T03:55:31.004Z,0.00
2022-11-02T03:56:30.966Z,0.00
2022-11-02T03:57:30.953Z,0.00
2022-11-02T03:58:30.922Z,0.00
2022-11-02T03:59:30.947Z,0.00
2022-11-02T04:00:30.906Z,0.00
2022-11-02T04:01:30.960Z,0.00
2022-11-02T04:24:48.346Z,0.00
2022-11-02T04:25:48.279Z,0.00
2022-11-02T04:26:48.240Z,0.00
2022-11-02T04:27:48.198Z,0.00
2022-11-02T04:28:48.236Z,0.00
2022-11-02T04:29:48.166Z,0.00
2022-11-02T04:30:48.164Z,0.00
2022-11-02T04:31:48.146Z,0.00
2022-11-02T04:32:48.138Z,0.00
2022-11-02T04:33:48.153Z,0.00
2022-11-02T04:34:48.159Z,0.00
2022-11-02T04:35:48.130Z,0.00
2022-11-02T04:36:48.108Z,0.00
2022-11-02T04:37:48.065Z,0.00
2022-11-02T04:38:48.043Z,0.00
2022-11-02T04:39:48.073Z,0.00
2022-11-02T04:40:48.059Z,0.00
2022-11-02T04:41:47.986Z,0.00
2022-11-02T04:42:48.060Z,0.00
2022-11-02T04:43:47.979Z,0.00
2022-11-02T04:44:47.969Z,0.00
2022-11-02T04:45:47.947Z,0.00
2022-11-02T04:46:47.935Z,0.00
2022-11-02T04:47:47.935Z,0.00
2022-11-02T04:48:47.904Z,0.00
2022-11-02T04:49:47.908Z,0.00
2022-11-02T04:50:47.883Z,0.00
2022-11-02T04:51:49.919Z,0.00
2022-11-02T04:52:47.829Z,0.00
2022-11-02T04:53:47.813Z,0.00
2022-11-02T04:54:47.834Z,0.00
2022-11-02T04:55:47.816Z,0.00
2022-11-02T04:56:47.788Z,0.00
2022-11-02T04:57:47.787Z,0.00
2022-11-02T04:58:47.748Z,0.00
2022-11-02T04:59:47.759Z,0.00
2022-11-02T05:00:47.750Z,0.00
2022-11-02T05:01:47.870Z,0.00
2022-11-02T05:02:47.829Z,0.00
2022-11-02T05:03:47.682Z,0.00
2022-11-02T05:04:47.716Z,0.00
2022-11-02T05:05:47.652Z,0.00
2022-11-02T05:06:47.654Z,0.00
2022-11-02T05:07:47.619Z,0.00
2022-11-02T05:08:47.610Z,0.00
2022-11-02T05:09:47.614Z,0.00
2022-11-02T05:10:47.632Z,0.00
2022-11-02T05:11:47.545Z,0.00
2022-11-02T05:12:47.586Z,0.00
2022-11-02T05:13:47.602Z,0.00
2022-11-02T05:14:47.522Z,0.00
2022-11-02T05:15:47.501Z,0.00
2022-11-02T05:16:47.518Z,0.00
2022-11-02T05:17:47.460Z,0.00
2022-11-02T05:18:47.490Z,0.00
2022-11-02T05:19:47.490Z,0.00
2022-11-02T05:20:47.451Z,0.00
2022-11-02T05:21:47.458Z,0.00
2022-11-02T05:22:47.403Z,0.00
2022-11-02T05:23:47.406Z,0.00
2022-11-02T05:24:47.390Z,0.00
2022-11-02T05:25:47.395Z,0.00
2022-11-02T05:26:51.328Z,0.00
2022-11-02T05:27:48.331Z,0.00
2022-11-02T05:28:47.318Z,0.00
2022-11-02T05:29:47.282Z,0.00
2022-11-02T05:30:47.282Z,0.00
2022-11-02T05:31:47.289Z,0.00
2022-11-02T05:32:47.310Z,0.00
2022-11-02T05:33:47.268Z,0.00
2022-11-02T05:34:47.244Z,0.00
2022-11-02T05:35:47.217Z,0.00
2022-11-02T05:36:47.201Z,0.00
2022-11-02T05:37:47.186Z,0.00
2022-11-02T05:38:47.195Z,0.00
2022-11-02T05:39:49.507Z,0.00
2022-11-02T05:40:47.143Z,0.00
2022-11-02T05:41:47.220Z,0.00
2022-11-02T05:42:47.104Z,0.00
2022-11-02T05:43:47.137Z,0.00
2022-11-02T05:44:47.067Z,0.00
2022-11-02T05:45:47.061Z,0.00
2022-11-02T05:46:47.056Z,0.00
2022-11-02T05:47:47.088Z,0.00
2022-11-02T05:48:47.063Z,0.00
2022-11-02T05:49:46.994Z,0.00
2022-11-02T05:50:46.992Z,0.00
2022-11-02T05:51:47.051Z,0.00
2022-11-02T05:52:46.980Z,0.00
2022-11-02T05:53:46.980Z,0.00
2022-11-02T05:54:46.921Z,0.00
2022-11-02T05:55:46.924Z,0.00
2022-11-02T05:56:46.895Z,0.00
2022-11-02T05:57:46.892Z,0.00
2022-11-02T05:58:46.948Z,0.00
2022-11-02T05:59:49.372Z,0.00
2022-11-02T06:00:46.937Z,0.00
2022-11-02T06:01:46.906Z,0.00
2022-11-02T06:02:46.832Z,0.00
2022-11-02T06:03:52.203Z,0.00
2022-11-02T06:04:47.835Z,0.00
2022-11-02T06:05:46.838Z,0.00
2022-11-02T06:06:46.767Z,0.00
2022-11-02T06:07:46.740Z,0.00
2022-11-02T06:08:46.762Z,0.00
2022-11-02T06:09:46.740Z,0.00
2022-11-02T06:10:46.684Z,0.00
2022-11-02T06:11:46.681Z,0.00
2022-11-02T06:12:46.688Z,0.00
2022-11-02T06:13:46.668Z,0.00
2022-11-02T06:14:46.653Z,0.00
2022-11-02T06:15:46.618Z,0.00
2022-11-02T06:16:46.607Z,0.00
2022-11-02T06:17:46.598Z,0.00
2022-11-02T06:18:46.578Z,0.00
2022-11-02T06:19:46.563Z,0.00
2022-11-02T06:20:46.576Z,0.00
2022-11-02T06:21:48.489Z,0.00
2022-11-02T06:22:46.532Z,0.00
2022-11-02T06:23:46.495Z,0.00
2022-11-02T06:24:46.501Z,0.00
2022-11-02T06:25:46.502Z,0.00
2022-11-02T06:26:46.514Z,0.00
2022-11-02T06:27:46.430Z,0.00
2022-11-02T06:28:46.423Z,0.00
2022-11-02T06:29:46.405Z,0.00
2022-11-02T06:30:46.422Z,0.00
2022-11-02T06:31:46.390Z,0.00
2022-11-02T06:32:46.386Z,5.62
2022-11-02T06:33:46.351Z,5.62
2022-11-02T06:34:46.356Z,5.62
2022-11-02T06:35:46.330Z,5.62
2022-11-02T06:36:46.315Z,5.62
2022-11-02T06:37:46.309Z,5.62
2022-11-02T06:38:46.334Z,5.62
2022-11-02T06:39:46.266Z,5.62
2022-11-02T06:40:46.277Z,5.62
2022-11-02T06:41:46.235Z,5.62
2022-11-02T06:43:03.472Z,5.62
2022-11-02T06:43:47.211Z,5.62
2022-11-02T06:44:46.244Z,5.62
2022-11-02T06:45:46.247Z,11.25
2022-11-02T06:46:46.171Z,5.62
2022-11-02T06:47:46.145Z,5.62
2022-11-02T06:48:46.127Z,11.25
2022-11-02T06:49:46.131Z,11.25
2022-11-02T06:50:46.158Z,11.25
2022-11-02T06:51:46.104Z,11.25
2022-11-02T06:52:46.082Z,16.88
2022-11-02T06:53:46.056Z,16.88
2022-11-02T06:54:46.055Z,16.88
2022-11-02T06:55:46.025Z,16.88
2022-11-02T06:56:46.016Z,16.88
2022-11-02T06:57:46.047Z,16.88
2022-11-02T06:58:46.008Z,22.50
2022-11-02T06:59:49.945Z,22.50
2022-11-02T07:00:47.012Z,22.50
2022-11-02T07:01:46.135Z,22.50
2022-11-02T07:02:45.956Z,28.12
2022-11-02T07:03:45.983Z,28.12
2022-11-02T07:04:45.954Z,28.12
2022-11-02T07:05:45.903Z,33.75
2022-11-02T07:06:45.937Z,39.38
2022-11-02T07:07:45.873Z,33.75
2022-11-02T07:08:45.885Z,33.75
2022-11-02T07:09:45.880Z,39.38
2022-11-02T07:10:45.843Z,39.38
2022-11-02T07:11:45.840Z,45.00
2022-11-02T07:12:45.808Z,39.38
2022-11-02T07:13:45.802Z,45.00
2022-11-02T07:14:45.760Z,39.38
2022-11-02T07:15:45.781Z,45.00
2022-11-02T07:16:45.749Z,45.00
2022-11-02T07:17:45.741Z,50.62
2022-11-02T07:18:45.731Z,56.25
2022-11-02T07:19:45.680Z,50.62
2022-11-02T07:20:45.681Z,50.62
2022-11-02T07:21:47.697Z,50.62
2022-11-02T07:22:45.667Z,50.62
2022-11-02T07:23:45.644Z,50.62
2022-11-02T07:24:45.634Z,45.00
2022-11-02T07:25:45.645Z,50.62
2022-11-02T07:26:45.604Z,50.62
2022-11-02T07:27:45.601Z,50.62
2022-11-02T07:28:45.564Z,56.25
2022-11-02T07:29:45.559Z,56.25
2022-11-02T07:30:45.568Z,56.25
2022-11-02T07:31:45.568Z,61.88
2022-11-02T07:32:45.519Z,61.88
2022-11-02T07:33:45.496Z,61.88
2022-11-02T07:34:45.484Z,61.88
2022-11-02T07:35:45.477Z,78.75
2022-11-02T07:36:45.469Z,95.62
2022-11-02T07:37:45.444Z,90.00
2022-11-02T07:38:45.417Z,106.88
2022-11-02T07:39:45.418Z,101.25
2022-11-02T07:40:45.437Z,78.75
2022-11-02T07:41:50.797Z,106.88
2022-11-02T07:42:46.405Z,78.75
2022-11-02T07:43:45.355Z,78.75
2022-11-02T07:44:45.333Z,67.50
2022-11-02T07:45:45.331Z,67.50
2022-11-02T07:46:45.332Z,90.00
2022-11-02T07:47:45.307Z,106.88
2022-11-02T07:48:45.269Z,101.25
2022-11-02T07:49:45.285Z,101.25
2022-11-02T07:50:45.247Z,106.88
2022-11-02T07:51:45.248Z,84.38
2022-11-02T07:52:45.236Z,101.25
2022-11-02T07:53:45.241Z,101.25
2022-11-02T07:54:45.189Z,101.25
2022-11-02T07:55:45.238Z,101.25
2022-11-02T07:56:45.184Z,95.62
2022-11-02T07:57:45.152Z,101.25
2022-11-02T07:58:45.121Z,78.75
2022-11-02T07:59:45.144Z,73.12
2022-11-02T08:00:45.124Z,67.50
2022-11-02T08:01:45.205Z,67.50
2022-11-02T08:02:45.165Z,78.75
2022-11-02T08:03:45.083Z,84.38
2022-11-02T08:04:45.356Z,73.12
2022-11-02T08:05:45.037Z,73.12
2022-11-02T08:06:45.017Z,90.00
2022-11-02T08:07:45.035Z,90.00
2022-11-02T08:08:45.025Z,67.50
2022-11-02T08:09:44.975Z,78.75
2022-11-02T08:10:44.970Z,78.75
2022-11-02T08:11:44.945Z,73.12
2022-11-02T08:12:44.940Z,90.00
2022-11-02T08:13:44.941Z,112.50
2022-11-02T08:14:44.933Z,78.75
2022-11-02T08:15:44.905Z,118.12
2022-11-02T08:16:44.896Z,118.12
2022-11-02T08:17:44.878Z,106.88
2022-11-02T08:18:44.869Z,90.00
2022-11-02T08:19:44.868Z,90.00
2022-11-02T08:20:44.834Z,90.00
2022-11-02T08:21:44.845Z,78.75
2022-11-02T08:22:44.840Z,73.12
2022-11-02T08:23:44.783Z,73.12
2022-11-02T08:24:44.819Z,106.88
2022-11-02T08:25:44.788Z,84.38
2022-11-02T08:26:45.938Z,106.88
2022-11-02T08:27:44.748Z,90.00
2022-11-02T08:28:44.712Z,84.38
2022-11-02T08:29:44.718Z,78.75
2022-11-02T08:30:44.714Z,84.38
2022-11-02T08:31:44.674Z,106.88
2022-11-02T08:32:44.686Z,101.25
2022-11-02T08:33:44.646Z,84.38
2022-11-02T08:34:44.660Z,95.62
2022-11-02T08:35:44.693Z,112.50
2022-11-02T08:36:44.602Z,140.62
2022-11-02T08:37:44.647Z,140.62
2022-11-02T08:38:44.575Z,101.25
2022-11-02T08:39:44.563Z,135.00
2022-11-02T08:40:44.582Z,118.12
2022-11-02T08:41:44.556Z,140.62
2022-11-02T08:42:44.548Z,112.50
2022-11-02T08:43:44.529Z,168.75
2022-11-02T08:44:44.501Z,157.50
2022-11-02T08:46:45.575Z,118.12
2022-11-02T08:47:44.533Z,112.50
2022-11-02T08:48:44.488Z,129.38
2022-11-02T08:49:44.430Z,106.88
2022-11-02T08:50:44.392Z,95.62
2022-11-02T08:51:44.417Z,123.75
2022-11-02T08:52:44.409Z,118.12
2022-11-02T08:53:50.290Z,90.00
2022-11-02T08:54:45.376Z,123.75
2022-11-02T08:55:44.353Z,146.25
2022-11-02T08:56:44.331Z,168.75
2022-11-02T08:57:44.334Z,101.25
2022-11-02T08:58:44.392Z,129.38
2022-11-02T08:59:44.303Z,101.25
2022-11-02T09:00:44.369Z,106.88
2022-11-02T09:01:44.392Z,146.25
2022-11-02T09:02:44.364Z,112.50
2022-11-02T09:03:44.353Z,123.75
2022-11-02T09:04:44.245Z,101.25
2022-11-02T09:05:44.209Z,90.00
2022-11-02T09:06:44.189Z,118.12
2022-11-02T09:07:44.211Z,101.25
2022-11-02T09:08:44.278Z,95.62
2022-11-02T09:09:44.152Z,95.62
2022-11-02T09:10:44.189Z,95.62
2022-11-02T09:11:44.159Z,129.38
2022-11-02T09:12:44.125Z,123.75
2022-11-02T09:13:44.213Z,135.00
2022-11-02T09:14:44.117Z,140.62
2022-11-02T09:15:44.219Z,106.88
2022-11-02T09:16:44.057Z,135.00
2022-11-02T09:17:44.041Z,129.38
2022-11-02T09:18:44.135Z,129.38
2022-11-02T09:19:44.015Z,95.62
2022-11-02T09:20:44.016Z,101.25
2022-11-02T09:21:44.117Z,129.38
2022-11-02T09:22:44.085Z,140.62
2022-11-02T09:23:44.024Z,135.00
2022-11-02T09:24:43.978Z,163.12
2022-11-02T09:25:43.973Z,140.62
2022-11-02T09:26:43.969Z,135.00
2022-11-02T09:27:43.969Z,168.75
2022-11-02T09:28:43.994Z,123.75
2022-11-02T09:29:43.903Z,140.62
2022-11-02T09:30:43.905Z,180.00
2022-11-02T09:31:43.892Z,163.12
2022-11-02T09:32:43.875Z,112.50
2022-11-02T09:33:43.841Z,106.88
2022-11-02T09:34:43.860Z,106.88
2022-11-02T09:35:43.855Z,106.88
2022-11-02T09:36:43.802Z,101.25
2022-11-02T09:37:48.203Z,129.38
2022-11-02T09:38:44.788Z,135.00
2022-11-02T09:39:43.768Z,135.00
2022-11-02T09:40:43.755Z,140.62
2022-11-02T09:41:43.779Z,101.25
2022-11-02T09:42:43.723Z,106.88
2022-11-02T09:43:43.730Z,106.88
2022-11-02T09:44:43.763Z,101.25
2022-11-02T09:45:43.650Z,101.25
2022-11-02T09:46:43.676Z,123.75
2022-11-02T09:48:15.363Z,118.12
2022-11-02T09:48:44.635Z,129.38
2022-11-02T09:49:43.684Z,163.12
2022-11-02T09:50:43.635Z,146.25
2022-11-02T09:51:43.589Z,112.50
2022-11-02T09:52:43.555Z,123.75
2022-11-02T09:53:43.659Z,168.75
2022-11-02T09:54:43.541Z,163.12
2022-11-02T09:55:43.528Z,151.88
2022-11-02T09:56:43.507Z,151.88
2022-11-02T09:57:43.507Z,163.12
2022-11-02T09:58:43.543Z,129.38
2022-11-02T09:59:43.576Z,118.12
2022-11-02T10:00:43.489Z,118.12
2022-11-02T10:01:43.539Z,163.12
2022-11-02T10:02:53.732Z,168.75
2022-11-02T10:03:43.427Z,140.62
2022-11-02T10:04:43.394Z,106.88
2022-11-02T10:05:43.407Z,112.50
2022-11-02T10:06:43.381Z,112.50
2022-11-02T10:07:43.360Z,157.50
2022-11-02T10:08:43.388Z,118.12
2022-11-02T10:09:43.326Z,157.50
2022-11-02T10:10:43.433Z,163.12
2022-11-02T10:11:43.413Z,174.38
2022-11-02T10:12:43.328Z,135.00
2022-11-02T10:13:43.377Z,168.75
2022-11-02T10:14:43.257Z,196.88
2022-11-02T10:15:43.269Z,202.50
2022-11-02T10:16:43.259Z,213.75
2022-11-02T10:17:43.248Z,219.38
2022-11-02T10:18:43.228Z,213.75
2022-11-02T10:19:43.467Z,191.25
2022-11-02T10:20:43.229Z,180.00
2022-11-02T10:21:43.160Z,168.75
2022-11-02T10:22:43.149Z,163.12
2022-11-02T10:23:43.175Z,180.00
2022-11-02T10:24:43.161Z,191.25
2022-11-02T10:25:43.160Z,163.12
2022-11-02T10:26:43.075Z,112.50
2022-11-02T10:27:43.115Z,112.50
2022-11-02T10:28:43.044Z,112.50
2022-11-02T10:29:43.048Z,118.12
2022-11-02T10:30:43.136Z,140.62
2022-11-02T10:31:43.056Z,185.62
2022-11-02T10:33:43.031Z,185.62
2022-11-02T10:34:43.012Z,191.25
2022-11-02T10:36:04.768Z,146.25
2022-11-02T10:36:44.016Z,180.00
2022-11-02T10:37:42.932Z,185.62
2022-11-02T10:38:42.924Z,180.00
2022-11-02T10:39:42.904Z,180.00
2022-11-02T10:40:42.914Z,196.88
2022-11-02T10:41:42.873Z,202.50
2022-11-02T10:42:42.875Z,196.88
2022-11-02T10:43:42.842Z,208.12
2022-11-02T10:44:42.867Z,202.50
2022-11-02T10:45:42.866Z,191.25
2022-11-02T10:46:42.809Z,191.25
2022-11-02T10:47:42.825Z,185.62
2022-11-02T10:48:42.806Z,174.38
2022-11-02T10:49:42.768Z,180.00
2022-11-02T10:50:42.789Z,191.25
2022-11-02T10:51:42.753Z,202.50
2022-11-02T10:52:42.731Z,196.88
2022-11-02T10:53:43.099Z,174.38
2022-11-02T10:54:42.720Z,168.75
2022-11-02T10:55:42.710Z,163.12
2022-11-02T10:56:42.736Z,168.75
2022-11-02T10:57:42.721Z,168.75
2022-11-02T10:58:42.700Z,129.38
2022-11-02T10:59:42.631Z,180.00
2022-11-02T11:00:42.688Z,163.12
2022-11-02T11:01:42.626Z,174.38
2022-11-02T11:02:42.620Z,168.75
2022-11-02T11:03:42.660Z,168.75
2022-11-02T11:04:42.572Z,163.12
2022-11-02T11:05:42.546Z,135.00
2022-11-02T11:06:42.539Z,135.00
2022-11-02T11:07:42.583Z,129.38
2022-11-02T11:08:42.543Z,123.75
2022-11-02T11:09:46.502Z,118.12
2022-11-02T11:10:42.522Z,129.38
2022-11-02T11:11:42.496Z,174.38
2022-11-02T11:12:42.610Z,196.88
2022-11-02T11:15:46.624Z,219.38
2022-11-02T11:16:42.896Z,202.50
2022-11-02T11:19:43.373Z,196.88
2022-11-02T11:20:42.376Z,208.12
2022-11-02T11:21:42.396Z,151.88
2022-11-02T11:22:42.418Z,174.38
2022-11-02T11:23:42.456Z,196.88
2022-11-02T11:24:42.404Z,174.38
2022-11-02T11:25:42.309Z,168.75
2022-11-02T11:26:42.313Z,168.75
2022-11-02T11:27:42.340Z,123.75
2022-11-02T11:28:42.279Z,118.12
2022-11-02T11:29:42.241Z,151.88
2022-11-02T11:31:43.286Z,236.25
2022-11-02T11:32:42.265Z,225.00
2022-11-02T11:33:42.228Z,213.75
2022-11-02T11:34:42.188Z,202.50
2022-11-02T11:35:42.158Z,202.50
2022-11-02T11:36:42.124Z,208.12
2022-11-02T11:37:42.150Z,202.50
2022-11-02T11:38:42.113Z,129.38
2022-11-02T11:39:42.107Z,118.12
2022-11-02T11:40:42.086Z,163.12
2022-11-02T11:41:42.127Z,157.50
2022-11-02T11:42:42.111Z,157.50
2022-11-02T11:43:42.055Z,168.75
2022-11-02T11:44:42.065Z,174.38
2022-11-02T11:45:42.016Z,185.62
2022-11-02T11:46:42.016Z,191.25
2022-11-02T11:47:41.980Z,180.00
2022-11-02T11:48:42.006Z,174.38
2022-11-02T11:50:07.191Z,168.75
2022-11-02T11:50:43.056Z,168.75
2022-11-02T11:51:41.980Z,163.12
2022-11-02T11:52:41.987Z,118.12
2022-11-02T11:53:42.067Z,168.75
2022-11-02T11:54:41.985Z,163.12
2022-11-02T11:55:41.910Z,168.75
2022-11-02T11:56:41.897Z,168.75
2022-11-02T11:57:42.203Z,174.38
2022-11-02T11:58:43.345Z,174.38
2022-11-02T11:59:41.914Z,168.75
2022-11-02T12:00:41.870Z,157.50
2022-11-02T12:01:43.758Z,163.12
2022-11-02T12:02:44.915Z,163.12
2022-11-02T12:03:41.877Z,163.12
2022-11-02T12:04:41.801Z,163.12
2022-11-02T12:05:41.730Z,168.75
2022-11-02T12:06:41.761Z,185.62
2022-11-02T12:07:41.737Z,135.00
2022-11-02T12:08:41.806Z,146.25
2022-11-02T12:09:41.852Z,213.75
2022-11-02T12:10:41.702Z,202.50
2022-11-02T12:11:41.694Z,180.00
2022-11-02T12:12:41.688Z,168.75
2022-11-02T12:13:41.636Z,174.38
2022-11-02T12:14:41.602Z,180.00
2022-11-02T12:15:41.630Z,185.62
2022-11-02T12:16:41.627Z,151.88
2022-11-02T12:17:41.607Z,95.62
2022-11-02T12:18:41.563Z,90.00
2022-11-02T12:19:41.615Z,157.50
2022-11-02T12:20:41.772Z,101.25
2022-11-02T12:21:41.555Z,106.88
2022-11-02T12:22:41.538Z,151.88
2022-11-02T12:23:41.522Z,163.12
2022-11-02T12:24:41.507Z,168.75
2022-11-02T12:25:41.501Z,168.75
2022-11-02T12:26:41.448Z,168.75
2022-11-02T12:27:41.528Z,174.38
2022-11-02T12:28:41.518Z,168.75
2022-11-02T12:29:41.435Z,123.75
2022-11-02T12:30:41.431Z,168.75
2022-11-02T12:31:41.420Z,168.75
2022-11-02T12:32:41.515Z,140.62
2022-11-02T12:33:41.507Z,168.75
2022-11-02T12:34:41.430Z,168.75
2022-11-02T12:35:41.404Z,174.38
2022-11-02T12:36:56.773Z,180.00
2022-11-02T12:37:42.483Z,180.00
2022-11-02T12:38:41.488Z,180.00
2022-11-02T12:39:41.344Z,185.62
2022-11-02T12:40:41.449Z,191.25
2022-11-02T12:41:41.501Z,174.38
2022-11-02T12:42:43.257Z,174.38
2022-11-02T12:43:41.415Z,174.38
2022-11-02T12:44:41.284Z,174.38
2022-11-02T12:45:41.276Z,146.25
2022-11-02T12:46:44.605Z,180.00
2022-11-02T12:47:42.262Z,180.00
2022-11-02T12:48:41.245Z,174.38
2022-11-02T15:20:35.725Z,28.12
2022-11-02T15:21:35.681Z,28.12
2022-11-02T15:22:35.772Z,28.12
2022-11-02T15:23:36.016Z,28.12
2022-11-02T15:24:35.665Z,22.50
2022-11-02T15:25:35.655Z,22.50
2022-11-02T15:26:40.823Z,22.50
2022-11-02T15:27:36.561Z,22.50
2022-11-02T15:28:35.602Z,22.50
2022-11-02T15:29:35.787Z,22.50
2022-11-02T15:30:35.513Z,22.50
2022-11-02T15:31:35.510Z,16.88
2022-11-02T15:32:35.493Z,16.88
2022-11-02T15:33:35.588Z,16.88
2022-11-02T15:34:35.455Z,16.88
2022-11-02T15:35:35.553Z,16.88
2022-11-02T15:36:35.684Z,16.88
2022-11-02T15:37:50.544Z,16.88
2022-11-02T15:38:39.966Z,16.88
2022-11-02T15:39:35.432Z,16.88
2022-11-02T15:40:35.448Z,16.88
2022-11-02T15:41:35.630Z,11.25
2022-11-02T15:42:35.426Z,11.25
2022-11-02T15:43:35.409Z,11.25
2022-11-02T15:44:35.627Z,11.25
2022-11-02T15:45:48.822Z,11.25
2022-11-02T15:46:36.498Z,11.25
2022-11-02T15:47:35.488Z,11.25
2022-11-02T15:48:35.366Z,11.25
2022-11-02T15:49:35.399Z,11.25
2022-11-02T15:50:35.291Z,11.25
2022-11-02T15:51:35.302Z,11.25
2022-11-02T15:52:35.227Z,11.25
2022-11-02T15:53:35.275Z,5.62
2022-11-02T15:54:35.252Z,5.62
2022-11-02T15:55:35.195Z,5.62
2022-11-02T15:56:35.194Z,5.62
2022-11-02T15:57:35.148Z,5.62