createdAt,value
2019-02-20T00:00:37.839Z,0
2019-02-20T00:01:50.015Z,0
2019-02-20T00:03:02.201Z,0
2019-02-20T00:04:14.040Z,0
2019-02-20T00:05:26.594Z,0
2019-02-20T00:06:38.783Z,0
2019-02-20T00:07:50.978Z,0
2019-02-20T00:09:03.183Z,0
2019-02-20T00:10:15.000Z,0
2019-02-20T00:11:27.563Z,0
2019-02-20T00:12:39.000Z,0
2019-02-20T00:13:51.952Z,0
2019-02-20T00:15:04.014Z,0
2019-02-20T00:16:16.000Z,0
2019-02-20T00:17:28.538Z,0
2019-02-20T00:18:40.728Z,0
2019-02-20T00:19:52.913Z,0
2019-02-20T00:21:05.113Z,0
2019-02-20T00:22:17.308Z,0
2019-02-20T00:23:29.506Z,0
2019-02-20T00:24:41.695Z,0
2019-02-20T00:25:53.885Z,0
2019-02-20T00:27:06.000Z,0
2019-02-20T00:28:18.027Z,0
2019-02-20T00:29:30.462Z,0
2019-02-20T00:30:42.066Z,0
2019-02-20T00:31:54.860Z,0
2019-02-20T00:33:07.004Z,0
2019-02-20T00:34:19.238Z,0
2019-02-20T00:35:31.446Z,0
2019-02-20T00:36:43.641Z,0
2019-02-20T00:37:55.000Z,0
2019-02-20T00:39:08.017Z,0
2019-02-20T00:40:20.021Z,0
2019-02-20T00:41:32.408Z,0
2019-02-20T00:42:44.600Z,0
2019-02-20T00:43:56.789Z,0
2019-02-20T00:45:08.099Z,0
2019-02-20T00:46:21.183Z,0
2019-02-20T00:47:33.369Z,0
2019-02-20T00:48:45.566Z,0
2019-02-20T00:49:57.000Z,0
2019-02-20T00:51:09.968Z,0
2019-02-20T00:52:22.000Z,0
2019-02-20T00:53:34.034Z,0
2019-02-20T00:55:58.729Z,0
2019-02-20T00:57:10.927Z,0
2019-02-20T00:58:23.120Z,0
2019-02-20T00:59:35.319Z,0
2019-02-20T01:00:47.501Z,0
2019-02-20T01:01:59.000Z,0
2019-02-20T01:03:11.890Z,0
2019-02-20T01:04:24.086Z,0
2019-02-20T01:05:36.283Z,0
2019-02-20T01:06:48.473Z,0
2019-02-20T01:08:00.668Z,0
2019-02-20T01:09:13.011Z,0
2019-02-20T01:10:25.065Z,0
2019-02-20T01:11:37.253Z,0
2019-02-20T01:12:49.444Z,0
2019-02-20T01:14:01.642Z,0
2019-02-20T01:15:13.830Z,0
2019-02-20T01:17:38.000Z,0
2019-02-20T01:18:50.414Z,0
2019-02-20T01:20:02.601Z,0
2019-02-20T01:21:14.803Z,0
2019-02-20T01:22:26.992Z,0
2019-02-20T01:23:39.189Z,0
2019-02-20T01:24:51.384Z,0
2019-02-20T01:26:03.000Z,0
2019-02-20T01:27:15.768Z,0
2019-02-20T01:28:27.000Z,0
2019-02-20T01:29:40.152Z,0
2019-02-20T01:32:04.562Z,0
2019-02-20T01:33:16.738Z,0
2019-02-20T01:34:28.939Z,0
2019-02-20T01:35:41.129Z,0
2019-02-20T01:36:53.033Z,0
2019-02-20T01:38:05.521Z,0
2019-02-20T01:39:17.718Z,0
2019-02-20T01:40:29.000Z,0
2019-02-20T01:41:42.110Z,0
2019-02-20T01:42:54.301Z,0
2019-02-20T01:44:06.497Z,0
2019-02-20T01:45:18.690Z,0
2019-02-20T01:46:30.000Z,0
2019-02-20T01:47:43.093Z,0
2019-02-20T01:48:55.354Z,0
2019-02-20T01:50:07.468Z,0
2019-02-20T01:51:19.664Z,0
2019-02-20T01:52:31.000Z,0
2019-02-20T01:53:44.054Z,0
2019-02-20T01:54:56.251Z,0
2019-02-20T01:56:08.453Z,0
2019-02-20T01:57:20.643Z,0
2019-02-20T01:58:32.832Z,0
2019-02-20T01:59:45.031Z,0
2019-02-20T02:00:57.219Z,0
2019-02-20T02:02:09.418Z,0
2019-02-20T02:03:21.619Z,0
2019-02-20T02:04:33.805Z,0
2019-02-20T02:05:46.001Z,0
2019-02-20T02:06:58.202Z,0
2019-02-20T02:08:10.398Z,0
2019-02-20T02:09:22.593Z,0
2019-02-20T02:10:34.785Z,0
2019-02-20T02:11:46.979Z,0
2019-02-20T02:12:59.178Z,0
2019-02-20T02:14:11.369Z,0
2019-02-20T02:15:23.000Z,0
2019-02-20T02:16:35.000Z,0
2019-02-20T02:17:47.960Z,0
2019-02-20T02:19:00.158Z,0
2019-02-20T02:20:12.346Z,0
2019-02-20T02:21:24.548Z,0
2019-02-20T02:22:36.745Z,0
2019-02-20T02:23:48.933Z,0
2019-02-20T02:25:01.130Z,0
2019-02-20T02:26:13.000Z,0
2019-02-20T02:27:25.522Z,0
2019-02-20T02:28:37.000Z,0
2019-02-20T02:29:49.909Z,0
2019-02-20T02:32:14.301Z,0
2019-02-20T02:33:26.496Z,0
2019-02-20T02:34:38.704Z,0
2019-02-20T02:35:50.089Z,0
2019-02-20T02:37:03.000Z,0
2019-02-20T02:38:15.000Z,0
2019-02-20T02:39:27.475Z,0
2019-02-20T02:40:39.000Z,0
2019-02-20T02:41:51.086Z,0
2019-02-20T02:43:04.059Z,0
2019-02-20T02:44:16.262Z,0
2019-02-20T02:45:28.457Z,0
2019-02-20T02:47:52.840Z,0
2019-02-20T02:49:05.045Z,0
2019-02-20T02:50:17.000Z,0
2019-02-20T02:51:29.435Z,0
2019-02-20T02:52:41.000Z,0
2019-02-20T02:53:53.828Z,0
2019-02-20T02:55:06.018Z,0
2019-02-20T02:56:18.215Z,0
2019-02-20T02:57:30.410Z,0
2019-02-20T02:58:42.612Z,0
2019-02-20T02:59:54.806Z,0
2019-02-20T03:01:06.995Z,0
2019-02-20T03:02:19.192Z,0
2019-02-20T03:03:31.387Z,0
2019-02-20T03:04:43.000Z,0
2019-02-20T03:05:55.777Z,0
2019-02-20T03:07:07.976Z,0
2019-02-20T03:08:20.175Z,0
2019-02-20T03:09:32.367Z,0
2019-02-20T03:10:44.562Z,0
2019-02-20T03:11:56.755Z,0
2019-02-20T03:13:08.946Z,0
2019-02-20T03:14:21.000Z,0
2019-02-20T03:15:33.347Z,0
2019-02-20T03:16:45.533Z,0
2019-02-20T03:17:57.857Z,0
2019-02-20T03:19:09.933Z,0
2019-02-20T03:20:22.136Z,0
2019-02-20T03:21:34.318Z,0
2019-02-20T03:22:46.512Z,0
2019-02-20T03:23:58.706Z,0
2019-02-20T03:25:10.907Z,0
2019-02-20T03:26:23.000Z,0
2019-02-20T03:27:35.000Z,0
2019-02-20T03:28:47.488Z,0
2019-02-20T03:29:59.686Z,0
2019-02-20T03:32:24.073Z,0
2019-02-20T03:33:36.275Z,0
2019-02-20T03:34:48.469Z,0
2019-02-20T03:36:00.667Z,0
2019-02-20T03:37:12.855Z,0
2019-02-20T03:38:25.057Z,0
2019-02-20T03:39:37.024Z,0
2019-02-20T03:40:49.004Z,0
2019-02-20T03:42:01.638Z,0
2019-02-20T03:43:13.835Z,0
2019-02-20T03:44:26.027Z,0
2019-02-20T03:45:38.219Z,0
2019-02-20T03:46:50.420Z,0
2019-02-20T03:48:02.618Z,0
2019-02-20T03:49:14.000Z,0
2019-02-20T03:50:26.000Z,0
2019-02-20T03:51:39.202Z,0
2019-02-20T03:52:51.039Z,0
2019-02-20T03:54:03.000Z,0
2019-02-20T03:55:15.787Z,0
2019-02-20T03:56:27.098Z,0
2019-02-20T03:57:37.000Z,0
2019-02-20T03:58:52.378Z,0
2019-02-20T04:00:04.568Z,0
2019-02-20T04:01:16.769Z,0
2019-02-20T04:02:28.000Z,0
2019-02-20T04:03:41.000Z,0
2019-02-20T04:04:53.348Z,0
2019-02-20T04:06:05.544Z,0
2019-02-20T04:08:29.941Z,0
2019-02-20T04:09:42.133Z,0
2019-02-20T04:10:54.000Z,0
2019-02-20T04:12:06.522Z,0
2019-02-20T04:13:18.719Z,0
2019-02-20T04:14:30.000Z,0
2019-02-20T04:15:43.107Z,0
2019-02-20T04:16:55.000Z,0
2019-02-20T04:18:07.499Z,0
2019-02-20T04:19:19.689Z,0
2019-02-20T04:20:31.894Z,0
2019-02-20T04:21:44.096Z,0
2019-02-20T04:22:56.281Z,0
2019-02-20T04:24:08.476Z,0
2019-02-20T04:25:20.676Z,0
2019-02-20T04:26:32.000Z,0
2019-02-20T04:27:45.055Z,0
2019-02-20T04:28:57.000Z,0
2019-02-20T04:30:09.453Z,0
2019-02-20T04:31:21.643Z,0
2019-02-20T04:32:33.083Z,0
2019-02-20T04:33:46.036Z,0
2019-02-20T04:34:58.232Z,0
2019-02-20T04:36:10.445Z,0
2019-02-20T04:37:22.629Z,0
2019-02-20T04:38:34.823Z,0
2019-02-20T04:39:47.001Z,0
2019-02-20T04:40:59.000Z,0
2019-02-20T04:42:11.402Z,0
2019-02-20T04:44:35.792Z,0
2019-02-20T04:45:47.988Z,0
2019-02-20T04:47:00.182Z,0
2019-02-20T04:48:12.038Z,0
2019-02-20T04:49:24.690Z,0
2019-02-20T04:50:36.000Z,0
2019-02-20T04:51:48.970Z,0
2019-02-20T04:53:01.157Z,0
2019-02-20T04:54:13.365Z,0
2019-02-20T04:55:25.055Z,0
2019-02-20T04:56:37.829Z,0
2019-02-20T04:57:49.951Z,0
2019-02-20T04:59:02.145Z,0
2019-02-20T05:00:14.338Z,0
2019-02-20T05:01:26.532Z,0
2019-02-20T05:02:38.724Z,0
2019-02-20T05:05:03.118Z,0
2019-02-20T05:06:15.316Z,0
2019-02-20T05:07:27.512Z,0
2019-02-20T05:08:39.705Z,0
2019-02-20T05:09:51.089Z,0
2019-02-20T05:11:04.092Z,0
2019-02-20T05:12:16.290Z,0
2019-02-20T05:13:28.486Z,0
2019-02-20T05:14:40.000Z,0
2019-02-20T05:15:52.878Z,0
2019-02-20T05:17:05.071Z,0
2019-02-20T05:18:17.270Z,0
2019-02-20T05:19:29.463Z,0
2019-02-20T05:20:41.663Z,0
2019-02-20T05:21:53.856Z,0
2019-02-20T05:23:06.051Z,0
2019-02-20T05:24:18.248Z,0
2019-02-20T05:25:30.446Z,0
2019-02-20T05:26:42.634Z,0
2019-02-20T05:27:54.827Z,0
2019-02-20T05:29:07.000Z,0
2019-02-20T05:30:19.220Z,0
2019-02-20T05:31:31.041Z,0
2019-02-20T05:32:43.612Z,0
2019-02-20T05:33:55.080Z,0
2019-02-20T05:35:08.002Z,0
2019-02-20T05:36:20.195Z,0
2019-02-20T05:37:32.000Z,0
2019-02-20T05:38:44.586Z,0
2019-02-20T05:39:56.784Z,0
2019-02-20T05:41:08.000Z,0
2019-02-20T05:42:21.190Z,0
2019-02-20T05:43:33.374Z,0
2019-02-20T05:44:45.572Z,0
2019-02-20T05:45:57.762Z,0
2019-02-20T05:47:09.957Z,0
2019-02-20T05:48:22.150Z,0
2019-02-20T05:49:34.357Z,0
2019-02-20T05:50:46.000Z,0
2019-02-20T05:51:58.740Z,0
2019-02-20T05:53:10.000Z,0
2019-02-20T05:54:23.160Z,0
2019-02-20T05:56:47.521Z,0
2019-02-20T05:57:59.723Z,0
2019-02-20T05:59:11.091Z,0
2019-02-20T06:00:24.109Z,0
2019-02-20T06:01:36.031Z,0
2019-02-20T06:02:48.525Z,0
2019-02-20T06:04:00.069Z,0
2019-02-20T06:05:12.890Z,0
2019-02-20T06:06:25.083Z,0
2019-02-20T06:07:37.279Z,0
2019-02-20T06:08:49.478Z,0
2019-02-20T06:10:01.681Z,0
2019-02-20T06:11:13.873Z,0
2019-02-20T06:12:26.141Z,0
2019-02-20T06:13:38.000Z,4
2019-02-20T06:14:50.000Z,4
2019-02-20T06:16:02.656Z,0
2019-02-20T06:17:14.852Z,0
2019-02-20T06:18:27.048Z,4
2019-02-20T06:19:39.241Z,4
2019-02-20T06:20:51.435Z,4
2019-02-20T06:22:03.660Z,4
2019-02-20T06:23:15.836Z,4
2019-02-20T06:24:28.025Z,4
2019-02-20T06:25:40.232Z,4
2019-02-20T06:26:52.427Z,4
2019-02-20T06:28:04.612Z,4
2019-02-20T06:29:16.810Z,4
2019-02-20T06:30:29.003Z,8
2019-02-20T06:32:53.410Z,8
2019-02-20T06:34:05.593Z,8
2019-02-20T06:35:17.796Z,8
2019-02-20T06:36:29.989Z,8
2019-02-20T06:37:42.177Z,8
2019-02-20T06:38:54.372Z,8
2019-02-20T06:40:06.058Z,8
2019-02-20T06:41:18.768Z,8
2019-02-20T06:42:30.963Z,12
2019-02-20T06:43:43.156Z,8
2019-02-20T06:44:55.359Z,12
2019-02-20T06:46:07.549Z,12
2019-02-20T06:47:20.207Z,12
2019-02-20T06:47:21.079Z,12
2019-02-20T06:48:31.094Z,16
2019-02-20T06:49:44.134Z,12
2019-02-20T06:50:56.351Z,16
2019-02-20T06:52:08.522Z,12
2019-02-20T06:53:20.000Z,12
2019-02-20T06:54:32.913Z,16
2019-02-20T06:55:45.117Z,16
2019-02-20T06:56:57.306Z,20
2019-02-20T06:58:09.507Z,16
2019-02-20T06:59:21.699Z,20
2019-02-20T07:00:33.909Z,16
2019-02-20T07:01:46.100Z,20
2019-02-20T07:02:58.000Z,20
2019-02-20T07:04:10.485Z,20
2019-02-20T07:05:22.000Z,20
2019-02-20T07:06:34.871Z,20
2019-02-20T07:07:47.068Z,20
2019-02-20T07:08:59.267Z,24
2019-02-20T07:10:11.463Z,24
2019-02-20T07:11:23.000Z,20
2019-02-20T07:12:35.849Z,24
2019-02-20T07:13:48.048Z,24
2019-02-20T07:15:00.244Z,24
2019-02-20T07:16:12.433Z,24
2019-02-20T07:17:24.630Z,28
2019-02-20T07:18:36.000Z,28
2019-02-20T07:19:49.002Z,28
2019-02-20T07:21:01.216Z,28
2019-02-20T07:22:13.432Z,28
2019-02-20T07:23:25.606Z,28
2019-02-20T07:24:37.809Z,32
2019-02-20T07:25:50.000Z,28
2019-02-20T07:27:02.000Z,32
2019-02-20T07:28:14.395Z,32
2019-02-20T07:29:26.588Z,32
2019-02-20T07:30:38.787Z,36
2019-02-20T07:31:50.097Z,36
2019-02-20T07:33:03.171Z,36
2019-02-20T07:34:15.366Z,40
2019-02-20T07:35:27.561Z,40
2019-02-20T07:36:39.759Z,36
2019-02-20T07:37:51.953Z,36
2019-02-20T07:39:04.000Z,36
2019-02-20T07:40:16.358Z,40
2019-02-20T07:41:28.000Z,40
2019-02-20T07:42:40.743Z,40
2019-02-20T07:43:52.938Z,40
2019-02-20T07:45:05.127Z,40
2019-02-20T07:46:17.334Z,44
2019-02-20T07:47:29.513Z,44
2019-02-20T07:48:41.715Z,40
2019-02-20T07:49:53.947Z,40
2019-02-20T07:51:06.102Z,40
2019-02-20T07:52:18.296Z,44
2019-02-20T07:53:30.000Z,44
2019-02-20T07:54:42.694Z,44
2019-02-20T07:55:54.886Z,40
2019-02-20T07:57:07.088Z,44
2019-02-20T07:58:19.284Z,40
2019-02-20T07:59:31.478Z,40
2019-02-20T08:00:43.000Z,40
2019-02-20T08:01:55.000Z,36
2019-02-20T08:03:08.065Z,40
2019-02-20T08:04:20.272Z,40
2019-02-20T08:05:32.000Z,44
2019-02-20T08:06:44.640Z,40
2019-02-20T08:07:56.008Z,40
2019-02-20T08:09:09.031Z,40
2019-02-20T08:10:21.226Z,40
2019-02-20T08:11:33.425Z,40
2019-02-20T08:12:45.630Z,44
2019-02-20T08:13:57.819Z,44
2019-02-20T08:15:09.000Z,44
2019-02-20T08:16:22.000Z,44
2019-02-20T08:17:34.398Z,44
2019-02-20T08:18:46.601Z,44
2019-02-20T08:19:58.792Z,48
2019-02-20T08:21:10.099Z,52
2019-02-20T08:22:23.182Z,48
2019-02-20T08:23:35.000Z,52
2019-02-20T08:24:47.058Z,60
2019-02-20T08:25:59.774Z,60
2019-02-20T08:27:11.971Z,64
2019-02-20T08:28:24.168Z,60
2019-02-20T08:29:36.363Z,64
2019-02-20T08:30:48.055Z,64
2019-02-20T08:32:00.765Z,64
2019-02-20T08:33:12.939Z,68
2019-02-20T08:34:25.144Z,68
2019-02-20T08:35:37.332Z,64
2019-02-20T08:36:49.053Z,68
2019-02-20T08:38:01.000Z,64
2019-02-20T08:39:13.928Z,72
2019-02-20T08:40:26.120Z,76
2019-02-20T08:41:38.318Z,72
2019-02-20T08:42:50.509Z,76
2019-02-20T08:45:14.000Z,68
2019-02-20T08:46:27.095Z,72
2019-02-20T08:47:39.291Z,72
2019-02-20T08:48:51.048Z,76
2019-02-20T08:50:03.676Z,76
2019-02-20T08:51:15.088Z,76
2019-02-20T08:52:28.074Z,76
2019-02-20T08:53:40.000Z,76
2019-02-20T08:57:16.853Z,72
2019-02-20T08:58:29.045Z,68
2019-02-20T08:59:41.241Z,64
2019-02-20T09:00:53.454Z,64
2019-02-20T09:02:05.633Z,60
2019-02-20T09:03:17.832Z,60
2019-02-20T09:04:30.022Z,56
2019-02-20T09:05:42.225Z,52
2019-02-20T09:06:54.000Z,52
2019-02-20T09:08:06.613Z,52
2019-02-20T09:09:18.081Z,56
2019-02-20T09:10:31.002Z,56
2019-02-20T09:11:43.248Z,56
2019-02-20T09:12:55.393Z,64
2019-02-20T09:14:07.594Z,64
2019-02-20T09:15:19.791Z,68
2019-02-20T09:16:31.987Z,72
2019-02-20T09:17:44.184Z,72
2019-02-20T09:18:56.378Z,76
2019-02-20T09:20:08.570Z,72
2019-02-20T09:21:20.760Z,76
2019-02-20T09:22:32.960Z,76
2019-02-20T09:23:45.175Z,76
2019-02-20T09:24:57.352Z,80
2019-02-20T09:26:09.548Z,76
2019-02-20T09:27:21.758Z,76
2019-02-20T09:28:33.940Z,80
2019-02-20T09:29:46.128Z,76
2019-02-20T09:30:58.330Z,80
2019-02-20T09:33:22.733Z,80
2019-02-20T09:34:34.912Z,80
2019-02-20T09:35:47.000Z,80
2019-02-20T09:36:59.307Z,80
2019-02-20T09:38:11.497Z,80
2019-02-20T09:39:23.071Z,84
2019-02-20T09:40:35.900Z,88
2019-02-20T09:41:48.083Z,92
2019-02-20T09:43:00.281Z,92
2019-02-20T09:44:12.469Z,92
2019-02-20T09:46:36.865Z,92
2019-02-20T09:47:49.062Z,92
2019-02-20T09:49:01.250Z,88
2019-02-20T09:50:13.452Z,88
2019-02-20T09:51:25.654Z,92
2019-02-20T09:52:37.841Z,92
2019-02-20T09:53:50.000Z,92
2019-02-20T09:55:02.231Z,92
2019-02-20T09:56:14.426Z,96
2019-02-20T09:57:26.954Z,96
2019-02-20T09:58:38.813Z,96
2019-02-20T09:59:51.023Z,96
2019-02-20T10:01:03.211Z,92
2019-02-20T10:02:15.402Z,88
2019-02-20T10:03:27.602Z,88
2019-02-20T10:04:39.799Z,88
2019-02-20T10:05:51.992Z,84
2019-02-20T10:07:04.182Z,84
2019-02-20T10:08:16.381Z,88
2019-02-20T10:09:28.585Z,92
2019-02-20T10:10:40.077Z,96
2019-02-20T10:11:52.000Z,104
2019-02-20T10:13:05.164Z,100
2019-02-20T10:14:17.365Z,100
2019-02-20T10:15:29.559Z,96
2019-02-20T10:16:41.754Z,96
2019-02-20T10:17:53.945Z,100
2019-02-20T10:19:06.138Z,104
2019-02-20T10:20:18.341Z,108
2019-02-20T10:21:30.530Z,112
2019-02-20T10:22:42.000Z,120
2019-02-20T10:23:54.092Z,120
2019-02-20T10:25:07.011Z,128
2019-02-20T10:26:19.311Z,124
2019-02-20T10:27:31.000Z,124
2019-02-20T10:28:43.707Z,116
2019-02-20T10:29:55.894Z,112
2019-02-20T10:31:08.090Z,112
2019-02-20T10:32:20.289Z,108
2019-02-20T10:33:32.000Z,108
2019-02-20T10:34:44.676Z,108
2019-02-20T10:35:56.871Z,108
2019-02-20T10:37:09.068Z,108
2019-02-20T10:38:21.274Z,108
2019-02-20T10:39:33.462Z,108
2019-02-20T10:40:45.652Z,104
2019-02-20T10:41:57.856Z,104
2019-02-20T10:43:10.044Z,104
2019-02-20T10:45:34.444Z,100
2019-02-20T10:47:58.829Z,96
2019-02-20T10:49:11.030Z,96
2019-02-20T10:50:23.233Z,96
2019-02-20T10:51:35.421Z,96
2019-02-20T10:52:47.620Z,96
2019-02-20T10:53:59.802Z,96
2019-02-20T10:55:12.012Z,96
2019-02-20T10:56:24.198Z,92
2019-02-20T10:57:36.395Z,92
2019-02-20T10:58:48.590Z,96
2019-02-20T11:00:00.786Z,92
2019-02-20T11:01:12.984Z,100
2019-02-20T11:02:25.017Z,96
2019-02-20T11:03:37.000Z,100
2019-02-20T11:04:49.559Z,108
2019-02-20T11:06:01.762Z,112
2019-02-20T11:07:13.951Z,112
2019-02-20T11:08:26.014Z,112
2019-02-20T11:09:38.339Z,112
2019-02-20T11:10:50.528Z,112
2019-02-20T11:12:02.788Z,108
2019-02-20T11:13:14.920Z,116
2019-02-20T11:14:27.118Z,116
2019-02-20T11:15:39.362Z,120
2019-02-20T11:16:51.000Z,120
2019-02-20T11:18:03.693Z,124
2019-02-20T11:19:15.887Z,124
2019-02-20T11:21:40.274Z,128
2019-02-20T11:22:52.462Z,132
2019-02-20T11:24:04.000Z,132
2019-02-20T11:25:16.853Z,128
2019-02-20T11:26:29.050Z,124
2019-02-20T11:27:41.231Z,124
2019-02-20T11:28:53.437Z,120
2019-02-20T11:30:05.000Z,120
2019-02-20T11:31:17.000Z,128
2019-02-20T11:32:30.009Z,128
2019-02-20T11:34:54.395Z,120
2019-02-20T11:36:06.059Z,120
2019-02-20T11:37:18.784Z,112
2019-02-20T11:38:30.977Z,112
2019-02-20T11:39:43.000Z,108
2019-02-20T11:40:55.363Z,116
2019-02-20T11:42:07.000Z,124
2019-02-20T11:43:19.762Z,128
2019-02-20T11:44:31.948Z,128
2019-02-20T11:45:44.145Z,124
2019-02-20T11:46:56.330Z,128
2019-02-20T11:48:08.532Z,112
2019-02-20T11:49:20.724Z,104
2019-02-20T11:50:32.927Z,104
2019-02-20T11:51:45.125Z,104
2019-02-20T11:52:57.296Z,104
2019-02-20T11:54:09.493Z,100
2019-02-20T11:55:21.686Z,100
2019-02-20T11:57:46.096Z,112
2019-02-20T11:58:58.272Z,112
2019-02-20T12:00:10.463Z,116
2019-02-20T12:01:22.651Z,120
2019-02-20T12:02:34.084Z,124
2019-02-20T12:03:47.000Z,128
2019-02-20T12:04:59.239Z,132
2019-02-20T12:06:11.000Z,132
2019-02-20T12:07:23.623Z,140
2019-02-20T12:08:35.000Z,132
2019-02-20T12:09:48.007Z,132
2019-02-20T12:11:00.209Z,124
2019-02-20T12:12:12.396Z,128
2019-02-20T12:13:24.590Z,128
2019-02-20T12:14:36.786Z,132
2019-02-20T12:15:49.003Z,136
2019-02-20T12:17:01.179Z,140
2019-02-20T12:18:13.368Z,144
2019-02-20T12:19:25.055Z,156
2019-02-20T12:20:37.752Z,160
2019-02-20T12:21:49.942Z,168
2019-02-20T12:23:02.136Z,176
2019-02-20T12:24:14.331Z,164
2019-02-20T12:25:26.525Z,176
2019-02-20T12:26:38.719Z,180
2019-02-20T12:27:50.000Z,180
2019-02-20T12:30:15.302Z,136
2019-02-20T12:31:27.495Z,132
2019-02-20T12:32:39.684Z,128
2019-02-20T12:33:51.881Z,104
2019-02-20T12:35:04.073Z,80
2019-02-20T12:36:16.320Z,80
2019-02-20T12:37:28.004Z,84
2019-02-20T12:38:40.065Z,80
2019-02-20T12:39:52.848Z,80
2019-02-20T12:41:05.004Z,68
2019-02-20T12:42:17.236Z,52
2019-02-20T12:43:29.432Z,48
2019-02-20T12:44:41.632Z,48
2019-02-20T12:45:53.814Z,44
2019-02-20T12:47:06.015Z,48
2019-02-20T12:48:18.201Z,56
2019-02-20T12:49:30.039Z,56
2019-02-20T12:50:42.589Z,60
2019-02-20T12:51:54.786Z,60
2019-02-20T12:53:06.976Z,68
2019-02-20T12:54:19.172Z,76
2019-02-20T12:56:43.571Z,88
2019-02-20T12:57:55.758Z,88
2019-02-20T12:59:07.948Z,96
2019-02-20T13:00:20.138Z,84
2019-02-20T13:01:32.333Z,72
2019-02-20T13:02:44.052Z,68
2019-02-20T13:03:56.724Z,68
2019-02-20T13:05:08.915Z,64
2019-02-20T13:06:21.108Z,68
2019-02-20T13:07:33.030Z,68
2019-02-20T13:08:45.494Z,88
2019-02-20T13:09:57.690Z,84
2019-02-20T13:11:09.888Z,88
2019-02-20T13:12:22.000Z,88
2019-02-20T13:13:34.272Z,84
2019-02-20T13:14:46.513Z,76
2019-02-20T13:15:58.660Z,76
2019-02-20T13:17:10.855Z,84
2019-02-20T13:18:23.000Z,92
2019-02-20T13:19:35.000Z,100
2019-02-20T13:20:47.435Z,136
2019-02-20T13:21:59.633Z,112
2019-02-20T13:23:11.820Z,104
2019-02-20T13:24:24.011Z,96
2019-02-20T13:25:36.213Z,84
2019-02-20T13:26:48.401Z,76
2019-02-20T13:28:00.000Z,72
2019-02-20T13:29:12.789Z,68
2019-02-20T13:30:24.983Z,64
2019-02-20T13:31:37.018Z,56
2019-02-20T13:32:49.369Z,52
2019-02-20T13:34:01.000Z,52
2019-02-20T13:35:13.760Z,48
2019-02-20T13:36:25.953Z,40
2019-02-20T13:37:38.154Z,40
2019-02-20T13:38:50.334Z,36
2019-02-20T13:40:02.534Z,36
2019-02-20T13:41:14.726Z,48
2019-02-20T13:42:26.000Z,44
2019-02-20T13:43:39.109Z,40
2019-02-20T13:44:51.309Z,40
2019-02-20T13:46:03.049Z,56
2019-02-20T13:47:15.069Z,40
2019-02-20T13:48:27.885Z,44
2019-02-20T13:49:40.077Z,84
2019-02-20T13:50:52.296Z,76
2019-02-20T13:52:04.469Z,76
2019-02-20T13:53:16.662Z,64
2019-02-20T13:54:28.856Z,44
2019-02-20T13:55:41.042Z,56
2019-02-20T13:56:53.239Z,68
2019-02-20T13:58:05.438Z,72
2019-02-20T13:59:17.069Z,76
2019-02-20T14:00:29.827Z,68
2019-02-20T14:01:41.099Z,60
2019-02-20T14:02:54.215Z,48
2019-02-20T14:04:06.402Z,40
2019-02-20T14:05:18.597Z,28
2019-02-20T14:06:30.793Z,24
2019-02-20T14:07:42.984Z,20
2019-02-20T14:08:55.175Z,20
2019-02-20T14:10:07.375Z,20
2019-02-20T14:11:19.578Z,20
2019-02-20T14:12:31.759Z,20
2019-02-20T14:13:43.955Z,24
2019-02-20T14:14:56.176Z,24
2019-02-20T14:16:08.337Z,28
2019-02-20T14:17:20.533Z,36
2019-02-20T14:18:32.736Z,40
2019-02-20T14:19:44.922Z,40
2019-02-20T14:20:57.122Z,44
2019-02-20T14:22:09.301Z,48
2019-02-20T14:23:21.497Z,60
2019-02-20T14:24:33.000Z,76
2019-02-20T14:25:45.889Z,84
2019-02-20T14:26:58.092Z,84
2019-02-20T14:28:10.278Z,80
2019-02-20T14:29:22.470Z,72
2019-02-20T14:30:34.066Z,68
2019-02-20T14:31:46.085Z,60
2019-02-20T14:32:59.054Z,48
2019-02-20T14:34:11.237Z,44
2019-02-20T14:35:23.437Z,40
2019-02-20T14:36:35.633Z,32
2019-02-20T14:37:47.082Z,32
2019-02-20T14:39:00.020Z,40
2019-02-20T14:40:12.210Z,40
2019-02-20T14:41:24.441Z,40
2019-02-20T14:42:36.000Z,44
2019-02-20T14:43:48.800Z,44
2019-02-20T14:45:00.098Z,48
2019-02-20T14:46:13.184Z,52
2019-02-20T14:47:25.370Z,56
2019-02-20T14:48:37.562Z,52
2019-02-20T14:49:49.761Z,52
2019-02-20T14:51:01.950Z,52
2019-02-20T14:52:14.150Z,48
2019-02-20T14:53:26.336Z,48
2019-02-20T14:54:38.000Z,44
2019-02-20T14:55:50.729Z,40
2019-02-20T14:57:02.924Z,44
2019-02-20T14:58:15.121Z,40
2019-02-20T14:59:27.303Z,40
2019-02-20T15:00:39.503Z,40
2019-02-20T15:01:51.696Z,40
2019-02-20T15:03:03.889Z,36
2019-02-20T15:04:16.000Z,32
2019-02-20T15:05:28.282Z,32
2019-02-20T15:06:40.475Z,32
2019-02-20T15:07:52.000Z,32
2019-02-20T15:09:04.861Z,32
2019-02-20T15:10:17.004Z,28
2019-02-20T15:11:29.242Z,28
2019-02-20T15:12:41.434Z,28
2019-02-20T15:13:53.634Z,24
2019-02-20T15:15:05.829Z,28
2019-02-20T15:16:18.000Z,28
2019-02-20T15:17:30.213Z,24
2019-02-20T15:18:42.000Z,28
2019-02-20T15:19:54.609Z,24
2019-02-20T15:22:18.991Z,24
2019-02-20T15:23:31.185Z,24
2019-02-20T15:24:43.373Z,24
2019-02-20T15:25:55.573Z,24
2019-02-20T15:27:07.000Z,24
2019-02-20T15:28:19.000Z,24
2019-02-20T15:29:32.015Z,24
2019-02-20T15:30:44.000Z,24
2019-02-20T15:31:56.540Z,24
2019-02-20T15:33:08.734Z,20
2019-02-20T15:34:20.929Z,20
2019-02-20T15:35:33.115Z,24
2019-02-20T15:37:57.503Z,20
2019-02-20T15:39:09.699Z,16
2019-02-20T15:40:21.000Z,16
2019-02-20T15:41:34.008Z,16
2019-02-20T15:42:46.280Z,20
2019-02-20T15:43:58.479Z,20
2019-02-20T15:45:10.673Z,20
2019-02-20T15:46:22.868Z,16
2019-02-20T15:47:35.062Z,20
2019-02-20T15:48:47.259Z,20
2019-02-20T15:49:59.440Z,24
2019-02-20T15:51:11.634Z,20
2019-02-20T15:52:23.832Z,20
2019-02-20T15:53:36.022Z,20
2019-02-20T15:54:48.000Z,20
2019-02-20T15:56:00.408Z,20
2019-02-20T15:57:12.608Z,20
2019-02-20T15:58:24.801Z,16
2019-02-20T15:59:36.997Z,20
2019-02-20T16:00:49.190Z,16
2019-02-20T16:02:01.377Z,16
2019-02-20T16:03:13.057Z,16
2019-02-20T16:04:25.000Z,16
2019-02-20T16:06:50.000Z,16
2019-02-20T16:08:02.346Z,12
2019-02-20T16:09:14.542Z,12
2019-02-20T16:10:26.734Z,8
2019-02-20T16:11:38.925Z,8
2019-02-20T16:12:51.118Z,8
2019-02-20T16:14:03.403Z,8
2019-02-20T16:15:15.511Z,4
2019-02-20T16:16:27.702Z,8
2019-02-20T16:17:39.912Z,4
2019-02-20T16:18:52.000Z,4
2019-02-20T16:20:04.281Z,4
2019-02-20T16:21:16.478Z,4
2019-02-20T16:22:28.672Z,4
2019-02-20T16:23:40.867Z,4
2019-02-20T16:24:53.063Z,0
2019-02-20T16:26:05.025Z,0
2019-02-20T16:27:17.450Z,4
2019-02-20T16:28:29.000Z,0
2019-02-20T16:29:41.830Z,0
2019-02-20T16:30:54.000Z,0
2019-02-20T16:32:06.214Z,0
2019-02-20T16:33:18.408Z,0
2019-02-20T16:34:30.604Z,0
2019-02-20T16:35:42.803Z,0
2019-02-20T16:36:54.990Z,0
2019-02-20T16:38:07.183Z,0
2019-02-20T16:39:19.378Z,0
2019-02-20T16:40:31.000Z,0
2019-02-20T16:41:43.769Z,0
2019-02-20T16:42:55.000Z,0
2019-02-20T16:44:08.158Z,0
2019-02-20T16:45:20.350Z,0
2019-02-20T16:46:32.547Z,0
2019-02-20T16:47:44.733Z,0
2019-02-20T16:48:56.000Z,0
2019-02-20T16:50:09.122Z,0
2019-02-20T16:51:21.321Z,0
2019-02-20T16:52:33.000Z,0
2019-02-20T16:53:45.007Z,0
2019-02-20T16:54:57.000Z,0
2019-02-20T16:56:10.091Z,0
2019-02-20T16:58:34.482Z,0
2019-02-20T16:59:46.668Z,0
2019-02-20T17:00:58.864Z,0
2019-02-20T17:02:11.060Z,0
2019-02-20T17:03:23.259Z,0
2019-02-20T17:04:35.000Z,0
2019-02-20T17:05:47.639Z,0
2019-02-20T17:06:59.000Z,0
2019-02-20T17:08:12.028Z,0
2019-02-20T17:10:36.042Z,0
2019-02-20T17:11:48.613Z,0
2019-02-20T17:13:00.807Z,0
2019-02-20T17:14:12.996Z,0
2019-02-20T17:15:25.193Z,0
2019-02-20T17:16:37.000Z,0
2019-02-20T17:17:49.575Z,0
2019-02-20T17:19:01.771Z,0
2019-02-20T17:20:13.097Z,0
2019-02-20T17:22:38.036Z,0
2019-02-20T17:23:50.550Z,0
2019-02-20T17:25:02.000Z,0
2019-02-20T17:26:14.945Z,0
2019-02-20T17:27:27.122Z,0
2019-02-20T17:28:39.000Z,0
2019-02-20T17:29:51.000Z,0
2019-02-20T17:31:03.705Z,0
2019-02-20T17:32:15.090Z,0
2019-02-20T17:33:28.098Z,0
2019-02-20T17:34:40.292Z,0
2019-02-20T17:35:52.486Z,0
2019-02-20T17:37:04.685Z,0
2019-02-20T17:38:16.087Z,0
2019-02-20T17:39:29.000Z,0
2019-02-20T17:40:41.259Z,0
2019-02-20T17:41:53.446Z,0
2019-02-20T17:43:05.000Z,0
2019-02-20T17:44:17.831Z,0
2019-02-20T17:45:30.033Z,0
2019-02-20T17:46:42.000Z,0
2019-02-20T17:47:54.421Z,0
2019-02-20T17:49:06.611Z,0
2019-02-20T17:50:18.808Z,0
2019-02-20T17:51:31.001Z,0
2019-02-20T17:52:43.000Z,0
2019-02-20T17:53:55.390Z,0
2019-02-20T17:55:07.000Z,0
2019-02-20T17:56:19.779Z,0