createdAt,value
2018-11-25T00:00:24.491Z,46.90
2018-11-25T00:02:51.321Z,46.63
2018-11-25T00:05:18.116Z,47.03
2018-11-25T00:07:45.721Z,46.66
2018-11-25T00:10:12.578Z,46.47
2018-11-25T00:12:39.403Z,46.84
2018-11-25T00:15:07.076Z,46.72
2018-11-25T00:17:33.908Z,47.03
2018-11-25T00:20:00.738Z,46.78
2018-11-25T00:22:27.531Z,46.85
2018-11-25T00:24:54.368Z,46.89
2018-11-25T00:27:21.191Z,46.96
2018-11-25T00:29:47.999Z,46.65
2018-11-25T00:32:15.929Z,46.63
2018-11-25T00:34:43.750Z,47.37
2018-11-25T00:37:11.543Z,46.57
2018-11-25T00:39:38.378Z,46.50
2018-11-25T00:42:06.065Z,46.71
2018-11-25T00:44:33.917Z,47.22
2018-11-25T00:47:01.723Z,46.74
2018-11-25T00:49:29.548Z,46.71
2018-11-25T00:54:38.835Z,46.63
2018-11-25T00:57:06.041Z,47.09
2018-11-25T00:59:33.762Z,46.84
2018-11-25T01:02:00.568Z,46.78
2018-11-25T01:04:27.385Z,46.71
2018-11-25T01:06:54.935Z,46.98
2018-11-25T01:09:22.713Z,46.96
2018-11-25T01:11:49.541Z,46.68
2018-11-25T01:14:17.461Z,46.81
2018-11-25T01:16:46.285Z,46.90
2018-11-25T01:19:13.147Z,47.03
2018-11-25T01:21:40.904Z,46.85
2018-11-25T01:24:07.783Z,47.12
2018-11-25T01:26:35.473Z,46.75
2018-11-25T01:29:03.246Z,46.74
2018-11-25T01:31:31.072Z,47.02
2018-11-25T01:33:58.225Z,46.78
2018-11-25T01:36:26.031Z,47.17
2018-11-25T01:38:54.184Z,46.94
2018-11-25T01:41:21.930Z,47.23
2018-11-25T01:43:49.765Z,47.37
2018-11-25T01:46:18.121Z,46.81
2018-11-25T01:48:46.600Z,46.75
2018-11-25T01:51:13.465Z,46.93
2018-11-25T01:53:41.238Z,46.78
2018-11-25T01:56:08.899Z,47.25
2018-11-25T01:58:36.697Z,47.19
2018-11-25T02:01:04.735Z,47.25
2018-11-25T02:03:32.353Z,48.11
2018-11-25T02:06:00.073Z,46.66
2018-11-25T02:08:26.893Z,46.91
2018-11-25T02:10:53.785Z,46.97
2018-11-25T02:13:20.611Z,47.03
2018-11-25T02:15:48.423Z,46.91
2018-11-25T02:18:17.087Z,47.32
2018-11-25T02:20:43.976Z,46.99
2018-11-25T02:23:11.732Z,46.99
2018-11-25T02:25:38.642Z,47.40
2018-11-25T02:28:06.342Z,47.50
2018-11-25T02:30:33.201Z,46.91
2018-11-25T02:33:00.984Z,46.99
2018-11-25T02:35:27.797Z,47.16
2018-11-25T02:37:55.425Z,47.31
2018-11-25T02:40:23.068Z,47.18
2018-11-25T02:42:49.937Z,47.16
2018-11-25T02:45:17.974Z,46.86
2018-11-25T02:47:46.562Z,47.10
2018-11-25T02:50:19.080Z,46.91
2018-11-25T02:52:46.602Z,46.79
2018-11-25T02:55:16.645Z,47.45
2018-11-25T02:57:44.312Z,46.84
2018-11-25T03:00:11.973Z,47.08
2018-11-25T03:02:38.810Z,47.03
2018-11-25T03:05:06.415Z,47.17
2018-11-25T03:07:34.107Z,47.35
2018-11-25T03:10:00.928Z,47.13
2018-11-25T03:12:28.601Z,47.01
2018-11-25T03:14:56.371Z,47.31
2018-11-25T03:17:24.130Z,47.01
2018-11-25T03:19:50.906Z,46.95
2018-11-25T03:22:17.734Z,47.20
2018-11-25T03:24:45.689Z,46.78
2018-11-25T03:27:13.487Z,47.34
2018-11-25T03:29:42.050Z,47.40
2018-11-25T03:32:08.881Z,46.90
2018-11-25T03:34:36.710Z,46.99
2018-11-25T03:37:03.570Z,47.09
2018-11-25T03:39:31.191Z,47.19
2018-11-25T03:41:59.032Z,47.42
2018-11-25T03:44:26.644Z,47.35
2018-11-25T03:46:54.311Z,47.41
2018-11-25T03:49:22.004Z,48.02
2018-11-25T03:51:48.830Z,47.12
2018-11-25T03:54:16.572Z,47.38
2018-11-25T03:56:44.325Z,47.23
2018-11-25T03:59:12.108Z,48.09
2018-11-25T04:01:38.944Z,47.37
2018-11-25T04:04:06.710Z,47.56
2018-11-25T04:06:33.528Z,47.36
2018-11-25T04:09:00.358Z,47.46
2018-11-25T04:11:27.183Z,47.42
2018-11-25T04:13:54.016Z,47.45
2018-11-25T04:16:21.747Z,47.04
2018-11-25T04:18:48.610Z,47.80
2018-11-25T04:21:16.074Z,47.61
2018-11-25T04:23:43.064Z,47.84
2018-11-25T04:26:09.905Z,47.34
2018-11-25T04:28:36.721Z,47.47
2018-11-25T04:31:04.374Z,47.32
2018-11-25T04:33:31.237Z,47.16
2018-11-25T04:35:59.015Z,47.55
2018-11-25T04:38:26.661Z,47.55
2018-11-25T04:40:54.315Z,48.09
2018-11-25T04:43:22.078Z,47.35
2018-11-25T04:45:49.865Z,47.26
2018-11-25T04:48:16.727Z,47.26
2018-11-25T04:50:43.557Z,47.25
2018-11-25T04:53:11.227Z,47.35
2018-11-25T04:55:38.063Z,47.57
2018-11-25T04:58:05.867Z,47.71
2018-11-25T05:00:32.683Z,47.98
2018-11-25T05:03:00.548Z,47.30
2018-11-25T05:05:28.324Z,47.40
2018-11-25T05:07:56.055Z,47.13
2018-11-25T05:10:22.883Z,47.63
2018-11-25T05:12:50.557Z,47.17
2018-11-25T05:15:20.602Z,47.71
2018-11-25T05:17:48.340Z,47.47
2018-11-25T05:20:16.726Z,47.64
2018-11-25T05:22:43.604Z,47.22
2018-11-25T05:25:11.840Z,47.34
2018-11-25T05:27:39.600Z,47.50
2018-11-25T05:30:08.582Z,47.83
2018-11-25T05:32:35.420Z,47.74
2018-11-25T05:35:03.117Z,47.29
2018-11-25T05:37:30.799Z,47.44
2018-11-25T05:39:58.396Z,47.40
2018-11-25T05:42:25.246Z,47.24
2018-11-25T05:44:52.994Z,47.17
2018-11-25T05:47:20.732Z,48.12
2018-11-25T05:49:48.482Z,47.36
2018-11-25T05:52:17.077Z,47.27
2018-11-25T05:54:45.772Z,47.38
2018-11-25T05:57:13.492Z,47.41
2018-11-25T05:59:40.321Z,47.49
2018-11-25T06:02:08.147Z,48.59
2018-11-25T06:04:34.969Z,47.49
2018-11-25T06:07:01.782Z,47.28
2018-11-25T06:09:29.516Z,47.48
2018-11-25T06:11:57.216Z,47.60
2018-11-25T06:14:24.842Z,47.22
2018-11-25T06:16:51.683Z,47.62
2018-11-25T06:19:19.531Z,47.50
2018-11-25T06:21:46.558Z,47.71
2018-11-25T06:24:17.609Z,47.40
2018-11-25T06:26:44.482Z,48.28
2018-11-25T06:29:12.125Z,47.49
2018-11-25T06:31:38.960Z,47.84
2018-11-25T06:34:05.914Z,48.13
2018-11-25T06:36:33.579Z,47.35
2018-11-25T06:39:00.401Z,47.21
2018-11-25T06:41:33.831Z,47.42
2018-11-25T06:43:54.957Z,47.57
2018-11-25T06:46:22.670Z,47.22
2018-11-25T06:48:54.815Z,48.06
2018-11-25T06:51:16.698Z,47.32
2018-11-25T06:53:43.647Z,47.31
2018-11-25T06:56:10.489Z,47.48
2018-11-25T06:58:38.358Z,47.17
2018-11-25T07:01:05.584Z,47.47
2018-11-25T07:03:33.271Z,47.43
2018-11-25T07:06:00.167Z,47.47
2018-11-25T07:08:26.979Z,47.43
2018-11-25T07:10:54.735Z,47.35
2018-11-25T07:13:21.548Z,47.24
2018-11-25T07:15:48.359Z,47.60
2018-11-25T07:18:16.939Z,47.74
2018-11-25T07:20:45.674Z,47.55
2018-11-25T07:23:12.502Z,47.66
2018-11-25T07:25:39.341Z,47.88
2018-11-25T07:28:18.108Z,47.71
2018-11-25T07:30:33.111Z,47.45
2018-11-25T07:32:59.953Z,47.46
2018-11-25T07:35:27.127Z,47.50
2018-11-25T07:37:53.962Z,47.72
2018-11-25T07:40:21.169Z,47.70
2018-11-25T07:42:48.107Z,47.58
2018-11-25T07:45:16.480Z,47.63
2018-11-25T07:47:44.123Z,47.44
2018-11-25T07:50:11.328Z,47.61
2018-11-25T07:52:38.155Z,47.40
2018-11-25T07:55:07.888Z,48.10
2018-11-25T07:57:35.734Z,47.54
2018-11-25T08:00:02.618Z,47.78
2018-11-25T08:02:29.492Z,47.63
2018-11-25T08:04:56.331Z,47.71
2018-11-25T08:07:23.241Z,47.89
2018-11-25T08:09:50.056Z,47.66
2018-11-25T08:12:16.926Z,47.94
2018-11-25T08:14:44.568Z,47.77
2018-11-25T08:17:11.432Z,47.73
2018-11-25T08:19:39.107Z,47.72
2018-11-25T08:22:06.043Z,47.53
2018-11-25T08:24:32.859Z,47.51
2018-11-25T08:26:59.729Z,47.64
2018-11-25T08:29:26.613Z,47.68
2018-11-25T08:31:53.432Z,47.83
2018-11-25T08:34:21.383Z,47.49
2018-11-25T08:36:48.055Z,48.66
2018-11-25T08:39:16.569Z,48.12
2018-11-25T08:41:44.181Z,48.38
2018-11-25T08:44:11.872Z,48.09
2018-11-25T08:46:39.509Z,48.60
2018-11-25T08:49:07.168Z,48.06
2018-11-25T08:51:35.588Z,48.56
2018-11-25T08:54:03.342Z,47.94
2018-11-25T08:56:30.949Z,48.50
2018-11-25T08:58:58.764Z,48.76
2018-11-25T09:01:26.530Z,48.62
2018-11-25T09:03:53.360Z,49.41
2018-11-25T09:06:21.281Z,48.56
2018-11-25T09:08:49.064Z,48.96
2018-11-25T09:11:17.112Z,48.07
2018-11-25T09:13:43.923Z,48.14
2018-11-25T09:16:10.895Z,48.61
2018-11-25T09:18:37.808Z,48.74
2018-11-25T09:21:04.764Z,48.81
2018-11-25T09:23:31.616Z,48.62
2018-11-25T09:25:58.443Z,48.49
2018-11-25T09:28:25.371Z,48.96
2018-11-25T09:30:52.237Z,49.19
2018-11-25T09:33:19.048Z,49.02
2018-11-25T09:35:46.875Z,48.89
2018-11-25T09:38:14.554Z,48.99
2018-11-25T09:40:42.373Z,48.83
2018-11-25T09:43:10.131Z,48.93
2018-11-25T09:45:36.966Z,48.91
2018-11-25T09:48:03.919Z,48.58
2018-11-25T09:50:30.793Z,48.79
2018-11-25T09:52:58.543Z,49.68
2018-11-25T09:55:25.436Z,49.27
2018-11-25T09:57:53.646Z,49.95
2018-11-25T10:00:21.079Z,49.61
2018-11-25T10:02:48.798Z,49.14
2018-11-25T10:05:15.999Z,48.93
2018-11-25T10:07:43.729Z,49.21
2018-11-25T10:10:12.042Z,49.18
2018-11-25T10:12:38.868Z,49.61
2018-11-25T10:15:06.829Z,49.28
2018-11-25T10:17:33.649Z,49.37
2018-11-25T10:20:00.451Z,49.16
2018-11-25T10:22:28.198Z,49.21
2018-11-25T10:24:55.018Z,49.40
2018-11-25T10:27:21.854Z,49.53
2018-11-25T10:29:48.922Z,49.55
2018-11-25T10:32:16.377Z,49.30
2018-11-25T10:34:43.207Z,49.71
2018-11-25T10:37:10.060Z,49.58
2018-11-25T10:39:36.871Z,49.43
2018-11-25T10:42:04.084Z,49.25
2018-11-25T10:44:31.908Z,48.77
2018-11-25T10:46:59.657Z,48.73
2018-11-25T10:49:26.490Z,48.25
2018-11-25T10:51:54.837Z,48.55
2018-11-25T10:54:22.582Z,48.49
2018-11-25T10:56:50.352Z,48.61
2018-11-25T10:59:18.187Z,48.64
2018-11-25T11:01:52.101Z,48.66
2018-11-25T11:04:24.493Z,48.95
2018-11-25T11:06:57.047Z,49.26
2018-11-25T11:09:23.886Z,48.78
2018-11-25T11:11:50.712Z,48.58
2018-11-25T11:14:17.544Z,48.76
2018-11-25T11:16:49.376Z,48.75
2018-11-25T11:19:12.843Z,48.76
2018-11-25T11:21:40.578Z,48.48
2018-11-25T11:24:07.461Z,48.63
2018-11-25T11:26:35.300Z,48.66
2018-11-25T11:29:02.243Z,48.86
2018-11-25T11:31:29.140Z,49.07
2018-11-25T11:33:56.776Z,48.81
2018-11-25T11:36:23.622Z,48.89
2018-11-25T11:38:51.367Z,48.81
2018-11-25T11:41:18.214Z,48.76
2018-11-25T11:43:46.011Z,48.73
2018-11-25T11:46:12.937Z,48.91
2018-11-25T11:48:39.788Z,49.04
2018-11-25T11:51:06.615Z,48.76
2018-11-25T11:53:34.326Z,48.99
2018-11-25T11:56:01.946Z,48.99
2018-11-25T11:58:29.619Z,48.82
2018-11-25T12:00:57.283Z,48.87
2018-11-25T12:03:26.517Z,48.91
2018-11-25T12:05:51.942Z,48.95
2018-11-25T12:08:18.778Z,49.06
2018-11-25T12:10:46.385Z,48.86
2018-11-25T12:13:14.155Z,48.75
2018-11-25T12:15:40.992Z,48.76
2018-11-25T12:18:07.851Z,49.03
2018-11-25T12:20:35.675Z,48.91
2018-11-25T12:23:03.487Z,48.99
2018-11-25T12:25:30.364Z,49.35
2018-11-25T12:27:57.229Z,48.94
2018-11-25T12:30:24.052Z,49.14
2018-11-25T12:32:51.071Z,48.85
2018-11-25T12:35:18.042Z,49.09
2018-11-25T12:37:46.422Z,49.07
2018-11-25T12:40:13.721Z,49.14
2018-11-25T12:42:40.910Z,48.89
2018-11-25T12:45:09.620Z,49.22
2018-11-25T12:47:36.489Z,49.34
2018-11-25T12:50:04.658Z,49.12
2018-11-25T12:52:32.419Z,49.05
2018-11-25T12:55:00.200Z,49.18
2018-11-25T12:57:27.867Z,49.40
2018-11-25T12:59:54.737Z,49.41
2018-11-25T13:02:21.559Z,49.33
2018-11-25T13:04:48.384Z,49.05
2018-11-25T13:07:16.278Z,49.17
2018-11-25T13:09:43.104Z,49.13
2018-11-25T13:12:10.826Z,49.34
2018-11-25T13:14:37.714Z,49.07
2018-11-25T13:17:04.581Z,49.38
2018-11-25T13:19:31.403Z,49.09
2018-11-25T13:21:58.242Z,49.33
2018-11-25T13:24:25.985Z,49.09
2018-11-25T13:26:53.774Z,49.48
2018-11-25T13:29:20.718Z,49.10
2018-11-25T13:31:48.337Z,49.19
2018-11-25T13:34:15.400Z,49.19
2018-11-25T13:36:42.236Z,49.02
2018-11-25T13:39:09.215Z,49.35
2018-11-25T13:41:36.057Z,49.21
2018-11-25T13:44:03.741Z,49.38
2018-11-25T13:46:30.574Z,49.27
2018-11-25T13:48:57.416Z,49.48
2018-11-25T13:51:24.425Z,49.33
2018-11-25T13:53:51.257Z,49.21
2018-11-25T13:56:18.057Z,49.24
2018-11-25T13:58:45.584Z,49.54
2018-11-25T14:01:12.423Z,49.41
2018-11-25T14:03:40.118Z,49.19
2018-11-25T14:06:13.470Z,49.20
2018-11-25T14:08:40.318Z,49.20
2018-11-25T14:11:08.124Z,49.37
2018-11-25T14:13:35.944Z,49.30
2018-11-25T14:16:02.806Z,49.35
2018-11-25T14:18:30.448Z,49.36
2018-11-25T14:20:58.092Z,49.40
2018-11-25T14:23:24.921Z,49.00
2018-11-25T14:25:51.768Z,49.13
2018-11-25T14:28:18.615Z,49.10
2018-11-25T14:30:47.152Z,49.23
2018-11-25T14:33:15.537Z,49.24
2018-11-25T14:35:42.370Z,49.07
2018-11-25T14:38:10.001Z,49.25
2018-11-25T14:40:36.834Z,49.30
2018-11-25T14:43:03.669Z,49.04
2018-11-25T14:45:30.511Z,49.29
2018-11-25T14:47:57.359Z,49.46
2018-11-25T14:50:24.166Z,49.48
2018-11-25T14:52:51.495Z,49.35
2018-11-25T14:55:18.436Z,49.35
2018-11-25T14:57:46.421Z,49.27
2018-11-25T15:00:16.559Z,49.30
2018-11-25T15:02:43.793Z,49.43
2018-11-25T15:05:15.647Z,49.68
2018-11-25T15:07:42.482Z,49.17
2018-11-25T15:10:10.762Z,49.06
2018-11-25T15:12:36.538Z,49.05
2018-11-25T15:15:06.206Z,49.18
2018-11-25T15:17:33.036Z,49.03
2018-11-25T15:20:00.804Z,49.12
2018-11-25T15:22:27.670Z,49.13
2018-11-25T15:24:54.494Z,49.17
2018-11-25T15:27:21.362Z,49.12
2018-11-25T15:29:48.239Z,49.25
2018-11-25T15:32:16.235Z,48.93
2018-11-25T15:34:43.089Z,49.30
2018-11-25T15:37:09.997Z,49.01
2018-11-25T15:39:36.841Z,48.96
2018-11-25T15:42:04.522Z,49.14
2018-11-25T15:44:32.276Z,49.28
2018-11-25T15:46:59.234Z,49.27
2018-11-25T15:49:26.891Z,49.36
2018-11-25T15:51:55.247Z,49.30
2018-11-25T15:54:21.543Z,49.33
2018-11-25T15:56:48.385Z,49.09
2018-11-25T15:59:15.642Z,49.43
2018-11-25T16:01:42.471Z,49.40
2018-11-25T16:04:09.356Z,49.50
2018-11-25T16:06:37.045Z,49.35
2018-11-25T16:09:06.057Z,49.33
2018-11-25T16:11:34.155Z,49.24
2018-11-25T16:14:02.012Z,49.75
2018-11-25T16:16:28.868Z,49.34
2018-11-25T16:18:55.732Z,49.29
2018-11-25T16:21:23.378Z,49.61
2018-11-25T16:23:50.250Z,49.33
2018-11-25T16:26:22.348Z,49.30
2018-11-25T16:28:51.106Z,49.68
2018-11-25T16:31:17.938Z,49.78
2018-11-25T16:33:45.468Z,49.44
2018-11-25T16:36:12.315Z,49.71
2018-11-25T16:38:39.148Z,49.48
2018-11-25T16:41:06.891Z,50.29
2018-11-25T16:43:33.766Z,50.30
2018-11-25T16:46:00.625Z,50.94
2018-11-25T16:48:28.330Z,51.81
2018-11-25T16:50:56.178Z,50.29
2018-11-25T16:53:23.320Z,50.07
2018-11-25T16:55:50.502Z,49.22
2018-11-25T16:58:18.157Z,49.50
2018-11-25T17:00:45.798Z,49.73
2018-11-25T17:03:12.629Z,49.10
2018-11-25T17:05:40.432Z,49.31
2018-11-25T17:08:10.344Z,49.24
2018-11-25T17:10:37.176Z,49.30
2018-11-25T17:13:03.968Z,49.20
2018-11-25T17:15:30.806Z,49.27
2018-11-25T17:17:57.638Z,49.37
2018-11-25T17:20:24.435Z,49.33
2018-11-25T17:22:51.303Z,49.07
2018-11-25T17:25:18.141Z,49.20
2018-11-25T17:27:46.510Z,50.43
2018-11-25T17:30:14.544Z,49.45
2018-11-25T17:32:42.666Z,49.51
2018-11-25T17:35:14.365Z,49.59
2018-11-25T17:37:41.197Z,49.53
2018-11-25T17:40:09.279Z,49.43
2018-11-25T17:42:36.153Z,49.58
2018-11-25T17:45:02.994Z,49.72
2018-11-25T17:47:29.835Z,49.38
2018-11-25T17:49:57.471Z,49.23
2018-11-25T17:52:24.450Z,49.45
2018-11-25T17:54:51.255Z,49.15
2018-11-25T17:57:19.147Z,49.23
2018-11-25T17:59:47.004Z,49.31
2018-11-25T18:02:15.062Z,49.58
2018-11-25T18:04:41.880Z,49.27
2018-11-25T18:07:08.748Z,49.29
2018-11-25T18:09:36.142Z,49.22
2018-11-25T18:12:04.009Z,49.30
2018-11-25T18:14:31.650Z,49.05
2018-11-25T18:16:58.535Z,49.04
2018-11-25T18:19:25.375Z,49.32
2018-11-25T18:21:58.385Z,49.09
2018-11-25T18:24:26.124Z,49.12
2018-11-25T18:26:52.945Z,49.20
2018-11-25T18:29:36.182Z,49.24
2018-11-25T18:32:03.021Z,49.21
2018-11-25T18:34:29.870Z,49.27
2018-11-25T18:36:56.711Z,49.28
2018-11-25T18:39:23.549Z,49.01
2018-11-25T18:41:50.463Z,49.48
2018-11-25T18:44:17.330Z,49.55
2018-11-25T18:46:47.568Z,49.39
2018-11-25T18:49:13.113Z,49.49
2018-11-25T18:51:40.941Z,49.52
2018-11-25T18:54:08.053Z,49.55
2018-11-25T18:56:34.866Z,49.49
2018-11-25T18:59:01.866Z,49.63
2018-11-25T19:01:49.160Z,49.48
2018-11-25T19:04:16.831Z,49.74
2018-11-25T19:06:43.703Z,49.53
2018-11-25T19:09:10.612Z,49.79
2018-11-25T19:11:37.667Z,49.85
2018-11-25T19:14:04.624Z,49.79
2018-11-25T19:16:31.475Z,49.91
2018-11-25T19:22:05.411Z,49.62
2018-11-25T19:24:32.310Z,49.81
2018-11-25T19:26:59.371Z,49.82
2018-11-25T19:29:26.245Z,49.71
2018-11-25T19:31:53.194Z,50.14
2018-11-25T19:34:21.060Z,49.74
2018-11-25T19:39:41.315Z,49.92
2018-11-25T19:42:08.162Z,50.03
2018-11-25T19:44:35.018Z,49.65
2018-11-25T19:47:01.865Z,49.97
2018-11-25T19:49:29.664Z,49.84
2018-11-25T19:51:57.292Z,49.79
2018-11-25T19:54:24.126Z,49.88
2018-11-25T19:56:51.023Z,49.76
2018-11-25T19:59:17.896Z,49.84
2018-11-25T20:01:45.713Z,49.61
2018-11-25T20:04:12.609Z,49.65
2018-11-25T20:06:39.450Z,49.66
2018-11-25T20:09:07.965Z,49.93
2018-11-25T20:11:34.976Z,50.28
2018-11-25T20:14:02.031Z,49.81
2018-11-25T20:16:34.421Z,49.89
2018-11-25T20:19:01.382Z,49.92
2018-11-25T20:21:34.023Z,49.71
2018-11-25T20:24:01.025Z,49.89
2018-11-25T20:26:27.854Z,50.06
2018-11-25T20:28:54.960Z,49.77
2018-11-25T20:31:21.815Z,49.63
2018-11-25T20:33:52.261Z,49.75
2018-11-25T20:36:18.649Z,49.75
2018-11-25T20:38:53.248Z,49.53
2018-11-25T20:41:20.086Z,50.08
2018-11-25T20:43:48.256Z,49.60
2018-11-25T20:46:20.778Z,49.98
2018-11-25T20:48:47.635Z,49.84
2018-11-25T20:51:16.030Z,49.74
2018-11-25T20:53:49.816Z,49.66
2018-11-25T20:56:17.609Z,49.56
2018-11-25T20:58:44.542Z,49.45
2018-11-25T21:01:11.490Z,49.56
2018-11-25T21:03:39.143Z,49.47
2018-11-25T21:06:06.001Z,49.37
2018-11-25T21:08:32.870Z,49.23
2018-11-25T21:10:59.711Z,49.42
2018-11-25T21:13:26.614Z,49.40
2018-11-25T21:15:54.460Z,49.51
2018-11-25T21:18:21.396Z,49.34
2018-11-25T21:20:51.355Z,49.27
2018-11-25T21:23:17.376Z,49.30
2018-11-25T21:25:43.142Z,49.28
2018-11-25T21:28:10.017Z,48.91
2018-11-25T21:30:36.882Z,49.08
2018-11-25T21:33:03.756Z,49.81
2018-11-25T21:35:30.626Z,49.87
2018-11-25T21:37:57.456Z,49.41
2018-11-25T21:40:24.989Z,49.13
2018-11-25T21:42:51.976Z,49.22
2018-11-25T21:45:19.175Z,49.23
2018-11-25T21:47:46.836Z,49.40
2018-11-25T21:50:17.026Z,49.28
2018-11-25T21:52:43.883Z,49.15
2018-11-25T21:55:11.182Z,49.16
2018-11-25T21:57:38.105Z,49.40
2018-11-25T22:00:06.628Z,49.18
2018-11-25T22:02:33.512Z,49.33
2018-11-25T22:05:01.322Z,49.76
2018-11-25T22:07:29.168Z,49.33
2018-11-25T22:09:56.840Z,49.14
2018-11-25T22:12:24.634Z,49.41
2018-11-25T22:14:52.489Z,49.28
2018-11-25T22:17:20.194Z,49.42
2018-11-25T22:19:47.816Z,49.81
2018-11-25T22:22:16.246Z,49.14
2018-11-25T22:24:43.947Z,49.15
2018-11-25T22:27:11.714Z,49.16
2018-11-25T22:29:39.449Z,49.22
2018-11-25T22:32:06.295Z,49.14
2018-11-25T22:34:34.183Z,49.02
2018-11-25T22:37:02.051Z,49.09
2018-11-25T22:39:29.690Z,49.18
2018-11-25T22:41:57.451Z,49.18
2018-11-25T22:44:25.114Z,49.11
2018-11-25T22:46:52.897Z,49.34
2018-11-25T22:49:20.746Z,49.20
2018-11-25T22:51:47.624Z,49.63
2018-11-25T22:54:16.426Z,49.09
2018-11-25T22:56:43.256Z,49.25
2018-11-25T22:59:11.050Z,49.55
2018-11-25T23:01:38.774Z,49.22
2018-11-25T23:04:11.327Z,49.07
2018-11-25T23:06:43.785Z,50.03
2018-11-25T23:09:10.670Z,49.48
2018-11-25T23:11:37.546Z,49.18
2018-11-25T23:14:05.336Z,49.06
2018-11-25T23:16:32.253Z,49.11
2018-11-25T23:19:00.060Z,49.13
2018-11-25T23:21:27.911Z,49.12
2018-11-25T23:23:55.719Z,48.83
2018-11-25T23:26:22.579Z,49.25
2018-11-25T23:28:50.241Z,48.94
2018-11-25T23:31:18.068Z,48.59
2018-11-25T23:33:47.607Z,48.81
2018-11-25T23:36:16.246Z,48.77
2018-11-25T23:38:43.113Z,49.50
2018-11-25T23:41:11.059Z,48.87
2018-11-25T23:43:38.715Z,49.02
2018-11-25T23:46:06.476Z,48.76
2018-11-25T23:48:34.292Z,48.80
2018-11-25T23:51:02.122Z,48.52
2018-11-25T23:53:29.013Z,48.74
2018-11-25T23:55:56.005Z,49.04
2018-11-25T23:58:23.642Z,48.94
