createdAt,value
2023-04-02T00:01:04.203Z,96958.16
2023-04-02T00:06:25.841Z,96964.22
2023-04-02T00:11:37.361Z,96977.13
2023-04-02T00:16:39.651Z,96990.00
2023-04-02T00:21:43.258Z,96998.41
2023-04-02T00:26:47.595Z,97000.66
2023-04-02T00:31:52.586Z,97009.19
2023-04-02T00:36:54.854Z,97018.34
2023-04-02T00:42:04.744Z,97026.06
2023-04-02T00:47:31.746Z,97035.63
2023-04-02T00:52:35.388Z,97040.84
2023-04-02T00:57:38.386Z,97048.84
2023-04-02T01:02:40.798Z,97061.97
2023-04-02T01:08:13.141Z,97066.66
2023-04-02T01:13:29.878Z,97068.81
2023-04-02T01:19:04.427Z,97071.56
2023-04-02T01:24:09.119Z,97074.09
2023-04-02T01:29:14.863Z,97094.06
2023-04-02T01:34:21.913Z,97099.66
2023-04-02T01:39:56.151Z,97111.84
2023-04-02T01:45:15.840Z,97124.41
2023-04-02T01:50:23.302Z,97136.69
2023-04-02T01:55:39.281Z,97142.34
2023-04-02T02:00:56.870Z,97150.94
2023-04-02T02:06:01.541Z,97162.28
2023-04-02T02:11:04.239Z,97162.53
2023-04-02T02:16:07.285Z,97168.66
2023-04-02T02:21:10.114Z,97182.66
2023-04-02T02:26:14.412Z,97192.81
2023-04-02T02:31:22.518Z,97198.84
2023-04-02T02:36:33.633Z,97209.47
2023-04-02T02:41:42.217Z,97216.56
2023-04-02T02:46:59.698Z,97221.50
2023-04-02T02:52:14.415Z,97227.03
2023-04-02T02:57:30.803Z,97246.13
2023-04-02T03:02:36.813Z,97255.59
2023-04-02T03:07:42.040Z,97256.50
2023-04-02T03:13:15.723Z,97270.47
2023-04-02T03:18:37.775Z,97279.09
2023-04-02T03:23:45.397Z,97291.34
2023-04-02T03:28:52.333Z,97297.34
2023-04-02T03:34:01.158Z,97308.31
2023-04-02T03:39:14.730Z,97321.06
2023-04-02T03:44:25.794Z,97335.47
2023-04-02T03:49:36.340Z,97340.63
2023-04-02T03:54:40.683Z,97359.72
2023-04-02T04:00:07.980Z,97371.34
2023-04-02T04:05:29.009Z,97381.28
2023-04-02T04:10:34.487Z,97381.63
2023-04-02T04:15:45.590Z,97401.53
2023-04-02T04:20:56.299Z,97415.94
2023-04-02T04:26:12.727Z,97426.38
2023-04-02T04:31:34.512Z,97439.97
2023-04-02T04:36:53.899Z,97443.78
2023-04-02T04:42:01.270Z,97447.91
2023-04-02T04:47:26.294Z,97465.63
2023-04-02T04:52:33.895Z,97474.09
2023-04-02T04:57:37.928Z,97488.31
2023-04-02T05:02:59.082Z,97498.41
2023-04-02T05:08:25.686Z,97520.13
2023-04-02T05:13:37.234Z,97524.22
2023-04-02T05:18:45.240Z,97541.88
2023-04-02T05:24:04.377Z,97554.59
2023-04-02T05:29:19.906Z,97567.97
2023-04-02T05:34:29.397Z,97571.44
2023-04-02T05:39:32.645Z,97579.69
2023-04-02T05:44:41.655Z,97592.88
2023-04-02T05:49:49.354Z,97602.94
2023-04-02T05:55:12.878Z,97611.88
2023-04-02T06:00:39.112Z,97615.38
2023-04-02T06:05:45.987Z,97626.84
2023-04-02T06:10:55.893Z,97638.66
2023-04-02T06:16:00.000Z,97653.03
2023-04-02T06:21:06.109Z,97663.19
2023-04-02T06:26:29.621Z,97670.72
2023-04-02T06:31:48.370Z,97673.38
2023-04-02T06:36:58.533Z,97692.59
2023-04-02T06:42:04.946Z,97700.53
2023-04-02T06:47:44.393Z,97712.75
2023-04-02T06:53:37.548Z,97725.59
2023-04-02T06:58:40.372Z,97739.16
2023-04-02T07:03:42.884Z,97755.84
2023-04-02T07:09:06.617Z,97752.97
2023-04-02T07:14:12.976Z,97771.72
2023-04-02T07:19:21.145Z,97772.25
2023-04-02T07:24:25.542Z,97780.72
2023-04-02T07:29:27.017Z,97784.34
2023-04-02T07:34:28.451Z,97804.81
2023-04-02T07:39:29.987Z,97806.19
2023-04-02T07:44:31.478Z,97814.59
2023-04-02T07:49:32.969Z,97825.53
2023-04-02T07:54:35.655Z,97844.09
2023-04-02T07:59:37.099Z,97847.22
2023-04-02T08:04:38.491Z,97851.75
2023-04-02T08:09:40.004Z,97862.28
2023-04-02T08:14:41.447Z,97874.91
2023-04-02T08:19:54.133Z,97875.19
2023-04-02T08:24:57.044Z,97886.97
2023-04-02T08:29:58.746Z,97895.91
2023-04-02T08:35:00.225Z,97902.84
2023-04-02T08:40:01.692Z,97906.50
2023-04-02T08:45:35.605Z,97922.06
2023-04-02T08:50:43.081Z,97927.50
2023-04-02T08:56:05.432Z,97928.63
2023-04-02T09:01:11.891Z,97943.72
2023-04-02T09:06:17.425Z,97948.88
2023-04-02T09:11:44.693Z,97956.28
2023-04-02T09:16:51.294Z,97969.50
2023-04-02T09:21:57.082Z,97977.16
2023-04-02T09:26:58.584Z,97987.00
2023-04-02T09:32:13.047Z,97995.38
2023-04-02T09:37:18.060Z,98002.16
2023-04-02T09:42:37.963Z,98003.69
2023-04-02T09:47:40.903Z,98031.81
2023-04-02T09:52:43.702Z,98026.84
2023-04-02T09:57:47.636Z,98039.13
2023-04-02T10:03:14.133Z,98051.94
2023-04-02T10:08:34.216Z,98064.50
2023-04-02T10:13:48.491Z,98075.88
2023-04-02T10:18:58.888Z,98076.13
2023-04-02T10:24:02.731Z,98081.19
2023-04-02T10:29:23.048Z,98080.75
2023-04-02T10:34:36.044Z,98092.16
2023-04-02T10:40:12.307Z,98096.00
2023-04-02T10:45:20.355Z,98116.97
2023-04-02T10:50:44.588Z,98119.75
2023-04-02T10:55:54.071Z,98120.69
2023-04-02T11:01:16.782Z,98141.91
2023-04-02T11:06:27.634Z,98140.91
2023-04-02T11:11:36.578Z,98157.09
2023-04-02T11:16:41.757Z,98159.03
2023-04-02T11:21:58.727Z,98168.94
2023-04-02T11:27:11.191Z,98181.09
2023-04-02T11:32:15.992Z,98183.78
2023-04-02T11:37:43.776Z,98192.00
2023-04-02T11:42:52.630Z,98189.97
2023-04-02T11:48:08.374Z,98197.78
2023-04-02T11:53:13.494Z,98204.47
2023-04-02T11:58:49.098Z,98212.53
2023-04-02T12:04:11.405Z,98214.06
2023-04-02T12:09:22.406Z,98214.47
2023-04-02T12:14:36.231Z,98223.25
2023-04-02T12:19:37.723Z,98227.31
2023-04-02T12:24:40.855Z,98231.22
2023-04-02T12:29:43.020Z,98237.63
2023-04-02T12:34:46.008Z,98250.34
2023-04-02T12:39:55.031Z,98256.16
2023-04-02T12:44:56.782Z,98262.69
2023-04-02T12:50:00.948Z,98261.25
2023-04-02T12:55:04.873Z,98260.66
2023-04-02T13:00:21.699Z,98259.06
2023-04-02T13:05:36.152Z,98263.31
2023-04-02T13:10:37.850Z,98270.56
2023-04-02T13:15:39.406Z,98281.72
2023-04-02T13:20:42.760Z,98275.94
2023-04-02T13:25:44.210Z,98289.38
2023-04-02T13:30:46.305Z,98298.03
2023-04-02T13:35:47.850Z,98302.19
2023-04-02T13:40:49.319Z,98312.22
2023-04-02T13:45:54.293Z,98316.09
2023-04-02T13:50:55.926Z,98319.44
2023-04-02T13:55:57.386Z,98318.97
2023-04-02T14:00:59.046Z,98337.97
2023-04-02T14:06:12.825Z,98336.91
2023-04-02T14:11:17.344Z,98338.84
2023-04-02T14:16:39.717Z,98341.38
2023-04-02T14:21:43.986Z,98350.84
2023-04-02T14:27:11.667Z,98360.06
2023-04-02T14:32:35.327Z,98376.25
2023-04-02T14:38:01.802Z,98373.63
2023-04-02T14:43:16.351Z,98376.44
2023-04-02T14:48:40.536Z,98378.22
2023-04-02T14:54:04.435Z,98376.59
2023-04-02T14:59:29.042Z,98396.13
2023-04-02T15:04:59.596Z,98387.06
2023-04-02T15:10:16.722Z,98387.75
2023-04-02T15:15:41.278Z,98383.84
2023-04-02T15:21:02.646Z,98395.56
2023-04-02T15:26:07.127Z,98403.94
2023-04-02T15:31:13.624Z,98403.66
2023-04-02T15:36:29.348Z,98406.44
2023-04-02T15:41:38.490Z,98423.75
2023-04-02T15:46:58.843Z,98430.44
2023-04-02T15:52:21.558Z,98432.09
2023-04-02T15:57:54.560Z,98440.22
2023-04-02T16:03:26.586Z,98443.00
2023-04-02T16:09:05.614Z,98455.13
2023-04-02T16:14:31.263Z,98452.47
2023-04-02T16:19:44.629Z,98449.72
2023-04-02T16:24:57.504Z,98461.97
2023-04-02T16:30:17.437Z,98464.63
2023-04-02T16:35:44.046Z,98481.06
2023-04-02T16:41:07.630Z,98483.72
2023-04-02T16:46:31.727Z,98491.41
2023-04-02T16:51:49.079Z,98499.34
2023-04-02T16:57:29.779Z,98499.91
2023-04-02T17:02:49.814Z,98501.84
2023-04-02T17:08:09.731Z,98510.78
2023-04-02T17:13:37.797Z,98523.47
2023-04-02T17:18:43.875Z,98517.72
2023-04-02T17:24:27.802Z,98529.72
2023-04-02T17:29:38.836Z,98533.88
2023-04-02T17:34:40.612Z,98537.78
2023-04-02T17:39:57.059Z,98538.31
2023-04-02T17:45:07.565Z,98544.72
2023-04-02T17:50:11.962Z,98536.75
2023-04-02T17:55:48.813Z,98545.81
2023-04-02T18:01:16.691Z,98553.66
2023-04-02T18:06:39.349Z,98557.25
2023-04-02T18:12:06.659Z,98560.84
2023-04-02T18:17:32.721Z,98567.38
2023-04-02T18:22:42.326Z,98571.81
2023-04-02T18:27:50.547Z,98572.53
2023-04-02T18:33:03.692Z,98591.22
2023-04-02T18:38:31.386Z,98597.03
2023-04-02T18:43:44.989Z,98597.53
2023-04-02T18:48:57.169Z,98616.31
2023-04-02T18:54:25.755Z,98620.91
2023-04-02T18:59:50.195Z,98618.25
2023-04-02T19:05:14.671Z,98630.50
2023-04-02T19:10:30.984Z,98634.03
2023-04-02T19:15:54.904Z,98647.13
2023-04-02T19:21:02.062Z,98645.19
2023-04-02T19:26:15.392Z,98646.63
2023-04-02T19:31:54.565Z,98652.19
2023-04-02T19:37:04.891Z,98651.25
2023-04-02T19:42:39.900Z,98666.63
2023-04-02T19:47:41.492Z,98664.94
2023-04-02T19:52:43.042Z,98675.19
2023-04-02T19:57:44.651Z,98668.34
2023-04-02T20:02:46.198Z,98669.06
2023-04-02T20:07:47.727Z,98676.91
2023-04-02T20:12:50.394Z,98686.63
2023-04-02T20:17:51.881Z,98682.88
2023-04-02T20:22:53.365Z,98673.84
2023-04-02T20:27:54.778Z,98687.91
2023-04-02T20:32:59.033Z,98690.56
2023-04-02T20:38:02.922Z,98703.22
2023-04-02T20:43:04.432Z,98709.50
2023-04-02T20:48:06.737Z,98713.09
2023-04-02T20:53:08.222Z,98718.38
2023-04-02T20:58:09.667Z,98717.22
2023-04-02T21:03:11.758Z,98717.63
2023-04-02T21:08:13.999Z,98721.59
2023-04-02T21:13:15.663Z,98729.78
2023-04-02T21:18:17.099Z,98731.72
2023-04-02T21:23:18.516Z,98740.50
2023-04-02T21:28:20.032Z,98736.28
2023-04-02T21:33:21.479Z,98740.75
2023-04-02T21:38:22.932Z,98745.09
2023-04-02T21:43:24.376Z,98753.63
2023-04-02T21:48:25.897Z,98753.63
2023-04-02T21:53:27.301Z,98750.81
2023-04-02T21:58:28.729Z,98759.16
2023-04-02T22:03:32.037Z,98754.13
2023-04-02T22:08:35.361Z,98763.28
2023-04-02T22:13:38.074Z,98768.81
2023-04-02T22:18:39.793Z,98770.97
2023-04-02T22:23:41.526Z,98769.66
2023-04-02T22:28:43.418Z,98767.16
2023-04-02T22:33:46.052Z,98778.69
2023-04-02T22:38:47.802Z,98786.16
2023-04-02T22:43:49.673Z,98779.56
2023-04-02T22:48:51.478Z,98787.13
2023-04-02T22:53:54.590Z,98791.69
2023-04-02T22:58:55.976Z,98790.63
2023-04-02T23:03:58.048Z,98790.75
2023-04-02T23:08:59.522Z,98798.94
2023-04-02T23:14:01.029Z,98802.16
2023-04-02T23:19:02.483Z,98802.88
2023-04-02T23:24:04.022Z,98811.16
2023-04-02T23:29:06.318Z,98816.69
2023-04-02T23:34:09.569Z,98802.03
2023-04-02T23:39:13.276Z,98803.22
2023-04-02T23:44:15.430Z,98811.16
2023-04-02T23:49:17.084Z,98813.75
2023-04-02T23:54:18.525Z,98808.56
2023-04-02T23:59:20.078Z,98811.06
