createdAt,value
2022-10-30T00:00:07.345Z,97.09
2022-10-30T00:02:35.685Z,97.42
2022-10-30T00:05:04.892Z,97.40
2022-10-30T00:07:34.139Z,97.56
2022-10-30T00:10:04.068Z,97.35
2022-10-30T00:12:32.542Z,97.03
2022-10-30T00:15:01.049Z,97.14
2022-10-30T00:17:29.071Z,97.00
2022-10-30T00:20:14.056Z,97.00
2022-10-30T00:22:42.240Z,97.16
2022-10-30T00:25:14.832Z,97.53
2022-10-30T00:27:43.507Z,97.30
2022-10-30T00:30:13.309Z,97.11
2022-10-30T00:32:41.880Z,97.17
2022-10-30T00:35:11.224Z,97.43
2022-10-30T00:37:41.571Z,97.25
2022-10-30T00:40:16.750Z,97.45
2022-10-30T00:42:46.964Z,97.46
2022-10-30T00:45:18.035Z,97.51
2022-10-30T00:47:50.958Z,97.65
2022-10-30T00:53:01.560Z,97.69
2022-10-30T00:55:36.161Z,97.48
2022-10-30T00:58:13.381Z,97.43
2022-10-30T01:00:46.394Z,97.53
2022-10-30T01:03:16.121Z,97.73
2022-10-30T01:05:48.212Z,97.84
2022-10-30T01:08:16.735Z,98.02
2022-10-30T01:10:47.530Z,97.98
2022-10-30T01:13:17.795Z,97.89
2022-10-30T01:15:57.580Z,98.01
2022-10-30T01:18:37.108Z,98.00
2022-10-30T01:21:28.360Z,98.06
2022-10-30T01:24:14.362Z,97.95
2022-10-30T01:26:53.181Z,97.76
2022-10-30T01:29:36.624Z,97.76
2022-10-30T01:32:20.764Z,98.07
2022-10-30T01:34:56.735Z,98.19
2022-10-30T01:37:34.121Z,98.09
2022-10-30T01:40:09.485Z,97.94
2022-10-30T01:42:47.864Z,98.09
2022-10-30T01:45:20.624Z,98.00
2022-10-30T01:48:00.050Z,97.98
2022-10-30T01:50:38.559Z,98.00
2022-10-30T01:53:19.464Z,98.16
2022-10-30T01:55:56.125Z,98.21
2022-10-30T01:58:34.395Z,98.21
2022-10-30T02:01:03.171Z,98.17
2022-10-30T02:03:32.615Z,98.13
2022-10-30T02:06:01.526Z,98.02
2022-10-30T02:08:33.388Z,97.85
2022-10-30T02:11:01.425Z,98.20
2022-10-30T02:13:31.034Z,98.16
2022-10-30T02:16:02.593Z,98.22
2022-10-30T02:18:31.369Z,98.12
2022-10-30T02:21:01.610Z,97.82
2022-10-30T02:23:30.417Z,97.87
2022-10-30T02:25:58.769Z,97.91
2022-10-30T02:28:27.415Z,97.68
2022-10-30T02:30:56.053Z,97.44
2022-10-30T02:33:24.496Z,97.86
2022-10-30T02:35:53.065Z,97.81
2022-10-30T02:38:24.647Z,97.76
2022-10-30T02:40:52.814Z,97.97
2022-10-30T02:43:21.168Z,98.01
2022-10-30T02:45:51.870Z,98.00
2022-10-30T02:48:20.008Z,97.27
2022-10-30T02:50:48.465Z,97.27
2022-10-30T02:53:16.913Z,97.53
2022-10-30T02:55:46.615Z,97.58
2022-10-30T02:58:15.045Z,97.40
2022-10-30T03:00:43.174Z,97.17
2022-10-30T03:03:12.479Z,96.90
2022-10-30T03:05:40.634Z,97.02
2022-10-30T03:08:08.933Z,97.02
2022-10-30T03:10:38.587Z,96.69
2022-10-30T03:13:08.978Z,96.71
2022-10-30T03:15:37.825Z,96.97
2022-10-30T03:18:05.999Z,96.88
2022-10-30T03:20:34.585Z,96.74
2022-10-30T03:23:02.708Z,96.67
2022-10-30T03:25:31.832Z,96.80
2022-10-30T03:28:01.950Z,96.82
2022-10-30T03:30:31.729Z,96.77
2022-10-30T03:33:00.613Z,96.86
2022-10-30T03:35:32.997Z,96.99
2022-10-30T03:38:02.597Z,97.03
2022-10-30T03:40:30.761Z,96.99
2022-10-30T03:42:59.673Z,96.97
2022-10-30T03:45:34.656Z,96.83
2022-10-30T03:48:03.592Z,96.83
2022-10-30T03:50:33.210Z,96.97
2022-10-30T03:53:02.218Z,96.89
2022-10-30T03:55:34.130Z,97.06
2022-10-30T03:58:02.294Z,97.00
2022-10-30T04:00:33.051Z,97.02
2022-10-30T04:03:02.164Z,96.67
2022-10-30T04:05:32.210Z,96.93
2022-10-30T04:08:03.201Z,97.10
2022-10-30T04:10:31.323Z,96.95
2022-10-30T04:13:03.680Z,96.98
2022-10-30T04:15:37.421Z,97.13
2022-10-30T04:18:11.977Z,96.99
2022-10-30T04:20:41.997Z,97.05
2022-10-30T04:23:14.515Z,97.32
2022-10-30T04:25:43.945Z,97.43
2022-10-30T04:28:12.927Z,97.56
2022-10-30T04:30:43.870Z,97.48
2022-10-30T04:33:14.476Z,97.60
2022-10-30T04:35:46.598Z,97.55
2022-10-30T04:38:19.371Z,97.11
2022-10-30T04:40:48.137Z,97.23
2022-10-30T04:43:16.730Z,96.91
2022-10-30T04:45:51.784Z,96.77
2022-10-30T04:48:21.656Z,96.88
2022-10-30T04:50:50.675Z,97.00
2022-10-30T04:53:21.415Z,97.09
2022-10-30T04:55:54.307Z,97.11
2022-10-30T04:58:29.839Z,97.10
2022-10-30T05:01:03.273Z,97.45
2022-10-30T05:03:32.946Z,97.30
2022-10-30T05:06:04.591Z,97.50
2022-10-30T05:08:33.173Z,98.01
2022-10-30T05:11:05.009Z,98.00
2022-10-30T05:13:33.105Z,97.72
2022-10-30T05:16:07.193Z,97.80
2022-10-30T05:18:37.590Z,97.80
2022-10-30T05:21:07.502Z,97.80
2022-10-30T05:23:38.518Z,97.85
2022-10-30T05:26:09.516Z,97.84
2022-10-30T05:28:41.198Z,97.70
2022-10-30T05:31:13.819Z,97.94
2022-10-30T05:33:43.767Z,98.10
2022-10-30T05:36:15.836Z,98.24
2022-10-30T05:38:47.728Z,98.10
2022-10-30T05:41:18.393Z,98.02
2022-10-30T05:43:48.291Z,98.22
2022-10-30T05:46:19.709Z,98.26
2022-10-30T05:48:47.762Z,98.12
2022-10-30T05:51:16.243Z,98.05
2022-10-30T05:53:46.390Z,98.22
2022-10-30T05:56:17.438Z,98.30
2022-10-30T05:58:47.755Z,97.99
2022-10-30T06:01:18.687Z,98.19
2022-10-30T06:03:47.075Z,98.27
2022-10-30T06:06:15.914Z,97.99
2022-10-30T06:08:46.283Z,97.92
2022-10-30T06:11:15.091Z,97.70
2022-10-30T06:13:47.188Z,98.03
2022-10-30T06:16:19.579Z,97.99
2022-10-30T06:18:48.080Z,97.72
2022-10-30T06:21:16.362Z,97.51
2022-10-30T06:23:44.817Z,97.34
2022-10-30T06:26:13.699Z,96.97
2022-10-30T06:28:42.156Z,97.12
2022-10-30T06:31:10.785Z,96.67
2022-10-30T06:33:40.304Z,96.24
2022-10-30T06:36:10.438Z,96.44
2022-10-30T06:38:40.947Z,96.75
2022-10-30T06:41:14.102Z,96.91
2022-10-30T06:43:44.043Z,96.60
2022-10-30T06:46:13.221Z,96.50
2022-10-30T06:48:44.095Z,96.29
2022-10-30T06:51:15.028Z,96.73
2022-10-30T06:53:43.753Z,96.73
2022-10-30T06:56:14.089Z,97.12
2022-10-30T06:58:43.926Z,96.90
2022-10-30T07:01:12.934Z,96.43
2022-10-30T07:03:46.692Z,96.68
2022-10-30T07:06:16.085Z,96.35
2022-10-30T07:08:45.458Z,95.77
2022-10-30T07:11:15.634Z,95.86
2022-10-30T07:13:43.993Z,95.94
2022-10-30T07:16:14.235Z,95.82
2022-10-30T07:18:47.075Z,95.68
2022-10-30T07:21:16.475Z,95.22
2022-10-30T07:23:46.911Z,94.42
2022-10-30T07:26:15.566Z,95.05
2022-10-30T07:28:43.626Z,95.63
2022-10-30T07:31:12.051Z,95.85
2022-10-30T07:33:40.555Z,95.74
2022-10-30T07:36:12.701Z,95.45
2022-10-30T07:38:41.460Z,95.35
2022-10-30T07:41:10.850Z,95.45
2022-10-30T07:43:39.838Z,95.17
2022-10-30T07:46:08.028Z,95.26
2022-10-30T07:48:36.399Z,95.55
2022-10-30T07:51:04.777Z,94.81
2022-10-30T07:53:39.165Z,94.54
2022-10-30T07:56:15.871Z,94.48
2022-10-30T07:58:45.970Z,94.58
2022-10-30T08:01:14.266Z,94.45
2022-10-30T08:03:43.782Z,94.74
2022-10-30T08:06:12.507Z,94.38
2022-10-30T08:08:43.494Z,94.15
2022-10-30T08:11:12.199Z,94.27
2022-10-30T08:13:40.956Z,94.31
2022-10-30T08:16:09.996Z,94.25
2022-10-30T08:18:41.915Z,93.63
2022-10-30T08:21:12.081Z,93.65
2022-10-30T08:23:41.741Z,94.08
2022-10-30T08:26:10.040Z,94.29
2022-10-30T08:28:39.176Z,94.28
2022-10-30T08:31:12.255Z,93.75
2022-10-30T08:33:40.868Z,93.24
2022-10-30T08:36:12.892Z,93.09
2022-10-30T08:38:42.651Z,92.80
2022-10-30T08:41:11.507Z,92.62
2022-10-30T08:43:40.074Z,92.42
2022-10-30T08:46:11.371Z,92.83
2022-10-30T08:48:39.629Z,93.67
2022-10-30T08:51:08.668Z,93.19
2022-10-30T08:53:37.156Z,92.83
2022-10-30T08:56:07.541Z,92.28
2022-10-30T08:58:35.996Z,92.21
2022-10-30T09:01:04.376Z,92.41
2022-10-30T09:03:32.854Z,92.33
2022-10-30T09:06:01.986Z,91.21
2022-10-30T09:08:30.632Z,91.28
2022-10-30T09:10:59.540Z,91.85
2022-10-30T09:13:29.342Z,92.17
2022-10-30T09:16:02.895Z,92.21
2022-10-30T09:18:32.876Z,92.14
2022-10-30T09:21:04.641Z,92.58
2022-10-30T09:23:34.176Z,92.14
2022-10-30T09:26:02.629Z,92.23
2022-10-30T09:28:32.656Z,92.75
2022-10-30T09:31:03.135Z,92.57
2022-10-30T09:33:33.677Z,92.60
2022-10-30T09:36:02.733Z,91.74
2022-10-30T09:38:33.677Z,92.31
2022-10-30T09:41:24.535Z,92.27
2022-10-30T09:44:07.046Z,91.91
2022-10-30T09:46:46.832Z,92.67
2022-10-30T09:49:33.666Z,91.51
2022-10-30T09:52:18.758Z,91.05
2022-10-30T09:54:57.217Z,91.25
2022-10-30T09:57:34.882Z,91.33
2022-10-30T10:00:14.206Z,90.32
2022-10-30T10:02:55.108Z,90.60
2022-10-30T10:05:27.720Z,90.45
2022-10-30T10:08:00.759Z,90.27
2022-10-30T10:10:39.808Z,90.74
2022-10-30T10:13:17.032Z,90.49
2022-10-30T10:15:54.440Z,90.36
2022-10-30T10:18:27.241Z,90.87
2022-10-30T10:21:09.762Z,91.33
2022-10-30T10:23:47.678Z,89.96
2022-10-30T10:26:26.010Z,89.32
2022-10-30T10:29:14.166Z,88.66
2022-10-30T10:31:56.164Z,89.74
2022-10-30T10:34:43.712Z,89.18
2022-10-30T10:37:27.624Z,89.18
2022-10-30T10:40:11.367Z,90.28
2022-10-30T10:42:54.175Z,89.99
2022-10-30T10:45:30.752Z,90.21
2022-10-30T10:48:29.224Z,88.13
2022-10-30T10:51:02.902Z,88.16
2022-10-30T10:53:42.574Z,89.16
2022-10-30T10:56:12.153Z,89.41
2022-10-30T10:58:53.717Z,89.25
2022-10-30T11:01:29.275Z,89.09
2022-10-30T11:04:07.227Z,88.82
2022-10-30T11:06:39.800Z,89.35
2022-10-30T11:09:16.640Z,88.53
2022-10-30T11:11:45.586Z,87.97
2022-10-30T11:14:20.158Z,87.66
2022-10-30T11:17:07.213Z,87.84
2022-10-30T11:19:37.318Z,88.08
2022-10-30T11:22:16.194Z,88.52
2022-10-30T11:24:44.384Z,88.11
2022-10-30T11:27:25.286Z,87.73
2022-10-30T11:29:56.304Z,87.64
2022-10-30T11:32:28.621Z,88.07
2022-10-30T11:35:15.746Z,88.08
2022-10-30T11:37:45.617Z,88.46
2022-10-30T11:40:22.907Z,88.49
2022-10-30T11:42:57.917Z,88.81
2022-10-30T11:45:28.541Z,88.33
2022-10-30T11:48:03.025Z,87.75
2022-10-30T11:50:35.793Z,87.72
2022-10-30T11:53:11.580Z,88.05
2022-10-30T11:55:42.576Z,88.01
2022-10-30T11:58:27.259Z,87.80
2022-10-30T12:01:06.661Z,88.24
2022-10-30T12:03:41.711Z,87.52
2022-10-30T12:06:21.337Z,87.05
2022-10-30T12:09:03.549Z,86.40
2022-10-30T12:11:32.699Z,87.50
2022-10-30T12:14:01.682Z,87.20
2022-10-30T12:16:31.158Z,86.53
2022-10-30T12:19:03.390Z,86.76
2022-10-30T12:21:40.090Z,86.75
2022-10-30T12:24:17.481Z,86.84
2022-10-30T12:26:50.431Z,87.44
2022-10-30T12:29:22.247Z,87.43
2022-10-30T12:31:54.597Z,87.54
2022-10-30T12:34:28.752Z,87.97
2022-10-30T12:37:05.076Z,86.94
2022-10-30T12:39:48.128Z,87.44
2022-10-30T12:42:23.024Z,87.99
2022-10-30T12:44:58.957Z,86.64
2022-10-30T12:47:35.866Z,86.65
2022-10-30T12:50:12.613Z,86.94
2022-10-30T12:52:47.537Z,86.26
2022-10-30T12:55:21.512Z,86.03
2022-10-30T12:57:57.727Z,85.41
2022-10-30T13:00:29.970Z,85.45
2022-10-30T13:03:02.443Z,85.01
2022-10-30T13:05:35.505Z,84.95
2022-10-30T13:08:16.935Z,85.81
2022-10-30T13:10:49.590Z,85.79
2022-10-30T13:13:21.937Z,85.46
2022-10-30T13:15:54.623Z,87.69
2022-10-30T13:18:24.739Z,87.70
2022-10-30T13:21:22.425Z,86.81
2022-10-30T13:23:57.905Z,87.51
2022-10-30T13:26:34.924Z,86.19
2022-10-30T13:29:11.831Z,86.97
2022-10-30T13:31:51.746Z,86.36
2022-10-30T13:34:40.256Z,86.59
2022-10-30T13:37:15.546Z,87.60
2022-10-30T13:39:56.478Z,87.07
2022-10-30T13:42:38.379Z,86.85
2022-10-30T13:45:26.185Z,87.88
2022-10-30T13:48:05.510Z,86.78
2022-10-30T13:50:46.985Z,87.57
2022-10-30T13:53:20.320Z,86.97
2022-10-30T13:55:52.059Z,86.94
2022-10-30T13:58:24.625Z,87.04
2022-10-30T14:01:01.330Z,86.48
2022-10-30T14:03:41.773Z,86.32
2022-10-30T14:06:18.824Z,87.06
2022-10-30T14:08:57.976Z,87.72
2022-10-30T14:11:27.860Z,87.64
2022-10-30T14:13:59.157Z,87.32
2022-10-30T14:16:42.122Z,87.67
2022-10-30T14:19:11.950Z,87.33
2022-10-30T14:21:53.237Z,87.08
2022-10-30T14:24:24.694Z,86.43
2022-10-30T14:26:59.002Z,88.54
2022-10-30T14:29:49.452Z,89.48
2022-10-30T14:32:40.354Z,89.78
2022-10-30T14:35:37.895Z,89.00
2022-10-30T14:38:26.954Z,90.01
2022-10-30T14:41:22.337Z,90.24
2022-10-30T14:44:04.263Z,90.37
2022-10-30T14:46:38.861Z,90.02
2022-10-30T14:49:32.285Z,90.06
2022-10-30T14:52:12.865Z,89.58
2022-10-30T14:54:46.816Z,89.67
2022-10-30T14:57:26.579Z,89.99
2022-10-30T15:00:29.572Z,90.38
2022-10-30T15:03:08.544Z,91.34
2022-10-30T15:05:57.094Z,91.23
2022-10-30T15:08:56.968Z,89.94
2022-10-30T15:11:52.743Z,89.60
2022-10-30T15:14:40.431Z,89.62
2022-10-30T15:17:27.791Z,90.17
2022-10-30T15:19:59.856Z,89.66
2022-10-30T15:22:29.363Z,89.54
2022-10-30T15:24:59.373Z,89.68
2022-10-30T15:27:28.929Z,89.88
2022-10-30T15:30:02.138Z,91.01
2022-10-30T15:32:31.487Z,91.79
2022-10-30T15:35:03.438Z,92.13
2022-10-30T15:37:33.606Z,92.59
2022-10-30T15:40:11.358Z,92.70
2022-10-30T15:42:41.617Z,93.20
2022-10-30T15:45:17.499Z,93.56
2022-10-30T15:47:50.962Z,93.68
2022-10-30T15:50:21.907Z,93.75
2022-10-30T15:52:52.743Z,94.66
2022-10-30T15:55:30.092Z,94.31
2022-10-30T15:58:04.565Z,94.35
2022-10-30T16:00:36.496Z,94.91
2022-10-30T16:03:08.313Z,94.63
2022-10-30T16:05:38.596Z,94.80
2022-10-30T16:08:20.354Z,95.04
2022-10-30T16:10:49.909Z,95.10
2022-10-30T16:13:21.015Z,95.44
2022-10-30T16:15:50.694Z,95.62
2022-10-30T16:18:22.775Z,95.46
2022-10-30T16:20:54.873Z,95.64
2022-10-30T16:23:26.607Z,96.02
2022-10-30T16:25:57.151Z,95.82
2022-10-30T16:28:29.237Z,96.08
2022-10-30T16:31:02.087Z,96.00
2022-10-30T16:33:33.467Z,96.08
2022-10-30T16:36:03.951Z,96.19
2022-10-30T16:38:37.036Z,96.19
2022-10-30T16:41:08.241Z,96.05
2022-10-30T16:43:36.830Z,96.03
2022-10-30T16:46:37.258Z,96.07
2022-10-30T16:49:16.301Z,95.90
2022-10-30T16:51:48.687Z,95.68
2022-10-30T16:54:23.485Z,95.53
2022-10-30T16:56:56.252Z,95.58
2022-10-30T16:59:34.905Z,95.62
2022-10-30T17:02:16.147Z,95.71
2022-10-30T17:04:52.488Z,95.61
2022-10-30T17:07:28.064Z,95.77
2022-10-30T17:09:58.589Z,96.01
2022-10-30T17:12:30.860Z,95.66
2022-10-30T17:15:12.707Z,95.42
2022-10-30T17:17:44.704Z,95.42
2022-10-30T17:20:14.852Z,95.32
2022-10-30T17:22:47.712Z,95.27
2022-10-30T17:25:19.520Z,95.27
2022-10-30T17:27:53.958Z,95.52
2022-10-30T17:30:39.224Z,95.43
2022-10-30T17:33:38.945Z,95.45
2022-10-30T17:36:09.825Z,95.64
2022-10-30T17:38:40.093Z,95.71
2022-10-30T17:41:14.573Z,95.64
2022-10-30T17:43:50.545Z,95.57
2022-10-30T17:46:20.967Z,95.44
2022-10-30T17:48:56.744Z,95.64
2022-10-30T17:51:25.187Z,95.97
2022-10-30T17:53:58.253Z,95.84
2022-10-30T17:56:29.191Z,95.98
2022-10-30T17:59:00.997Z,96.00
2022-10-30T18:01:31.149Z,95.89
2022-10-30T18:03:59.733Z,95.87
2022-10-30T18:06:31.505Z,95.68
2022-10-30T18:09:03.961Z,95.67
2022-10-30T18:11:32.670Z,95.75
2022-10-30T18:14:02.877Z,95.80
2022-10-30T18:16:32.635Z,95.48
2022-10-30T18:19:02.647Z,95.10
2022-10-30T18:21:31.693Z,95.62
2022-10-30T18:24:03.900Z,95.87
2022-10-30T18:26:37.735Z,95.77
2022-10-30T18:29:10.109Z,95.65
2022-10-30T18:31:40.677Z,95.73
2022-10-30T18:34:16.807Z,95.22
2022-10-30T18:36:49.279Z,95.45
2022-10-30T18:39:20.039Z,95.59
2022-10-30T18:41:49.635Z,95.76
2022-10-30T18:44:20.995Z,95.75
2022-10-30T18:46:50.052Z,95.67
2022-10-30T18:49:24.802Z,95.65
2022-10-30T18:51:55.681Z,95.49
2022-10-30T18:54:25.619Z,95.48
2022-10-30T18:56:54.970Z,95.38
2022-10-30T18:59:23.791Z,95.53
2022-10-30T19:01:52.419Z,95.37
2022-10-30T19:04:22.542Z,95.64
2022-10-30T19:06:52.227Z,95.81
2022-10-30T19:09:21.520Z,95.62
2022-10-30T19:11:53.063Z,95.31
2022-10-30T19:14:21.926Z,95.26
2022-10-30T19:16:50.395Z,95.76
2022-10-30T19:19:19.067Z,95.66
2022-10-30T19:21:49.700Z,95.65
2022-10-30T19:24:20.554Z,95.20
2022-10-30T19:26:51.665Z,95.03
2022-10-30T19:29:23.078Z,95.26
2022-10-30T19:31:51.786Z,95.38
2022-10-30T19:34:20.353Z,95.22
2022-10-30T19:36:48.844Z,95.44
2022-10-30T19:39:19.110Z,95.58
2022-10-30T19:41:50.659Z,95.46
2022-10-30T19:44:19.423Z,95.26
2022-10-30T19:46:50.299Z,95.50
2022-10-30T19:49:20.536Z,95.25
2022-10-30T19:51:50.800Z,95.56
2022-10-30T19:54:19.571Z,95.29
2022-10-30T19:56:54.274Z,95.31
2022-10-30T19:59:22.859Z,94.86
2022-10-30T20:01:54.467Z,94.94
2022-10-30T20:04:28.678Z,94.90
2022-10-30T20:07:02.451Z,94.77
2022-10-30T20:09:33.498Z,94.69
2022-10-30T20:12:05.513Z,95.12
2022-10-30T20:14:37.881Z,95.29
2022-10-30T20:17:10.587Z,94.88
2022-10-30T20:19:42.257Z,94.72
2022-10-30T20:22:11.987Z,94.61
2022-10-30T20:24:41.899Z,94.34
2022-10-30T20:27:12.361Z,94.05
2022-10-30T20:29:43.806Z,94.40
2022-10-30T20:32:13.887Z,94.21
2022-10-30T20:34:43.861Z,93.92
2022-10-30T20:37:13.972Z,94.46
2022-10-30T20:39:43.920Z,94.79
2022-10-30T20:42:14.471Z,95.06
2022-10-30T20:44:43.031Z,95.05
2022-10-30T20:47:11.576Z,95.02
2022-10-30T20:49:45.911Z,94.95
2022-10-30T20:52:14.792Z,94.89
2022-10-30T20:54:46.017Z,94.48
2022-10-30T20:57:15.058Z,94.59
2022-10-30T20:59:43.914Z,95.07
2022-10-30T21:02:13.836Z,95.34
2022-10-30T21:04:44.122Z,95.73
2022-10-30T21:07:12.852Z,95.40
2022-10-30T21:09:44.264Z,95.21
2022-10-30T21:12:14.881Z,95.47
2022-10-30T21:14:43.493Z,95.50
2022-10-30T21:17:12.190Z,95.24
2022-10-30T21:19:41.075Z,94.92
2022-10-30T21:22:13.995Z,94.93
2022-10-30T21:24:42.509Z,95.06
2022-10-30T21:27:11.086Z,94.83
2022-10-30T21:29:39.422Z,95.31
2022-10-30T21:32:08.373Z,95.08
2022-10-30T21:34:36.831Z,94.97
2022-10-30T21:37:05.602Z,95.08
2022-10-30T21:39:35.189Z,95.14
2022-10-30T21:42:03.507Z,95.48
2022-10-30T21:44:33.571Z,95.64
2022-10-30T21:47:02.140Z,95.54
2022-10-30T21:49:30.473Z,95.31
2022-10-30T21:51:58.653Z,94.98
2022-10-30T21:54:28.888Z,95.14
2022-10-30T21:56:58.865Z,94.95
2022-10-30T21:59:27.000Z,95.14
2022-10-30T22:01:55.588Z,95.41
2022-10-30T22:04:24.139Z,95.64
2022-10-30T22:06:52.518Z,95.15
2022-10-30T22:09:21.767Z,95.20
2022-10-30T22:11:50.110Z,95.56
2022-10-30T22:14:19.510Z,95.63
2022-10-30T22:16:49.698Z,95.31
2022-10-30T22:19:18.327Z,95.33
2022-10-30T22:21:48.843Z,95.25
2022-10-30T22:24:19.476Z,95.67
2022-10-30T22:26:48.775Z,95.69
2022-10-30T22:29:16.991Z,95.66
2022-10-30T22:31:46.584Z,95.66
2022-10-30T22:34:18.943Z,95.49
2022-10-30T22:36:47.118Z,95.85
2022-10-30T22:39:19.829Z,95.72
2022-10-30T22:41:50.001Z,95.80
2022-10-30T22:44:23.138Z,95.65
2022-10-30T22:46:56.311Z,95.86
2022-10-30T22:49:26.959Z,95.84
2022-10-30T22:51:55.298Z,95.87
2022-10-30T22:54:23.375Z,96.09
2022-10-30T22:56:53.776Z,95.71
2022-10-30T22:59:23.154Z,95.96
2022-10-30T23:01:54.615Z,96.06
2022-10-30T23:04:28.624Z,96.35
2022-10-30T23:06:58.037Z,96.35
2022-10-30T23:09:26.382Z,95.94
2022-10-30T23:11:55.976Z,95.91
2022-10-30T23:14:29.486Z,96.21
2022-10-30T23:17:02.395Z,96.21
2022-10-30T23:19:32.640Z,96.08
2022-10-30T23:22:03.543Z,96.00
2022-10-30T23:24:34.455Z,96.27
2022-10-30T23:27:07.454Z,96.77
2022-10-30T23:29:36.945Z,96.59
2022-10-30T23:32:08.734Z,96.24
2022-10-30T23:34:39.005Z,96.06
2022-10-30T23:37:09.717Z,96.23
2022-10-30T23:39:40.026Z,96.48
2022-10-30T23:42:12.318Z,96.25
2022-10-30T23:44:41.850Z,96.33
2022-10-30T23:47:11.251Z,96.61
2022-10-30T23:49:40.840Z,96.60
2022-10-30T23:52:09.651Z,96.73
2022-10-30T23:54:39.628Z,96.74
2022-10-30T23:57:12.702Z,96.89
2022-10-30T23:59:42.688Z,96.97
