createdAt,value
2019-03-20T00:00:20.161Z,8.79
2019-03-20T00:02:49.569Z,8.77
2019-03-20T00:05:18.272Z,8.82
2019-03-20T00:07:46.908Z,8.73
2019-03-20T00:10:15.620Z,8.47
2019-03-20T00:12:44.126Z,8.56
2019-03-20T00:15:14.248Z,8.74
2019-03-20T00:17:42.957Z,8.58
2019-03-20T00:20:12.753Z,8.48
2019-03-20T00:22:43.208Z,8.39
2019-03-20T00:25:12.546Z,7.94
2019-03-20T00:27:41.261Z,8.15
2019-03-20T00:30:12.700Z,8.12
2019-03-20T00:32:42.582Z,8.12
2019-03-20T00:35:12.138Z,8.01
2019-03-20T00:37:40.787Z,8.05
2019-03-20T00:40:12.363Z,8.33
2019-03-20T00:42:41.029Z,7.97
2019-03-20T00:45:20.938Z,8.08
2019-03-20T00:47:49.636Z,7.87
2019-03-20T00:50:20.036Z,8.06
2019-03-20T00:52:48.913Z,8.06
2019-03-20T00:55:18.330Z,8.20
2019-03-20T00:57:47.560Z,8.48
2019-03-20T01:00:21.006Z,8.55
2019-03-20T01:02:49.652Z,8.42
2019-03-20T01:05:18.393Z,8.15
2019-03-20T01:07:47.299Z,8.26
2019-03-20T01:10:21.537Z,8.02
2019-03-20T01:12:50.773Z,8.01
2019-03-20T01:15:19.478Z,8.06
2019-03-20T01:17:48.187Z,7.98
2019-03-20T01:20:26.131Z,8.06
2019-03-20T01:22:54.774Z,7.90
2019-03-20T01:25:24.762Z,7.94
2019-03-20T01:27:53.374Z,8.18
2019-03-20T01:30:35.291Z,8.10
2019-03-20T01:33:06.178Z,7.89
2019-03-20T01:35:34.819Z,7.84
2019-03-20T01:38:03.471Z,7.72
2019-03-20T01:40:32.148Z,7.73
2019-03-20T01:43:00.895Z,7.82
2019-03-20T01:45:29.534Z,7.72
2019-03-20T01:47:58.212Z,7.79
2019-03-20T01:50:26.843Z,7.65
2019-03-20T01:52:55.477Z,7.57
2019-03-20T01:55:24.168Z,7.51
2019-03-20T01:57:52.738Z,7.42
2019-03-20T02:00:21.447Z,7.67
2019-03-20T02:02:50.084Z,7.72
2019-03-20T02:05:19.091Z,7.67
2019-03-20T02:07:47.737Z,7.78
2019-03-20T02:10:19.682Z,7.81
2019-03-20T02:12:48.192Z,7.41
2019-03-20T02:15:18.101Z,7.52
2019-03-20T02:17:46.788Z,7.22
2019-03-20T02:20:17.229Z,7.08
2019-03-20T02:22:45.929Z,7.07
2019-03-20T02:25:15.370Z,6.96
2019-03-20T02:27:45.677Z,7.09
2019-03-20T02:30:20.403Z,7.14
2019-03-20T02:32:49.049Z,7.03
2019-03-20T02:35:17.712Z,7.07
2019-03-20T02:37:46.317Z,7.13
2019-03-20T02:40:16.014Z,6.90
2019-03-20T02:42:44.720Z,7.12
2019-03-20T02:45:17.382Z,7.04
2019-03-20T02:47:46.069Z,7.12
2019-03-20T02:50:16.353Z,7.04
2019-03-20T02:52:45.076Z,7.24
2019-03-20T02:55:14.027Z,7.04
2019-03-20T02:57:43.116Z,6.86
2019-03-20T03:00:17.433Z,6.95
2019-03-20T03:02:46.395Z,6.98
2019-03-20T03:05:18.439Z,6.91
2019-03-20T03:07:47.062Z,6.96
2019-03-20T03:10:17.181Z,6.84
2019-03-20T03:12:45.816Z,6.99
2019-03-20T03:15:15.503Z,6.80
2019-03-20T03:17:44.197Z,6.87
2019-03-20T03:20:15.097Z,6.90
2019-03-20T03:22:44.031Z,6.74
2019-03-20T03:25:14.477Z,6.71
2019-03-20T03:27:43.127Z,6.63
2019-03-20T03:30:17.714Z,6.62
2019-03-20T03:32:46.733Z,6.38
2019-03-20T03:35:18.664Z,6.33
2019-03-20T03:37:46.417Z,6.29
2019-03-20T03:40:17.706Z,6.41
2019-03-20T03:42:46.567Z,6.28
2019-03-20T03:45:16.360Z,6.22
2019-03-20T03:47:45.167Z,6.42
2019-03-20T03:50:14.170Z,6.13
2019-03-20T03:52:42.877Z,6.27
2019-03-20T03:55:15.469Z,6.26
2019-03-20T03:57:44.813Z,6.41
2019-03-20T04:00:22.550Z,6.40
2019-03-20T04:02:51.233Z,6.39
2019-03-20T04:05:19.896Z,6.29
2019-03-20T04:07:48.503Z,6.25
2019-03-20T04:10:18.248Z,5.92
2019-03-20T04:12:46.881Z,5.87
2019-03-20T04:15:16.214Z,5.95
2019-03-20T04:17:44.960Z,6.00
2019-03-20T04:20:20.639Z,5.78
2019-03-20T04:22:49.277Z,5.87
2019-03-20T04:25:18.544Z,5.91
2019-03-20T04:27:47.165Z,6.02
2019-03-20T04:30:17.005Z,5.92
2019-03-20T04:32:47.483Z,6.01
2019-03-20T04:35:16.139Z,5.97
2019-03-20T04:37:51.446Z,5.96
2019-03-20T04:40:20.174Z,5.86
2019-03-20T04:42:48.801Z,5.75
2019-03-20T04:45:17.812Z,6.00
2019-03-20T04:47:46.561Z,5.88
2019-03-20T04:50:16.486Z,5.76
2019-03-20T04:52:45.209Z,6.08
2019-03-20T04:55:13.828Z,6.02
2019-03-20T04:57:42.465Z,6.02
2019-03-20T05:00:19.590Z,6.10
2019-03-20T05:02:48.258Z,6.09
2019-03-20T05:05:16.906Z,6.02
2019-03-20T05:07:45.833Z,5.77
2019-03-20T05:10:16.812Z,5.76
2019-03-20T05:12:45.536Z,5.66
2019-03-20T05:15:15.116Z,5.93
2019-03-20T05:17:43.762Z,6.92
2019-03-20T05:20:19.331Z,6.77
2019-03-20T05:22:47.952Z,6.77
2019-03-20T05:25:16.665Z,7.79
2019-03-20T05:27:45.310Z,7.72
2019-03-20T05:30:18.912Z,6.97
2019-03-20T05:32:47.490Z,6.86
2019-03-20T05:35:16.242Z,6.95
2019-03-20T05:37:45.155Z,7.19
2019-03-20T05:40:17.622Z,7.17
2019-03-20T05:42:46.127Z,7.53
2019-03-20T05:45:19.358Z,8.19
2019-03-20T05:47:48.019Z,8.42
2019-03-20T05:50:17.566Z,8.72
2019-03-20T05:52:46.246Z,9.00
2019-03-20T05:55:15.059Z,9.29
2019-03-20T05:57:43.781Z,9.70
2019-03-20T06:00:18.688Z,9.59
2019-03-20T06:02:47.340Z,9.35
2019-03-20T06:05:16.091Z,9.28
2019-03-20T06:07:44.872Z,9.92
2019-03-20T06:10:16.035Z,9.72
2019-03-20T06:12:45.883Z,10.27
2019-03-20T06:15:15.185Z,10.17
2019-03-20T06:17:46.602Z,10.65
2019-03-20T06:20:15.061Z,10.30
2019-03-20T06:22:43.890Z,10.78
2019-03-20T06:25:16.304Z,11.17
2019-03-20T06:27:45.179Z,11.09
2019-03-20T06:30:16.622Z,11.64
2019-03-20T06:32:45.446Z,11.19
2019-03-20T06:35:14.194Z,11.05
2019-03-20T06:37:43.207Z,11.28
2019-03-20T06:40:15.881Z,11.58
2019-03-20T06:42:44.467Z,11.78
2019-03-20T06:45:14.814Z,11.73
2019-03-20T06:47:43.475Z,11.34
2019-03-20T06:50:14.548Z,11.62
2019-03-20T06:52:43.127Z,11.51
2019-03-20T06:55:11.815Z,11.86
2019-03-20T06:57:42.132Z,12.12
2019-03-20T07:00:25.932Z,12.13
2019-03-20T07:02:54.635Z,12.29
2019-03-20T07:05:37.929Z,12.85
2019-03-20T07:08:07.303Z,12.62
2019-03-20T07:10:41.686Z,12.64
2019-03-20T07:13:10.367Z,12.74
2019-03-20T07:15:39.137Z,12.71
2019-03-20T07:18:07.852Z,12.67
2019-03-20T07:20:36.527Z,13.19
2019-03-20T07:23:05.425Z,12.90
2019-03-20T07:25:34.067Z,13.31
2019-03-20T07:28:02.589Z,13.26
2019-03-20T07:30:31.383Z,13.50
2019-03-20T07:33:00.096Z,13.49
2019-03-20T07:35:28.698Z,13.73
2019-03-20T07:37:57.331Z,12.74
2019-03-20T07:40:26.106Z,13.52
2019-03-20T07:42:54.727Z,13.95
2019-03-20T07:45:23.810Z,13.76
2019-03-20T07:47:52.319Z,13.97
2019-03-20T07:50:20.997Z,14.00
2019-03-20T07:52:49.683Z,14.02
2019-03-20T07:55:18.271Z,14.68
2019-03-20T07:57:46.911Z,14.06
2019-03-20T08:00:15.740Z,14.66
2019-03-20T08:02:44.397Z,14.84
2019-03-20T08:05:13.586Z,15.67
2019-03-20T08:07:42.335Z,15.15
2019-03-20T08:10:19.294Z,14.65
2019-03-20T08:12:47.981Z,14.29
2019-03-20T08:15:18.096Z,15.11
2019-03-20T08:17:46.972Z,15.60
2019-03-20T08:20:21.322Z,15.18
2019-03-20T08:22:49.970Z,15.80
2019-03-20T08:25:18.750Z,15.94
2019-03-20T08:27:47.480Z,16.17
2019-03-20T08:30:19.743Z,15.85
2019-03-20T08:32:48.423Z,16.11
2019-03-20T08:35:17.113Z,16.52
2019-03-20T08:37:45.906Z,16.57
2019-03-20T08:40:16.346Z,16.00
2019-03-20T08:42:45.050Z,16.35
2019-03-20T08:45:15.568Z,16.44
2019-03-20T08:47:44.378Z,16.32
2019-03-20T08:50:20.940Z,16.34
2019-03-20T08:52:49.810Z,15.91
2019-03-20T08:55:19.658Z,16.50
2019-03-20T08:57:48.446Z,15.29
2019-03-20T09:00:22.907Z,15.11
2019-03-20T09:02:52.133Z,13.73
2019-03-20T09:05:20.969Z,15.08
2019-03-20T09:07:49.690Z,16.54
2019-03-20T09:10:25.844Z,16.79
2019-03-20T09:12:54.504Z,17.04
2019-03-20T09:15:24.719Z,17.43
2019-03-20T09:17:53.516Z,17.03
2019-03-20T09:20:22.947Z,16.57
2019-03-20T09:22:51.664Z,16.53
2019-03-20T09:25:29.314Z,17.25
2019-03-20T09:27:58.025Z,17.16
2019-03-20T09:30:28.247Z,16.80
2019-03-20T09:32:56.967Z,17.26
2019-03-20T09:35:25.779Z,17.26
2019-03-20T09:37:54.327Z,17.55
2019-03-20T09:40:24.255Z,17.59
2019-03-20T09:42:53.007Z,17.72
2019-03-20T09:45:22.781Z,18.12
2019-03-20T09:47:51.446Z,18.23
2019-03-20T09:50:25.480Z,17.48
2019-03-20T09:52:54.317Z,17.50
2019-03-20T09:55:22.993Z,17.84
2019-03-20T09:57:51.718Z,18.01
2019-03-20T10:00:28.354Z,18.08
2019-03-20T10:02:57.643Z,18.16
2019-03-20T10:05:26.431Z,18.19
2019-03-20T10:07:55.137Z,18.49
2019-03-20T10:10:24.831Z,18.43
2019-03-20T10:12:53.489Z,18.17
2019-03-20T10:15:26.930Z,18.26
2019-03-20T10:17:55.617Z,18.14
2019-03-20T10:20:25.011Z,17.98
2019-03-20T10:22:53.681Z,17.98
2019-03-20T10:25:22.466Z,17.82
2019-03-20T10:27:52.027Z,18.58
2019-03-20T10:30:22.887Z,18.54
2019-03-20T10:32:52.448Z,18.68
2019-03-20T10:35:21.107Z,18.50
2019-03-20T10:37:49.793Z,19.24
2019-03-20T10:40:23.146Z,19.05
2019-03-20T10:42:51.818Z,18.88
2019-03-20T10:45:20.872Z,18.91
2019-03-20T10:47:52.798Z,18.97
2019-03-20T10:50:26.191Z,19.16
2019-03-20T10:52:54.904Z,18.95
2019-03-20T10:55:23.616Z,19.22
2019-03-20T10:57:52.313Z,19.44
2019-03-20T11:00:24.761Z,19.26
2019-03-20T11:02:53.518Z,19.32
2019-03-20T11:05:22.237Z,19.37
2019-03-20T11:07:51.012Z,19.55
2019-03-20T11:10:26.644Z,19.58
2019-03-20T11:12:55.557Z,19.40
2019-03-20T11:15:25.358Z,19.53
2019-03-20T11:17:54.013Z,19.37
2019-03-20T11:20:23.548Z,19.33
2019-03-20T11:22:52.239Z,19.40
2019-03-20T11:25:28.030Z,19.59
2019-03-20T11:27:56.820Z,19.73
2019-03-20T11:30:32.925Z,19.79
2019-03-20T11:33:01.597Z,19.40
2019-03-20T11:35:30.333Z,19.70
2019-03-20T11:38:00.567Z,19.74
2019-03-20T11:40:34.155Z,19.80
2019-03-20T11:43:02.806Z,20.11
2019-03-20T11:45:32.830Z,19.79
2019-03-20T11:48:01.556Z,20.14
2019-03-20T11:50:44.122Z,19.84
2019-03-20T11:53:12.779Z,19.48
2019-03-20T11:55:41.429Z,19.56
2019-03-20T11:58:10.239Z,19.53
2019-03-20T12:00:38.913Z,19.52
2019-03-20T12:03:07.618Z,19.80
2019-03-20T12:05:36.301Z,19.97
2019-03-20T12:08:05.374Z,19.90
2019-03-20T12:10:34.809Z,19.62
2019-03-20T12:13:03.583Z,19.84
2019-03-20T12:15:32.346Z,20.18
2019-03-20T12:18:01.404Z,20.33
2019-03-20T12:20:30.347Z,20.37
2019-03-20T12:22:59.000Z,19.88
2019-03-20T12:25:36.892Z,20.07
2019-03-20T12:28:06.372Z,19.94
2019-03-20T12:30:36.985Z,20.42
2019-03-20T12:33:06.241Z,20.34
2019-03-20T12:35:40.089Z,20.49
2019-03-20T12:38:16.330Z,20.43
2019-03-20T12:40:55.074Z,19.56
2019-03-20T12:43:23.858Z,19.58
2019-03-20T12:45:52.635Z,20.34
2019-03-20T12:48:21.341Z,20.23
2019-03-20T12:50:49.981Z,20.59
2019-03-20T12:53:21.667Z,20.51
2019-03-20T12:55:50.507Z,20.46
2019-03-20T12:58:19.339Z,20.37
2019-03-20T13:03:15.617Z,20.49
2019-03-20T13:05:44.294Z,20.33
2019-03-20T13:08:18.294Z,20.66
2019-03-20T13:10:47.039Z,20.81
2019-03-20T13:13:15.794Z,20.74
2019-03-20T13:15:44.556Z,20.73
2019-03-20T13:18:13.195Z,20.80
2019-03-20T13:20:42.108Z,20.71
2019-03-20T13:23:25.616Z,20.82
2019-03-20T13:25:54.309Z,20.90
2019-03-20T13:28:22.903Z,20.82
2019-03-20T13:31:09.077Z,20.66
2019-03-20T13:33:39.584Z,20.85
2019-03-20T13:36:09.706Z,20.87
2019-03-20T13:38:38.336Z,20.83
2019-03-20T13:41:06.976Z,20.94
2019-03-20T13:43:35.642Z,21.18
2019-03-20T13:46:04.406Z,21.42
2019-03-20T13:48:33.095Z,21.69
2019-03-20T13:51:01.765Z,21.43
2019-03-20T13:53:30.488Z,21.58
2019-03-20T13:55:59.413Z,21.50
2019-03-20T13:58:28.083Z,21.44
2019-03-20T14:00:56.840Z,21.64
2019-03-20T14:03:25.602Z,21.26
2019-03-20T14:05:54.902Z,21.13
2019-03-20T14:08:23.491Z,20.76
2019-03-20T14:10:52.287Z,20.83
2019-03-20T14:13:22.622Z,20.89
2019-03-20T14:15:51.291Z,21.04
2019-03-20T14:18:20.093Z,20.18
2019-03-20T14:20:49.812Z,19.04
2019-03-20T14:23:18.492Z,18.96
2019-03-20T14:25:47.086Z,19.12
2019-03-20T14:28:16.857Z,18.77
2019-03-20T14:30:52.346Z,18.50
2019-03-20T14:33:32.139Z,18.40
2019-03-20T14:36:19.180Z,17.89
2019-03-20T14:38:47.768Z,17.40
2019-03-20T14:41:21.694Z,17.07
2019-03-20T14:43:50.777Z,17.07
2019-03-20T14:46:19.657Z,17.17
2019-03-20T14:48:48.276Z,17.14
2019-03-20T14:51:16.951Z,16.74
2019-03-20T14:53:45.713Z,16.18
2019-03-20T14:56:14.375Z,15.98
2019-03-20T14:59:00.985Z,15.69
2019-03-20T15:01:29.571Z,15.51
2019-03-20T15:06:54.713Z,15.33
2019-03-20T15:09:23.409Z,15.12
2019-03-20T15:11:52.069Z,15.19
2019-03-20T15:14:20.715Z,15.25
2019-03-20T15:16:49.389Z,15.45
2019-03-20T15:19:18.040Z,15.53
2019-03-20T15:21:46.678Z,15.28
2019-03-20T15:24:16.777Z,14.91
2019-03-20T15:26:45.351Z,14.77
2019-03-20T15:29:14.052Z,14.86
2019-03-20T15:31:42.695Z,14.92
2019-03-20T15:34:11.341Z,14.86
2019-03-20T15:36:40.147Z,15.14
2019-03-20T15:39:08.789Z,15.22
2019-03-20T15:41:37.506Z,15.20
2019-03-20T15:44:06.397Z,15.37
2019-03-20T15:46:35.052Z,15.41
2019-03-20T15:49:03.693Z,15.47
2019-03-20T15:51:32.668Z,15.40
2019-03-20T15:54:01.306Z,15.39
2019-03-20T15:56:29.873Z,15.49
2019-03-20T15:58:58.558Z,15.45
2019-03-20T16:01:27.208Z,15.49
2019-03-20T16:03:55.874Z,15.54
2019-03-20T16:06:24.554Z,15.57
2019-03-20T16:08:55.029Z,15.57
2019-03-20T16:11:23.670Z,15.41
2019-03-20T16:13:52.290Z,15.44
2019-03-20T16:16:20.993Z,15.58
2019-03-20T16:18:49.670Z,15.66
2019-03-20T16:21:18.685Z,15.61
2019-03-20T16:23:47.189Z,15.82
2019-03-20T16:26:15.836Z,15.63
2019-03-20T16:28:44.526Z,15.70
2019-03-20T16:31:13.100Z,15.66
2019-03-20T16:33:42.437Z,15.65
2019-03-20T16:36:11.421Z,15.79
2019-03-20T16:38:40.413Z,15.71
2019-03-20T16:41:16.412Z,15.56
2019-03-20T16:43:39.464Z,15.39
2019-03-20T16:46:08.112Z,15.43
2019-03-20T16:48:36.985Z,15.43
2019-03-20T16:51:05.815Z,15.50
2019-03-20T16:53:34.459Z,15.29
2019-03-20T16:56:03.084Z,14.89
2019-03-20T16:58:31.667Z,14.86
2019-03-20T17:01:00.383Z,14.59
2019-03-20T17:03:29.107Z,14.37
2019-03-20T17:05:57.710Z,14.36
2019-03-20T17:08:26.293Z,14.44
2019-03-20T17:10:55.054Z,14.43
2019-03-20T17:13:23.717Z,14.31
2019-03-20T17:15:52.352Z,14.25
2019-03-20T17:18:21.117Z,14.31
2019-03-20T17:20:49.793Z,14.25
2019-03-20T17:23:18.421Z,14.18
2019-03-20T17:25:48.250Z,14.22
2019-03-20T17:28:18.541Z,14.07
2019-03-20T17:30:50.458Z,13.74
2019-03-20T17:33:19.155Z,13.49
2019-03-20T17:35:47.806Z,13.30
2019-03-20T17:41:39.684Z,13.15
2019-03-20T17:44:10.702Z,13.10
2019-03-20T17:46:39.364Z,13.04
2019-03-20T17:49:08.237Z,12.99
2019-03-20T17:51:41.451Z,12.98
2019-03-20T17:54:10.046Z,12.83
2019-03-20T17:56:39.773Z,12.93
2019-03-20T17:59:10.031Z,12.90
2019-03-20T18:01:38.616Z,12.74
2019-03-20T18:04:08.964Z,12.90
2019-03-20T18:06:37.554Z,13.01
2019-03-20T18:09:08.362Z,12.89
2019-03-20T18:11:46.844Z,12.82
2019-03-20T18:14:07.502Z,12.80
2019-03-20T18:19:40.755Z,12.55
2019-03-20T18:22:11.183Z,12.46
2019-03-20T18:24:42.037Z,12.50
2019-03-20T18:27:10.700Z,12.53
2019-03-20T18:29:44.618Z,12.57
2019-03-20T18:32:13.264Z,12.50
2019-03-20T18:34:41.946Z,12.56
2019-03-20T18:37:10.572Z,12.65
2019-03-20T18:39:39.435Z,12.71
2019-03-20T18:42:09.558Z,12.69
2019-03-20T18:44:38.203Z,12.68
2019-03-20T18:47:06.851Z,12.77
2019-03-20T18:49:35.550Z,12.79
2019-03-20T18:52:04.207Z,12.73
2019-03-20T18:54:32.718Z,12.79
2019-03-20T18:57:01.444Z,12.51
2019-03-20T18:59:30.170Z,12.56
2019-03-20T19:01:58.828Z,12.57
2019-03-20T19:04:27.450Z,12.54
2019-03-20T19:06:56.104Z,12.42
2019-03-20T19:09:24.833Z,12.29
2019-03-20T19:11:53.457Z,12.21
2019-03-20T19:14:22.183Z,12.12
2019-03-20T19:16:50.842Z,12.11
2019-03-20T19:19:19.673Z,12.16
2019-03-20T19:21:48.291Z,12.16
2019-03-20T19:24:16.860Z,12.15
2019-03-20T19:26:45.566Z,12.08
2019-03-20T19:29:14.223Z,12.11
2019-03-20T19:31:42.808Z,12.17
2019-03-20T19:34:12.392Z,12.24
2019-03-20T19:36:41.039Z,11.99
2019-03-20T19:39:09.687Z,12.10
2019-03-20T19:41:38.698Z,12.16
2019-03-20T19:44:07.277Z,12.12
2019-03-20T19:46:38.807Z,12.13
2019-03-20T19:49:07.507Z,12.27
2019-03-20T19:51:36.195Z,12.23
2019-03-20T19:54:04.842Z,12.23
2019-03-20T19:56:33.582Z,12.29
2019-03-20T19:59:02.231Z,12.08
2019-03-20T20:01:30.751Z,11.83
2019-03-20T20:03:59.513Z,11.99
2019-03-20T20:06:28.069Z,12.03
2019-03-20T20:08:56.656Z,11.96
2019-03-20T20:11:25.315Z,11.72
2019-03-20T20:13:54.484Z,11.62
2019-03-20T20:16:23.062Z,11.17
2019-03-20T20:18:51.725Z,10.85
2019-03-20T20:21:20.413Z,10.66
2019-03-20T20:23:50.409Z,10.52
2019-03-20T20:26:19.060Z,10.35
2019-03-20T20:28:47.690Z,10.25
2019-03-20T20:31:16.420Z,10.32
2019-03-20T20:33:45.070Z,10.00
2019-03-20T20:36:13.766Z,10.12
2019-03-20T20:38:55.629Z,10.06
2019-03-20T20:41:24.320Z,9.94
2019-03-20T20:43:53.129Z,10.14
2019-03-20T20:46:21.764Z,10.07
2019-03-20T20:48:50.562Z,10.07
2019-03-20T20:51:21.875Z,9.89
2019-03-20T20:53:50.434Z,9.89
2019-03-20T20:56:23.659Z,9.85
2019-03-20T20:59:02.932Z,9.70
2019-03-20T21:01:31.370Z,9.77
2019-03-20T21:03:59.989Z,9.49
2019-03-20T21:06:29.074Z,9.32
2019-03-20T21:08:57.726Z,9.27
2019-03-20T21:11:26.300Z,9.16
2019-03-20T21:13:54.985Z,9.18
2019-03-20T21:16:23.693Z,9.06
2019-03-20T21:19:04.427Z,8.98
2019-03-20T21:21:32.939Z,8.96
2019-03-20T21:24:23.112Z,8.83
2019-03-20T21:27:09.595Z,8.87
2019-03-20T21:30:03.364Z,8.94
2019-03-20T21:32:54.202Z,8.78
2019-03-20T21:35:58.752Z,8.68
2019-03-20T21:38:26.119Z,8.52
2019-03-20T21:41:03.454Z,8.59
2019-03-20T21:43:37.951Z,8.48
2019-03-20T21:46:30.490Z,8.34
2019-03-20T21:48:59.140Z,8.31
2019-03-20T21:51:27.710Z,8.23
2019-03-20T21:53:59.299Z,8.31
2019-03-20T21:56:37.051Z,8.29
2019-03-20T21:59:35.868Z,8.36
2019-03-20T22:02:15.986Z,8.25
2019-03-20T22:04:44.638Z,8.17
2019-03-20T22:07:13.286Z,8.09
2019-03-20T22:09:59.846Z,8.09
2019-03-20T22:12:34.293Z,8.05
2019-03-20T22:15:14.677Z,8.03
2019-03-20T22:18:04.618Z,7.83
2019-03-20T22:20:47.496Z,7.85
2019-03-20T22:23:30.761Z,7.87
2019-03-20T22:26:25.243Z,7.87
2019-03-20T22:29:23.373Z,7.76
2019-03-20T22:32:11.439Z,7.77
2019-03-20T22:35:08.509Z,7.82
2019-03-20T22:37:37.013Z,7.92
2019-03-20T22:40:17.562Z,7.77
2019-03-20T22:42:57.707Z,7.78
2019-03-20T22:45:54.970Z,7.79
2019-03-20T22:48:43.923Z,7.75
2019-03-20T22:51:15.692Z,7.75
2019-03-20T22:53:50.078Z,7.57
2019-03-20T22:56:25.044Z,7.45
2019-03-20T22:58:54.758Z,7.45
2019-03-20T23:01:26.315Z,7.43
2019-03-20T23:04:03.825Z,7.61
2019-03-20T23:06:32.423Z,7.65
2019-03-20T23:09:00.881Z,7.56
2019-03-20T23:11:30.952Z,7.53
2019-03-20T23:13:59.456Z,7.52
2019-03-20T23:16:28.026Z,7.54
2019-03-20T23:18:56.707Z,7.67
2019-03-20T23:21:25.353Z,7.62
2019-03-20T23:23:54.104Z,7.45
2019-03-20T23:26:22.808Z,7.57
2019-03-20T23:28:51.455Z,7.36
2019-03-20T23:31:19.957Z,7.41
2019-03-20T23:33:48.639Z,7.32
2019-03-20T23:36:17.286Z,7.29
2019-03-20T23:38:45.932Z,7.29
2019-03-20T23:41:14.563Z,7.40
2019-03-20T23:43:52.333Z,7.50
2019-03-20T23:46:13.580Z,7.43
2019-03-20T23:48:50.894Z,7.38
2019-03-20T23:51:22.741Z,7.39
2019-03-20T23:53:52.589Z,7.52
2019-03-20T23:56:21.483Z,7.59
2019-03-20T23:58:50.137Z,7.66
