createdAt,value
2022-10-11T00:00:42.823Z,5.27
2022-10-11T00:03:09.762Z,5.28
2022-10-11T00:05:36.733Z,5.24
2022-10-11T00:08:05.653Z,5.19
2022-10-11T00:10:33.426Z,5.14
2022-10-11T00:13:00.425Z,5.08
2022-10-11T00:15:27.351Z,5.01
2022-10-11T00:17:54.212Z,4.94
2022-10-11T00:20:21.188Z,4.86
2022-10-11T00:22:49.456Z,4.89
2022-10-11T00:25:16.600Z,4.94
2022-10-11T00:27:43.553Z,4.95
2022-10-11T00:30:10.976Z,4.92
2022-10-11T00:32:38.466Z,4.87
2022-10-11T00:35:06.553Z,4.83
2022-10-11T00:37:36.390Z,4.80
2022-10-11T00:40:05.528Z,4.75
2022-10-11T00:42:32.554Z,4.70
2022-10-11T00:45:27.495Z,4.66
2022-10-11T00:47:55.436Z,4.71
2022-10-11T00:50:23.066Z,4.78
2022-10-11T00:52:54.864Z,4.80
2022-10-11T00:55:21.821Z,4.78
2022-10-11T00:57:48.963Z,4.75
2022-10-11T01:00:16.346Z,4.73
2022-10-11T01:02:43.293Z,4.70
2022-10-11T01:05:28.697Z,4.67
2022-10-11T01:07:58.770Z,4.63
2022-10-11T01:10:25.971Z,4.58
2022-10-11T01:13:06.534Z,4.60
2022-10-11T01:15:45.109Z,4.67
2022-10-11T01:18:20.612Z,4.67
2022-10-11T01:21:15.358Z,4.62
2022-10-11T01:24:07.468Z,4.55
2022-10-11T01:28:16.300Z,4.48
2022-10-11T01:30:43.572Z,4.34
2022-10-11T01:33:36.119Z,4.24
2022-10-11T01:36:09.313Z,4.15
2022-10-11T01:38:52.844Z,4.15
2022-10-11T01:41:24.298Z,4.15
2022-10-11T01:43:57.234Z,4.11
2022-10-11T01:46:33.291Z,4.05
2022-10-11T01:49:01.097Z,4.00
2022-10-11T01:51:33.568Z,3.93
2022-10-11T01:58:04.783Z,3.84
2022-10-11T02:00:38.882Z,3.76
2022-10-11T02:03:18.193Z,3.72
2022-10-11T02:06:10.739Z,3.74
2022-10-11T02:08:45.978Z,3.78
2022-10-11T02:11:17.222Z,3.77
2022-10-11T02:13:58.001Z,3.72
2022-10-11T02:16:28.701Z,3.66
2022-10-11T02:18:55.876Z,3.61
2022-10-11T02:21:23.330Z,3.56
2022-10-11T02:23:53.924Z,3.50
2022-10-11T02:26:21.827Z,3.44
2022-10-11T02:28:48.942Z,3.46
2022-10-11T02:31:16.332Z,3.54
2022-10-11T02:33:47.081Z,3.56
2022-10-11T02:36:27.051Z,3.55
2022-10-11T02:38:55.817Z,3.54
2022-10-11T02:41:29.914Z,3.51
2022-10-11T02:44:06.840Z,3.48
2022-10-11T02:46:33.956Z,3.44
2022-10-11T02:49:01.298Z,3.42
2022-10-11T02:51:30.804Z,3.48
2022-10-11T02:53:58.198Z,3.58
2022-10-11T02:56:25.202Z,3.63
2022-10-11T02:58:52.147Z,3.64
2022-10-11T03:01:19.556Z,3.64
2022-10-11T03:03:46.856Z,3.63
2022-10-11T03:06:13.906Z,3.60
2022-10-11T13:45:41.034Z,19.59
2022-10-11T13:48:14.838Z,19.49
2022-10-11T13:50:51.870Z,19.44
2022-10-11T13:53:23.181Z,19.37
2022-10-11T13:55:52.725Z,19.33
2022-10-11T13:58:26.837Z,19.28
2022-10-11T14:00:58.350Z,19.22
2022-10-11T14:03:43.886Z,19.15
2022-10-11T14:06:10.916Z,19.06
2022-10-11T14:08:39.205Z,18.98
2022-10-11T14:11:07.297Z,18.86
2022-10-11T14:13:42.399Z,18.76
2022-10-11T14:16:12.313Z,18.67
2022-10-11T14:18:44.387Z,18.55
2022-10-11T14:21:19.986Z,18.45
2022-10-11T14:23:50.453Z,18.35
2022-10-11T14:26:18.924Z,18.23
2022-10-11T14:28:51.644Z,18.08
2022-10-11T14:31:20.404Z,17.96
2022-10-11T14:33:47.773Z,17.83
2022-10-11T14:36:15.211Z,17.73
2022-10-11T14:38:42.367Z,17.63
2022-10-11T14:41:09.624Z,17.51
2022-10-11T14:43:38.306Z,17.41
2022-10-11T14:46:06.453Z,17.32
2022-10-11T14:48:54.433Z,17.23
2022-10-11T14:51:29.650Z,17.12
2022-10-11T14:53:56.805Z,17.01
2022-10-11T14:56:23.901Z,16.90
2022-10-11T14:58:52.021Z,16.81
2022-10-11T15:01:23.209Z,16.69
2022-10-11T15:03:51.239Z,16.56
2022-10-11T15:06:33.402Z,16.43
2022-10-11T15:09:01.097Z,16.29
2022-10-11T15:11:29.683Z,16.16
2022-10-11T15:14:00.112Z,16.04
2022-10-11T15:16:28.084Z,15.91
2022-10-11T15:18:55.535Z,15.79
2022-10-11T15:21:27.759Z,15.67
2022-10-11T15:24:05.535Z,15.53
2022-10-11T15:26:53.094Z,15.39
2022-10-11T15:29:23.660Z,15.27
2022-10-11T15:31:53.675Z,15.23
2022-10-11T15:34:21.439Z,15.21
2022-10-11T15:36:50.752Z,15.17
2022-10-11T15:39:31.071Z,15.10
2022-10-11T15:42:03.366Z,15.02
2022-10-11T15:44:32.535Z,14.93
2022-10-11T15:47:00.549Z,14.85
2022-10-11T15:49:30.821Z,14.78
2022-10-11T15:52:00.571Z,14.71
2022-10-11T15:54:27.721Z,14.64
2022-10-11T15:56:54.867Z,14.57
2022-10-11T15:59:25.060Z,14.57
2022-10-11T16:01:52.736Z,14.59
2022-10-11T16:04:22.253Z,14.59
2022-10-11T16:06:49.848Z,14.58
2022-10-11T16:09:16.870Z,14.55
2022-10-11T16:11:43.920Z,14.52
2022-10-11T16:14:11.470Z,14.48
2022-10-11T16:16:38.516Z,14.44
2022-10-11T16:19:05.468Z,14.41
2022-10-11T16:21:32.607Z,14.45
2022-10-11T16:23:59.862Z,14.53
2022-10-11T16:26:26.806Z,14.55
2022-10-11T16:28:56.038Z,14.54
2022-10-11T16:31:23.354Z,14.51
2022-10-11T16:33:52.361Z,14.46
2022-10-11T16:36:36.504Z,14.40
2022-10-11T16:39:14.525Z,14.32
2022-10-11T16:41:42.263Z,14.22
2022-10-11T16:44:13.850Z,14.19
2022-10-11T16:46:41.068Z,14.19
2022-10-11T16:49:08.116Z,14.16
2022-10-11T16:51:35.270Z,14.11
2022-10-11T16:54:05.248Z,14.05
2022-10-11T16:56:36.047Z,13.97
2022-10-11T16:59:07.076Z,13.89
2022-10-11T17:01:34.511Z,13.82
2022-10-11T17:04:18.482Z,13.81
2022-10-11T17:06:47.390Z,13.82
2022-10-11T17:09:15.636Z,13.78
2022-10-11T17:11:43.020Z,13.73
2022-10-11T17:14:11.352Z,13.65
2022-10-11T17:16:38.605Z,13.54
2022-10-11T17:19:47.631Z,13.44
2022-10-11T17:26:26.581Z,13.39
2022-10-11T17:32:23.982Z,13.21
2022-10-11T17:34:51.019Z,13.12
2022-10-11T17:37:40.245Z,13.03
2022-10-11T17:40:11.082Z,12.95
2022-10-11T17:42:39.131Z,12.94
2022-10-11T17:45:07.203Z,12.93
2022-10-11T17:47:34.351Z,12.89
2022-10-11T17:50:03.477Z,12.80
2022-10-11T17:52:31.006Z,12.71
2022-10-11T17:54:58.058Z,12.62
2022-10-11T17:57:25.116Z,12.54
2022-10-11T17:59:52.265Z,12.48
2022-10-11T18:02:19.610Z,12.47
2022-10-11T18:04:46.657Z,12.47
2022-10-11T18:07:13.753Z,12.45
2022-10-11T18:09:43.005Z,12.41
2022-10-11T18:12:10.279Z,12.36
2022-10-11T18:14:37.417Z,12.32
2022-10-11T18:17:04.761Z,12.29
2022-10-11T18:19:32.835Z,12.35
2022-10-11T18:25:06.839Z,12.56
2022-10-11T18:27:33.699Z,12.62
2022-10-11T18:30:00.944Z,12.67
2022-10-11T18:32:28.091Z,12.72
2022-10-11T18:34:57.115Z,12.81
2022-10-11T18:37:24.136Z,12.91
2022-10-11T18:39:51.481Z,12.98
2022-10-11T18:42:20.030Z,13.02
2022-10-11T18:44:49.716Z,13.06
2022-10-11T18:47:17.543Z,13.09
2022-10-11T18:49:44.607Z,13.10
2022-10-11T18:52:12.047Z,13.16
2022-10-11T18:54:39.209Z,13.25
2022-10-11T18:57:06.447Z,13.30
2022-10-11T18:59:33.906Z,13.32
2022-10-11T19:02:04.587Z,13.34
2022-10-11T19:04:33.829Z,13.35
2022-10-11T19:07:01.386Z,13.34
2022-10-11T19:09:30.275Z,13.38
2022-10-11T19:11:57.734Z,13.42
2022-10-11T19:14:28.092Z,13.43
2022-10-11T19:16:55.618Z,13.40
2022-10-11T19:19:27.791Z,13.33
2022-10-11T19:21:55.389Z,13.26
2022-10-11T19:24:23.934Z,13.20
2022-10-11T19:26:52.610Z,13.20
2022-10-11T19:29:24.384Z,13.21
2022-10-11T19:31:56.432Z,13.20
2022-10-11T19:34:26.371Z,13.17
2022-10-11T19:36:56.317Z,13.12
2022-10-11T19:39:24.031Z,13.06
2022-10-11T19:41:53.431Z,13.01
2022-10-11T19:44:20.886Z,13.05
2022-10-11T19:46:52.300Z,13.10
2022-10-11T19:49:24.420Z,13.10
2022-10-11T19:51:55.347Z,13.09
2022-10-11T19:54:23.821Z,13.08
2022-10-11T19:56:53.854Z,13.04
2022-10-11T19:59:20.990Z,13.00
2022-10-11T20:01:52.457Z,13.03
2022-10-11T20:04:51.177Z,13.07
2022-10-11T20:07:08.039Z,13.07
2022-10-11T20:09:36.477Z,13.05
2022-10-11T20:12:04.072Z,13.01
2022-10-11T20:14:31.546Z,12.98
2022-10-11T20:16:58.987Z,13.00
2022-10-11T20:19:31.366Z,13.04
2022-10-11T20:21:59.951Z,13.05
2022-10-11T20:24:31.906Z,13.03
2022-10-11T20:27:00.091Z,13.03
2022-10-11T20:29:28.287Z,13.02
2022-10-11T20:31:56.015Z,13.07
2022-10-11T20:34:23.509Z,13.14
2022-10-11T20:36:50.580Z,13.16
2022-10-11T20:39:17.606Z,13.17
2022-10-11T20:41:44.716Z,13.17
2022-10-11T20:44:12.711Z,13.16
2022-10-11T20:46:39.704Z,13.21
2022-10-11T20:49:10.785Z,13.27
2022-10-11T20:51:38.948Z,13.29
2022-10-11T20:54:06.510Z,13.31
2022-10-11T20:56:34.679Z,13.31
2022-10-11T20:59:01.731Z,13.32
2022-10-11T21:01:34.769Z,13.40
2022-10-11T21:04:02.070Z,13.48
2022-10-11T21:14:17.630Z,13.59
2022-10-11T21:16:44.647Z,13.65
2022-10-11T21:19:13.366Z,13.72
2022-10-11T21:21:40.376Z,13.76
2022-10-11T21:24:07.859Z,13.77
2022-10-11T21:26:36.106Z,13.76
2022-10-11T21:29:04.384Z,13.76
2022-10-11T21:31:34.338Z,13.81
2022-10-11T21:34:02.499Z,13.87
2022-10-11T21:36:29.624Z,13.89
2022-10-11T21:38:56.669Z,13.89
2022-10-11T21:41:25.598Z,13.90
2022-10-11T21:43:53.270Z,13.88
2022-10-11T21:46:22.521Z,13.92
2022-10-11T21:48:50.362Z,13.95
2022-10-11T21:51:19.192Z,13.97
2022-10-11T21:53:46.324Z,13.97
2022-10-11T21:56:13.371Z,13.94
2022-10-11T21:58:40.520Z,13.91
2022-10-11T22:01:07.786Z,13.94
2022-10-11T22:03:34.921Z,13.98
2022-10-11T22:06:03.651Z,13.99
2022-10-11T22:08:30.762Z,13.98
2022-10-11T22:10:59.044Z,13.96
2022-10-11T22:13:27.415Z,13.94
2022-10-11T22:15:56.510Z,13.97
2022-10-11T22:18:30.916Z,14.01
2022-10-11T22:21:13.748Z,14.02
2022-10-11T22:23:45.407Z,13.99
2022-10-11T22:26:14.396Z,13.95
2022-10-11T22:28:41.600Z,13.91
2022-10-11T22:31:09.510Z,13.92
2022-10-11T22:33:36.946Z,13.96
2022-10-11T22:36:08.830Z,13.97
2022-10-11T22:38:40.381Z,13.94
2022-10-11T22:41:07.533Z,13.92
2022-10-11T22:43:34.575Z,13.89
2022-10-11T22:46:02.032Z,13.91
2022-10-11T22:48:29.120Z,13.95
2022-10-11T22:50:55.969Z,13.94
2022-10-11T22:53:23.014Z,13.91
2022-10-11T22:55:50.016Z,13.87
2022-10-11T22:58:17.067Z,13.82
2022-10-11T23:00:44.321Z,13.83
2022-10-11T23:03:15.499Z,13.85
2022-10-11T23:05:42.648Z,13.83
2022-10-11T23:08:09.964Z,13.79
2022-10-11T23:10:40.603Z,13.75
2022-10-11T23:13:07.640Z,13.71
2022-10-11T23:15:34.597Z,13.72
2022-10-11T23:18:01.736Z,13.75
2022-10-11T23:20:28.697Z,13.76
2022-10-11T23:22:55.732Z,13.75
2022-10-11T23:25:22.785Z,13.76
2022-10-11T23:27:49.821Z,13.76
2022-10-11T23:30:16.878Z,13.81
2022-10-11T23:32:43.916Z,13.87
2022-10-11T23:35:10.880Z,13.91
2022-10-11T23:37:38.459Z,13.92
2022-10-11T23:40:06.801Z,13.93
2022-10-11T23:42:34.050Z,13.93
2022-10-11T23:45:00.996Z,13.97
2022-10-11T23:47:27.980Z,14.02
2022-10-11T23:49:54.884Z,14.04
2022-10-11T23:52:21.931Z,14.02
2022-10-11T23:54:48.880Z,14.00
2022-10-11T23:57:15.890Z,13.97
2022-10-11T23:59:42.969Z,13.99
