createdAt,value
2023-04-09T00:01:08.932Z,102270.19
2023-04-09T00:03:36.727Z,102270.31
2023-04-09T00:06:05.593Z,102278.41
2023-04-09T00:08:32.176Z,102273.34
2023-04-09T00:10:59.377Z,102264.88
2023-04-09T00:13:38.672Z,102274.66
2023-04-09T00:16:06.403Z,102267.53
2023-04-09T00:18:33.125Z,102270.19
2023-04-09T00:20:59.635Z,102272.97
2023-04-09T00:23:27.488Z,102265.84
2023-04-09T00:25:54.009Z,102261.50
2023-04-09T00:28:20.554Z,102257.28
2023-04-09T00:30:47.038Z,102257.28
2023-04-09T00:33:13.520Z,102253.66
2023-04-09T00:35:40.075Z,102255.47
2023-04-09T00:38:06.539Z,102256.69
2023-04-09T00:40:34.410Z,102250.63
2023-04-09T00:43:00.974Z,102247.13
2023-04-09T00:45:27.658Z,102244.59
2023-04-09T00:47:54.390Z,102244.72
2023-04-09T00:50:21.701Z,102244.00
2023-04-09T00:52:48.341Z,102242.44
2023-04-09T00:55:15.558Z,102236.84
2023-04-09T00:57:43.390Z,102232.78
2023-04-09T01:00:10.756Z,102236.28
2023-04-09T01:02:38.019Z,102225.16
2023-04-09T01:05:05.392Z,102234.94
2023-04-09T01:07:42.998Z,102221.72
2023-04-09T01:10:20.711Z,102230.47
2023-04-09T01:13:00.205Z,102220.06
2023-04-09T01:15:29.691Z,102217.66
2023-04-09T01:18:03.064Z,102220.31
2023-04-09T01:20:35.329Z,102211.72
2023-04-09T01:23:14.035Z,102216.56
2023-04-09T01:25:48.734Z,102216.56
2023-04-09T01:28:18.189Z,102208.72
2023-04-09T01:30:48.252Z,102209.78
2023-04-09T01:33:16.353Z,102209.16
2023-04-09T01:35:44.949Z,102206.78
2023-04-09T01:38:13.681Z,102211.34
2023-04-09T01:40:41.044Z,102215.41
2023-04-09T01:43:08.468Z,102217.72
2023-04-09T01:45:36.291Z,102214.06
2023-04-09T01:48:04.765Z,102208.50
2023-04-09T01:50:32.111Z,102206.78
2023-04-09T01:52:59.838Z,102207.94
2023-04-09T01:55:26.294Z,102211.69
2023-04-09T01:57:52.933Z,102210.44
2023-04-09T02:00:19.645Z,102210.06
2023-04-09T02:02:55.537Z,102204.16
2023-04-09T02:05:27.708Z,102211.34
2023-04-09T02:07:56.799Z,102216.03
2023-04-09T02:10:26.404Z,102217.25
2023-04-09T02:12:55.382Z,102218.31
2023-04-09T02:15:23.008Z,102210.94
2023-04-09T02:17:50.875Z,102223.44
2023-04-09T02:20:17.553Z,102222.91
2023-04-09T02:22:44.155Z,102214.47
2023-04-09T02:25:10.703Z,102217.34
2023-04-09T02:27:37.274Z,102220.44
2023-04-09T02:30:04.562Z,102216.22
2023-04-09T02:32:31.064Z,102215.56
2023-04-09T02:34:58.952Z,102219.16
2023-04-09T02:37:25.621Z,102217.94
2023-04-09T02:39:52.129Z,102217.19
2023-04-09T02:42:18.689Z,102207.75
2023-04-09T02:44:45.230Z,102215.09
2023-04-09T02:47:11.710Z,102210.97
2023-04-09T02:49:38.214Z,102209.38
2023-04-09T02:52:06.106Z,102210.56
2023-04-09T02:54:32.588Z,102210.13
2023-04-09T02:56:59.077Z,102211.84
2023-04-09T02:59:25.594Z,102212.19
2023-04-09T03:01:52.140Z,102210.47
2023-04-09T03:04:18.826Z,102215.97
2023-04-09T03:06:45.380Z,102207.47
2023-04-09T03:09:13.166Z,102211.50
2023-04-09T03:11:39.639Z,102211.00
2023-04-09T03:14:06.147Z,102205.06
2023-04-09T03:16:32.646Z,102206.31
2023-04-09T03:18:59.147Z,102203.91
2023-04-09T03:21:25.610Z,102194.59
2023-04-09T03:23:52.116Z,102197.13
2023-04-09T03:26:19.960Z,102187.94
2023-04-09T03:28:46.466Z,102187.28
2023-04-09T03:31:12.939Z,102182.00
2023-04-09T03:33:39.439Z,102187.59
2023-04-09T03:36:06.239Z,102187.94
2023-04-09T03:38:32.742Z,102182.09
2023-04-09T03:40:59.233Z,102180.41
2023-04-09T03:43:27.064Z,102178.81
2023-04-09T03:45:53.582Z,102185.16
2023-04-09T03:48:20.068Z,102186.88
2023-04-09T03:50:46.538Z,102179.69
2023-04-09T03:53:13.041Z,102187.47
2023-04-09T03:55:39.566Z,102193.63
2023-04-09T03:58:06.095Z,102183.47
2023-04-09T04:00:33.914Z,102182.63
2023-04-09T04:03:00.590Z,102186.41
2023-04-09T04:05:27.276Z,102173.28
2023-04-09T04:07:53.768Z,102178.81
2023-04-09T04:10:20.603Z,102183.44
2023-04-09T04:12:47.198Z,102181.94
2023-04-09T04:15:13.849Z,102182.38
2023-04-09T04:17:41.725Z,102184.28
2023-04-09T04:20:10.052Z,102181.81
2023-04-09T04:22:36.613Z,102182.06
2023-04-09T04:25:03.808Z,102184.69
2023-04-09T04:27:30.293Z,102174.31
2023-04-09T04:29:57.350Z,102172.81
2023-04-09T04:32:23.935Z,102176.63
2023-04-09T04:34:51.755Z,102178.53
2023-04-09T04:37:18.294Z,102175.34
2023-04-09T04:39:44.774Z,102179.91
2023-04-09T04:42:11.279Z,102181.69
2023-04-09T04:44:37.761Z,102187.25
2023-04-09T04:47:04.249Z,102181.41
2023-04-09T04:49:30.794Z,102177.22
2023-04-09T04:51:58.615Z,102176.34
2023-04-09T04:54:25.118Z,102177.50
2023-04-09T04:56:51.897Z,102179.69
2023-04-09T04:59:18.484Z,102184.13
2023-04-09T05:01:44.992Z,102189.59
2023-04-09T05:04:11.515Z,102184.31
2023-04-09T05:06:38.051Z,102179.22
2023-04-09T05:09:05.856Z,102183.66
2023-04-09T05:11:32.356Z,102180.19
2023-04-09T05:13:58.818Z,102183.88
2023-04-09T05:16:25.289Z,102187.47
2023-04-09T05:18:52.087Z,102181.44
2023-04-09T05:21:18.818Z,102183.22
2023-04-09T05:23:45.290Z,102178.78
2023-04-09T05:26:13.244Z,102178.13
2023-04-09T05:28:39.816Z,102178.03
2023-04-09T05:31:06.394Z,102170.97
2023-04-09T05:33:32.961Z,102178.88
2023-04-09T05:35:59.571Z,102170.13
2023-04-09T05:38:26.042Z,102174.56
2023-04-09T05:40:52.511Z,102174.38
2023-04-09T05:43:20.351Z,102178.69
2023-04-09T05:45:46.848Z,102180.31
2023-04-09T05:48:13.339Z,102174.91
2023-04-09T05:50:53.427Z,102168.66
2023-04-09T05:53:21.137Z,102177.34
2023-04-09T05:55:47.694Z,102180.00
2023-04-09T05:58:14.136Z,102180.75
2023-04-09T06:00:42.070Z,102173.34
2023-04-09T06:03:09.169Z,102173.06
2023-04-09T06:05:35.892Z,102174.56
2023-04-09T06:08:02.392Z,102185.75
2023-04-09T06:10:29.140Z,102179.34
2023-04-09T06:12:55.666Z,102173.97
2023-04-09T06:15:22.175Z,102181.47
2023-04-09T06:17:50.048Z,102184.84
2023-04-09T06:20:16.678Z,102183.91
2023-04-09T06:22:43.173Z,102184.56
2023-04-09T06:25:09.850Z,102188.69
2023-04-09T06:27:36.369Z,102192.72
2023-04-09T06:30:02.921Z,102197.50
2023-04-09T06:32:29.753Z,102204.09
2023-04-09T06:34:58.484Z,102198.56
2023-04-09T06:37:24.952Z,102203.66
2023-04-09T06:40:00.470Z,102200.38
2023-04-09T06:42:28.024Z,102197.34
2023-04-09T06:44:54.744Z,102213.63
2023-04-09T06:47:21.211Z,102202.09
2023-04-09T06:49:47.687Z,102208.53
2023-04-09T06:52:15.542Z,102210.56
2023-04-09T06:54:42.064Z,102201.25
2023-04-09T06:57:08.707Z,102215.31
2023-04-09T06:59:35.212Z,102211.72
2023-04-09T07:02:01.790Z,102215.22
2023-04-09T07:04:28.506Z,102218.28
2023-04-09T07:06:55.085Z,102227.50
2023-04-09T07:09:22.893Z,102219.44
2023-04-09T07:11:49.348Z,102219.34
2023-04-09T07:14:15.831Z,102220.94
2023-04-09T07:16:42.304Z,102222.31
2023-04-09T07:19:08.791Z,102221.34
2023-04-09T07:21:35.291Z,102219.41
2023-04-09T07:24:01.751Z,102220.19
2023-04-09T07:26:29.677Z,102218.34
2023-04-09T07:28:56.176Z,102226.03
2023-04-09T07:31:22.783Z,102223.88
2023-04-09T07:33:49.338Z,102229.59
2023-04-09T07:36:15.851Z,102230.72
2023-04-09T07:38:42.423Z,102230.66
2023-04-09T07:41:10.591Z,102228.75
2023-04-09T07:43:38.437Z,102233.97
2023-04-09T07:46:05.022Z,102226.03
2023-04-09T07:48:31.466Z,102221.59
2023-04-09T07:50:57.988Z,102222.34
2023-04-09T07:53:24.939Z,102217.06
2023-04-09T07:55:51.649Z,102217.31
2023-04-09T07:58:18.155Z,102223.59
2023-04-09T08:00:46.030Z,102220.22
2023-04-09T08:03:12.705Z,102220.69
2023-04-09T08:05:39.305Z,102221.91
2023-04-09T08:08:06.094Z,102220.31
2023-04-09T08:10:32.605Z,102227.66
2023-04-09T08:12:59.098Z,102217.53
2023-04-09T08:15:25.594Z,102224.16
2023-04-09T08:17:53.426Z,102221.13
2023-04-09T08:20:20.130Z,102218.34
2023-04-09T08:22:46.671Z,102218.81
2023-04-09T08:25:13.257Z,102218.69
2023-04-09T08:27:39.833Z,102222.78
2023-04-09T08:30:07.544Z,102214.09
2023-04-09T08:32:34.055Z,102216.50
2023-04-09T08:35:01.906Z,102211.91
2023-04-09T08:37:28.438Z,102218.56
2023-04-09T08:39:54.928Z,102217.06
2023-04-09T08:42:21.805Z,102213.56
2023-04-09T08:44:48.293Z,102208.78
2023-04-09T08:47:15.147Z,102210.06
2023-04-09T08:49:41.697Z,102213.88
2023-04-09T08:52:09.826Z,102211.69
2023-04-09T08:54:36.300Z,102206.38
2023-04-09T08:57:05.144Z,102205.25
2023-04-09T08:59:31.671Z,102200.69
2023-04-09T09:02:16.171Z,102201.72
2023-04-09T09:04:46.782Z,102202.94
2023-04-09T09:07:15.615Z,102194.16
2023-04-09T09:09:52.210Z,102195.47
2023-04-09T09:12:31.208Z,102196.31
2023-04-09T09:14:57.770Z,102200.38
2023-04-09T09:17:24.430Z,102202.91
2023-04-09T09:19:51.004Z,102203.53
2023-04-09T09:22:18.848Z,102193.31
2023-04-09T09:24:48.285Z,102203.13
2023-04-09T09:27:30.855Z,102206.94
2023-04-09T09:29:57.410Z,102201.31
2023-04-09T09:32:24.166Z,102193.03
2023-04-09T09:34:58.663Z,102189.94
2023-04-09T09:37:30.279Z,102186.03
2023-04-09T09:39:57.436Z,102192.78
2023-04-09T09:42:24.126Z,102184.38
2023-04-09T09:44:50.716Z,102186.59
2023-04-09T09:47:18.333Z,102181.66
2023-04-09T09:49:44.831Z,102176.47
2023-04-09T09:52:11.853Z,102171.22
2023-04-09T09:54:41.577Z,102170.94
2023-04-09T09:57:09.980Z,102164.91
2023-04-09T09:59:38.090Z,102168.66
2023-04-09T10:02:06.135Z,102162.59
2023-04-09T10:04:34.812Z,102157.47
2023-04-09T10:07:04.295Z,102170.06
2023-04-09T10:09:31.076Z,102159.50
2023-04-09T10:12:00.472Z,102155.34
2023-04-09T10:14:28.281Z,102161.44
2023-04-09T10:16:54.911Z,102157.31
2023-04-09T10:19:21.787Z,102162.69
2023-04-09T10:21:53.865Z,102152.97
2023-04-09T10:24:21.784Z,102150.41
2023-04-09T10:26:48.438Z,102153.00
2023-04-09T10:29:16.888Z,102153.91
2023-04-09T10:31:52.865Z,102145.69
2023-04-09T10:34:22.250Z,102145.09
2023-04-09T10:36:51.783Z,102141.53
2023-04-09T10:39:18.569Z,102134.94
2023-04-09T10:41:46.859Z,102134.66
2023-04-09T10:44:25.528Z,102128.28
2023-04-09T10:46:53.877Z,102135.06
2023-04-09T10:49:21.505Z,102129.72
2023-04-09T10:51:50.550Z,102132.16
2023-04-09T10:54:42.607Z,102119.19
2023-04-09T10:57:17.716Z,102127.50
2023-04-09T10:59:47.345Z,102123.59
2023-04-09T11:02:57.471Z,102124.59
2023-04-09T11:05:32.725Z,102122.59
2023-04-09T11:08:05.078Z,102111.25
2023-04-09T11:10:31.894Z,102120.91
2023-04-09T11:12:58.460Z,102117.44
2023-04-09T11:15:26.308Z,102106.72
2023-04-09T11:17:53.265Z,102105.03
2023-04-09T11:20:21.706Z,102104.34
2023-04-09T11:22:49.362Z,102100.75
2023-04-09T11:25:23.260Z,102092.63
2023-04-09T11:27:50.391Z,102094.41
2023-04-09T11:30:17.183Z,102099.91
2023-04-09T11:32:45.402Z,102097.03
2023-04-09T11:35:13.003Z,102093.97
2023-04-09T11:37:40.097Z,102104.66
2023-04-09T11:40:08.059Z,102101.13
2023-04-09T11:42:34.874Z,102105.47
2023-04-09T11:45:01.633Z,102106.63
2023-04-09T11:47:28.301Z,102100.53
2023-04-09T11:49:56.260Z,102095.66
2023-04-09T11:52:22.859Z,102099.78
2023-04-09T11:54:49.405Z,102086.53
2023-04-09T11:57:17.476Z,102088.31
2023-04-09T11:59:44.160Z,102076.31
2023-04-09T12:02:10.882Z,102085.09
2023-04-09T12:04:37.626Z,102094.28
2023-04-09T12:07:08.153Z,102082.59
2023-04-09T12:09:45.875Z,102090.19
2023-04-09T12:12:17.680Z,102088.75
2023-04-09T12:14:45.827Z,102088.53
2023-04-09T12:17:12.393Z,102092.31
2023-04-09T12:19:38.896Z,102092.03
2023-04-09T12:22:06.719Z,102089.22
2023-04-09T12:24:33.234Z,102088.28
2023-04-09T12:26:59.687Z,102078.38
2023-04-09T12:29:26.176Z,102076.22
2023-04-09T12:31:52.853Z,102073.69
2023-04-09T12:34:19.485Z,102071.66
2023-04-09T12:36:46.075Z,102077.59
2023-04-09T12:39:13.880Z,102075.66
2023-04-09T12:41:40.396Z,102076.34
2023-04-09T12:44:06.895Z,102079.94
2023-04-09T12:46:33.441Z,102077.75
2023-04-09T12:48:59.964Z,102077.69
2023-04-09T12:51:26.498Z,102075.47
2023-04-09T12:53:53.258Z,102071.91
2023-04-09T12:56:21.219Z,102080.69
2023-04-09T12:58:47.731Z,102071.06
2023-04-09T13:01:14.342Z,102077.09
2023-04-09T13:03:41.140Z,102069.38
2023-04-09T13:06:07.987Z,102067.00
2023-04-09T13:08:34.525Z,102074.00
2023-04-09T13:11:01.035Z,102062.13
2023-04-09T13:13:28.874Z,102053.00
2023-04-09T13:15:55.416Z,102060.44
2023-04-09T13:18:22.001Z,102058.88
2023-04-09T13:20:48.503Z,102059.31
2023-04-09T13:23:14.983Z,102056.34
2023-04-09T13:25:41.557Z,102056.38
2023-04-09T13:28:08.052Z,102047.19
2023-04-09T13:30:36.109Z,102052.41
2023-04-09T13:33:02.692Z,102052.94
2023-04-09T13:35:30.522Z,102058.16
2023-04-09T13:37:57.093Z,102051.47
2023-04-09T13:40:23.743Z,102051.47
2023-04-09T13:42:50.275Z,102047.28
2023-04-09T13:45:16.802Z,102047.78
2023-04-09T13:47:44.664Z,102041.75
2023-04-09T13:50:11.388Z,102041.31
2023-04-09T13:52:37.904Z,102039.97
2023-04-09T13:55:05.456Z,102044.13
2023-04-09T13:57:31.924Z,102052.47
2023-04-09T13:59:58.412Z,102042.22
2023-04-09T14:02:25.009Z,102042.03
2023-04-09T14:04:53.098Z,102036.47
2023-04-09T14:07:19.616Z,102033.75
2023-04-09T14:09:46.077Z,102032.22
2023-04-09T14:12:12.587Z,102027.34
2023-04-09T14:14:39.152Z,102029.53
2023-04-09T14:17:05.693Z,102027.53
2023-04-09T14:19:32.207Z,102023.34
2023-04-09T14:22:00.069Z,102022.50
2023-04-09T14:24:26.632Z,102010.56
2023-04-09T14:26:53.320Z,102016.75
2023-04-09T14:29:20.141Z,102019.25
2023-04-09T14:31:46.688Z,102010.25
2023-04-09T14:34:13.360Z,102003.44
2023-04-09T14:36:39.891Z,102002.13
2023-04-09T14:39:07.821Z,102002.84
2023-04-09T14:41:34.380Z,102001.50
2023-04-09T14:44:01.005Z,101986.94
2023-04-09T14:46:27.610Z,101994.66
2023-04-09T14:48:54.359Z,101983.13
2023-04-09T14:51:21.068Z,101989.47
2023-04-09T14:53:47.574Z,101984.13
2023-04-09T14:56:15.449Z,101981.59
2023-04-09T14:58:41.956Z,101981.75
2023-04-09T15:01:08.471Z,101976.22
2023-04-09T15:03:35.186Z,101981.06
2023-04-09T15:06:01.894Z,101981.88
2023-04-09T15:08:28.513Z,101981.50
2023-04-09T15:10:54.981Z,101972.50
2023-04-09T15:13:22.795Z,101968.84
2023-04-09T15:15:49.395Z,101968.84
2023-04-09T15:18:15.969Z,101970.13
2023-04-09T15:20:42.607Z,101952.97
2023-04-09T15:23:09.420Z,101959.84
2023-04-09T15:25:35.977Z,101957.94
2023-04-09T15:28:03.189Z,101958.75
2023-04-09T15:30:31.102Z,101956.19
2023-04-09T15:32:57.699Z,101948.94
2023-04-09T15:35:24.253Z,101949.66
2023-04-09T15:37:50.840Z,101931.84
2023-04-09T15:40:17.698Z,101938.28
2023-04-09T15:42:44.442Z,101943.63
2023-04-09T15:45:11.691Z,101932.13
2023-04-09T15:47:39.515Z,101927.63
2023-04-09T15:50:07.340Z,101921.00
2023-04-09T15:52:33.850Z,101916.69
2023-04-09T15:55:00.323Z,101925.03
2023-04-09T15:57:26.814Z,101927.03
2023-04-09T15:59:53.344Z,101924.78
2023-04-09T16:02:19.965Z,101929.81
2023-04-09T16:04:49.092Z,101928.88
2023-04-09T16:07:15.715Z,101930.44
2023-04-09T16:09:42.235Z,101929.28
2023-04-09T16:12:08.813Z,101927.81
2023-04-09T16:14:35.342Z,101929.28
2023-04-09T16:17:01.942Z,101929.47
2023-04-09T16:19:28.471Z,101927.13
2023-04-09T16:21:56.380Z,101924.44
2023-04-09T16:24:23.010Z,101932.09
2023-04-09T16:26:49.470Z,101931.28
2023-04-09T16:29:15.982Z,101931.94
2023-04-09T16:31:42.462Z,101928.31
2023-04-09T16:34:09.066Z,101920.50
2023-04-09T16:36:35.573Z,101927.44
2023-04-09T16:39:03.495Z,101920.59
2023-04-09T16:41:30.049Z,101923.00
2023-04-09T16:43:56.560Z,101924.22
2023-04-09T16:46:23.138Z,101916.69
2023-04-09T16:48:49.741Z,101923.09
2023-04-09T16:51:16.552Z,101924.06
2023-04-09T16:53:43.047Z,101916.53
2023-04-09T16:56:10.922Z,101929.44
2023-04-09T16:58:37.407Z,101921.91
2023-04-09T17:01:04.305Z,101928.59
2023-04-09T17:03:30.929Z,101922.56
2023-04-09T17:05:57.439Z,101929.41
2023-04-09T17:08:23.934Z,101922.00
2023-04-09T17:10:50.461Z,101911.91
2023-04-09T17:13:18.304Z,101918.09
2023-04-09T17:15:44.759Z,101924.53
2023-04-09T17:18:11.247Z,101921.31
2023-04-09T17:20:37.739Z,101913.59
2023-04-09T17:23:04.314Z,101908.75
2023-04-09T17:25:30.820Z,101912.22
2023-04-09T17:27:57.342Z,101908.34
2023-04-09T17:30:25.180Z,101911.31
2023-04-09T17:32:51.682Z,101905.94
2023-04-09T17:35:18.248Z,101900.41
2023-04-09T17:37:44.805Z,101901.16
2023-04-09T17:40:11.877Z,101898.16
2023-04-09T17:42:38.772Z,101904.13
2023-04-09T17:45:06.325Z,101902.25
2023-04-09T17:47:34.202Z,101903.03
2023-04-09T17:50:00.710Z,101908.00
2023-04-09T17:52:27.207Z,101914.34
2023-04-09T17:54:53.827Z,101905.63
2023-04-09T17:57:20.331Z,101907.09
2023-04-09T17:59:46.815Z,101909.88
2023-04-09T18:02:13.485Z,101904.59
2023-04-09T18:04:41.632Z,101912.69
2023-04-09T18:07:08.283Z,101910.06
2023-04-09T18:09:34.852Z,101910.31
2023-04-09T18:12:01.402Z,101907.84
2023-04-09T18:14:28.126Z,101905.41
2023-04-09T18:16:54.697Z,101905.31
2023-04-09T18:19:21.195Z,101906.38
2023-04-09T18:21:49.036Z,101907.28
2023-04-09T18:24:15.696Z,101909.84
2023-04-09T18:26:42.234Z,101918.44
2023-04-09T18:29:08.765Z,101914.84
2023-04-09T18:31:35.357Z,101914.88
2023-04-09T18:34:01.923Z,101911.38
2023-04-09T18:36:28.536Z,101913.94
2023-04-09T18:38:56.750Z,101916.19
2023-04-09T18:41:23.681Z,101910.63
2023-04-09T18:43:50.261Z,101910.19
2023-04-09T18:46:16.787Z,101913.72
2023-04-09T18:48:43.394Z,101928.47
2023-04-09T18:51:09.986Z,101920.06
2023-04-09T18:53:36.547Z,101919.13
2023-04-09T18:56:04.892Z,101914.19
2023-04-09T18:58:31.383Z,101911.28
2023-04-09T19:00:57.901Z,101918.00
2023-04-09T19:03:24.649Z,101917.88
2023-04-09T19:05:51.807Z,101923.91
2023-04-09T19:08:18.334Z,101925.28
2023-04-09T19:10:44.912Z,101926.53
2023-04-09T19:13:12.859Z,101937.50
2023-04-09T19:15:39.303Z,101936.22
2023-04-09T19:18:05.843Z,101939.84
2023-04-09T19:20:33.466Z,101935.94
2023-04-09T19:22:59.974Z,101937.31
2023-04-09T19:25:26.481Z,101937.75
2023-04-09T19:27:53.221Z,101941.66
2023-04-09T19:30:21.074Z,101946.28
2023-04-09T19:32:47.620Z,101946.00
2023-04-09T19:35:14.126Z,101950.16
2023-04-09T19:37:40.756Z,101946.78
2023-04-09T19:40:08.627Z,101937.25
2023-04-09T19:42:35.164Z,101939.47
2023-04-09T19:45:01.945Z,101936.38
2023-04-09T19:47:29.849Z,101928.78
2023-04-09T19:49:56.369Z,101925.72
2023-04-09T19:52:22.893Z,101915.59
2023-04-09T19:54:53.591Z,101916.72
2023-04-09T19:57:20.099Z,101915.31
2023-04-09T19:59:48.495Z,101912.19
2023-04-09T20:02:16.309Z,101912.88
2023-04-09T20:04:44.206Z,101923.63
2023-04-09T20:07:10.758Z,101919.56
2023-04-09T20:09:37.256Z,101921.53
2023-04-09T20:12:03.961Z,101914.91
2023-04-09T20:14:30.981Z,101913.50
2023-04-09T20:16:57.615Z,101907.34
2023-04-09T20:19:24.260Z,101915.13
2023-04-09T20:21:52.213Z,101914.84
2023-04-09T20:24:18.756Z,101909.13
2023-04-09T20:26:45.222Z,101904.78
2023-04-09T20:29:12.601Z,101908.53
2023-04-09T20:31:39.173Z,101902.25
2023-04-09T20:34:05.729Z,101899.25
2023-04-09T20:36:32.262Z,101899.41
2023-04-09T20:39:00.105Z,101896.28
2023-04-09T20:41:26.648Z,101887.22
2023-04-09T20:43:53.137Z,101887.47
2023-04-09T20:46:19.757Z,101888.44
2023-04-09T20:48:46.335Z,101880.72
2023-04-09T20:51:13.673Z,101882.69
2023-04-09T20:53:40.222Z,101876.41
2023-04-09T20:56:08.236Z,101880.03
2023-04-09T20:58:34.773Z,101873.47
2023-04-09T21:01:04.710Z,101873.59
2023-04-09T21:03:31.388Z,101871.22
2023-04-09T21:05:58.074Z,101867.13
2023-04-09T21:08:24.579Z,101867.50
2023-04-09T21:10:51.091Z,101864.16
2023-04-09T21:13:18.936Z,101865.41
2023-04-09T21:15:45.420Z,101867.47
2023-04-09T21:18:12.210Z,101872.78
2023-04-09T21:20:42.799Z,101869.81
2023-04-09T21:23:09.332Z,101873.69
2023-04-09T21:25:35.861Z,101868.91
2023-04-09T21:28:02.389Z,101865.28
2023-04-09T21:30:30.178Z,101867.81
2023-04-09T21:32:56.839Z,101869.41
2023-04-09T21:35:23.404Z,101865.91
2023-04-09T21:37:49.993Z,101869.56
2023-04-09T21:40:17.856Z,101872.47
2023-04-09T21:42:44.465Z,101870.66
2023-04-09T21:45:11.517Z,101877.06
2023-04-09T21:47:39.399Z,101872.72
2023-04-09T21:50:07.018Z,101867.66
2023-04-09T21:52:33.522Z,101870.31
2023-04-09T21:55:00.123Z,101873.88
2023-04-09T21:57:26.741Z,101874.16
2023-04-09T21:59:53.233Z,101877.91
2023-04-09T22:02:19.853Z,101879.84
2023-04-09T22:04:47.896Z,101882.50
2023-04-09T22:07:14.432Z,101883.47
2023-04-09T22:09:40.900Z,101887.38
2023-04-09T22:12:07.619Z,101891.13
2023-04-09T22:14:34.095Z,101894.97
2023-04-09T22:17:00.676Z,101887.25
2023-04-09T22:19:27.865Z,101891.88
2023-04-09T22:21:55.952Z,101894.78
2023-04-09T22:24:22.668Z,101891.41
2023-04-09T22:26:49.300Z,101896.81
2023-04-09T22:29:15.832Z,101892.88
2023-04-09T22:31:42.386Z,101890.34
2023-04-09T22:34:20.197Z,101897.59
2023-04-09T22:36:48.131Z,101895.78
2023-04-09T22:39:16.049Z,101896.13
2023-04-09T22:41:42.594Z,101901.44
2023-04-09T22:44:09.137Z,101905.91
2023-04-09T22:46:35.744Z,101901.59
2023-04-09T22:49:04.860Z,101903.13
2023-04-09T22:51:32.382Z,101909.28
2023-04-09T22:53:58.862Z,101908.56
2023-04-09T22:56:26.668Z,101908.56
2023-04-09T22:58:53.363Z,101906.06
2023-04-09T23:01:20.153Z,101900.75
2023-04-09T23:03:46.706Z,101905.44
2023-04-09T23:06:13.186Z,101912.56
2023-04-09T23:08:40.813Z,101904.72
2023-04-09T23:11:07.514Z,101905.69
2023-04-09T23:13:35.387Z,101904.28
2023-04-09T23:16:04.440Z,101907.03
2023-04-09T23:18:30.935Z,101904.50
2023-04-09T23:20:57.442Z,101902.09
2023-04-09T23:23:23.963Z,101896.91
2023-04-09T23:25:50.458Z,101890.75
2023-04-09T23:28:16.922Z,101888.22
2023-04-09T23:30:45.298Z,101891.72
2023-04-09T23:33:11.835Z,101890.19
2023-04-09T23:35:39.323Z,101887.53
2023-04-09T23:38:05.885Z,101897.41
2023-04-09T23:40:32.450Z,101895.59
2023-04-09T23:42:59.049Z,101898.50
2023-04-09T23:45:25.599Z,101886.31
2023-04-09T23:47:53.615Z,101895.25
2023-04-09T23:50:20.343Z,101889.25
2023-04-09T23:52:48.627Z,101885.75
2023-04-09T23:55:15.328Z,101873.56
2023-04-09T23:57:41.968Z,101869.22
