createdAt,value
2022-08-23T00:03:22.596Z,57.16
2022-08-23T00:32:06.324Z,58.85
2022-08-23T01:00:54.363Z,60.14
2022-08-23T01:29:50.649Z,58.72
2022-08-23T01:58:42.062Z,59.75
2022-08-23T02:27:44.646Z,59.76
2022-08-23T02:56:22.439Z,61.04
2022-08-23T03:24:58.602Z,62.61
2022-08-23T03:53:50.165Z,63.55
2022-08-23T04:22:39.231Z,64.54
2022-08-23T04:51:54.323Z,63.8
2022-08-23T05:20:38.754Z,50.24
2022-08-23T05:49:21.481Z,48.22
2022-08-23T06:17:46.563Z,42.68
2022-08-23T06:46:46.469Z,43.16
2022-08-23T07:15:38.304Z,39.84
2022-08-23T07:44:27.971Z,41.48
2022-08-23T08:12:23.540Z,39.39
2022-08-23T08:42:05.750Z,33.56
2022-08-23T09:10:14.791Z,38.13
2022-08-23T09:39:16.543Z,34.34
2022-08-23T10:07:26.526Z,31.13
2022-08-23T10:36:20.127Z,31.03
2022-08-23T11:05:17.937Z,29.2
2022-08-23T11:33:46.677Z,32.18
2022-08-23T12:02:38.016Z,30.52
2022-08-23T12:31:24.168Z,32.53
2022-08-23T13:00:19.146Z,30.23
2022-08-23T13:29:05.306Z,30.28
2022-08-23T13:57:30.584Z,31.38
2022-08-23T14:25:47.612Z,31.07
2022-08-23T14:54:13.084Z,28.48
2022-08-23T15:22:56.305Z,29.28
2022-08-23T15:51:14.805Z,29.22
2022-08-23T16:19:59.459Z,29.48
2022-08-23T16:48:48.500Z,30.89
2022-08-23T17:17:40.151Z,31.84
2022-08-23T17:46:07.155Z,33.78
2022-08-23T18:14:48.973Z,35.05
2022-08-23T18:43:45.828Z,36.82
2022-08-23T19:12:24.296Z,38.69
2022-08-23T19:41:12.583Z,40.97
2022-08-23T20:09:58.715Z,46.39
2022-08-23T20:38:52.886Z,46.3
2022-08-23T21:07:42.642Z,42.09
2022-08-23T21:36:31.988Z,41.34
2022-08-23T22:05:35.307Z,46.42
2022-08-23T22:34:21.057Z,47.19
2022-08-23T23:03:05.468Z,51.3
2022-08-23T23:32:00.123Z,51.82
