createdAt,value
2022-09-05T00:01:07.058Z,3.93
2022-09-05T00:04:24.731Z,4.30
2022-09-05T00:07:57.961Z,3.73
2022-09-05T00:10:36.184Z,4.10
2022-09-05T00:13:10.693Z,4.50
2022-09-05T00:15:44.491Z,4.13
2022-09-05T00:20:11.945Z,4.13
2022-09-05T00:24:29.592Z,4.70
2022-09-05T00:25:06.838Z,4.07
2022-09-05T00:27:39.488Z,5.73
2022-09-05T00:31:05.441Z,6.73
2022-09-05T00:33:03.101Z,5.03
2022-09-05T00:36:26.144Z,5.07
2022-09-05T00:39:00.003Z,4.60
2022-09-05T00:41:27.731Z,4.80
2022-09-05T00:43:57.138Z,4.80
2022-09-05T00:46:32.051Z,5.43
2022-09-05T00:49:20.561Z,5.00
2022-09-05T00:52:00.454Z,4.23
2022-09-05T00:54:52.060Z,4.90
2022-09-05T00:57:50.249Z,4.60
2022-09-05T01:00:25.570Z,4.77
2022-09-05T01:03:23.211Z,5.20
2022-09-05T01:05:49.878Z,5.03
2022-09-05T01:08:43.909Z,5.00
2022-09-05T01:11:21.975Z,5.03
2022-09-05T01:14:23.964Z,5.03
2022-09-05T01:17:21.848Z,4.83
2022-09-05T01:20:28.227Z,4.93
2022-09-05T01:23:21.920Z,4.47
2022-09-05T01:25:54.922Z,5.03
2022-09-05T01:29:18.285Z,4.63
2022-09-05T01:31:36.984Z,4.50
2022-09-05T01:34:21.691Z,4.60
2022-09-05T01:37:08.128Z,4.77
2022-09-05T01:40:16.929Z,5.27
2022-09-05T01:43:05.940Z,4.80
2022-09-05T01:45:52.202Z,3.90
2022-09-05T01:48:30.199Z,4.80
2022-09-05T01:51:29.055Z,4.90
2022-09-05T01:54:25.415Z,5.00
2022-09-05T01:57:20.480Z,4.50
2022-09-05T02:00:05.209Z,4.83
2022-09-05T02:02:56.712Z,4.80
2022-09-05T02:06:05.058Z,5.63
2022-09-05T02:08:43.696Z,4.83
2022-09-05T02:11:12.483Z,5.93
2022-09-05T02:14:02.988Z,5.73
2022-09-05T02:16:45.852Z,5.67
2022-09-05T02:19:24.498Z,5.10
2022-09-05T02:22:06.504Z,5.17
2022-09-05T02:24:33.181Z,4.97
2022-09-05T02:27:31.772Z,5.97
2022-09-05T02:30:20.469Z,4.57
2022-09-05T02:33:26.950Z,4.70
2022-09-05T02:36:17.967Z,4.67
2022-09-05T02:42:09.392Z,5.40
2022-09-05T02:45:16.412Z,4.80
2022-09-05T02:45:17.949Z,5.37
2022-09-05T02:47:54.830Z,5.43
2022-09-05T02:57:23.740Z,5.80
2022-09-05T02:57:29.587Z,5.20
2022-09-05T02:57:34.407Z,5.27
2022-09-05T02:59:36.686Z,5.23
2022-09-05T03:02:31.550Z,5.93
2022-09-05T03:05:20.426Z,5.63
2022-09-05T03:08:05.730Z,6.03
2022-09-05T03:10:54.128Z,5.80
2022-09-05T03:13:48.982Z,6.07
2022-09-05T03:16:58.471Z,5.40
2022-09-05T03:19:46.973Z,6.10
2022-09-05T03:22:36.749Z,5.50
2022-09-05T03:25:24.680Z,6.10
2022-09-05T03:28:29.009Z,6.00
2022-09-05T03:31:22.375Z,6.07
2022-09-05T03:34:01.826Z,6.00
2022-09-05T03:36:46.179Z,5.90
2022-09-05T03:39:58.628Z,5.50
2022-09-05T03:43:04.113Z,5.70
2022-09-05T03:45:36.477Z,5.07
2022-09-05T03:48:28.850Z,6.07
2022-09-05T03:57:06.538Z,5.23
2022-09-05T03:57:12.690Z,5.77
2022-09-05T03:58:00.729Z,5.50
2022-09-05T04:01:39.887Z,5.83
2022-09-05T04:08:07.407Z,6.50
2022-09-05T04:08:19.743Z,5.93
2022-09-05T04:09:52.222Z,5.70
2022-09-05T04:12:29.976Z,5.90
2022-09-05T04:15:28.170Z,6.87
2022-09-05T04:18:03.758Z,6.23
2022-09-05T04:20:40.300Z,5.93
2022-09-05T04:23:19.142Z,6.17
2022-09-05T04:26:11.898Z,5.33
2022-09-05T04:29:14.914Z,5.57
2022-09-05T04:32:18.776Z,5.40
2022-09-05T04:35:23.587Z,5.83
2022-09-05T04:38:08.732Z,5.33
2022-09-05T04:40:41.558Z,6.03
2022-09-05T04:43:20.076Z,6.63
2022-09-05T04:45:55.687Z,6.23
2022-09-05T04:48:28.709Z,6.30
2022-09-05T04:51:07.657Z,6.70
2022-09-05T04:54:04.504Z,6.40
2022-09-05T04:56:37.509Z,5.93
2022-09-05T05:04:33.775Z,6.87
2022-09-05T05:06:09.418Z,7.23
2022-09-05T05:06:11.234Z,6.47
2022-09-05T05:09:15.454Z,6.90
2022-09-05T05:18:00.615Z,7.10
2022-09-05T05:18:07.955Z,6.90
2022-09-05T05:18:13.273Z,6.90
2022-09-05T05:20:51.894Z,6.03
2022-09-05T05:23:28.986Z,8.03
2022-09-05T05:25:59.817Z,7.10
2022-09-05T05:29:07.809Z,6.67
2022-09-05T05:31:38.730Z,7.60
2022-09-05T05:34:24.663Z,7.10
2022-09-05T05:37:00.659Z,7.17
2022-09-05T05:39:33.025Z,7.00
2022-09-05T05:42:20.247Z,7.23
2022-09-05T05:44:58.759Z,7.30
2022-09-05T05:47:43.545Z,7.60
2022-09-05T05:50:19.560Z,6.60
2022-09-05T05:53:28.962Z,7.07
2022-09-05T05:56:21.543Z,7.53
2022-09-05T05:58:54.341Z,6.80
2022-09-05T06:02:02.472Z,7.17
2022-09-05T06:04:47.190Z,7.30
2022-09-05T06:10:19.739Z,7.20
2022-09-05T06:14:52.792Z,7.40
2022-09-05T06:15:09.141Z,6.20
2022-09-05T06:16:49.772Z,6.87
2022-09-05T06:20:53.049Z,7.00
2022-09-05T06:22:52.387Z,6.50
2022-09-05T06:25:40.892Z,6.60
2022-09-05T06:28:36.944Z,6.23
2022-09-05T06:31:38.611Z,7.03
2022-09-05T06:34:33.455Z,5.37
2022-09-05T06:37:40.940Z,6.07
2022-09-05T06:40:16.996Z,6.03
2022-09-05T06:43:08.179Z,6.03
2022-09-05T06:45:43.897Z,5.90
2022-09-05T06:48:45.903Z,7.27
2022-09-05T06:51:31.492Z,6.00
2022-09-05T06:54:32.222Z,5.30
2022-09-05T06:57:20.692Z,4.70
2022-09-05T07:00:21.823Z,5.20
2022-09-05T07:03:17.009Z,5.40
2022-09-05T07:06:19.698Z,4.83
2022-09-05T07:09:05.617Z,5.00
2022-09-05T07:11:45.450Z,5.30
2022-09-05T07:14:21.451Z,5.40
2022-09-05T07:16:58.065Z,5.07
2022-09-05T07:19:50.806Z,5.27
2022-09-05T07:22:47.511Z,4.63
2022-09-05T07:25:11.209Z,5.17
2022-09-05T07:28:25.861Z,4.43
2022-09-05T07:30:53.746Z,4.73
2022-09-05T07:33:22.772Z,5.53
2022-09-05T07:35:51.359Z,4.93
2022-09-05T07:38:26.478Z,5.20
2022-09-05T07:41:25.056Z,4.50
2022-09-05T07:44:02.444Z,4.27
2022-09-05T07:46:33.650Z,4.33
2022-09-05T07:49:27.993Z,4.10
2022-09-05T07:56:49.493Z,4.87
2022-09-05T07:56:52.456Z,3.73
2022-09-05T07:57:51.666Z,4.20
2022-09-05T08:00:27.022Z,4.70
2022-09-05T08:02:59.153Z,3.97
2022-09-05T08:05:34.867Z,4.20
2022-09-05T08:08:07.852Z,4.07
2022-09-05T08:11:22.691Z,3.83
2022-09-05T08:13:42.582Z,3.53
2022-09-05T08:16:17.287Z,3.30
2022-09-05T08:19:05.121Z,3.20
2022-09-05T08:21:43.660Z,3.60
2022-09-05T08:24:21.080Z,3.70
2022-09-05T08:27:16.630Z,3.40
2022-09-05T08:30:24.567Z,3.03
2022-09-05T08:33:10.661Z,3.37
2022-09-05T08:36:00.729Z,3.10
2022-09-05T08:38:35.960Z,3.10
2022-09-05T08:41:13.997Z,2.90
2022-09-05T08:46:41.898Z,3.60
2022-09-05T08:47:03.304Z,3.97
2022-09-05T08:50:16.265Z,3.90
2022-09-05T08:52:58.615Z,3.00
2022-09-05T08:55:54.807Z,3.57
2022-09-05T08:59:28.991Z,3.50
2022-09-05T09:02:47.842Z,3.23
2022-09-05T09:05:14.169Z,3.37
2022-09-05T09:07:52.515Z,3.10
2022-09-05T09:10:43.397Z,2.53
2022-09-05T09:13:34.419Z,3.33
2022-09-05T09:16:10.871Z,3.27
2022-09-05T09:18:47.490Z,2.87
2022-09-05T09:21:32.845Z,2.70
2022-09-05T09:24:10.329Z,3.10
2022-09-05T09:26:54.312Z,2.90
2022-09-05T09:29:23.802Z,2.63
2022-09-05T09:31:56.365Z,2.63
2022-09-05T09:34:47.513Z,2.87
2022-09-05T09:37:50.041Z,2.50
2022-09-05T09:40:44.921Z,2.60
2022-09-05T09:43:53.219Z,2.47
2022-09-05T09:46:39.006Z,2.40
2022-09-05T09:49:22.498Z,2.33
2022-09-05T09:52:27.256Z,2.27
2022-09-05T09:55:31.862Z,2.70
2022-09-05T09:58:23.521Z,2.50
2022-09-05T10:00:56.208Z,2.67
2022-09-05T10:09:07.912Z,2.50
2022-09-05T10:10:51.889Z,2.40
2022-09-05T10:10:56.800Z,2.13
2022-09-05T10:13:28.880Z,2.40
2022-09-05T10:16:16.849Z,2.30
2022-09-05T10:19:07.037Z,2.33
2022-09-05T10:25:19.207Z,2.10
2022-09-05T10:28:25.332Z,2.47
2022-09-05T10:33:11.869Z,2.47
2022-09-05T10:35:13.148Z,1.97
2022-09-05T10:37:12.070Z,3.00
2022-09-05T10:39:47.024Z,2.60
2022-09-05T10:42:25.327Z,1.87
2022-09-05T10:45:05.020Z,2.30
2022-09-05T10:47:38.674Z,1.90
2022-09-05T10:50:08.157Z,2.53
2022-09-05T10:52:39.835Z,2.63
2022-09-05T10:55:30.363Z,2.53
2022-09-05T10:58:39.049Z,2.90
2022-09-05T11:02:30.417Z,2.30
2022-09-05T11:05:16.335Z,2.10
2022-09-05T11:07:52.488Z,2.37
2022-09-05T11:10:24.498Z,1.93
2022-09-05T11:13:34.913Z,2.50
2022-09-05T11:16:23.053Z,2.27
2022-09-05T11:19:25.255Z,2.13
2022-09-05T11:22:05.228Z,2.30
2022-09-05T11:24:57.554Z,2.43
2022-09-05T11:27:40.706Z,2.50
2022-09-05T11:30:30.523Z,2.87
2022-09-05T11:39:49.192Z,2.10
2022-09-05T11:39:49.192Z,2.33
2022-09-05T11:40:05.030Z,2.53
2022-09-05T11:42:50.252Z,2.30
2022-09-05T11:45:31.960Z,2.77
2022-09-05T11:48:30.016Z,2.57
2022-09-05T11:51:34.175Z,2.50
2022-09-05T11:54:32.637Z,2.80
2022-09-05T11:57:33.619Z,2.37
2022-09-05T12:00:33.000Z,2.03
2022-09-05T12:03:59.874Z,2.17
2022-09-05T12:09:35.758Z,2.53
2022-09-05T12:15:34.578Z,1.90
2022-09-05T12:18:18.842Z,2.30
2022-09-05T12:20:48.964Z,2.47
2022-09-05T12:23:53.606Z,3.00
2022-09-05T12:27:38.394Z,2.47
2022-09-05T12:29:36.561Z,2.60
2022-09-05T12:33:58.227Z,2.60
2022-09-05T12:36:03.745Z,2.30
2022-09-05T12:41:40.967Z,2.43
2022-09-05T12:41:41.112Z,2.63
2022-09-05T12:41:42.466Z,2.33
2022-09-05T12:41:42.656Z,2.20
2022-09-05T12:44:41.031Z,2.20
2022-09-05T12:47:16.663Z,2.80
2022-09-05T12:50:18.034Z,2.23
2022-09-05T12:52:49.526Z,2.50
2022-09-05T12:55:37.626Z,2.20
2022-09-05T13:02:55.691Z,2.10
2022-09-05T13:03:07.413Z,2.53
2022-09-05T13:04:18.548Z,2.13
2022-09-05T13:06:54.894Z,2.00
2022-09-05T13:09:32.289Z,2.37
2022-09-05T13:14:54.227Z,2.23
2022-09-05T13:15:23.738Z,2.70
2022-09-05T13:18:08.500Z,2.80
2022-09-05T13:20:45.607Z,2.30
2022-09-05T13:23:24.425Z,2.23
2022-09-05T13:26:20.058Z,2.33
2022-09-05T13:29:09.992Z,1.70
2022-09-05T13:38:04.023Z,1.90
2022-09-05T13:38:04.874Z,1.50
2022-09-05T13:38:19.331Z,1.70
2022-09-05T13:40:40.556Z,1.97
2022-09-05T13:43:14.970Z,2.00
2022-09-05T13:46:03.478Z,2.03
2022-09-05T13:51:47.829Z,2.07
2022-09-05T13:54:39.813Z,2.30
2022-09-05T13:57:32.540Z,2.03
2022-09-05T14:00:28.188Z,2.00
2022-09-05T14:03:39.085Z,2.07
2022-09-05T14:06:48.640Z,1.70
2022-09-05T14:09:38.289Z,1.70
2022-09-05T14:12:08.373Z,1.90
2022-09-05T14:20:27.898Z,2.27
2022-09-05T14:23:15.636Z,2.30
2022-09-05T14:25:57.045Z,2.23
2022-09-05T14:28:36.209Z,1.90
2022-09-05T14:36:00.487Z,1.60
2022-09-05T14:37:50.299Z,2.10
2022-09-05T14:38:05.642Z,1.93
2022-09-05T14:41:11.149Z,1.67
2022-09-05T14:44:25.509Z,1.80
2022-09-05T14:47:10.715Z,2.10
2022-09-05T14:50:00.930Z,2.07
2022-09-05T14:52:35.454Z,1.70
2022-09-05T15:02:45.189Z,2.20
2022-09-05T15:02:54.896Z,1.80
2022-09-05T15:06:37.276Z,2.10
2022-09-05T15:11:25.679Z,2.00
2022-09-05T15:12:23.312Z,1.97
2022-09-05T15:14:45.347Z,2.13
2022-09-05T15:17:21.720Z,1.77
2022-09-05T15:20:06.588Z,1.80
2022-09-05T15:22:37.041Z,1.83
2022-09-05T15:25:24.626Z,1.80
2022-09-05T15:27:52.620Z,1.90
2022-09-05T15:30:35.674Z,1.90
2022-09-05T15:33:25.866Z,2.00
2022-09-05T15:35:53.340Z,1.63
2022-09-05T15:38:21.828Z,1.70
2022-09-05T15:41:09.271Z,1.77
2022-09-05T15:43:53.635Z,1.17
2022-09-05T15:46:29.470Z,1.67
2022-09-05T15:49:01.073Z,1.40
2022-09-05T15:51:48.689Z,1.90
2022-09-05T15:54:38.498Z,1.50
2022-09-05T15:57:08.949Z,2.00
2022-09-05T15:59:48.797Z,1.37
2022-09-05T16:02:20.318Z,2.10
2022-09-05T16:10:28.190Z,1.33
2022-09-05T16:10:47.005Z,1.97
2022-09-05T16:11:09.991Z,1.60
2022-09-05T16:13:31.606Z,1.67
2022-09-05T16:23:14.593Z,1.80
2022-09-05T16:23:14.933Z,1.93
2022-09-05T16:23:32.498Z,2.00
2022-09-05T16:24:59.674Z,2.30
2022-09-05T16:27:46.865Z,1.83
2022-09-05T16:30:24.465Z,2.00
2022-09-05T16:32:56.677Z,1.80
2022-09-05T16:35:26.175Z,2.00
2022-09-05T16:38:02.198Z,1.90
2022-09-05T16:40:34.199Z,1.90
2022-09-05T16:43:16.745Z,1.90
2022-09-05T16:45:52.686Z,1.97
2022-09-05T16:48:35.237Z,1.60
2022-09-05T16:51:17.218Z,2.30
2022-09-05T16:53:59.549Z,1.63
2022-09-05T16:56:47.504Z,2.03
2022-09-05T16:59:21.618Z,1.97
2022-09-05T17:02:11.320Z,2.40
2022-09-05T17:05:07.709Z,2.00
2022-09-05T17:08:12.050Z,1.80
2022-09-05T17:10:57.263Z,1.53
2022-09-05T17:13:44.987Z,1.90
2022-09-05T17:16:27.522Z,1.50
2022-09-05T17:18:59.296Z,1.40
2022-09-05T17:24:09.693Z,2.57
2022-09-05T17:29:18.696Z,2.50
2022-09-05T17:29:33.771Z,2.10
2022-09-05T17:32:57.662Z,2.20
2022-09-05T17:35:47.513Z,2.40
2022-09-05T17:38:42.306Z,2.23
2022-09-05T17:41:43.051Z,2.07
2022-09-05T17:44:29.274Z,1.80
2022-09-05T17:47:14.621Z,1.93
2022-09-05T17:49:45.196Z,2.03
2022-09-05T17:52:17.359Z,1.80
2022-09-05T17:54:52.180Z,1.80
2022-09-05T17:57:27.630Z,1.97
2022-09-05T17:59:55.637Z,2.40
2022-09-05T18:02:23.888Z,2.83
2022-09-05T18:04:52.597Z,2.20
2022-09-05T18:07:31.175Z,2.10
2022-09-05T18:10:12.484Z,2.30
2022-09-05T18:13:31.772Z,2.53
2022-09-05T18:15:27.621Z,2.97
2022-09-05T18:17:58.708Z,2.40
2022-09-05T18:20:40.240Z,2.83
2022-09-05T18:23:37.202Z,3.63
2022-09-05T18:26:14.093Z,5.50
2022-09-05T18:29:05.808Z,5.70
2022-09-05T18:31:41.839Z,5.30
2022-09-05T18:34:18.949Z,4.30
2022-09-05T18:36:50.394Z,3.40
2022-09-05T18:39:25.972Z,2.90
2022-09-05T18:42:04.196Z,2.77
2022-09-05T18:44:59.368Z,3.40
2022-09-05T18:48:04.912Z,2.87
2022-09-05T18:50:41.792Z,3.13
2022-09-05T18:53:12.850Z,2.83
2022-09-05T18:56:13.519Z,2.90
2022-09-05T18:58:51.792Z,2.40
2022-09-05T19:01:24.860Z,2.67
2022-09-05T19:03:59.821Z,3.50
2022-09-05T19:06:35.002Z,2.63
2022-09-05T19:09:14.321Z,2.97
2022-09-05T19:12:15.832Z,2.90
2022-09-05T19:15:08.674Z,2.47
2022-09-05T19:17:38.318Z,3.10
2022-09-05T19:20:31.551Z,3.30
2022-09-05T19:23:09.678Z,3.50
2022-09-05T19:25:44.553Z,3.20
2022-09-05T19:36:57.235Z,3.00
2022-09-05T19:36:57.862Z,4.10
2022-09-05T19:37:22.201Z,2.60
2022-09-05T19:37:29.279Z,2.70
2022-09-05T19:43:19.896Z,2.60
2022-09-05T19:47:28.584Z,3.13
2022-09-05T19:47:41.361Z,4.33
2022-09-05T19:48:34.892Z,2.63
2022-09-05T19:51:16.934Z,3.00
2022-09-05T19:53:48.887Z,2.90
2022-09-05T19:56:33.477Z,3.00
2022-09-05T19:59:00.228Z,3.10
2022-09-05T20:01:27.313Z,3.37
2022-09-05T20:03:54.909Z,3.20
2022-09-05T20:06:29.982Z,3.70
2022-09-05T20:09:19.071Z,3.57
2022-09-05T20:11:54.077Z,3.87
2022-09-05T20:14:24.377Z,3.57
2022-09-05T20:16:53.880Z,3.30
2022-09-05T20:19:33.032Z,5.00
2022-09-05T20:22:40.404Z,2.53
2022-09-05T20:24:56.535Z,3.07
2022-09-05T20:27:29.577Z,4.00
2022-09-05T20:29:56.261Z,2.93
2022-09-05T20:32:39.327Z,3.80
2022-09-05T20:38:53.301Z,3.47
2022-09-05T20:43:16.108Z,4.53
2022-09-05T20:43:30.599Z,3.60
2022-09-05T20:44:11.626Z,3.80
2022-09-05T20:50:41.338Z,3.47
2022-09-05T20:54:15.845Z,3.50
2022-09-05T20:54:18.047Z,3.73
2022-09-05T20:55:41.414Z,3.20
2022-09-05T20:58:10.378Z,3.20
2022-09-05T21:01:20.466Z,2.90
2022-09-05T21:03:36.450Z,3.40
2022-09-05T21:06:25.143Z,3.80
2022-09-05T21:08:55.745Z,3.40
2022-09-05T21:11:32.609Z,3.90
2022-09-05T21:14:03.361Z,3.80
2022-09-05T21:16:35.512Z,3.50
2022-09-05T21:19:02.616Z,4.30
2022-09-05T21:21:32.066Z,3.03
2022-09-05T21:24:23.115Z,2.97
2022-09-05T21:26:50.238Z,3.00
2022-09-05T21:29:27.523Z,3.40
2022-09-05T21:32:01.726Z,4.47
2022-09-05T21:34:35.191Z,3.50
2022-09-05T21:37:07.663Z,3.20
2022-09-05T21:39:58.792Z,3.07
2022-09-05T21:45:50.548Z,3.43
2022-09-05T21:47:46.458Z,3.60
2022-09-05T21:48:15.414Z,4.63
2022-09-05T21:50:51.513Z,3.40
2022-09-05T21:55:04.324Z,3.77
2022-09-05T21:59:26.027Z,3.30
2022-09-05T21:59:46.447Z,3.33
2022-09-05T22:02:13.439Z,3.30
2022-09-05T22:04:41.457Z,3.70
2022-09-05T22:07:14.200Z,3.73
2022-09-05T22:09:40.912Z,3.23
2022-09-05T22:12:17.435Z,3.20
2022-09-05T22:14:54.507Z,3.33
2022-09-05T22:17:22.268Z,3.30
2022-09-05T22:19:50.048Z,3.40
2022-09-05T22:22:17.705Z,3.60
2022-09-05T22:24:49.772Z,2.80
2022-09-05T22:27:19.784Z,3.77
2022-09-05T22:29:50.323Z,3.50
2022-09-05T22:32:17.996Z,3.27
2022-09-05T22:35:27.490Z,3.63
2022-09-05T22:37:55.314Z,3.90
2022-09-05T22:40:27.109Z,3.70
2022-09-05T22:42:58.654Z,3.23
2022-09-05T22:45:25.916Z,3.20
2022-09-05T22:47:53.154Z,4.07
2022-09-05T22:50:19.897Z,3.53
2022-09-05T22:52:46.607Z,3.30
2022-09-05T22:55:13.359Z,3.50
2022-09-05T22:57:40.672Z,3.50
2022-09-05T23:00:08.335Z,3.80
2022-09-05T23:02:35.162Z,3.83
2022-09-05T23:05:02.786Z,3.93
2022-09-05T23:07:29.604Z,4.70
2022-09-05T23:09:56.258Z,3.60
2022-09-05T23:12:22.942Z,3.40
2022-09-05T23:14:49.667Z,4.10
2022-09-05T23:17:16.633Z,3.60
2022-09-05T23:19:43.291Z,3.53
2022-09-05T23:22:09.928Z,3.40
2022-09-05T23:24:36.582Z,3.17
2022-09-05T23:27:03.357Z,3.30
2022-09-05T23:29:29.997Z,2.87
2022-09-05T23:31:56.821Z,3.83
2022-09-05T23:34:23.645Z,3.37
2022-09-05T23:36:50.289Z,3.30
2022-09-05T23:39:16.943Z,3.63
2022-09-05T23:41:43.590Z,4.20
2022-09-05T23:44:10.495Z,3.30
2022-09-05T23:46:37.838Z,3.63
2022-09-05T23:49:04.543Z,3.40
2022-09-05T23:51:31.227Z,3.70
2022-09-05T23:53:57.906Z,3.20
2022-09-05T23:56:24.593Z,3.20
2022-09-05T23:58:51.282Z,3.53
