createdAt,value
2022-09-23T00:00:02.221Z,93993.31
2022-09-23T00:05:17.036Z,93997.52
2022-09-23T00:10:28.826Z,93993.30
2022-09-23T00:15:40.870Z,93989.02
2022-09-23T00:20:51.660Z,93985.49
2022-09-23T00:26:04.249Z,93974.86
2022-09-23T00:31:21.805Z,93977.67
2022-09-23T00:36:34.409Z,93971.80
2022-09-23T00:41:46.628Z,93971.47
2022-09-23T00:46:55.295Z,93964.92
2022-09-23T00:52:06.454Z,93959.81
2022-09-23T00:57:17.820Z,93960.37
2022-09-23T01:02:25.628Z,93951.97
2022-09-23T01:07:35.240Z,93959.81
2022-09-23T01:13:10.414Z,93951.23
2022-09-23T01:18:52.257Z,93945.81
2022-09-23T01:24:18.561Z,93942.64
2022-09-23T01:29:58.301Z,93933.02
2022-09-23T01:35:27.422Z,93924.19
2022-09-23T01:41:01.239Z,93922.45
2022-09-23T01:46:12.439Z,93919.56
2022-09-23T01:51:35.225Z,93913.01
2022-09-23T01:56:50.423Z,93910.66
2022-09-23T02:02:07.300Z,93899.88
2022-09-23T02:07:33.496Z,93910.34
2022-09-23T02:12:45.760Z,93904.59
2022-09-23T02:18:12.351Z,93895.14
2022-09-23T02:23:35.561Z,93901.36
2022-09-23T02:28:52.967Z,93892.27
2022-09-23T02:34:10.050Z,93898.77
2022-09-23T02:39:20.007Z,93901.77
2022-09-23T02:44:28.853Z,93905.08
2022-09-23T02:49:38.077Z,93893.78
2022-09-23T02:54:46.660Z,93891.39
2022-09-23T02:59:53.416Z,93888.11
2022-09-23T03:05:35.109Z,93881.45
2022-09-23T03:11:07.541Z,93891.49
2022-09-23T03:16:34.358Z,93889.92
2022-09-23T03:22:01.318Z,93889.75
2022-09-23T03:27:18.083Z,93891.06
2022-09-23T03:32:28.355Z,93880.98
2022-09-23T03:37:53.026Z,93876.42
2022-09-23T03:43:04.332Z,93872.75
2022-09-23T03:48:14.753Z,93870.31
2022-09-23T03:53:22.802Z,93866.73
2022-09-23T03:58:29.549Z,93864.89
2022-09-23T04:03:38.180Z,93864.87
2022-09-23T04:08:45.499Z,93864.45
2022-09-23T04:13:53.658Z,93857.58
2022-09-23T04:19:00.812Z,93854.14
2022-09-23T04:24:13.485Z,93851.88
2022-09-23T04:29:21.390Z,93840.02
2022-09-23T04:34:28.862Z,93839.14
2022-09-23T04:39:35.552Z,93845.10
2022-09-23T04:44:43.525Z,93841.34
2022-09-23T04:49:50.332Z,93839.57
2022-09-23T04:54:57.082Z,93839.15
2022-09-23T05:00:05.323Z,93836.80
2022-09-23T05:05:12.213Z,93838.91
2022-09-23T05:10:19.885Z,93851.16
2022-09-23T05:15:27.128Z,93856.55
2022-09-23T05:20:34.487Z,93854.84
2022-09-23T05:25:42.754Z,93849.77
2022-09-23T05:30:49.344Z,93852.52
2022-09-23T05:35:56.084Z,93858.78
2022-09-23T05:41:09.345Z,93861.81
2022-09-23T05:46:23.611Z,93860.50
2022-09-23T05:51:32.002Z,93861.53
2022-09-23T05:56:38.900Z,93857.98
2022-09-23T06:01:47.036Z,93862.17
2022-09-23T06:06:53.579Z,93859.45
2022-09-23T06:12:00.282Z,93862.55
2022-09-23T06:17:06.972Z,93860.67
2022-09-23T06:22:15.205Z,93860.81
2022-09-23T06:27:21.882Z,93856.32
2022-09-23T06:32:28.576Z,93855.40
2022-09-23T06:37:35.372Z,93854.70
2022-09-23T06:42:47.983Z,93856.86
2022-09-23T06:48:00.011Z,93864.56
2022-09-23T06:53:06.840Z,93863.27
2022-09-23T06:58:14.241Z,93856.83
2022-09-23T07:03:22.128Z,93862.60
2022-09-23T07:08:31.413Z,93863.86
2022-09-23T07:13:38.087Z,93867.30
2022-09-23T07:18:45.987Z,93861.55
2022-09-23T07:23:54.043Z,93866.20
2022-09-23T07:29:02.919Z,93872.20
2022-09-23T07:34:12.255Z,93865.58
2022-09-23T07:39:19.328Z,93869.89
2022-09-23T07:44:26.061Z,93866.14
2022-09-23T07:49:32.739Z,93863.41
2022-09-23T07:54:39.420Z,93861.62
2022-09-23T07:59:46.764Z,93868.05
2022-09-23T08:04:53.756Z,93867.40
2022-09-23T08:10:00.440Z,93867.75
2022-09-23T08:15:09.086Z,93867.14
2022-09-23T08:20:20.179Z,93868.04
2022-09-23T08:25:27.402Z,93860.13
2022-09-23T08:30:34.080Z,93868.19
2022-09-23T08:35:42.894Z,93868.10
2022-09-23T08:40:51.438Z,93865.19
2022-09-23T08:46:03.859Z,93869.55
2022-09-23T08:51:17.133Z,93863.08
2022-09-23T08:56:26.014Z,93864.83
2022-09-23T09:01:55.358Z,93861.13
2022-09-23T09:07:37.939Z,93849.80
2022-09-23T09:12:48.869Z,93853.67
2022-09-23T09:18:18.636Z,93844.84
2022-09-23T09:23:41.851Z,93846.00
2022-09-23T09:28:53.047Z,93850.85
2022-09-23T09:34:11.867Z,93841.43
2022-09-23T09:39:24.104Z,93836.51
2022-09-23T09:44:37.102Z,93846.95
2022-09-23T09:49:54.445Z,93839.94
2022-09-23T09:55:17.623Z,93830.77
2022-09-23T10:00:32.024Z,93834.05
2022-09-23T10:05:53.280Z,93824.95
2022-09-23T10:11:19.376Z,93814.73
2022-09-23T10:16:26.842Z,93814.05
2022-09-23T10:21:40.131Z,93815.34
2022-09-23T10:26:55.685Z,93808.83
2022-09-23T10:32:36.955Z,93809.00
2022-09-23T10:37:56.698Z,93811.09
2022-09-23T10:43:28.469Z,93808.47
2022-09-23T10:48:58.177Z,93798.78
2022-09-23T10:54:21.944Z,93794.36
2022-09-23T11:00:03.760Z,93794.95
2022-09-23T11:05:29.767Z,93786.74
2022-09-23T11:11:16.609Z,93782.11
2022-09-23T11:16:48.920Z,93791.33
2022-09-23T11:22:33.574Z,93780.86
2022-09-23T11:28:23.795Z,93773.05
2022-09-23T11:33:41.301Z,93769.57
2022-09-23T11:38:51.252Z,93758.84
2022-09-23T11:44:14.450Z,93758.73
2022-09-23T11:49:48.671Z,93755.20
2022-09-23T11:55:23.090Z,93751.16
2022-09-23T12:00:33.019Z,93744.33
2022-09-23T12:05:59.998Z,93736.61
2022-09-23T12:11:32.389Z,93741.96
2022-09-23T12:17:11.655Z,93733.02
2022-09-23T12:22:59.466Z,93734.20
2022-09-23T12:28:10.641Z,93737.87
2022-09-23T12:33:33.186Z,93720.95
2022-09-23T12:38:58.752Z,93729.06
2022-09-23T12:44:19.226Z,93723.73
2022-09-23T12:49:33.062Z,93716.02
2022-09-23T12:54:39.666Z,93698.63
2022-09-23T13:00:00.657Z,93705.25
2022-09-23T13:05:44.952Z,93704.22
2022-09-23T13:10:58.971Z,93703.44
2022-09-23T13:16:25.163Z,93697.56
2022-09-23T13:21:52.077Z,93686.87
2022-09-23T13:27:27.464Z,93681.27
2022-09-23T13:32:50.780Z,93666.73
2022-09-23T13:37:58.726Z,93660.67
2022-09-23T13:43:10.082Z,93666.98
2022-09-23T13:48:18.178Z,93656.39
2022-09-23T13:53:33.432Z,93647.88
2022-09-23T13:58:40.119Z,93647.20
2022-09-23T14:03:47.051Z,93643.48
2022-09-23T14:08:53.941Z,93647.66
2022-09-23T14:14:04.896Z,93645.13
2022-09-23T14:19:16.541Z,93646.17
2022-09-23T14:24:37.718Z,93647.34
2022-09-23T14:29:47.993Z,93644.09
2022-09-23T14:35:09.871Z,93635.97
2022-09-23T14:40:25.505Z,93630.53
2022-09-23T14:45:43.404Z,93622.58
2022-09-23T14:51:12.031Z,93627.46
2022-09-23T14:56:23.211Z,93618.61
2022-09-23T15:01:40.394Z,93610.95
2022-09-23T15:06:56.718Z,93608.61
2022-09-23T15:12:10.874Z,93613.61
2022-09-23T15:17:30.739Z,93617.41
2022-09-23T15:22:51.452Z,93609.30
2022-09-23T15:28:11.331Z,93607.36
2022-09-23T15:33:18.092Z,93607.02
2022-09-23T15:38:27.652Z,93606.22
2022-09-23T15:43:34.548Z,93612.03
2022-09-23T15:48:45.691Z,93612.88
2022-09-23T15:53:52.801Z,93607.03
2022-09-23T15:59:01.075Z,93607.64
2022-09-23T16:04:08.671Z,93610.30
2022-09-23T16:09:18.547Z,93601.70
2022-09-23T16:14:26.143Z,93602.09
2022-09-23T16:19:34.996Z,93594.16
2022-09-23T16:24:43.351Z,93596.38
2022-09-23T16:29:52.366Z,93597.97
2022-09-23T16:35:01.559Z,93606.92
2022-09-23T16:40:12.278Z,93607.83
2022-09-23T16:45:24.700Z,93610.62
2022-09-23T16:50:32.860Z,93605.22
2022-09-23T16:55:40.038Z,93602.42
2022-09-23T17:01:07.351Z,93604.20
2022-09-23T17:06:20.573Z,93602.27
2022-09-23T17:11:33.464Z,93595.22
2022-09-23T17:16:42.362Z,93598.05
2022-09-23T17:21:51.372Z,93596.24
2022-09-23T17:27:00.723Z,93593.35
2022-09-23T17:32:09.824Z,93594.96
2022-09-23T17:37:16.498Z,93598.82
2022-09-23T17:42:23.893Z,93600.34
2022-09-23T17:47:36.476Z,93597.33
2022-09-23T17:52:46.694Z,93602.02
2022-09-23T17:57:54.643Z,93605.05
2022-09-23T18:03:03.312Z,93603.33
2022-09-23T18:08:11.979Z,93603.57
2022-09-23T18:13:23.596Z,93608.02
2022-09-23T18:18:32.429Z,93603.57
2022-09-23T18:23:43.999Z,93602.66
2022-09-23T18:28:58.386Z,93607.61
2022-09-23T18:34:10.992Z,93603.63
2022-09-23T18:39:22.972Z,93602.30
2022-09-23T18:44:34.068Z,93595.20
2022-09-23T18:50:02.278Z,93595.00
2022-09-23T18:55:12.901Z,93594.86
2022-09-23T19:00:21.209Z,93598.16
2022-09-23T19:05:30.269Z,93597.09
2022-09-23T19:15:46.326Z,93598.91
2022-09-23T19:20:58.573Z,93602.16
2022-09-23T19:26:12.813Z,93609.88
2022-09-23T19:31:23.626Z,93604.57
2022-09-23T19:36:39.336Z,93608.54
2022-09-23T19:41:48.973Z,93602.94
2022-09-23T19:46:57.806Z,93609.06
2022-09-23T19:52:06.368Z,93607.23
2022-09-23T19:57:13.016Z,93598.98
2022-09-23T20:02:22.781Z,93602.19
2022-09-23T20:07:31.212Z,93598.48
2022-09-23T20:12:37.877Z,93601.66
2022-09-23T20:17:45.230Z,93590.50
2022-09-23T20:22:53.449Z,93591.56
2022-09-23T20:28:00.160Z,93584.40
2022-09-23T20:33:06.923Z,93580.17
2022-09-23T20:38:15.431Z,93577.24
2022-09-23T20:43:22.926Z,93567.72
2022-09-23T20:48:33.135Z,93571.93
2022-09-23T20:53:39.866Z,93571.72
2022-09-23T20:58:49.067Z,93568.49
2022-09-23T21:03:56.651Z,93567.46
2022-09-23T21:09:03.496Z,93560.59
2022-09-23T21:14:10.758Z,93558.45
2022-09-23T21:19:20.062Z,93558.73
2022-09-23T21:29:39.707Z,93552.67
2022-09-23T21:34:46.686Z,93554.78
2022-09-23T21:40:12.162Z,93554.52
2022-09-23T21:45:18.818Z,93548.96
2022-09-23T21:50:27.536Z,93548.69
2022-09-23T21:55:34.406Z,93551.35
2022-09-23T22:00:44.464Z,93545.25
2022-09-23T22:05:54.541Z,93538.63
2022-09-23T22:11:03.688Z,93542.06
2022-09-23T22:16:10.987Z,93531.99
2022-09-23T22:21:19.721Z,93537.83
2022-09-23T22:26:31.222Z,93535.72
2022-09-23T22:31:56.102Z,93528.28
2022-09-23T22:37:06.253Z,93533.06
2022-09-23T22:42:15.170Z,93528.83
2022-09-23T22:47:24.355Z,93523.80
2022-09-23T22:52:31.631Z,93535.16
2022-09-23T22:57:39.335Z,93529.61
2022-09-23T23:02:46.461Z,93532.53
2022-09-23T23:07:53.700Z,93526.69
2022-09-23T23:13:01.150Z,93526.18
2022-09-23T23:18:09.674Z,93528.55
2022-09-23T23:23:16.808Z,93522.44
2022-09-23T23:28:24.402Z,93512.13
2022-09-23T23:33:32.315Z,93508.41
2022-09-23T23:38:42.142Z,93525.61
2022-09-23T23:43:51.431Z,93523.78
2022-09-23T23:49:01.172Z,93516.61
2022-09-23T23:54:08.094Z,93517.69
2022-09-23T23:59:18.441Z,93514.50
