createdAt,value
2023-05-13T00:01:41.813Z,3.70
2023-05-13T00:04:10.515Z,3.70
2023-05-13T00:06:39.045Z,3.50
2023-05-13T00:09:07.155Z,3.08
2023-05-13T00:11:36.963Z,4.38
2023-05-13T00:14:05.148Z,3.80
2023-05-13T00:16:33.542Z,3.60
2023-05-13T00:19:01.592Z,4.38
2023-05-13T00:21:29.625Z,3.40
2023-05-13T00:23:57.734Z,3.53
2023-05-13T00:26:26.085Z,3.58
2023-05-13T00:28:55.582Z,3.80
2023-05-13T00:31:23.822Z,3.53
2023-05-13T00:33:52.147Z,3.65
2023-05-13T00:36:20.368Z,3.67
2023-05-13T00:38:48.416Z,3.63
2023-05-13T00:41:16.951Z,3.97
2023-05-13T00:43:44.976Z,4.30
2023-05-13T00:46:15.452Z,4.00
2023-05-13T00:48:43.689Z,4.45
2023-05-13T00:51:11.789Z,3.92
2023-05-13T00:53:40.760Z,4.15
2023-05-13T00:56:08.912Z,4.68
2023-05-13T00:58:37.180Z,4.60
2023-05-13T01:01:13.346Z,4.38
2023-05-13T01:03:50.604Z,4.53
2023-05-13T01:06:24.327Z,5.03
2023-05-13T01:08:58.993Z,4.60
2023-05-13T01:11:30.793Z,5.22
2023-05-13T01:14:04.544Z,5.97
2023-05-13T01:16:38.004Z,4.78
2023-05-13T01:19:22.677Z,5.80
2023-05-13T01:21:54.909Z,4.72
2023-05-13T01:24:23.895Z,5.68
2023-05-13T01:26:52.262Z,6.03
2023-05-13T01:29:20.563Z,5.43
2023-05-13T01:31:50.779Z,4.43
2023-05-13T01:34:19.721Z,4.55
2023-05-13T01:36:49.412Z,4.82
2023-05-13T01:39:21.736Z,5.18
2023-05-13T01:41:51.972Z,5.35
2023-05-13T01:44:20.623Z,5.75
2023-05-13T01:46:50.476Z,5.45
2023-05-13T01:49:19.809Z,4.57
2023-05-13T01:51:47.908Z,5.20
2023-05-13T01:54:16.225Z,4.82
2023-05-13T01:56:50.878Z,4.82
2023-05-13T01:59:19.905Z,4.90
2023-05-13T02:01:47.924Z,4.55
2023-05-13T02:04:16.141Z,4.22
2023-05-13T02:06:44.174Z,4.88
2023-05-13T02:09:13.096Z,5.18
2023-05-13T02:11:42.202Z,4.38
2023-05-13T02:14:11.601Z,5.30
2023-05-13T02:16:39.778Z,5.22
2023-05-13T02:19:08.158Z,4.85
2023-05-13T02:21:36.586Z,5.05
2023-05-13T02:24:05.308Z,6.00
2023-05-13T02:26:33.355Z,4.68
2023-05-13T02:29:02.006Z,5.75
2023-05-13T02:31:32.210Z,4.80
2023-05-13T02:34:00.352Z,5.40
2023-05-13T02:36:28.369Z,5.53
2023-05-13T02:38:57.651Z,5.25
2023-05-13T02:41:26.276Z,5.00
2023-05-13T02:43:54.433Z,5.45
2023-05-13T02:46:23.232Z,4.85
2023-05-13T02:48:52.769Z,5.05
2023-05-13T02:51:21.176Z,5.10
2023-05-13T02:53:49.186Z,5.53
2023-05-13T02:56:17.417Z,5.03
2023-05-13T02:58:45.580Z,4.60
2023-05-13T03:01:13.696Z,5.90
2023-05-13T03:03:42.159Z,5.18
2023-05-13T03:06:11.689Z,5.72
2023-05-13T03:08:39.888Z,5.18
2023-05-13T03:11:08.072Z,6.25
2023-05-13T03:13:36.323Z,6.18
2023-05-13T03:16:04.707Z,5.78
2023-05-13T03:18:32.970Z,6.03
2023-05-13T03:21:02.063Z,6.10
2023-05-13T03:23:31.650Z,5.45
2023-05-13T03:26:02.352Z,6.45
2023-05-13T03:28:31.811Z,6.05
2023-05-13T03:31:00.235Z,6.38
2023-05-13T03:33:29.945Z,5.63
2023-05-13T03:35:58.459Z,5.35
2023-05-13T03:38:32.202Z,5.78
2023-05-13T03:41:00.536Z,6.07
2023-05-13T03:43:28.806Z,4.97
2023-05-13T03:46:01.453Z,5.70
2023-05-13T03:48:29.634Z,6.85
2023-05-13T03:50:59.700Z,6.25
2023-05-13T03:53:28.365Z,5.43
2023-05-13T03:55:58.332Z,6.18
2023-05-13T03:58:29.645Z,6.10
2023-05-13T04:00:59.021Z,5.80
2023-05-13T04:03:28.548Z,5.60
2023-05-13T04:05:56.729Z,4.57
2023-05-13T04:08:24.897Z,5.85
2023-05-13T04:10:53.294Z,4.95
2023-05-13T04:13:22.846Z,5.78
2023-05-13T04:15:55.582Z,5.15
2023-05-13T04:18:23.684Z,5.60
2023-05-13T04:20:51.870Z,5.45
2023-05-13T04:23:19.961Z,5.28
2023-05-13T04:25:52.408Z,5.90
2023-05-13T04:28:21.890Z,5.63
2023-05-13T04:30:54.459Z,5.20
2023-05-13T04:33:22.635Z,5.88
2023-05-13T04:35:50.878Z,6.00
2023-05-13T04:38:19.090Z,6.25
2023-05-13T04:40:48.048Z,5.75
2023-05-13T04:43:22.987Z,6.85
2023-05-13T04:45:57.840Z,5.85
2023-05-13T04:48:28.041Z,5.93
2023-05-13T04:50:58.972Z,5.55
2023-05-13T04:53:27.973Z,5.10
2023-05-13T04:56:01.107Z,5.03
2023-05-13T04:58:32.299Z,5.55
2023-05-13T05:01:00.868Z,4.63
2023-05-13T05:03:29.116Z,4.72
2023-05-13T05:05:57.342Z,5.85
2023-05-13T05:08:26.028Z,6.78
2023-05-13T05:10:54.703Z,5.53
2023-05-13T05:13:22.783Z,7.18
2023-05-13T05:15:52.705Z,5.32
2023-05-13T05:18:20.887Z,5.28
2023-05-13T05:20:51.354Z,4.85
2023-05-13T05:23:21.409Z,5.25
2023-05-13T05:26:00.584Z,5.30
2023-05-13T05:28:39.907Z,6.00
2023-05-13T05:31:10.285Z,4.70
2023-05-13T05:33:38.925Z,4.82
2023-05-13T05:36:08.409Z,4.97
2023-05-13T05:38:37.144Z,4.72
2023-05-13T05:41:06.203Z,5.57
2023-05-13T05:43:34.873Z,5.25
2023-05-13T05:46:05.109Z,6.00
2023-05-13T05:48:35.898Z,5.03
2023-05-13T05:51:05.728Z,6.25
2023-05-13T05:53:41.267Z,7.05
2023-05-13T05:56:11.954Z,6.00
2023-05-13T05:58:40.222Z,6.20
2023-05-13T06:01:08.793Z,5.20
2023-05-13T06:03:38.936Z,5.20
2023-05-13T06:06:07.593Z,5.35
2023-05-13T06:08:36.031Z,4.63
2023-05-13T06:11:04.033Z,4.80
2023-05-13T06:13:32.360Z,5.85
2023-05-13T06:16:00.493Z,5.00
2023-05-13T06:18:28.850Z,5.65
2023-05-13T06:20:58.400Z,4.85
2023-05-13T06:23:26.764Z,5.40
2023-05-13T06:25:54.923Z,4.72
2023-05-13T06:28:23.108Z,5.22
2023-05-13T06:30:53.941Z,5.88
2023-05-13T06:33:22.277Z,4.95
2023-05-13T06:35:50.606Z,4.53
2023-05-13T06:38:22.730Z,4.93
2023-05-13T06:40:54.987Z,5.57
2023-05-13T06:43:29.506Z,4.65
2023-05-13T06:46:00.952Z,5.30
2023-05-13T06:48:29.765Z,5.35
2023-05-13T06:50:59.857Z,4.80
2023-05-13T06:53:29.301Z,4.65
2023-05-13T06:55:57.529Z,5.55
2023-05-13T06:58:25.640Z,6.40
2023-05-13T07:00:54.003Z,4.07
2023-05-13T07:03:23.046Z,5.28
2023-05-13T07:05:51.069Z,4.68
2023-05-13T07:08:19.274Z,4.75
2023-05-13T07:10:48.757Z,5.78
2023-05-13T07:13:20.688Z,5.10
2023-05-13T07:15:48.770Z,5.13
2023-05-13T07:18:17.333Z,5.80
2023-05-13T07:20:45.521Z,5.00
2023-05-13T07:23:13.751Z,4.85
2023-05-13T07:25:41.967Z,4.95
2023-05-13T07:28:14.478Z,4.85
2023-05-13T07:30:42.808Z,5.68
2023-05-13T07:33:10.924Z,4.63
2023-05-13T07:35:39.400Z,4.80
2023-05-13T07:38:10.575Z,4.97
2023-05-13T07:40:38.975Z,5.30
2023-05-13T07:43:07.214Z,4.65
2023-05-13T07:45:36.950Z,5.15
2023-05-13T07:48:05.647Z,5.40
2023-05-13T07:50:34.311Z,5.15
2023-05-13T07:53:03.884Z,5.43
2023-05-13T07:55:31.929Z,5.43
2023-05-13T07:58:00.164Z,5.25
2023-05-13T08:00:28.255Z,4.78
2023-05-13T08:02:57.843Z,5.65
2023-05-13T08:05:26.136Z,4.65
2023-05-13T08:07:54.305Z,5.90
2023-05-13T08:10:22.506Z,4.88
2023-05-13T08:12:57.525Z,6.25
2023-05-13T08:15:25.851Z,4.97
2023-05-13T08:17:54.660Z,5.47
2023-05-13T08:20:29.880Z,5.28
2023-05-13T08:22:58.777Z,5.50
2023-05-13T08:25:29.006Z,4.88
2023-05-13T08:27:58.244Z,4.72
2023-05-13T08:30:26.320Z,5.05
2023-05-13T08:32:54.438Z,5.07
2023-05-13T08:35:24.618Z,5.60
2023-05-13T08:37:52.999Z,5.57
2023-05-13T08:40:22.076Z,5.10
2023-05-13T08:42:53.781Z,4.25
2023-05-13T08:45:23.193Z,4.35
2023-05-13T08:47:56.889Z,4.18
2023-05-13T08:50:26.983Z,5.22
2023-05-13T08:52:55.686Z,5.30
2023-05-13T08:55:24.730Z,5.22
2023-05-13T08:57:54.775Z,5.20
2023-05-13T09:00:23.091Z,4.97
2023-05-13T09:02:51.994Z,5.45
2023-05-13T09:05:21.453Z,4.70
2023-05-13T09:07:51.331Z,4.43
2023-05-13T09:10:19.964Z,5.07
2023-05-13T09:12:50.511Z,5.60
2023-05-13T09:15:20.676Z,5.38
2023-05-13T09:17:51.438Z,4.63
2023-05-13T09:20:21.352Z,4.85
2023-05-13T09:22:52.440Z,4.80
2023-05-13T09:25:24.417Z,4.28
2023-05-13T09:27:57.503Z,4.85
2023-05-13T09:30:26.213Z,4.85
2023-05-13T09:33:09.532Z,5.30
2023-05-13T09:35:39.060Z,5.63
2023-05-13T09:38:16.582Z,4.45
2023-05-13T09:40:51.803Z,5.15
2023-05-13T09:43:21.812Z,5.10
2023-05-13T09:45:54.100Z,5.05
2023-05-13T09:48:22.810Z,5.70
2023-05-13T09:50:52.376Z,5.43
2023-05-13T09:53:22.130Z,5.05
2023-05-13T09:55:52.216Z,5.50
2023-05-13T09:58:21.327Z,5.15
2023-05-13T10:00:49.861Z,5.30
2023-05-13T10:03:21.115Z,5.13
2023-05-13T10:05:50.390Z,5.25
2023-05-13T10:08:21.025Z,4.63
2023-05-13T10:10:51.423Z,4.47
2023-05-13T10:13:25.021Z,4.35
2023-05-13T10:15:55.881Z,5.20
2023-05-13T10:18:24.965Z,5.35
2023-05-13T10:20:54.182Z,3.67
2023-05-13T10:23:27.537Z,5.35
2023-05-13T10:25:56.336Z,4.85
2023-05-13T10:28:26.560Z,4.60
2023-05-13T10:30:54.783Z,4.75
2023-05-13T10:33:23.208Z,4.90
2023-05-13T10:36:02.829Z,5.93
2023-05-13T10:38:48.790Z,4.80
2023-05-13T10:41:40.228Z,4.78
2023-05-13T10:44:09.950Z,5.13
2023-05-13T10:46:39.782Z,5.07
2023-05-13T10:49:15.314Z,5.35
2023-05-13T10:51:47.375Z,5.47
2023-05-13T10:54:22.059Z,6.18
2023-05-13T10:56:58.161Z,5.10
2023-05-13T10:59:30.305Z,5.38
2023-05-13T11:02:03.569Z,6.05
2023-05-13T11:04:32.018Z,5.40
2023-05-13T11:07:16.683Z,5.25
2023-05-13T11:09:52.045Z,5.70
2023-05-13T11:12:20.181Z,6.43
2023-05-13T11:14:49.740Z,5.35
2023-05-13T11:17:20.695Z,6.20
2023-05-13T11:19:51.282Z,6.50
2023-05-13T11:22:22.040Z,6.75
2023-05-13T11:25:06.792Z,5.95
2023-05-13T11:27:39.577Z,6.35
2023-05-13T11:30:23.464Z,7.32
2023-05-13T11:32:57.213Z,11.13
2023-05-13T11:35:27.458Z,8.65
2023-05-13T11:38:00.386Z,7.63
2023-05-13T11:40:32.146Z,6.90
2023-05-13T11:43:01.370Z,6.68
2023-05-13T11:45:31.179Z,7.00
2023-05-13T11:47:59.646Z,7.43
2023-05-13T11:50:29.963Z,7.47
2023-05-13T11:52:59.680Z,6.80
2023-05-13T11:55:31.176Z,6.32
2023-05-13T11:58:00.289Z,7.60
2023-05-13T12:00:31.037Z,7.25
2023-05-13T12:03:04.481Z,6.10
2023-05-13T12:05:32.919Z,6.22
2023-05-13T12:08:01.208Z,7.00
2023-05-13T12:10:40.850Z,5.55
2023-05-13T12:13:16.023Z,5.38
2023-05-13T12:15:53.761Z,4.90
2023-05-13T12:18:28.158Z,3.63
2023-05-13T12:21:07.154Z,4.30
2023-05-13T12:23:47.254Z,4.40
2023-05-13T12:26:28.988Z,4.03
2023-05-13T12:29:06.815Z,4.80
2023-05-13T12:31:48.521Z,5.03
2023-05-13T12:34:38.453Z,4.40
2023-05-13T12:37:19.760Z,4.78
2023-05-13T12:40:18.930Z,5.00
2023-05-13T12:43:02.354Z,4.30
2023-05-13T12:45:43.260Z,4.60
2023-05-13T12:48:23.210Z,5.15
2023-05-13T12:51:02.268Z,4.30
2023-05-13T12:53:40.944Z,4.80
2023-05-13T12:56:20.958Z,4.55
2023-05-13T12:59:01.732Z,4.10
2023-05-13T13:01:42.204Z,4.28
2023-05-13T13:04:13.530Z,4.00
2023-05-13T13:06:42.706Z,4.20
2023-05-13T13:09:10.926Z,3.90
2023-05-13T13:11:46.890Z,3.95
2023-05-13T13:14:36.179Z,4.40
2023-05-13T13:17:11.989Z,4.47
2023-05-13T13:19:49.028Z,4.15
2023-05-13T13:22:24.283Z,4.57
2023-05-13T13:25:00.359Z,4.10
2023-05-13T13:27:37.019Z,4.10
2023-05-13T13:30:18.396Z,3.70
2023-05-13T13:32:54.138Z,4.25
2023-05-13T13:35:32.550Z,3.95
2023-05-13T13:38:13.874Z,4.28
2023-05-13T13:40:54.054Z,4.00
2023-05-13T13:43:36.465Z,4.10
2023-05-13T13:46:20.173Z,3.28
2023-05-13T13:48:58.667Z,4.07
2023-05-13T13:51:37.209Z,3.78
2023-05-13T13:54:17.444Z,4.30
2023-05-13T13:56:56.064Z,4.70
2023-05-13T13:59:34.097Z,4.25
2023-05-13T14:02:16.661Z,4.07
2023-05-13T14:04:54.981Z,4.70
2023-05-13T14:07:36.528Z,4.65
2023-05-13T14:10:08.807Z,3.90
2023-05-13T14:12:37.415Z,4.50
2023-05-13T14:15:06.788Z,4.20
2023-05-13T14:17:36.463Z,4.30
2023-05-13T14:20:05.644Z,4.63
2023-05-13T14:22:37.399Z,4.10
2023-05-13T14:25:06.248Z,4.13
2023-05-13T14:27:36.638Z,5.20
2023-05-13T14:30:05.546Z,4.57
2023-05-13T14:32:37.864Z,5.80
2023-05-13T14:35:06.723Z,4.53
2023-05-13T14:37:35.192Z,4.60
2023-05-13T14:40:03.481Z,4.97
2023-05-13T14:42:31.679Z,4.70
2023-05-13T14:44:59.731Z,4.55
2023-05-13T14:47:28.025Z,5.30
2023-05-13T14:49:58.260Z,3.92
2023-05-13T14:52:26.773Z,4.70
2023-05-13T14:54:54.909Z,5.47
2023-05-13T14:57:23.576Z,4.68
2023-05-13T14:59:51.702Z,4.70
2023-05-13T15:02:19.797Z,5.07
2023-05-13T15:04:47.871Z,5.60
2023-05-13T15:07:20.737Z,5.72
2023-05-13T15:09:49.005Z,6.35
2023-05-13T15:12:17.306Z,5.60
2023-05-13T15:14:52.992Z,6.65
2023-05-13T15:17:21.462Z,5.38
2023-05-13T15:19:49.852Z,5.57
2023-05-13T15:22:19.512Z,5.75
2023-05-13T15:24:48.158Z,6.10
2023-05-13T15:27:17.159Z,5.25
2023-05-13T15:29:45.304Z,5.53
2023-05-13T15:32:13.346Z,5.10
2023-05-13T15:34:41.454Z,5.00
2023-05-13T15:37:09.515Z,5.20
2023-05-13T15:39:39.432Z,5.70
2023-05-13T15:42:08.307Z,5.05
2023-05-13T15:44:36.897Z,4.55
2023-05-13T15:47:06.289Z,5.43
2023-05-13T15:49:34.705Z,5.90
2023-05-13T15:52:06.181Z,4.15
2023-05-13T15:54:35.352Z,4.55
2023-05-13T15:57:07.375Z,4.72
2023-05-13T15:59:35.855Z,5.47
2023-05-13T16:02:04.136Z,7.97
2023-05-13T16:04:36.345Z,6.85
2023-05-13T16:07:08.103Z,5.22
2023-05-13T16:09:36.555Z,5.40
2023-05-13T16:12:05.646Z,5.03
2023-05-13T16:14:35.225Z,5.78
2023-05-13T16:17:03.660Z,5.65
2023-05-13T16:19:37.697Z,5.78
2023-05-13T16:22:27.553Z,5.38
2023-05-13T16:25:02.297Z,5.32
2023-05-13T16:27:31.753Z,5.60
2023-05-13T16:30:04.107Z,6.10
2023-05-13T16:32:34.751Z,5.35
2023-05-13T16:35:03.949Z,5.43
2023-05-13T16:37:34.538Z,5.75
2023-05-13T16:40:02.866Z,5.60
2023-05-13T16:42:33.875Z,5.25
2023-05-13T16:45:03.352Z,5.35
2023-05-13T16:47:32.164Z,6.05
2023-05-13T16:50:00.476Z,4.90
2023-05-13T16:52:32.172Z,5.30
2023-05-13T16:55:03.916Z,5.28
2023-05-13T16:57:32.303Z,5.22
2023-05-13T17:00:00.686Z,5.70
2023-05-13T17:02:30.547Z,5.93
2023-05-13T17:05:01.639Z,6.18
2023-05-13T17:07:29.910Z,5.93
2023-05-13T17:09:58.146Z,6.05
2023-05-13T17:12:27.428Z,5.30
2023-05-13T17:15:00.299Z,6.60
2023-05-13T17:17:38.593Z,5.68
2023-05-13T17:20:17.390Z,6.55
2023-05-13T17:22:55.020Z,5.90
2023-05-13T17:25:33.979Z,5.38
2023-05-13T17:28:17.395Z,7.25
2023-05-13T17:30:54.753Z,7.90
2023-05-13T17:33:33.841Z,11.55
2023-05-13T17:36:12.940Z,10.38
2023-05-13T17:38:51.253Z,11.68
2023-05-13T17:41:30.611Z,12.10
2023-05-13T17:44:08.980Z,13.52
2023-05-13T17:46:49.554Z,12.65
2023-05-13T17:49:31.907Z,15.68
2023-05-13T17:52:11.972Z,8.00
2023-05-13T17:54:43.281Z,7.32
2023-05-13T17:57:17.127Z,6.00
2023-05-13T17:59:54.677Z,6.72
2023-05-13T18:02:28.127Z,7.15
2023-05-13T18:05:06.628Z,9.02
2023-05-13T18:07:36.675Z,7.88
2023-05-13T18:10:12.451Z,6.60
2023-05-13T18:12:40.796Z,7.47
2023-05-13T18:15:09.395Z,6.40
2023-05-13T18:17:37.603Z,7.63
2023-05-13T18:20:08.935Z,8.50
2023-05-13T18:22:37.196Z,8.50
2023-05-13T18:25:06.059Z,7.78
2023-05-13T18:27:34.376Z,7.82
2023-05-13T18:30:02.772Z,7.70
2023-05-13T18:32:33.368Z,9.80
2023-05-13T18:35:01.978Z,6.68
2023-05-13T18:37:31.730Z,6.28
2023-05-13T18:40:00.139Z,5.82
2023-05-13T18:42:29.978Z,6.18
2023-05-13T18:44:58.106Z,4.88
2023-05-13T18:47:28.961Z,6.47
2023-05-13T18:50:00.660Z,5.97
2023-05-13T18:52:28.840Z,5.97
2023-05-13T18:54:58.784Z,6.30
2023-05-13T18:57:27.004Z,5.82
2023-05-13T18:59:55.562Z,6.47
2023-05-13T19:02:24.113Z,6.05
2023-05-13T19:04:53.369Z,5.45
2023-05-13T19:07:21.518Z,6.32
2023-05-13T19:09:52.651Z,6.20
2023-05-13T19:12:22.241Z,5.80
2023-05-13T19:14:50.458Z,5.53
2023-05-13T19:17:18.634Z,5.50
2023-05-13T19:19:46.824Z,5.70
2023-05-13T19:22:15.067Z,6.10
2023-05-13T19:24:43.280Z,5.97
2023-05-13T19:27:11.637Z,5.90
2023-05-13T19:29:43.946Z,5.90
2023-05-13T19:32:14.920Z,6.05
2023-05-13T19:34:43.239Z,6.80
2023-05-13T19:37:11.547Z,6.35
2023-05-13T19:39:39.791Z,5.82
2023-05-13T19:42:08.213Z,5.72
2023-05-13T19:44:36.367Z,6.32
2023-05-13T19:47:06.502Z,6.30
2023-05-13T19:49:34.694Z,6.60
2023-05-13T19:52:02.913Z,6.35
2023-05-13T19:54:31.124Z,7.78
2023-05-13T19:56:59.730Z,6.13
2023-05-13T19:59:28.228Z,6.00
2023-05-13T20:01:59.038Z,5.60
2023-05-13T20:04:29.771Z,6.60
2023-05-13T20:06:58.415Z,6.38
2023-05-13T20:09:26.883Z,6.00
2023-05-13T20:11:55.563Z,6.53
2023-05-13T20:14:24.989Z,6.40
2023-05-13T20:16:53.380Z,6.75
2023-05-13T20:19:24.512Z,6.10
2023-05-13T20:21:54.139Z,6.75
2023-05-13T20:24:22.226Z,7.80
2023-05-13T20:26:50.659Z,5.90
2023-05-13T20:29:18.887Z,7.60
2023-05-13T20:31:47.036Z,7.57
2023-05-13T20:34:15.472Z,6.25
2023-05-13T20:36:43.533Z,6.88
2023-05-13T20:39:13.467Z,6.70
2023-05-13T20:41:41.660Z,6.45
2023-05-13T20:44:10.528Z,5.93
2023-05-13T20:46:38.810Z,6.95
2023-05-13T20:49:07.427Z,7.85
2023-05-13T20:51:35.561Z,6.30
2023-05-13T20:54:03.788Z,7.05
2023-05-13T20:56:33.302Z,7.45
2023-05-13T20:59:01.673Z,8.50
2023-05-13T21:01:30.587Z,7.68
2023-05-13T21:03:58.886Z,8.25
2023-05-13T21:06:28.749Z,9.13
2023-05-13T21:08:57.042Z,7.30
2023-05-13T21:11:25.301Z,8.20
2023-05-13T21:13:54.985Z,7.55
2023-05-13T21:16:23.315Z,8.90
2023-05-13T21:18:51.726Z,11.00
2023-05-13T21:21:19.799Z,9.43
2023-05-13T21:23:48.618Z,10.30
2023-05-13T21:26:16.911Z,10.15
2023-05-13T21:28:44.908Z,9.90
2023-05-13T21:31:14.468Z,10.38
2023-05-13T21:33:42.579Z,10.40
2023-05-13T21:36:10.845Z,10.23
2023-05-13T21:38:38.911Z,11.10
2023-05-13T21:41:07.078Z,8.65
2023-05-13T21:43:37.735Z,9.27
2023-05-13T21:46:06.679Z,8.55
2023-05-13T21:48:36.258Z,8.85
2023-05-13T21:51:04.598Z,9.70
2023-05-13T21:53:34.054Z,8.27
2023-05-13T21:56:03.058Z,7.28
2023-05-13T21:58:31.158Z,8.60
2023-05-13T22:01:00.074Z,8.75
2023-05-13T22:03:28.606Z,7.85
2023-05-13T22:05:58.006Z,9.48
2023-05-13T22:08:26.249Z,8.75
2023-05-13T22:10:54.540Z,10.40
2023-05-13T22:13:22.673Z,10.15
2023-05-13T22:15:51.138Z,8.27
2023-05-13T22:18:19.422Z,8.07
2023-05-13T22:20:47.561Z,9.05
2023-05-13T22:23:17.107Z,7.93
2023-05-13T22:25:45.568Z,8.52
2023-05-13T22:28:15.465Z,8.23
2023-05-13T22:30:44.759Z,8.55
2023-05-13T22:33:13.006Z,8.13
2023-05-13T22:35:41.198Z,8.13
2023-05-13T22:38:09.480Z,9.57
2023-05-13T22:40:39.155Z,9.20
2023-05-13T22:43:07.551Z,7.30
2023-05-13T22:45:35.705Z,9.23
2023-05-13T22:48:04.021Z,9.07
2023-05-13T22:50:32.426Z,7.75
2023-05-13T22:53:00.614Z,9.48
2023-05-13T22:55:28.694Z,8.65
2023-05-13T22:57:58.457Z,8.35
2023-05-13T23:00:26.435Z,8.55
2023-05-13T23:02:54.815Z,8.45
2023-05-13T23:05:22.940Z,7.05
2023-05-13T23:07:51.203Z,6.57
2023-05-13T23:10:19.549Z,6.22
2023-05-13T23:12:47.604Z,7.05
2023-05-13T23:15:17.197Z,8.48
2023-05-13T23:17:45.481Z,7.13
2023-05-13T23:20:13.894Z,6.97
2023-05-13T23:22:42.100Z,7.22
2023-05-13T23:25:10.995Z,7.68
2023-05-13T23:27:39.195Z,6.53
2023-05-13T23:30:08.548Z,7.72
2023-05-13T23:32:38.070Z,6.82
2023-05-13T23:35:07.728Z,9.38
2023-05-13T23:37:36.459Z,7.75
2023-05-13T23:40:05.431Z,7.63
2023-05-13T23:42:33.488Z,7.32
2023-05-13T23:45:01.593Z,7.93
2023-05-13T23:47:31.097Z,7.53
2023-05-13T23:50:00.529Z,8.00
2023-05-13T23:52:29.007Z,6.68
2023-05-13T23:54:57.047Z,8.82
2023-05-13T23:57:25.383Z,9.05
2023-05-13T23:59:53.430Z,8.43
