createdAt,value
2024-03-24T00:01:15.925Z,9.80
2024-03-24T00:03:42.774Z,10.20
2024-03-24T00:06:09.550Z,10.90
2024-03-24T00:08:36.427Z,9.60
2024-03-24T00:11:03.587Z,10.60
2024-03-24T00:13:32.424Z,11.20
2024-03-24T00:15:59.308Z,10.20
2024-03-24T00:18:27.340Z,10.60
2024-03-24T00:20:54.431Z,8.90
2024-03-24T00:23:21.916Z,9.00
2024-03-24T00:25:48.731Z,10.30
2024-03-24T00:28:15.599Z,12.90
2024-03-24T00:30:42.947Z,13.40
2024-03-24T00:33:09.675Z,10.90
2024-03-24T00:35:36.321Z,10.80
2024-03-24T00:38:03.482Z,11.00
2024-03-24T00:40:31.060Z,9.90
2024-03-24T00:42:57.656Z,11.40
2024-03-24T00:45:24.432Z,10.70
2024-03-24T00:47:52.276Z,11.00
2024-03-24T00:50:18.934Z,11.80
2024-03-24T00:52:45.749Z,11.20
2024-03-24T00:55:12.431Z,12.40
2024-03-24T00:57:39.238Z,13.20
2024-03-24T01:00:07.469Z,13.40
2024-03-24T01:02:34.559Z,10.80
2024-03-24T01:05:01.753Z,11.20
2024-03-24T01:07:31.369Z,12.30
2024-03-24T01:09:58.231Z,13.70
2024-03-24T01:12:25.121Z,11.20
2024-03-24T01:14:52.124Z,14.10
2024-03-24T01:17:18.921Z,11.90
2024-03-24T01:19:45.672Z,14.10
2024-03-24T01:22:12.478Z,11.00
2024-03-24T01:24:39.188Z,13.00
2024-03-24T01:27:06.158Z,12.70
2024-03-24T01:29:33.864Z,11.70
2024-03-24T01:32:00.669Z,11.30
2024-03-24T01:34:27.701Z,12.80
2024-03-24T01:36:54.401Z,12.00
2024-03-24T01:39:21.135Z,12.60
2024-03-24T01:41:48.288Z,11.30
2024-03-24T01:44:17.404Z,11.20
2024-03-24T01:46:44.060Z,12.50
2024-03-24T01:49:11.664Z,12.00
2024-03-24T01:51:38.407Z,13.30
2024-03-24T01:54:05.132Z,12.10
2024-03-24T01:56:31.950Z,11.40
2024-03-24T01:58:58.691Z,12.30
2024-03-24T02:01:25.343Z,12.70
2024-03-24T02:03:52.039Z,12.40
2024-03-24T02:06:18.729Z,13.20
2024-03-24T02:08:45.382Z,11.50
2024-03-24T02:11:12.116Z,11.40
2024-03-24T02:13:38.860Z,12.70
2024-03-24T02:16:06.319Z,12.80
2024-03-24T02:18:33.196Z,13.90
2024-03-24T02:20:59.977Z,11.70
2024-03-24T02:23:27.345Z,13.10
2024-03-24T02:25:54.149Z,12.90
2024-03-24T02:28:20.872Z,11.60
2024-03-24T02:30:48.578Z,12.00
2024-03-24T02:33:15.188Z,10.90
2024-03-24T02:35:42.753Z,13.90
2024-03-24T02:38:09.387Z,13.50
2024-03-24T02:40:36.100Z,13.70
2024-03-24T02:43:03.252Z,12.70
2024-03-24T02:45:30.094Z,12.80
2024-03-24T02:47:56.920Z,13.20
2024-03-24T02:50:23.721Z,12.70
2024-03-24T02:52:50.477Z,14.50
2024-03-24T02:55:17.175Z,12.70
2024-03-24T02:57:43.971Z,12.40
2024-03-24T03:00:11.681Z,15.50
2024-03-24T03:02:38.627Z,12.00
2024-03-24T03:05:07.014Z,13.00
2024-03-24T03:07:33.654Z,12.90
2024-03-24T03:10:00.825Z,14.10
2024-03-24T03:12:27.508Z,14.70
2024-03-24T03:14:54.168Z,14.80
2024-03-24T03:17:21.637Z,13.50
2024-03-24T03:19:49.296Z,15.00
2024-03-24T03:22:16.049Z,14.80
2024-03-24T03:24:42.751Z,14.40
2024-03-24T03:27:11.717Z,13.90
2024-03-24T03:29:38.427Z,14.40
2024-03-24T03:32:05.773Z,14.20
2024-03-24T03:34:32.536Z,14.40
2024-03-24T03:36:59.434Z,15.60
2024-03-24T03:39:26.267Z,16.40
2024-03-24T03:41:53.052Z,15.50
2024-03-24T03:44:20.364Z,15.90
2024-03-24T03:46:47.080Z,15.40
2024-03-24T03:49:15.767Z,14.10
2024-03-24T03:51:44.860Z,14.90
2024-03-24T03:54:12.240Z,15.20
2024-03-24T03:56:39.251Z,16.80
2024-03-24T03:59:06.690Z,14.20
2024-03-24T04:01:33.599Z,15.10
2024-03-24T04:04:00.508Z,16.50
2024-03-24T04:06:27.504Z,17.40
2024-03-24T04:08:54.122Z,15.90
2024-03-24T04:11:20.961Z,18.40
2024-03-24T04:13:51.304Z,17.80
2024-03-24T04:16:17.929Z,16.10
2024-03-24T04:18:48.456Z,16.00
2024-03-24T04:21:15.363Z,16.10
2024-03-24T04:23:42.132Z,16.30
2024-03-24T04:26:08.868Z,19.70
2024-03-24T04:28:35.787Z,18.40
2024-03-24T04:31:02.474Z,17.00
2024-03-24T04:33:29.522Z,17.40
2024-03-24T04:35:56.254Z,17.20
2024-03-24T04:38:22.878Z,18.50
2024-03-24T04:40:49.530Z,18.80
2024-03-24T04:43:16.206Z,17.10
2024-03-24T04:45:46.715Z,16.30
2024-03-24T04:48:13.499Z,17.60
2024-03-24T04:50:42.313Z,18.20
2024-03-24T04:53:10.420Z,16.90
2024-03-24T04:55:37.403Z,17.20
2024-03-24T04:58:04.266Z,15.70
2024-03-24T05:00:32.337Z,19.20
2024-03-24T05:02:59.190Z,21.00
2024-03-24T05:05:26.818Z,17.70
2024-03-24T05:07:53.465Z,16.90
2024-03-24T05:10:20.285Z,19.00
2024-03-24T05:12:47.915Z,18.10
2024-03-24T05:15:15.134Z,18.30
2024-03-24T05:17:43.531Z,16.10
2024-03-24T05:20:11.519Z,17.30
2024-03-24T05:22:38.421Z,17.40
2024-03-24T05:25:06.097Z,18.70
2024-03-24T05:27:32.944Z,17.80
2024-03-24T05:29:59.669Z,19.20
2024-03-24T05:32:26.456Z,17.00
2024-03-24T05:34:53.251Z,16.20
2024-03-24T05:37:19.915Z,17.10
2024-03-24T05:39:49.901Z,17.80
2024-03-24T05:42:16.777Z,17.60
2024-03-24T05:44:43.659Z,19.70
2024-03-24T05:47:10.424Z,18.90
2024-03-24T05:49:37.576Z,18.30
2024-03-24T05:52:06.224Z,21.20
2024-03-24T05:54:33.234Z,19.90
2024-03-24T05:56:59.924Z,19.30
2024-03-24T05:59:26.807Z,17.80
2024-03-24T06:01:53.935Z,19.60
2024-03-24T06:04:20.800Z,17.90
2024-03-24T06:06:47.525Z,19.40
2024-03-24T06:09:14.630Z,20.30
2024-03-24T06:11:41.299Z,19.80
2024-03-24T06:14:08.031Z,20.80
2024-03-24T06:16:34.695Z,21.40
2024-03-24T06:19:01.397Z,20.50
2024-03-24T06:21:28.189Z,17.90
2024-03-24T06:23:55.026Z,20.50
2024-03-24T06:26:22.371Z,22.70
2024-03-24T06:28:49.091Z,18.90
2024-03-24T06:31:15.876Z,21.30
2024-03-24T06:33:42.484Z,17.00
2024-03-24T06:36:09.264Z,19.50
2024-03-24T06:38:35.991Z,19.60
2024-03-24T06:41:02.683Z,19.30
2024-03-24T06:43:42.808Z,18.60
2024-03-24T06:46:10.058Z,16.80
2024-03-24T06:48:37.247Z,17.60
2024-03-24T06:51:05.317Z,18.80
2024-03-24T06:53:31.971Z,18.70
2024-03-24T06:55:58.887Z,21.70
2024-03-24T06:58:25.758Z,19.20
2024-03-24T07:00:53.245Z,18.40
2024-03-24T07:03:23.453Z,16.90
2024-03-24T07:05:50.120Z,20.80
2024-03-24T07:08:16.898Z,20.60
2024-03-24T07:10:43.760Z,19.20
2024-03-24T07:13:11.105Z,18.50
2024-03-24T07:15:38.246Z,18.70
2024-03-24T07:18:05.384Z,19.80
2024-03-24T07:20:32.162Z,16.90
2024-03-24T07:22:58.861Z,18.30
2024-03-24T07:25:25.801Z,18.30
2024-03-24T07:27:52.544Z,18.80
2024-03-24T07:30:19.295Z,16.80
2024-03-24T07:32:46.983Z,20.50
2024-03-24T07:35:14.110Z,19.20
2024-03-24T07:37:41.156Z,18.90
2024-03-24T07:40:08.593Z,20.80
2024-03-24T07:42:35.712Z,18.80
2024-03-24T07:45:03.347Z,18.60
2024-03-24T07:47:35.460Z,18.70
2024-03-24T07:50:04.356Z,19.40
2024-03-24T07:52:31.807Z,20.90
2024-03-24T07:54:58.612Z,20.00
2024-03-24T07:57:25.504Z,18.50
2024-03-24T07:59:55.080Z,18.60
2024-03-24T08:02:22.295Z,17.80
2024-03-24T08:04:49.043Z,18.60
2024-03-24T08:07:15.867Z,19.60
2024-03-24T08:09:42.700Z,19.50
2024-03-24T08:12:09.610Z,20.90
2024-03-24T08:14:36.748Z,18.30
2024-03-24T08:17:03.962Z,20.60
2024-03-24T08:19:30.865Z,19.30
2024-03-24T08:21:58.074Z,20.10
2024-03-24T08:24:24.928Z,19.80
2024-03-24T08:26:54.942Z,17.30
2024-03-24T08:29:22.037Z,20.30
2024-03-24T08:31:48.947Z,17.70
2024-03-24T08:34:15.892Z,18.20
2024-03-24T08:36:42.653Z,19.00
2024-03-24T08:39:10.162Z,21.10
2024-03-24T08:41:36.957Z,18.00
2024-03-24T08:44:04.304Z,19.20
2024-03-24T08:46:31.228Z,18.30
2024-03-24T08:48:58.021Z,17.40
2024-03-24T08:51:24.865Z,16.40
2024-03-24T08:53:51.784Z,18.20
2024-03-24T08:56:18.628Z,18.70
2024-03-24T08:58:45.677Z,20.40
2024-03-24T09:01:12.415Z,21.30
2024-03-24T09:03:39.199Z,20.00
2024-03-24T09:06:07.436Z,18.20
2024-03-24T09:08:34.249Z,20.10
2024-03-24T09:11:01.103Z,19.70
2024-03-24T09:13:28.165Z,19.10
2024-03-24T09:15:54.964Z,18.50
2024-03-24T09:18:21.793Z,20.80
2024-03-24T09:20:49.353Z,19.00
2024-03-24T09:23:16.660Z,18.40
2024-03-24T09:25:43.494Z,17.30
2024-03-24T09:28:10.348Z,19.50
2024-03-24T09:30:37.296Z,18.20
2024-03-24T09:33:04.408Z,19.20
2024-03-24T09:35:32.204Z,18.60
2024-03-24T09:37:58.955Z,18.80
2024-03-24T09:40:26.006Z,17.10
2024-03-24T09:42:52.845Z,17.00
2024-03-24T09:45:19.632Z,15.00
2024-03-24T09:47:48.938Z,18.30
2024-03-24T09:50:15.731Z,16.50
2024-03-24T09:52:42.657Z,19.00
2024-03-24T09:55:15.996Z,18.20
2024-03-24T09:57:43.243Z,16.20
2024-03-24T10:00:11.478Z,16.00
2024-03-24T10:02:43.094Z,17.40
2024-03-24T10:05:09.931Z,17.90
2024-03-24T10:07:36.830Z,17.10
2024-03-24T10:10:04.964Z,18.00
2024-03-24T10:12:31.871Z,16.70
2024-03-24T10:15:20.282Z,16.30
2024-03-24T10:17:47.121Z,15.30
2024-03-24T10:20:14.302Z,17.10
2024-03-24T10:22:41.809Z,17.70
2024-03-24T10:25:11.971Z,15.00
2024-03-24T10:27:39.716Z,16.10
2024-03-24T10:30:07.360Z,15.40
2024-03-24T10:32:34.755Z,16.60
2024-03-24T10:35:01.673Z,19.70
2024-03-24T10:37:29.071Z,16.00
2024-03-24T10:39:56.173Z,15.90
2024-03-24T10:42:23.149Z,15.40
2024-03-24T10:44:50.561Z,16.50
2024-03-24T10:47:17.500Z,16.70
2024-03-24T10:49:44.383Z,15.90
2024-03-24T10:52:11.200Z,17.10
2024-03-24T10:54:38.151Z,18.00
2024-03-24T10:57:05.741Z,16.30
2024-03-24T10:59:33.019Z,17.50
2024-03-24T11:02:00.761Z,15.80
2024-03-24T11:04:28.901Z,16.20
2024-03-24T11:06:55.969Z,16.80
2024-03-24T11:09:22.660Z,19.10
2024-03-24T11:11:49.470Z,16.80
2024-03-24T11:14:16.353Z,16.80
2024-03-24T11:16:43.313Z,16.60
2024-03-24T11:19:10.276Z,16.80
2024-03-24T11:21:39.820Z,18.40
2024-03-24T11:24:36.753Z,17.60
2024-03-24T11:27:05.055Z,17.60
2024-03-24T11:29:48.345Z,17.40
2024-03-24T11:32:18.253Z,16.60
2024-03-24T11:34:55.806Z,18.80
2024-03-24T11:37:29.725Z,18.30
2024-03-24T11:39:56.568Z,16.70
2024-03-24T11:42:29.694Z,17.00
2024-03-24T11:44:56.702Z,19.40
2024-03-24T11:47:24.614Z,17.60
2024-03-24T11:49:52.206Z,17.50
2024-03-24T11:52:20.874Z,18.30
2024-03-24T11:54:47.758Z,15.40
2024-03-24T11:57:15.024Z,16.40
2024-03-24T11:59:43.681Z,18.30
2024-03-24T12:02:10.616Z,17.20
2024-03-24T12:04:37.460Z,18.80
2024-03-24T12:07:06.885Z,16.70
2024-03-24T12:09:33.858Z,15.80
2024-03-24T12:12:01.246Z,15.40
2024-03-24T12:14:28.050Z,16.90
2024-03-24T12:17:08.015Z,17.70
2024-03-24T12:19:36.394Z,15.60
2024-03-24T12:22:03.669Z,16.90
2024-03-24T12:24:30.556Z,19.30
2024-03-24T12:26:57.375Z,17.70
2024-03-24T12:29:24.231Z,19.90
2024-03-24T12:31:51.107Z,18.70
2024-03-24T12:34:21.725Z,19.30
2024-03-24T12:36:48.456Z,19.60
2024-03-24T12:39:15.219Z,19.60
2024-03-24T12:41:42.124Z,17.90
2024-03-24T12:44:09.082Z,18.40
2024-03-24T12:46:36.276Z,22.20
2024-03-24T12:49:14.163Z,20.90
2024-03-24T12:51:41.758Z,23.80
2024-03-24T12:54:29.001Z,21.70
2024-03-24T12:56:55.961Z,22.60
2024-03-24T12:59:22.711Z,20.10
2024-03-24T13:01:49.520Z,24.80
2024-03-24T13:04:16.895Z,21.00
2024-03-24T13:06:44.211Z,21.70
2024-03-24T13:09:11.186Z,21.60
2024-03-24T13:11:37.916Z,23.60
2024-03-24T13:14:05.695Z,19.70
2024-03-24T13:16:50.654Z,21.40
2024-03-24T13:19:22.926Z,20.90
2024-03-24T13:22:10.833Z,20.20
2024-03-24T13:24:46.289Z,22.80
2024-03-24T13:27:59.021Z,20.40
2024-03-24T13:30:25.881Z,22.30
2024-03-24T13:32:53.869Z,19.80
2024-03-24T13:35:20.759Z,10.80
2024-03-24T13:37:53.422Z,4.70
2024-03-24T13:40:37.965Z,5.00
2024-03-24T13:43:26.592Z,4.40
2024-03-24T13:46:16.304Z,3.80
2024-03-24T13:48:43.832Z,4.50
2024-03-24T13:51:10.820Z,4.00
2024-03-24T13:53:44.034Z,3.40
2024-03-24T13:56:10.970Z,2.80
2024-03-24T13:58:38.028Z,1.60
2024-03-24T14:01:05.112Z,1.50
2024-03-24T14:03:32.043Z,1.70
2024-03-24T14:05:59.097Z,1.20
2024-03-24T14:08:26.221Z,1.70
2024-03-24T14:10:53.237Z,2.30
2024-03-24T14:13:20.073Z,2.10
2024-03-24T14:15:55.828Z,2.60
2024-03-24T14:18:42.812Z,2.60
2024-03-24T14:21:12.075Z,4.00
2024-03-24T14:23:57.376Z,4.40
2024-03-24T14:26:24.225Z,4.00
2024-03-24T14:28:51.145Z,3.50
2024-03-24T14:31:17.878Z,3.20
2024-03-24T14:33:44.707Z,3.50
2024-03-24T14:36:29.748Z,4.40
2024-03-24T14:39:32.637Z,3.60
2024-03-24T14:42:00.555Z,4.40
2024-03-24T14:44:57.599Z,4.50
2024-03-24T14:47:46.476Z,3.20
2024-03-24T14:50:13.797Z,2.70
2024-03-24T14:52:40.868Z,1.60
2024-03-24T14:55:07.992Z,2.20
2024-03-24T14:57:34.858Z,2.60
2024-03-24T15:00:01.790Z,2.00
2024-03-24T15:02:30.390Z,2.60
2024-03-24T15:04:57.577Z,2.10
2024-03-24T15:07:24.396Z,2.20
2024-03-24T15:09:51.941Z,1.40
2024-03-24T15:12:19.140Z,2.20
2024-03-24T15:14:45.899Z,2.20
2024-03-24T15:17:12.756Z,2.20
2024-03-24T15:19:40.247Z,1.90
2024-03-24T15:22:07.433Z,2.70
2024-03-24T15:24:34.223Z,2.70
2024-03-24T15:27:00.951Z,2.50
2024-03-24T15:29:28.824Z,3.60
2024-03-24T15:31:55.716Z,5.90
2024-03-24T15:34:22.496Z,4.10
2024-03-24T15:36:50.217Z,3.30
2024-03-24T15:39:17.843Z,3.00
2024-03-24T15:41:44.776Z,2.50
2024-03-24T15:44:11.891Z,2.70
2024-03-24T15:46:38.682Z,2.90
2024-03-24T15:49:05.654Z,3.80
2024-03-24T15:51:32.415Z,2.00
2024-03-24T15:53:59.238Z,1.60
2024-03-24T15:56:49.443Z,2.10
2024-03-24T15:59:34.588Z,2.20
2024-03-24T16:02:03.236Z,2.20
2024-03-24T16:04:30.175Z,1.90
2024-03-24T16:06:58.489Z,2.40
2024-03-24T16:09:29.138Z,1.80
2024-03-24T16:11:59.076Z,2.10
2024-03-24T16:14:37.934Z,1.70
2024-03-24T16:17:04.778Z,1.40
2024-03-24T16:19:31.591Z,1.50
2024-03-24T16:22:18.373Z,1.30
2024-03-24T16:24:45.170Z,1.50
2024-03-24T16:27:11.961Z,2.60
2024-03-24T16:29:39.247Z,1.50
2024-03-24T16:32:06.797Z,1.20
2024-03-24T16:34:33.631Z,1.30
2024-03-24T16:37:00.391Z,2.00
2024-03-24T16:39:27.292Z,2.90
2024-03-24T16:41:54.057Z,1.70
2024-03-24T16:44:20.830Z,2.10
2024-03-24T16:46:48.076Z,3.40
2024-03-24T16:49:14.967Z,1.80
2024-03-24T16:51:41.854Z,2.40
2024-03-24T16:54:08.569Z,2.70
2024-03-24T16:56:35.328Z,1.80
2024-03-24T16:59:02.077Z,2.70
2024-03-24T17:01:29.549Z,1.90
2024-03-24T17:03:56.340Z,2.20
2024-03-24T17:06:23.309Z,2.30
2024-03-24T17:08:51.090Z,2.20
2024-03-24T17:11:18.194Z,2.30
2024-03-24T17:13:44.988Z,3.20
2024-03-24T17:16:11.867Z,2.60
2024-03-24T17:18:38.728Z,2.30
2024-03-24T17:21:06.045Z,4.70
2024-03-24T17:23:32.850Z,4.60
2024-03-24T17:26:00.395Z,3.30
2024-03-24T17:28:27.251Z,3.10
2024-03-24T17:30:55.048Z,3.10
2024-03-24T17:33:21.960Z,3.00
2024-03-24T17:35:48.850Z,3.90
2024-03-24T17:38:16.739Z,3.80
2024-03-24T17:40:44.074Z,5.30
2024-03-24T17:43:12.245Z,6.40
2024-03-24T17:45:39.114Z,6.10
2024-03-24T17:48:06.732Z,7.30
2024-03-24T17:50:33.591Z,6.80
2024-03-24T17:53:02.417Z,7.40
2024-03-24T17:55:30.958Z,5.40
2024-03-24T17:57:57.826Z,11.50
2024-03-24T18:00:24.561Z,10.10
2024-03-24T18:02:51.313Z,9.30
2024-03-24T18:05:18.639Z,12.40
2024-03-24T18:08:04.296Z,9.20
2024-03-24T18:10:32.125Z,9.90
2024-03-24T18:12:58.861Z,10.00
2024-03-24T18:15:26.153Z,17.20
2024-03-24T18:17:53.116Z,11.30
2024-03-24T18:20:20.066Z,12.70
2024-03-24T18:22:48.432Z,15.30
2024-03-24T18:25:18.155Z,10.40
2024-03-24T18:27:45.252Z,11.00
2024-03-24T18:30:12.895Z,7.70
2024-03-24T18:32:39.696Z,7.80
2024-03-24T18:35:08.232Z,6.70
2024-03-24T18:37:37.588Z,5.30
2024-03-24T18:40:06.643Z,4.90
2024-03-24T18:42:33.577Z,5.50
2024-03-24T18:45:01.927Z,5.00
2024-03-24T18:47:29.033Z,4.20
2024-03-24T18:49:55.877Z,4.90
2024-03-24T18:52:22.915Z,8.10
2024-03-24T18:54:49.721Z,4.60
2024-03-24T18:57:16.724Z,4.50
2024-03-24T18:59:44.777Z,5.00
2024-03-24T19:02:12.743Z,4.60
2024-03-24T19:04:39.567Z,5.00
2024-03-24T19:07:06.361Z,5.90
2024-03-24T19:09:33.212Z,6.50
2024-03-24T19:12:00.241Z,5.40
2024-03-24T19:14:26.992Z,5.50
2024-03-24T19:16:56.843Z,4.40
2024-03-24T19:19:24.352Z,4.10
2024-03-24T19:21:51.220Z,4.80
2024-03-24T19:24:18.133Z,9.00
2024-03-24T19:26:45.136Z,8.00
2024-03-24T19:29:11.955Z,8.40
2024-03-24T19:31:38.781Z,9.80
2024-03-24T19:34:05.521Z,8.20
2024-03-24T19:36:34.546Z,7.90
2024-03-24T19:39:03.063Z,6.60
2024-03-24T19:41:30.232Z,6.90
2024-03-24T19:43:58.200Z,6.30
2024-03-24T19:46:27.457Z,6.10
2024-03-24T19:48:54.356Z,6.80
2024-03-24T19:51:21.376Z,6.50
2024-03-24T19:53:48.833Z,7.10
2024-03-24T19:56:15.584Z,5.50
2024-03-24T19:58:43.397Z,5.60
2024-03-24T20:01:10.923Z,5.30
2024-03-24T20:03:37.797Z,6.40
2024-03-24T20:06:05.201Z,6.10
2024-03-24T20:08:32.041Z,5.40
2024-03-24T20:10:58.855Z,5.10
2024-03-24T20:13:25.643Z,7.00
2024-03-24T20:15:54.587Z,8.80
2024-03-24T20:18:21.480Z,9.50
2024-03-24T20:20:49.799Z,10.30
2024-03-24T20:23:19.774Z,8.10
2024-03-24T20:25:46.675Z,7.60
2024-03-24T20:28:13.803Z,7.40
2024-03-24T20:30:40.786Z,7.60
2024-03-24T20:33:07.962Z,10.20
2024-03-24T20:35:34.723Z,8.00
2024-03-24T20:38:04.195Z,7.20
2024-03-24T20:40:31.049Z,10.80
2024-03-24T20:42:57.995Z,10.50
2024-03-24T20:45:24.925Z,8.10
2024-03-24T20:47:51.876Z,8.80
2024-03-24T20:50:18.731Z,9.40
2024-03-24T20:52:45.626Z,8.60
2024-03-24T20:55:12.412Z,11.40
2024-03-24T20:57:42.509Z,12.50
2024-03-24T21:00:10.630Z,14.90
2024-03-24T21:02:38.333Z,14.50
2024-03-24T21:05:06.156Z,14.80
2024-03-24T21:07:32.964Z,16.20
2024-03-24T21:10:00.503Z,14.40
2024-03-24T21:12:27.405Z,16.80
2024-03-24T21:14:54.367Z,15.40
2024-03-24T21:17:21.894Z,16.80
2024-03-24T21:19:49.786Z,17.70
2024-03-24T21:22:16.615Z,16.40
2024-03-24T21:24:43.490Z,16.40
2024-03-24T21:27:10.299Z,15.50
2024-03-24T21:29:37.719Z,15.40
2024-03-24T21:32:05.481Z,15.90
2024-03-24T21:34:33.176Z,16.20
2024-03-24T21:37:00.355Z,14.30
2024-03-24T21:39:45.724Z,13.10
2024-03-24T21:42:13.900Z,11.70
2024-03-24T21:44:41.543Z,12.30
2024-03-24T21:47:13.116Z,10.20
2024-03-24T21:49:40.433Z,8.90
2024-03-24T21:52:07.622Z,11.20
2024-03-24T21:54:34.361Z,9.00
2024-03-24T21:57:01.654Z,10.10
2024-03-24T21:59:28.719Z,11.10
2024-03-24T22:01:55.488Z,10.20
2024-03-24T22:04:22.381Z,10.60
2024-03-24T22:07:01.505Z,11.70
2024-03-24T22:09:33.108Z,18.20
2024-03-24T22:12:00.020Z,22.20
2024-03-24T22:14:26.644Z,20.00
2024-03-24T22:16:53.394Z,14.90
2024-03-24T22:19:20.034Z,16.60
2024-03-24T22:21:46.647Z,15.00
2024-03-24T22:24:13.460Z,14.30
2024-03-24T22:26:40.242Z,13.50
2024-03-24T22:29:07.221Z,11.00
2024-03-24T22:31:33.922Z,11.40
2024-03-24T22:36:28.964Z,9.00
2024-03-24T22:38:56.812Z,11.70
2024-03-24T22:41:23.852Z,11.70
2024-03-24T22:43:50.721Z,10.00
2024-03-24T22:46:17.615Z,10.10
2024-03-24T22:48:44.366Z,11.50
2024-03-24T22:51:11.013Z,10.80
2024-03-24T22:53:44.677Z,10.80
2024-03-24T22:56:12.256Z,11.70
2024-03-24T22:58:40.372Z,13.10
2024-03-24T23:01:09.832Z,10.00
2024-03-24T23:03:37.307Z,12.60
2024-03-24T23:06:11.828Z,15.30
2024-03-24T23:08:38.990Z,12.80
2024-03-24T23:11:05.864Z,14.80
2024-03-24T23:13:32.852Z,19.50
2024-03-24T23:15:59.712Z,17.20
2024-03-24T23:18:26.370Z,16.40
2024-03-24T23:20:53.094Z,17.60
2024-03-24T23:23:20.011Z,17.40
2024-03-24T23:25:46.722Z,16.80
2024-03-24T23:28:13.499Z,15.50
2024-03-24T23:30:40.353Z,14.90
2024-03-24T23:33:07.104Z,11.90
2024-03-24T23:35:34.147Z,12.40
2024-03-24T23:38:00.796Z,11.40
2024-03-24T23:40:27.595Z,11.10
2024-03-24T23:42:57.305Z,12.30
2024-03-24T23:45:24.132Z,12.40
2024-03-24T23:47:54.733Z,12.00
2024-03-24T23:50:22.337Z,13.40
2024-03-24T23:52:49.290Z,10.70
2024-03-24T23:55:16.036Z,11.60
2024-03-24T23:57:46.630Z,12.30
