createdAt,value
2017-01-14T00:00:24.361Z,0
2017-01-14T00:01:24.387Z,0
2017-01-14T00:02:24.777Z,0
2017-01-14T00:03:24.411Z,0
2017-01-14T00:04:24.418Z,0
2017-01-14T00:05:24.435Z,0
2017-01-14T00:06:24.475Z,0
2017-01-14T00:07:24.462Z,0
2017-01-14T00:08:24.482Z,0
2017-01-14T00:09:24.498Z,0
2017-01-14T00:11:24.531Z,0
2017-01-14T00:12:24.536Z,0
2017-01-14T00:13:24.559Z,0
2017-01-14T00:16:24.602Z,0
2017-01-14T00:17:39.526Z,0
2017-01-14T00:18:24.623Z,0
2017-01-14T00:19:24.639Z,0
2017-01-14T00:20:24.653Z,0
2017-01-14T00:21:24.667Z,0
2017-01-14T00:22:24.681Z,0
2017-01-14T00:23:24.699Z,0
2017-01-14T00:24:24.712Z,0
2017-01-14T00:26:24.741Z,0
2017-01-14T00:27:24.754Z,0
2017-01-14T00:28:39.687Z,0
2017-01-14T00:29:24.785Z,0
2017-01-14T00:30:24.800Z,0
2017-01-14T00:31:24.813Z,0
2017-01-14T00:32:24.828Z,0
2017-01-14T00:33:39.758Z,0
2017-01-14T00:34:24.867Z,0
2017-01-14T00:35:24.879Z,0
2017-01-14T00:36:24.890Z,0
2017-01-14T00:37:39.819Z,0
2017-01-14T00:38:24.912Z,0
2017-01-14T00:39:24.931Z,0
2017-01-14T00:40:24.959Z,0
2017-01-14T00:41:39.974Z,0
2017-01-14T00:42:25.004Z,0
2017-01-14T00:43:24.992Z,0
2017-01-14T00:44:25.002Z,0
2017-01-14T00:45:25.035Z,0
2017-01-14T00:46:25.036Z,0
2017-01-14T00:47:25.046Z,0
2017-01-14T00:48:25.057Z,0
2017-01-14T00:49:39.989Z,0
2017-01-14T00:50:25.085Z,0
2017-01-14T00:51:25.102Z,0
2017-01-14T00:52:40.083Z,0
2017-01-14T00:53:25.132Z,0
2017-01-14T00:54:25.141Z,0
2017-01-14T00:55:25.158Z,0
2017-01-14T00:56:25.174Z,0
2017-01-14T00:57:25.186Z,0
2017-01-14T00:58:25.228Z,0
2017-01-14T00:59:25.219Z,0
2017-01-14T01:00:40.149Z,0
2017-01-14T01:01:25.246Z,0
2017-01-14T01:02:25.255Z,0
2017-01-14T01:03:25.271Z,0
2017-01-14T01:05:40.217Z,0
2017-01-14T01:06:25.313Z,0
2017-01-14T01:07:25.331Z,0
2017-01-14T01:08:25.653Z,0
2017-01-14T01:09:40.277Z,0
2017-01-14T01:10:25.372Z,0
2017-01-14T01:11:25.386Z,0
2017-01-14T01:12:25.398Z,0
2017-01-14T01:13:25.419Z,0
2017-01-14T01:14:25.435Z,0
2017-01-14T01:15:25.447Z,0
2017-01-14T01:16:25.460Z,0
2017-01-14T01:17:40.390Z,0
2017-01-14T01:18:25.485Z,0
2017-01-14T01:19:25.500Z,0
2017-01-14T01:20:40.442Z,0
2017-01-14T01:21:25.530Z,0
2017-01-14T01:22:25.541Z,0
2017-01-14T01:23:25.558Z,0
2017-01-14T01:24:25.574Z,0
2017-01-14T01:25:25.584Z,0
2017-01-14T01:26:25.607Z,0
2017-01-14T01:27:40.532Z,0
2017-01-14T01:28:25.628Z,0
2017-01-14T01:29:40.948Z,0
2017-01-14T01:30:25.678Z,0
2017-01-14T01:31:25.668Z,0
2017-01-14T01:32:25.736Z,0
2017-01-14T01:34:25.866Z,0
2017-01-14T01:35:25.734Z,0
2017-01-14T01:38:25.771Z,0
2017-01-14T01:39:25.784Z,0
2017-01-14T01:40:25.800Z,0
2017-01-14T01:41:25.811Z,0
2017-01-14T01:42:25.824Z,0
2017-01-14T01:43:25.842Z,0
2017-01-14T01:44:25.854Z,0
2017-01-14T01:45:25.865Z,0
2017-01-14T01:46:25.879Z,0
2017-01-14T01:47:25.897Z,0
2017-01-14T01:48:40.825Z,0
2017-01-14T01:49:25.925Z,0
2017-01-14T01:50:25.968Z,0
2017-01-14T01:51:25.946Z,0
2017-01-14T01:52:40.884Z,0
2017-01-14T01:53:25.976Z,0
2017-01-14T01:54:25.994Z,0
2017-01-14T01:55:26.035Z,0
2017-01-14T01:56:26.020Z,0
2017-01-14T01:57:26.034Z,0
2017-01-14T01:58:26.068Z,0
2017-01-14T01:59:26.062Z,0
2017-01-14T02:00:40.992Z,0
2017-01-14T02:01:26.092Z,0
2017-01-14T02:02:26.103Z,0
2017-01-14T02:03:26.115Z,0
2017-01-14T02:04:26.135Z,0
2017-01-14T02:05:26.144Z,0
2017-01-14T02:06:26.162Z,0
2017-01-14T02:07:26.172Z,0
2017-01-14T02:08:41.107Z,0
2017-01-14T02:09:26.206Z,0
2017-01-14T02:10:26.264Z,0
2017-01-14T02:11:26.229Z,0
2017-01-14T02:12:41.163Z,0
2017-01-14T02:13:26.255Z,0
2017-01-14T02:15:26.289Z,0
2017-01-14T02:16:26.299Z,0
2017-01-14T02:17:26.318Z,0
2017-01-14T02:18:26.327Z,0
2017-01-14T02:19:26.344Z,0
2017-01-14T02:20:26.741Z,0
2017-01-14T02:21:26.370Z,0
2017-01-14T02:22:26.387Z,0
2017-01-14T02:23:26.400Z,0
2017-01-14T02:24:41.326Z,0
2017-01-14T02:25:26.428Z,0
2017-01-14T02:26:26.445Z,0
2017-01-14T02:27:26.450Z,0
2017-01-14T02:28:26.467Z,0
2017-01-14T02:30:41.411Z,0
2017-01-14T02:31:41.424Z,0
2017-01-14T02:32:26.545Z,0
2017-01-14T02:33:26.553Z,0
2017-01-14T02:34:26.546Z,0
2017-01-14T02:35:26.561Z,0
2017-01-14T02:36:26.577Z,0
2017-01-14T02:37:26.592Z,0
2017-01-14T02:38:26.607Z,0
2017-01-14T02:39:26.621Z,0
2017-01-14T02:40:41.551Z,0
2017-01-14T02:41:26.646Z,0
2017-01-14T02:42:26.663Z,0
2017-01-14T02:43:26.674Z,0
2017-01-14T02:44:26.692Z,0
2017-01-14T02:45:26.698Z,0
2017-01-14T02:46:41.632Z,0
2017-01-14T02:47:26.726Z,0
2017-01-14T02:48:26.744Z,0
2017-01-14T02:49:26.756Z,0
2017-01-14T02:50:27.050Z,0
2017-01-14T02:51:26.886Z,0
2017-01-14T02:52:41.899Z,0
2017-01-14T02:54:26.825Z,0
2017-01-14T02:55:41.761Z,0
2017-01-14T02:56:26.858Z,0
2017-01-14T02:57:26.868Z,0
2017-01-14T02:58:26.882Z,0
2017-01-14T02:59:26.897Z,0
2017-01-14T03:00:26.916Z,0
2017-01-14T03:01:26.922Z,0
2017-01-14T03:02:41.853Z,0
2017-01-14T03:04:26.963Z,0
2017-01-14T03:05:26.977Z,0
2017-01-14T03:06:26.993Z,0
2017-01-14T03:07:27.010Z,0
2017-01-14T03:08:41.935Z,0
2017-01-14T03:09:27.035Z,0
2017-01-14T03:10:27.048Z,0
2017-01-14T03:11:27.061Z,0
2017-01-14T03:12:27.071Z,0
2017-01-14T03:13:27.088Z,0
2017-01-14T03:14:27.101Z,0
2017-01-14T03:15:42.034Z,0
2017-01-14T03:16:27.126Z,0
2017-01-14T03:17:27.141Z,0
2017-01-14T03:18:27.156Z,0
2017-01-14T03:19:42.084Z,0
2017-01-14T03:20:27.184Z,0
2017-01-14T03:21:42.111Z,0
2017-01-14T03:22:27.216Z,0
2017-01-14T03:23:42.140Z,0
2017-01-14T03:24:27.237Z,0
2017-01-14T03:25:27.249Z,0
2017-01-14T03:26:27.265Z,0
2017-01-14T03:27:42.193Z,0
2017-01-14T03:28:27.292Z,0
2017-01-14T03:29:27.309Z,0
2017-01-14T03:30:27.319Z,0
2017-01-14T03:31:27.334Z,0
2017-01-14T03:32:27.347Z,0
2017-01-14T03:33:27.362Z,0
2017-01-14T03:34:27.373Z,0
2017-01-14T03:35:42.303Z,0
2017-01-14T03:36:27.399Z,0
2017-01-14T03:37:27.420Z,0
2017-01-14T03:39:42.359Z,0
2017-01-14T03:40:27.459Z,0
2017-01-14T03:41:27.470Z,0
2017-01-14T03:42:27.487Z,0
2017-01-14T03:43:42.412Z,0
2017-01-14T03:44:27.509Z,0
2017-01-14T03:45:27.529Z,0
2017-01-14T03:46:27.538Z,0
2017-01-14T03:47:27.552Z,0
2017-01-14T03:48:27.566Z,0
2017-01-14T03:49:27.577Z,0
2017-01-14T03:50:27.593Z,0
2017-01-14T03:51:27.606Z,0
2017-01-14T03:52:27.619Z,0
2017-01-14T03:53:27.632Z,0
2017-01-14T03:55:27.662Z,0
2017-01-14T03:56:42.588Z,0
2017-01-14T03:57:27.688Z,0
2017-01-14T03:58:27.704Z,0
2017-01-14T03:59:42.635Z,0
2017-01-14T04:00:27.729Z,0
2017-01-14T04:01:27.740Z,0
2017-01-14T04:02:27.754Z,0
2017-01-14T04:03:27.767Z,0
2017-01-14T04:04:27.783Z,0
2017-01-14T04:05:27.796Z,0
2017-01-14T04:06:27.823Z,0
2017-01-14T04:07:27.823Z,0
2017-01-14T04:08:42.755Z,0
2017-01-14T04:09:27.853Z,0
2017-01-14T04:11:28.076Z,0
2017-01-14T04:12:27.892Z,0
2017-01-14T04:13:27.902Z,0
2017-01-14T04:14:27.916Z,0
2017-01-14T04:15:42.846Z,0
2017-01-14T04:16:27.971Z,0
2017-01-14T04:17:27.955Z,0
2017-01-14T04:18:27.974Z,0
2017-01-14T04:19:27.985Z,0
2017-01-14T04:20:27.999Z,0
2017-01-14T04:21:28.007Z,0
2017-01-14T04:22:42.940Z,0
2017-01-14T04:23:28.033Z,0
2017-01-14T04:24:28.062Z,0
2017-01-14T04:25:28.065Z,0
2017-01-14T04:26:42.996Z,0
2017-01-14T04:27:43.046Z,0
2017-01-14T04:29:28.121Z,0
2017-01-14T04:30:43.050Z,0
2017-01-14T04:31:28.147Z,0
2017-01-14T04:32:28.160Z,0
2017-01-14T04:33:28.181Z,0
2017-01-14T04:34:28.186Z,0
2017-01-14T04:35:28.203Z,0
2017-01-14T04:36:28.515Z,0
2017-01-14T04:37:28.229Z,0
2017-01-14T04:38:28.242Z,0
2017-01-14T04:39:28.254Z,0
2017-01-14T04:40:28.268Z,0
2017-01-14T04:42:28.302Z,0
2017-01-14T04:43:28.312Z,0
2017-01-14T04:44:28.327Z,0
2017-01-14T04:45:28.336Z,0
2017-01-14T04:46:28.355Z,0
2017-01-14T04:47:28.365Z,0
2017-01-14T04:48:28.383Z,0
2017-01-14T04:49:28.391Z,0
2017-01-14T04:50:28.410Z,0
2017-01-14T04:51:28.422Z,0
2017-01-14T04:52:28.436Z,0
2017-01-14T04:53:28.450Z,0
2017-01-14T04:54:28.461Z,0
2017-01-14T04:56:28.489Z,0
2017-01-14T04:57:28.531Z,0
2017-01-14T04:58:28.519Z,0
2017-01-14T05:00:28.544Z,0
2017-01-14T05:01:28.945Z,0
2017-01-14T05:02:43.489Z,0
2017-01-14T05:03:28.584Z,0
2017-01-14T05:04:28.629Z,0
2017-01-14T05:05:28.611Z,0
2017-01-14T05:06:28.629Z,0
2017-01-14T05:07:43.559Z,0
2017-01-14T05:08:28.658Z,0
2017-01-14T05:09:43.586Z,0
2017-01-14T05:10:28.682Z,0
2017-01-14T05:11:28.700Z,0
2017-01-14T05:12:28.708Z,0
2017-01-14T05:13:43.643Z,0
2017-01-14T05:14:28.737Z,0
2017-01-14T05:15:28.776Z,0
2017-01-14T05:16:28.765Z,0
2017-01-14T05:17:28.786Z,0
2017-01-14T05:18:43.711Z,0
2017-01-14T05:19:28.810Z,0
2017-01-14T05:20:28.821Z,0
2017-01-14T05:21:28.835Z,0
2017-01-14T05:23:28.866Z,0
2017-01-14T05:24:28.885Z,0
2017-01-14T05:25:28.896Z,0
2017-01-14T05:26:28.903Z,0
2017-01-14T05:27:28.919Z,0
2017-01-14T05:28:28.930Z,0
2017-01-14T05:29:28.971Z,0
2017-01-14T05:30:28.960Z,0
2017-01-14T05:31:28.974Z,0
2017-01-14T05:32:28.987Z,0
2017-01-14T05:33:29.004Z,0
2017-01-14T05:34:43.934Z,0
2017-01-14T05:35:29.028Z,0
2017-01-14T05:36:29.044Z,0
2017-01-14T05:37:29.061Z,0
2017-01-14T05:38:29.070Z,0
2017-01-14T05:39:29.106Z,0
2017-01-14T05:40:29.098Z,0
2017-01-14T05:41:29.117Z,0
2017-01-14T05:42:44.043Z,0
2017-01-14T05:43:29.141Z,0
2017-01-14T05:44:29.160Z,0
2017-01-14T05:45:29.173Z,0
2017-01-14T05:46:29.183Z,0
2017-01-14T05:47:29.202Z,0
2017-01-14T05:48:29.600Z,0
2017-01-14T05:49:29.224Z,0
2017-01-14T05:50:44.158Z,0
2017-01-14T05:51:29.252Z,0
2017-01-14T05:52:29.269Z,0
2017-01-14T05:53:29.283Z,0
2017-01-14T05:54:29.295Z,0
2017-01-14T05:55:29.311Z,0
2017-01-14T05:56:29.329Z,0
2017-01-14T05:57:44.254Z,0
2017-01-14T05:58:29.352Z,0
2017-01-14T05:59:29.367Z,0
2017-01-14T06:00:29.378Z,0
2017-01-14T06:01:29.389Z,0
2017-01-14T06:02:29.411Z,0
2017-01-14T06:03:29.423Z,0
2017-01-14T06:04:29.438Z,0
2017-01-14T06:05:44.368Z,0
2017-01-14T06:07:29.480Z,0
2017-01-14T06:08:29.491Z,0
2017-01-14T06:09:29.506Z,0
2017-01-14T06:10:29.520Z,0
2017-01-14T06:11:44.453Z,0
2017-01-14T06:12:29.552Z,0
2017-01-14T06:13:29.562Z,0
2017-01-14T06:14:29.731Z,0
2017-01-14T06:15:29.590Z,0
2017-01-14T06:16:29.609Z,0
2017-01-14T06:18:44.551Z,0
2017-01-14T06:19:29.649Z,0
2017-01-14T06:21:29.675Z,0
2017-01-14T06:22:29.691Z,0
2017-01-14T06:23:29.706Z,0
2017-01-14T06:24:29.719Z,0
2017-01-14T06:25:29.730Z,0
2017-01-14T06:26:29.772Z,0
2017-01-14T06:27:29.758Z,0
2017-01-14T06:28:29.777Z,0
2017-01-14T06:29:44.704Z,0
2017-01-14T06:30:29.830Z,0
2017-01-14T06:31:29.815Z,0
2017-01-14T06:32:29.834Z,0
2017-01-14T06:33:29.843Z,0
2017-01-14T06:34:29.861Z,0
2017-01-14T06:35:29.873Z,0
2017-01-14T06:36:29.889Z,0
2017-01-14T06:37:44.832Z,0
2017-01-14T06:38:29.921Z,0
2017-01-14T06:39:29.931Z,0
2017-01-14T06:40:29.941Z,4
2017-01-14T06:41:29.960Z,4
2017-01-14T06:42:29.974Z,4
2017-01-14T06:43:29.984Z,0
2017-01-14T06:44:30.000Z,4
2017-01-14T06:45:44.931Z,4
2017-01-14T06:46:30.028Z,4
2017-01-14T06:47:30.040Z,4
2017-01-14T06:48:30.059Z,4
2017-01-14T06:50:30.091Z,8
2017-01-14T06:51:30.097Z,4
2017-01-14T06:52:30.119Z,8
2017-01-14T06:53:45.046Z,8
2017-01-14T06:54:30.144Z,8
2017-01-14T06:55:30.157Z,8
2017-01-14T06:56:30.176Z,12
2017-01-14T06:57:30.184Z,12
2017-01-14T06:58:30.197Z,16
2017-01-14T06:59:30.216Z,16
2017-01-14T07:00:30.615Z,20
2017-01-14T07:01:30.242Z,20
2017-01-14T07:02:30.255Z,28
2017-01-14T07:05:30.308Z,40
2017-01-14T07:06:30.316Z,40
2017-01-14T07:07:30.326Z,44
2017-01-14T07:08:30.342Z,52
2017-01-14T07:09:45.273Z,52
2017-01-14T07:10:30.372Z,56
2017-01-14T07:11:30.389Z,60
2017-01-14T07:12:30.398Z,64
2017-01-14T07:13:30.415Z,68
2017-01-14T07:14:45.347Z,72
2017-01-14T07:15:30.442Z,76
2017-01-14T07:16:30.846Z,80
2017-01-14T07:17:30.470Z,84
2017-01-14T07:18:30.486Z,88
2017-01-14T07:19:30.501Z,100
2017-01-14T07:20:45.432Z,108
2017-01-14T07:21:30.527Z,112
2017-01-14T07:23:30.559Z,124
2017-01-14T07:25:45.509Z,148
2017-01-14T07:26:30.601Z,152
2017-01-14T07:27:30.615Z,168
2017-01-14T07:28:30.630Z,172
2017-01-14T07:29:30.641Z,184
2017-01-14T07:30:30.659Z,192
2017-01-14T07:31:30.672Z,204
2017-01-14T07:32:30.683Z,224
2017-01-14T07:35:30.729Z,300
2017-01-14T07:38:30.772Z,448
2017-01-14T07:39:30.785Z,560
2017-01-14T07:40:45.717Z,712
2017-01-14T07:41:30.814Z,812
2017-01-14T07:42:30.827Z,952
2017-01-14T07:43:30.845Z,1084
2017-01-14T07:44:30.859Z,1180
2017-01-14T07:45:30.872Z,1228
2017-01-14T07:46:30.887Z,1240
2017-01-14T07:47:30.904Z,1248
2017-01-14T07:48:30.917Z,1248
2017-01-14T07:49:45.851Z,1244
2017-01-14T07:51:30.959Z,1208
2017-01-14T07:52:30.975Z,1156
2017-01-14T07:53:30.988Z,1124
2017-01-14T07:54:31.004Z,1132
2017-01-14T07:55:31.019Z,1176
2017-01-14T07:56:31.031Z,1200
2017-01-14T07:57:31.048Z,1224
2017-01-14T07:58:31.061Z,1200
2017-01-14T07:59:31.078Z,1140
2017-01-14T08:00:31.092Z,1088
2017-01-14T08:01:31.103Z,1016
2017-01-14T08:02:46.038Z,924
2017-01-14T08:03:31.137Z,884
2017-01-14T08:05:31.161Z,836
2017-01-14T08:06:46.096Z,848
2017-01-14T08:08:31.205Z,908
2017-01-14T08:10:31.234Z,976
2017-01-14T08:11:31.253Z,992
2017-01-14T08:12:46.184Z,996
2017-01-14T08:13:31.282Z,1000
2017-01-14T08:14:31.294Z,1012
2017-01-14T08:15:31.316Z,1036
2017-01-14T08:16:31.321Z,1056
2017-01-14T08:17:46.278Z,1060
2017-01-14T08:18:31.353Z,1052
2017-01-14T08:19:31.368Z,1020
2017-01-14T08:20:31.385Z,996
2017-01-14T08:21:31.404Z,996
2017-01-14T08:22:31.408Z,996
2017-01-14T08:23:31.424Z,980
2017-01-14T08:24:31.441Z,952
2017-01-14T08:25:31.457Z,924
2017-01-14T08:26:31.501Z,900
2017-01-14T08:27:31.484Z,896
2017-01-14T08:28:46.419Z,888
2017-01-14T08:29:31.515Z,892
2017-01-14T08:30:31.529Z,900
2017-01-14T08:31:31.540Z,888
2017-01-14T08:32:46.477Z,876
2017-01-14T08:33:31.576Z,876
2017-01-14T08:34:31.587Z,872
2017-01-14T08:35:31.605Z,828
2017-01-14T08:36:31.614Z,780
2017-01-14T08:37:31.631Z,768
2017-01-14T08:38:31.645Z,736
2017-01-14T08:39:31.659Z,672
2017-01-14T08:41:46.608Z,668
2017-01-14T08:42:31.701Z,668
2017-01-14T08:43:31.716Z,644
2017-01-14T08:44:46.650Z,640
2017-01-14T08:45:31.781Z,640
2017-01-14T08:46:31.764Z,644
2017-01-14T08:47:31.774Z,620
2017-01-14T08:48:31.791Z,596
2017-01-14T08:49:31.806Z,564
2017-01-14T08:50:31.819Z,580
2017-01-14T08:51:31.892Z,596
2017-01-14T08:52:31.850Z,624
2017-01-14T08:53:31.866Z,696
2017-01-14T08:54:31.879Z,780
2017-01-14T08:55:31.898Z,816
2017-01-14T08:56:31.918Z,868
2017-01-14T08:57:31.933Z,952
2017-01-14T08:59:31.953Z,1096
2017-01-14T09:00:46.887Z,1112
2017-01-14T09:01:31.984Z,1072
2017-01-14T09:02:31.996Z,1036
2017-01-14T09:03:32.010Z,1056
2017-01-14T09:04:32.023Z,1084
2017-01-14T09:05:32.039Z,1048
2017-01-14T09:06:32.075Z,984
2017-01-14T09:07:46.987Z,952
2017-01-14T09:09:32.098Z,980
2017-01-14T09:10:32.114Z,996
2017-01-14T09:12:32.145Z,1112
2017-01-14T09:13:32.170Z,1224
2017-01-14T09:14:32.171Z,1324
2017-01-14T09:15:47.105Z,1284
2017-01-14T09:16:32.202Z,1188
2017-01-14T09:17:32.220Z,1060
2017-01-14T09:18:32.230Z,976
2017-01-14T09:19:32.246Z,956
2017-01-14T09:20:32.261Z,1040
2017-01-14T09:21:32.277Z,1236
2017-01-14T09:22:32.289Z,1528
2017-01-14T09:23:32.329Z,1664
2017-01-14T09:24:32.318Z,1716
2017-01-14T09:25:47.251Z,1944
2017-01-14T09:26:32.353Z,2164
2017-01-14T09:28:32.679Z,2404
2017-01-14T09:29:32.394Z,2332
2017-01-14T09:30:32.407Z,2316
2017-01-14T09:31:32.427Z,2200
2017-01-14T09:32:32.439Z,2108
2017-01-14T09:33:32.452Z,2004
2017-01-14T09:34:32.470Z,1824
2017-01-14T09:35:32.483Z,1692
2017-01-14T09:36:32.496Z,1588
2017-01-14T09:37:32.515Z,1540
2017-01-14T09:38:32.527Z,1664
2017-01-14T09:39:32.543Z,1892
2017-01-14T09:40:32.561Z,2184
2017-01-14T09:41:32.578Z,2544
2017-01-14T09:42:32.586Z,2896
2017-01-14T09:43:47.519Z,3228
2017-01-14T09:44:32.620Z,3228
2017-01-14T09:45:32.632Z,3040
2017-01-14T09:46:32.649Z,2604
2017-01-14T09:47:47.581Z,2524
2017-01-14T09:48:32.677Z,2456
2017-01-14T09:49:32.695Z,2292
2017-01-14T09:50:32.706Z,2220
2017-01-14T09:51:32.719Z,2108
2017-01-14T09:52:47.656Z,2084
2017-01-14T09:53:32.752Z,2116
2017-01-14T09:54:32.766Z,2248
2017-01-14T09:55:47.699Z,2352
2017-01-14T09:56:47.716Z,2400
2017-01-14T09:57:32.814Z,2324
2017-01-14T09:58:47.772Z,2136
2017-01-14T09:59:47.762Z,2152
2017-01-14T10:00:32.858Z,2140
2017-01-14T10:01:32.879Z,2284
2017-01-14T10:02:32.891Z,2308
2017-01-14T10:03:47.823Z,2180
2017-01-14T10:04:32.921Z,2156
2017-01-14T10:05:32.933Z,2128
2017-01-14T10:06:32.949Z,2104
2017-01-14T10:08:47.898Z,2316
2017-01-14T10:09:32.993Z,2464
2017-01-14T10:10:47.927Z,2452
2017-01-14T10:11:33.027Z,2280
2017-01-14T10:12:33.041Z,2300
2017-01-14T10:13:47.973Z,2380
2017-01-14T10:14:47.988Z,2224
2017-01-14T10:15:48.014Z,1932
2017-01-14T10:16:48.018Z,1684
2017-01-14T10:17:33.119Z,1664
2017-01-14T10:18:33.132Z,1644
2017-01-14T10:19:48.063Z,1788
2017-01-14T10:20:48.090Z,2072
2017-01-14T10:21:33.183Z,2184
2017-01-14T10:22:33.193Z,2372
2017-01-14T10:23:33.206Z,2360
2017-01-14T10:24:33.220Z,2400
2017-01-14T10:25:33.236Z,2404
2017-01-14T10:26:33.253Z,2056
2017-01-14T10:27:33.270Z,1692
2017-01-14T10:28:33.283Z,1576
2017-01-14T10:29:48.217Z,1444
2017-01-14T10:30:33.314Z,1364
2017-01-14T10:31:33.331Z,1232
2017-01-14T10:32:33.347Z,1192
2017-01-14T10:33:33.359Z,1200
2017-01-14T10:34:33.374Z,1140
2017-01-14T10:35:48.307Z,1160
2017-01-14T10:36:33.406Z,1296
2017-01-14T10:37:33.421Z,1480
2017-01-14T10:38:33.441Z,1620
2017-01-14T10:39:33.450Z,1408
2017-01-14T10:40:33.473Z,1356
2017-01-14T10:41:33.484Z,1340
2017-01-14T10:42:48.415Z,1408
2017-01-14T10:43:33.522Z,1584
2017-01-14T10:44:33.528Z,1876
2017-01-14T10:45:33.541Z,2048
2017-01-14T10:46:33.561Z,1928
2017-01-14T10:47:33.572Z,1596
2017-01-14T10:48:33.597Z,1460
2017-01-14T10:49:33.604Z,1448
2017-01-14T10:50:48.536Z,1384
2017-01-14T10:51:33.636Z,1400
2017-01-14T10:52:33.649Z,1504
2017-01-14T10:53:33.666Z,1592
2017-01-14T10:54:48.601Z,1344
2017-01-14T10:55:33.699Z,1132
2017-01-14T10:56:33.716Z,1080
2017-01-14T10:57:33.731Z,1012
2017-01-14T10:58:33.742Z,1076
2017-01-14T10:59:33.767Z,1168
2017-01-14T11:00:33.773Z,1292
2017-01-14T11:01:48.707Z,1392
2017-01-14T11:02:33.804Z,1272
2017-01-14T11:03:33.822Z,1268
2017-01-14T11:04:33.834Z,1092
2017-01-14T11:05:33.848Z,944
2017-01-14T11:06:33.865Z,984
2017-01-14T11:07:33.880Z,1152
2017-01-14T11:08:33.901Z,1184
2017-01-14T11:09:33.928Z,1188
2017-01-14T11:10:33.928Z,1192
2017-01-14T11:11:48.863Z,1280
2017-01-14T11:12:48.876Z,1356
2017-01-14T11:13:33.980Z,1356
2017-01-14T11:15:34.006Z,1432
2017-01-14T11:16:34.037Z,1444
2017-01-14T11:17:34.040Z,1492
2017-01-14T11:18:34.051Z,1472
2017-01-14T11:19:34.068Z,1388
2017-01-14T11:20:34.080Z,1356
2017-01-14T11:21:34.397Z,1312
2017-01-14T11:22:49.027Z,1336
2017-01-14T11:23:34.122Z,1416
2017-01-14T11:24:34.139Z,1448
2017-01-14T11:25:34.160Z,1456
2017-01-14T11:26:34.172Z,1440
2017-01-14T11:27:34.188Z,1504
2017-01-14T11:28:34.204Z,1564
2017-01-14T11:29:34.222Z,1688
2017-01-14T11:30:34.621Z,1764
2017-01-14T11:31:34.248Z,1720
2017-01-14T11:33:49.196Z,1516
2017-01-14T11:34:34.292Z,1512
2017-01-14T11:35:34.327Z,1552
2017-01-14T11:36:34.364Z,1548
2017-01-14T11:37:34.344Z,1292
2017-01-14T11:38:49.275Z,1188
2017-01-14T11:39:34.375Z,1176
2017-01-14T11:40:34.385Z,1212
2017-01-14T11:41:34.403Z,1188
2017-01-14T11:42:34.806Z,1372
2017-01-14T11:43:34.444Z,1492
2017-01-14T11:44:34.454Z,1480
2017-01-14T11:45:34.468Z,1360
2017-01-14T11:46:34.485Z,1404
2017-01-14T11:47:34.500Z,1644
2017-01-14T11:49:49.447Z,2072
2017-01-14T11:50:34.542Z,1856
2017-01-14T11:51:34.572Z,1580
2017-01-14T11:52:34.575Z,1464
2017-01-14T11:53:34.596Z,1508
2017-01-14T11:54:49.522Z,1304
2017-01-14T11:55:34.620Z,1064
2017-01-14T11:56:34.639Z,992
2017-01-14T11:57:34.655Z,1028
2017-01-14T11:58:34.667Z,948
2017-01-14T11:59:34.684Z,860
2017-01-14T12:00:34.702Z,928
2017-01-14T12:01:34.724Z,924
2017-01-14T12:02:34.730Z,936
2017-01-14T12:03:34.748Z,1008
2017-01-14T12:04:34.760Z,1136
2017-01-14T12:05:49.694Z,1220
2017-01-14T12:06:34.802Z,1228
2017-01-14T12:07:34.809Z,1248
2017-01-14T12:08:34.828Z,1172
2017-01-14T12:10:49.774Z,1364
2017-01-14T12:11:34.883Z,1388
2017-01-14T12:12:34.887Z,1404
2017-01-14T12:13:34.907Z,1364
2017-01-14T12:14:34.921Z,1312
2017-01-14T12:15:49.856Z,1188
2017-01-14T12:16:34.947Z,1180
2017-01-14T12:17:49.882Z,1280
2017-01-14T12:18:49.896Z,1376
2017-01-14T12:19:34.998Z,1232
2017-01-14T12:20:35.012Z,1104
2017-01-14T12:21:35.030Z,1068
2017-01-14T12:22:35.043Z,828
2017-01-14T12:23:35.061Z,696
2017-01-14T12:24:35.081Z,624
2017-01-14T12:25:50.012Z,600
2017-01-14T12:26:35.111Z,600
2017-01-14T12:27:35.125Z,604
2017-01-14T12:28:35.144Z,624
2017-01-14T12:29:35.162Z,632
2017-01-14T12:30:35.171Z,608
2017-01-14T12:31:35.196Z,644
2017-01-14T12:32:50.118Z,740
2017-01-14T12:33:35.216Z,724
2017-01-14T12:34:35.241Z,756
2017-01-14T12:35:50.168Z,672
2017-01-14T12:37:35.276Z,668
2017-01-14T12:38:35.293Z,756
2017-01-14T12:39:35.314Z,800
2017-01-14T12:40:35.328Z,792
2017-01-14T12:42:35.357Z,796
2017-01-14T12:43:35.371Z,840
2017-01-14T12:44:35.388Z,916
2017-01-14T12:45:35.404Z,824
2017-01-14T12:46:35.427Z,912
2017-01-14T12:47:35.443Z,872
2017-01-14T12:48:35.452Z,900
2017-01-14T12:49:50.382Z,968
2017-01-14T12:50:35.484Z,900
2017-01-14T12:51:35.501Z,864
2017-01-14T12:52:50.432Z,848
2017-01-14T12:53:35.527Z,908
2017-01-14T12:54:35.545Z,892
2017-01-14T12:55:35.563Z,940
2017-01-14T12:56:35.576Z,916
2017-01-14T12:57:50.507Z,1072
2017-01-14T12:58:35.610Z,988
2017-01-14T12:59:50.543Z,984
2017-01-14T13:00:35.635Z,1160
2017-01-14T13:01:35.685Z,1144
2017-01-14T13:02:50.592Z,1028
2017-01-14T13:03:36.084Z,1004
2017-01-14T13:04:50.617Z,1300
2017-01-14T13:05:50.632Z,1456
2017-01-14T13:07:35.743Z,1544
2017-01-14T13:08:50.680Z,1568
2017-01-14T13:09:35.784Z,1540
2017-01-14T13:10:35.794Z,1480
2017-01-14T13:11:35.810Z,1468
2017-01-14T13:12:35.825Z,1320
2017-01-14T13:13:50.757Z,1312
2017-01-14T13:14:35.855Z,1364
2017-01-14T13:15:35.871Z,1368
2017-01-14T13:16:35.884Z,1388
2017-01-14T13:17:35.902Z,1544
2017-01-14T13:18:35.921Z,2120
2017-01-14T13:19:35.960Z,1892
2017-01-14T13:20:35.950Z,2340
2017-01-14T13:21:35.967Z,2516
2017-01-14T13:22:35.991Z,2940
2017-01-14T13:23:36.003Z,2412
2017-01-14T13:24:36.018Z,2432
2017-01-14T13:25:50.950Z,2844
2017-01-14T13:26:36.247Z,3156
2017-01-14T13:27:36.059Z,2996
2017-01-14T13:28:36.075Z,2968
2017-01-14T13:29:51.010Z,3212
2017-01-14T13:30:36.114Z,3504
2017-01-14T13:31:36.126Z,3200
2017-01-14T13:32:36.141Z,3540
2017-01-14T13:33:36.153Z,3256
2017-01-14T13:34:36.172Z,3352
2017-01-14T13:35:36.188Z,2584
2017-01-14T13:36:36.231Z,2612
2017-01-14T13:37:36.219Z,2496
2017-01-14T13:38:51.157Z,2852
2017-01-14T13:39:36.259Z,3064
2017-01-14T13:40:36.276Z,2692
2017-01-14T13:41:51.201Z,2976
2017-01-14T13:43:36.319Z,2348
2017-01-14T13:44:36.332Z,2740
2017-01-14T13:45:51.266Z,2988
2017-01-14T13:46:36.376Z,2716
2017-01-14T13:47:36.379Z,3096
2017-01-14T13:48:36.396Z,2900
2017-01-14T13:49:36.414Z,3064
2017-01-14T13:50:36.438Z,2892
2017-01-14T13:51:36.450Z,2840
2017-01-14T13:52:36.491Z,2604
2017-01-14T13:53:36.479Z,2524
2017-01-14T13:55:36.513Z,2552
2017-01-14T13:57:36.544Z,2536
2017-01-14T13:58:36.560Z,2472
2017-01-14T13:59:36.576Z,2420
2017-01-14T14:00:51.512Z,2400
2017-01-14T14:01:36.609Z,2168
2017-01-14T14:02:36.631Z,2388
2017-01-14T14:03:36.642Z,2388
2017-01-14T14:04:51.577Z,2420
2017-01-14T14:05:36.680Z,2216
2017-01-14T14:06:36.695Z,2280
2017-01-14T14:07:36.707Z,2176
2017-01-14T14:09:51.657Z,1868
2017-01-14T14:10:36.752Z,1724
2017-01-14T14:11:36.775Z,1792
2017-01-14T14:12:51.703Z,1836
2017-01-14T14:13:36.808Z,1876
2017-01-14T14:14:36.817Z,1784
2017-01-14T14:15:36.833Z,1728
2017-01-14T14:16:36.853Z,1712
2017-01-14T14:17:36.871Z,1620
2017-01-14T14:18:36.886Z,1516
2017-01-14T14:19:36.901Z,1428
2017-01-14T14:20:51.836Z,1356
2017-01-14T14:21:36.931Z,1344
2017-01-14T14:22:36.945Z,1372
2017-01-14T14:23:36.964Z,1324
2017-01-14T14:24:51.894Z,1284
2017-01-14T14:25:51.913Z,1264
2017-01-14T14:26:37.022Z,1264
2017-01-14T14:27:37.063Z,1320
2017-01-14T14:28:51.974Z,1228
2017-01-14T14:29:37.065Z,1192
2017-01-14T14:30:37.076Z,1184
2017-01-14T14:31:37.091Z,1148
2017-01-14T14:32:52.027Z,1120
2017-01-14T14:33:37.124Z,1112
2017-01-14T14:34:37.140Z,1112
2017-01-14T14:35:37.161Z,1096
2017-01-14T14:36:37.173Z,1076
2017-01-14T14:37:37.193Z,1060
2017-01-14T14:38:37.200Z,1040
2017-01-14T14:40:37.256Z,1012
2017-01-14T14:41:37.255Z,984
2017-01-14T14:42:37.272Z,964
2017-01-14T14:43:37.281Z,940
2017-01-14T14:44:52.212Z,920
2017-01-14T14:45:37.319Z,900
2017-01-14T14:46:37.331Z,876
2017-01-14T14:47:37.351Z,856
2017-01-14T14:48:52.274Z,844
2017-01-14T14:49:37.374Z,836
2017-01-14T14:50:37.394Z,808
2017-01-14T14:51:37.411Z,760
2017-01-14T14:52:37.423Z,728
2017-01-14T14:53:37.439Z,676
2017-01-14T14:54:37.451Z,632
2017-01-14T14:55:37.467Z,576
2017-01-14T14:56:37.488Z,492
2017-01-14T14:57:52.419Z,384