createdAt,value
2023-08-14T00:00:34.784Z,4.03
2023-08-14T00:03:03.791Z,3.95
2023-08-14T00:05:34.781Z,4.40
2023-08-14T00:08:03.623Z,4.22
2023-08-14T00:10:32.403Z,3.85
2023-08-14T00:13:01.319Z,3.53
2023-08-14T00:15:30.120Z,3.33
2023-08-14T00:17:59.377Z,3.40
2023-08-14T00:20:28.256Z,3.63
2023-08-14T00:22:59.539Z,4.00
2023-08-14T00:25:29.791Z,3.47
2023-08-14T00:27:58.459Z,3.30
2023-08-14T00:30:26.993Z,3.95
2023-08-14T00:32:55.653Z,3.63
2023-08-14T00:35:24.200Z,3.15
2023-08-14T00:37:52.589Z,3.33
2023-08-14T00:40:22.511Z,4.55
2023-08-14T00:42:51.206Z,3.10
2023-08-14T00:45:22.242Z,2.90
2023-08-14T00:47:51.503Z,3.63
2023-08-14T00:50:22.110Z,2.95
2023-08-14T00:52:57.022Z,2.92
2023-08-14T00:55:28.295Z,3.00
2023-08-14T01:00:29.534Z,2.50
2023-08-14T01:05:26.542Z,2.95
2023-08-14T01:07:55.148Z,2.35
2023-08-14T01:10:24.347Z,2.30
2023-08-14T01:13:06.222Z,2.45
2023-08-14T01:18:06.185Z,2.60
2023-08-14T01:20:38.009Z,2.30
2023-08-14T01:25:40.310Z,2.42
2023-08-14T01:28:10.814Z,2.13
2023-08-14T01:30:39.530Z,2.28
2023-08-14T01:33:09.197Z,2.22
2023-08-14T01:35:44.350Z,2.33
2023-08-14T01:38:19.933Z,2.00
2023-08-14T01:40:57.448Z,2.20
2023-08-14T01:43:29.785Z,2.33
2023-08-14T01:45:59.635Z,2.00
2023-08-14T01:48:31.502Z,2.03
2023-08-14T01:51:01.416Z,1.88
2023-08-14T01:53:30.609Z,2.00
2023-08-14T01:56:00.790Z,2.00
2023-08-14T01:58:29.203Z,2.47
2023-08-14T02:00:57.828Z,1.92
2023-08-14T02:03:27.249Z,1.90
2023-08-14T02:05:56.072Z,2.17
2023-08-14T02:08:24.664Z,2.10
2023-08-14T02:10:53.177Z,2.13
2023-08-14T02:13:24.399Z,2.35
2023-08-14T02:15:53.166Z,2.20
2023-08-14T02:18:22.046Z,2.25
2023-08-14T02:20:51.892Z,2.28
2023-08-14T02:23:20.402Z,2.40
2023-08-14T02:25:49.013Z,2.10
2023-08-14T02:28:17.578Z,2.08
2023-08-14T02:30:47.315Z,2.08
2023-08-14T02:33:15.872Z,2.28
2023-08-14T02:35:44.367Z,2.53
2023-08-14T02:38:13.269Z,2.58
2023-08-14T02:40:41.541Z,2.22
2023-08-14T02:43:10.432Z,2.33
2023-08-14T02:45:39.935Z,2.58
2023-08-14T02:48:10.229Z,2.42
2023-08-14T02:50:38.844Z,2.33
2023-08-14T02:53:07.210Z,2.60
2023-08-14T02:55:35.612Z,2.50
2023-08-14T02:58:04.216Z,2.40
2023-08-14T03:00:32.833Z,2.45
2023-08-14T03:03:01.261Z,2.42
2023-08-14T03:05:31.317Z,2.30
2023-08-14T03:08:00.044Z,2.63
2023-08-14T03:10:29.062Z,2.33
2023-08-14T03:12:58.354Z,2.33
2023-08-14T03:15:27.202Z,2.80
2023-08-14T03:17:56.066Z,2.50
2023-08-14T03:20:25.216Z,2.63
2023-08-14T03:22:56.169Z,2.38
2023-08-14T03:25:24.596Z,2.55
2023-08-14T03:27:53.917Z,2.47
2023-08-14T03:30:24.025Z,2.50
2023-08-14T03:32:53.910Z,2.60
2023-08-14T03:35:22.716Z,2.70
2023-08-14T03:37:51.506Z,2.67
2023-08-14T03:40:22.013Z,2.63
2023-08-14T03:42:50.836Z,2.53
2023-08-14T03:45:19.953Z,2.80
2023-08-14T03:47:48.509Z,2.60
2023-08-14T03:50:18.441Z,3.05
2023-08-14T03:52:47.130Z,2.70
2023-08-14T03:55:16.189Z,2.60
2023-08-14T03:57:46.193Z,2.17
2023-08-14T04:00:16.044Z,2.45
2023-08-14T04:02:45.315Z,3.00
2023-08-14T04:05:13.944Z,2.80
2023-08-14T04:07:43.107Z,2.60
2023-08-14T04:10:13.024Z,3.00
2023-08-14T04:12:41.777Z,2.75
2023-08-14T04:15:19.578Z,2.72
2023-08-14T04:17:48.328Z,2.85
2023-08-14T04:20:17.090Z,2.83
2023-08-14T04:22:46.083Z,3.40
2023-08-14T04:25:14.811Z,3.10
2023-08-14T04:27:44.928Z,2.88
2023-08-14T04:30:14.995Z,3.00
2023-08-14T04:32:45.405Z,2.97
2023-08-14T04:35:14.103Z,2.60
2023-08-14T04:37:44.505Z,3.00
2023-08-14T04:40:13.778Z,2.92
2023-08-14T04:42:43.104Z,3.25
2023-08-14T04:45:13.453Z,2.85
2023-08-14T04:47:46.841Z,2.75
2023-08-14T04:50:15.945Z,2.75
2023-08-14T04:52:45.085Z,3.15
2023-08-14T04:55:13.723Z,3.05
2023-08-14T04:57:42.937Z,3.03
2023-08-14T05:00:12.612Z,3.00
2023-08-14T05:02:42.975Z,2.75
2023-08-14T05:05:13.405Z,2.63
2023-08-14T05:07:42.388Z,3.50
2023-08-14T05:10:11.665Z,2.80
2023-08-14T05:12:43.745Z,3.00
2023-08-14T05:15:12.869Z,3.13
2023-08-14T05:17:41.668Z,3.45
2023-08-14T05:20:13.895Z,3.63
2023-08-14T05:22:44.062Z,3.77
2023-08-14T05:25:13.611Z,4.18
2023-08-14T05:27:42.062Z,4.07
2023-08-14T05:30:11.498Z,5.00
2023-08-14T05:32:40.366Z,4.55
2023-08-14T05:35:09.491Z,5.00
2023-08-14T05:37:39.346Z,4.80
2023-08-14T05:40:08.946Z,4.43
2023-08-14T05:42:37.500Z,3.70
2023-08-14T05:45:07.366Z,4.05
2023-08-14T05:47:36.636Z,3.47
2023-08-14T05:50:05.681Z,3.60
2023-08-14T05:52:34.362Z,4.05
2023-08-14T05:55:04.724Z,4.10
2023-08-14T05:57:33.513Z,3.83
2023-08-14T06:00:02.606Z,5.40
2023-08-14T06:02:41.056Z,3.95
2023-08-14T06:05:10.568Z,4.72
2023-08-14T06:07:39.344Z,4.80
2023-08-14T06:10:09.920Z,4.35
2023-08-14T06:12:39.575Z,4.70
2023-08-14T06:15:09.479Z,4.95
2023-08-14T06:17:38.383Z,4.43
2023-08-14T06:20:11.960Z,5.05
2023-08-14T06:22:41.826Z,4.78
2023-08-14T06:25:13.438Z,4.72
2023-08-14T06:27:42.351Z,4.97
2023-08-14T06:30:12.671Z,5.45
2023-08-14T06:32:41.609Z,4.75
2023-08-14T06:35:11.652Z,4.63
2023-08-14T06:37:40.539Z,4.25
2023-08-14T06:40:12.176Z,5.03
2023-08-14T06:42:41.534Z,5.10
2023-08-14T06:45:11.866Z,4.85
2023-08-14T06:47:46.604Z,4.88
2023-08-14T06:50:15.891Z,4.80
2023-08-14T06:52:44.487Z,5.68
2023-08-14T06:55:15.047Z,4.78
2023-08-14T06:57:43.572Z,4.95
2023-08-14T07:00:15.024Z,4.93
2023-08-14T07:02:44.591Z,5.68
2023-08-14T07:05:13.997Z,4.60
2023-08-14T07:07:42.944Z,4.47
2023-08-14T07:10:11.878Z,4.50
2023-08-14T07:12:42.328Z,4.50
2023-08-14T07:15:13.164Z,4.32
2023-08-14T07:17:42.093Z,4.77
2023-08-14T07:20:11.775Z,4.28
2023-08-14T07:22:40.803Z,4.20
2023-08-14T07:25:10.939Z,4.85
2023-08-14T07:27:39.493Z,3.97
2023-08-14T07:30:12.237Z,4.00
2023-08-14T07:32:43.825Z,4.07
2023-08-14T07:37:41.186Z,4.00
2023-08-14T07:40:10.730Z,4.93
2023-08-14T07:42:39.408Z,4.32
2023-08-14T07:45:09.962Z,4.22
2023-08-14T07:47:39.097Z,4.45
2023-08-14T07:50:08.656Z,4.00
2023-08-14T07:52:37.322Z,4.78
2023-08-14T07:55:07.155Z,4.18
2023-08-14T07:57:36.411Z,4.72
2023-08-14T08:00:08.497Z,4.75
2023-08-14T08:02:43.882Z,4.68
2023-08-14T08:05:12.426Z,4.60
2023-08-14T08:07:42.383Z,4.57
2023-08-14T08:10:12.129Z,4.57
2023-08-14T08:12:40.830Z,4.45
2023-08-14T08:15:11.191Z,4.30
2023-08-14T08:17:39.501Z,4.43
2023-08-14T08:20:10.769Z,4.43
2023-08-14T08:22:39.879Z,4.15
2023-08-14T08:25:09.294Z,4.68
2023-08-14T08:27:38.241Z,4.70
2023-08-14T08:30:08.493Z,3.90
2023-08-14T08:32:37.939Z,4.32
2023-08-14T08:35:09.779Z,4.25
2023-08-14T08:37:38.575Z,4.37
2023-08-14T08:40:09.621Z,4.53
2023-08-14T08:42:39.817Z,4.43
2023-08-14T08:45:42.665Z,3.67
2023-08-14T08:48:15.462Z,3.85
2023-08-14T08:50:46.337Z,3.63
2023-08-14T08:53:16.460Z,3.90
2023-08-14T08:55:46.452Z,3.40
2023-08-14T08:58:18.937Z,3.65
2023-08-14T09:00:53.557Z,3.42
2023-08-14T09:03:22.657Z,3.58
2023-08-14T09:05:52.670Z,3.83
2023-08-14T09:08:23.213Z,3.55
2023-08-14T09:10:52.527Z,3.53
2023-08-14T09:13:24.599Z,3.78
2023-08-14T09:16:05.367Z,3.90
2023-08-14T09:18:35.593Z,3.75
2023-08-14T09:21:05.218Z,3.55
2023-08-14T09:23:37.279Z,3.53
2023-08-14T09:26:06.984Z,3.53
2023-08-14T09:28:37.389Z,3.80
2023-08-14T09:31:12.630Z,3.85
2023-08-14T09:33:44.798Z,3.70
2023-08-14T09:36:15.474Z,4.00
2023-08-14T09:38:45.156Z,3.70
2023-08-14T09:41:15.298Z,3.65
2023-08-14T09:43:47.338Z,3.97
2023-08-14T09:46:21.822Z,3.80
2023-08-14T09:48:53.075Z,3.92
2023-08-14T09:51:22.750Z,3.72
2023-08-14T09:53:53.581Z,3.75
2023-08-14T09:58:52.587Z,3.65
2023-08-14T10:01:24.349Z,3.83
2023-08-14T10:03:55.682Z,3.83
2023-08-14T10:06:25.592Z,3.50
2023-08-14T10:08:59.594Z,3.95
2023-08-14T10:11:31.200Z,3.88
2023-08-14T10:14:03.665Z,3.63
2023-08-14T10:16:39.595Z,4.20
2023-08-14T10:19:14.598Z,3.88
2023-08-14T10:21:45.642Z,3.88
2023-08-14T10:24:14.524Z,4.15
2023-08-14T10:26:43.769Z,3.90
2023-08-14T10:29:13.530Z,3.97
2023-08-14T10:31:47.501Z,4.30
2023-08-14T10:34:18.425Z,4.07
2023-08-14T10:36:53.474Z,4.33
2023-08-14T10:39:34.445Z,3.78
2023-08-14T10:42:07.793Z,4.15
2023-08-14T10:44:38.526Z,4.15
2023-08-14T10:47:13.511Z,4.30
2023-08-14T10:49:46.623Z,4.03
2023-08-14T10:52:25.773Z,4.40
2023-08-14T10:55:00.698Z,3.92
2023-08-14T10:57:31.067Z,4.20
2023-08-14T11:00:00.668Z,4.00
2023-08-14T11:02:42.765Z,3.83
2023-08-14T11:05:17.978Z,3.78
2023-08-14T11:08:00.407Z,3.83
2023-08-14T11:10:31.546Z,4.30
2023-08-14T11:13:01.004Z,3.88
2023-08-14T11:15:33.593Z,4.00
2023-08-14T11:18:06.868Z,3.83
2023-08-14T11:20:37.969Z,3.65
2023-08-14T11:23:07.270Z,3.85
2023-08-14T11:25:36.215Z,3.72
2023-08-14T11:28:05.157Z,3.83
2023-08-14T11:30:35.251Z,3.55
2023-08-14T11:33:07.076Z,3.88
2023-08-14T11:35:36.498Z,3.92
2023-08-14T11:40:49.294Z,3.90
2023-08-14T11:43:18.057Z,3.90
2023-08-14T11:45:46.895Z,3.78
2023-08-14T11:48:17.120Z,3.60
2023-08-14T11:50:49.246Z,3.80
2023-08-14T11:53:17.809Z,3.65
2023-08-14T11:55:46.847Z,4.03
2023-08-14T11:58:15.567Z,3.95
2023-08-14T12:00:44.774Z,3.58
2023-08-14T12:03:13.681Z,3.75
2023-08-14T12:05:45.912Z,3.35
2023-08-14T12:08:14.721Z,3.50
2023-08-14T12:10:43.451Z,3.83
2023-08-14T12:13:12.794Z,3.35
2023-08-14T12:15:41.898Z,3.63
2023-08-14T12:18:14.104Z,3.28
2023-08-14T12:20:52.504Z,3.67
2023-08-14T12:23:24.721Z,3.13
2023-08-14T12:25:54.369Z,3.33
2023-08-14T12:28:23.439Z,3.40
2023-08-14T12:30:52.372Z,3.22
2023-08-14T12:33:21.339Z,3.45
2023-08-14T12:35:51.296Z,3.47
2023-08-14T12:38:19.846Z,3.25
2023-08-14T12:40:48.819Z,3.30
2023-08-14T12:43:21.276Z,3.08
2023-08-14T12:45:53.600Z,3.38
2023-08-14T12:48:22.203Z,3.03
2023-08-14T12:50:52.192Z,2.72
2023-08-14T12:53:20.685Z,2.90
2023-08-14T12:55:54.925Z,2.42
2023-08-14T12:58:31.727Z,2.72
2023-08-14T13:03:36.599Z,3.05
2023-08-14T13:06:08.479Z,3.15
2023-08-14T13:08:36.974Z,3.08
2023-08-14T13:11:05.486Z,2.60
2023-08-14T13:13:34.297Z,3.30
2023-08-14T13:16:03.990Z,2.75
2023-08-14T13:18:32.569Z,3.85
2023-08-14T13:21:01.381Z,2.80
2023-08-14T13:23:33.496Z,2.97
2023-08-14T13:26:02.217Z,3.00
2023-08-14T13:28:30.933Z,2.67
2023-08-14T13:30:59.774Z,2.80
2023-08-14T13:33:28.322Z,2.75
2023-08-14T13:35:56.973Z,2.97
2023-08-14T13:38:25.392Z,3.10
2023-08-14T13:40:56.126Z,3.00
2023-08-14T13:43:26.004Z,3.05
2023-08-14T13:45:54.929Z,2.85
2023-08-14T13:48:24.826Z,2.97
2023-08-14T13:50:53.807Z,2.85
2023-08-14T13:53:22.747Z,3.60
2023-08-14T13:55:52.818Z,2.92
2023-08-14T13:58:23.601Z,2.97
2023-08-14T14:00:52.693Z,2.80
2023-08-14T14:03:21.515Z,2.90
2023-08-14T14:05:50.626Z,2.80
2023-08-14T14:08:19.643Z,3.00
2023-08-14T14:10:48.443Z,2.90
2023-08-14T14:13:17.021Z,2.85
2023-08-14T14:15:50.070Z,2.85
2023-08-14T14:18:19.563Z,2.88
2023-08-14T14:20:50.324Z,3.13
2023-08-14T14:23:18.978Z,3.15
2023-08-14T14:25:47.931Z,2.85
2023-08-14T14:28:16.949Z,2.95
2023-08-14T14:30:45.992Z,2.75
2023-08-14T14:33:16.269Z,3.05
2023-08-14T14:35:46.793Z,2.90
2023-08-14T14:38:15.526Z,2.85
2023-08-14T14:40:44.287Z,2.85
2023-08-14T14:43:13.447Z,2.95
2023-08-14T14:45:48.521Z,2.95
2023-08-14T14:48:18.662Z,2.90
2023-08-14T14:50:55.472Z,2.83
2023-08-14T14:53:24.206Z,2.90
2023-08-14T14:55:52.846Z,2.90
2023-08-14T14:58:21.714Z,2.60
2023-08-14T15:00:51.666Z,2.70
2023-08-14T15:03:24.898Z,4.03
2023-08-14T15:05:54.797Z,3.03
2023-08-14T15:08:23.655Z,2.78
2023-08-14T15:10:55.506Z,2.40
2023-08-14T15:13:24.648Z,2.80
2023-08-14T15:15:54.479Z,3.10
2023-08-14T15:18:25.933Z,3.00
2023-08-14T15:20:54.283Z,2.70
2023-08-14T15:23:23.138Z,2.92
2023-08-14T15:26:00.316Z,3.10
2023-08-14T15:28:32.985Z,3.20
2023-08-14T15:31:02.201Z,2.67
2023-08-14T15:33:32.368Z,3.03
2023-08-14T15:36:01.107Z,3.10
2023-08-14T15:38:30.030Z,2.78
2023-08-14T15:40:58.661Z,3.00
2023-08-14T15:43:27.299Z,3.10
2023-08-14T15:46:02.506Z,2.63
2023-08-14T15:48:32.633Z,3.03
2023-08-14T15:51:01.694Z,3.00
2023-08-14T15:53:30.281Z,2.53
2023-08-14T15:55:59.421Z,2.88
2023-08-14T15:58:29.100Z,2.55
2023-08-14T16:00:58.908Z,3.10
2023-08-14T16:03:27.807Z,2.92
2023-08-14T16:05:59.324Z,3.60
2023-08-14T16:08:28.221Z,3.03
2023-08-14T16:10:56.657Z,3.13
2023-08-14T16:13:25.244Z,3.13
2023-08-14T16:15:53.576Z,3.03
2023-08-14T16:18:21.910Z,3.00
2023-08-14T16:20:50.784Z,2.45
2023-08-14T16:23:21.007Z,2.97
2023-08-14T16:25:50.063Z,2.72
2023-08-14T16:28:18.896Z,2.95
2023-08-14T16:30:51.200Z,2.83
2023-08-14T16:33:20.663Z,2.85
2023-08-14T16:35:49.419Z,3.08
2023-08-14T16:38:17.766Z,2.92
2023-08-14T16:40:48.246Z,3.03
2023-08-14T16:43:17.183Z,2.75
2023-08-14T16:45:49.367Z,2.97
2023-08-14T16:48:17.933Z,3.05
2023-08-14T16:50:47.321Z,3.10
2023-08-14T16:53:16.054Z,3.65
2023-08-14T16:55:44.991Z,3.30
2023-08-14T16:58:15.191Z,3.72
2023-08-14T17:00:43.577Z,4.03
2023-08-14T17:03:11.900Z,4.00
2023-08-14T17:05:41.076Z,4.03
2023-08-14T17:08:10.107Z,3.80
2023-08-14T17:10:39.372Z,3.50
2023-08-14T17:13:07.935Z,4.30
2023-08-14T17:15:44.580Z,3.67
2023-08-14T17:18:14.106Z,3.88
2023-08-14T17:20:46.722Z,3.72
2023-08-14T17:23:17.052Z,3.53
2023-08-14T17:25:46.569Z,3.30
2023-08-14T17:28:15.612Z,3.13
2023-08-14T17:30:45.477Z,3.50
2023-08-14T17:33:14.122Z,2.85
2023-08-14T17:35:47.505Z,3.33
2023-08-14T17:38:16.581Z,3.45
2023-08-14T17:40:52.119Z,3.78
2023-08-14T17:43:21.304Z,3.10
2023-08-14T17:45:53.428Z,3.50
2023-08-14T17:48:22.322Z,3.25
2023-08-14T17:50:51.979Z,3.92
2023-08-14T17:53:21.476Z,4.68
2023-08-14T17:55:50.221Z,4.32
2023-08-14T17:58:18.706Z,3.47
2023-08-14T18:00:48.907Z,3.63
2023-08-14T18:03:19.460Z,3.70
2023-08-14T18:05:51.598Z,4.13
2023-08-14T18:08:21.445Z,4.50
2023-08-14T18:10:50.270Z,4.47
2023-08-14T18:13:19.055Z,4.32
2023-08-14T18:15:47.958Z,4.55
2023-08-14T18:18:16.524Z,4.10
2023-08-14T18:20:46.410Z,4.55
2023-08-14T18:23:15.719Z,3.60
2023-08-14T18:25:44.691Z,3.88
2023-08-14T18:28:13.592Z,4.22
2023-08-14T18:30:43.117Z,4.35
2023-08-14T18:33:12.887Z,4.25
2023-08-14T18:35:41.387Z,3.83
2023-08-14T18:38:11.380Z,4.25
2023-08-14T18:40:44.519Z,3.95
2023-08-14T18:43:12.910Z,4.88
2023-08-14T18:45:41.889Z,4.53
2023-08-14T18:48:10.327Z,4.95
2023-08-14T18:50:38.746Z,5.32
2023-08-14T18:53:07.910Z,4.50
2023-08-14T18:55:41.716Z,4.85
2023-08-14T18:58:10.410Z,4.47
2023-08-14T19:00:39.051Z,4.90
2023-08-14T19:03:07.468Z,4.30
2023-08-14T19:05:35.835Z,4.47
2023-08-14T19:08:05.018Z,4.80
2023-08-14T19:10:34.790Z,4.97
2023-08-14T19:13:04.962Z,5.05
2023-08-14T19:15:33.231Z,5.65
2023-08-14T19:18:02.769Z,6.07
2023-08-14T19:20:31.861Z,5.75
2023-08-14T19:23:00.458Z,5.53
2023-08-14T19:25:28.989Z,5.32
2023-08-14T19:27:58.290Z,5.50
2023-08-14T19:30:31.587Z,5.45
2023-08-14T19:32:59.990Z,4.60
2023-08-14T19:35:28.745Z,4.90
2023-08-14T19:37:57.301Z,4.47
2023-08-14T19:40:25.723Z,5.68
2023-08-14T19:42:54.003Z,5.03
2023-08-14T19:45:22.961Z,4.85
2023-08-14T19:47:52.494Z,5.22
2023-08-14T19:50:21.270Z,5.22
2023-08-14T19:52:49.556Z,5.32
2023-08-14T19:55:18.137Z,4.97
2023-08-14T19:57:46.639Z,5.63
2023-08-14T20:00:15.348Z,5.03
2023-08-14T20:02:43.644Z,5.60
2023-08-14T20:05:13.452Z,5.95
2023-08-14T20:07:42.104Z,5.57
2023-08-14T20:10:11.127Z,6.32
2023-08-14T20:12:40.250Z,5.68
2023-08-14T20:15:09.687Z,5.55
2023-08-14T20:17:39.709Z,5.35
2023-08-14T20:20:09.801Z,5.50
2023-08-14T20:22:38.720Z,5.07
2023-08-14T20:25:07.749Z,5.25
2023-08-14T20:27:36.790Z,5.43
2023-08-14T20:30:06.221Z,5.25
2023-08-14T20:32:36.164Z,5.55
2023-08-14T20:35:08.527Z,4.43
2023-08-14T20:37:37.114Z,5.50
2023-08-14T20:40:10.255Z,5.20
2023-08-14T20:42:38.780Z,5.50
2023-08-14T20:45:08.423Z,5.35
2023-08-14T20:47:36.817Z,5.45
2023-08-14T20:50:05.530Z,5.30
2023-08-14T20:52:34.421Z,4.97
2023-08-14T20:55:03.571Z,5.20
2023-08-14T20:57:34.652Z,5.90
2023-08-14T21:00:04.274Z,5.25
2023-08-14T21:02:36.004Z,5.68
2023-08-14T21:05:05.566Z,5.35
2023-08-14T21:07:34.163Z,5.78
2023-08-14T21:10:03.094Z,5.22
2023-08-14T21:12:33.006Z,5.68
2023-08-14T21:15:01.534Z,5.45
2023-08-14T21:17:30.020Z,6.32
2023-08-14T21:19:59.252Z,5.65
2023-08-14T21:22:31.041Z,5.35
2023-08-14T21:25:00.761Z,5.43
2023-08-14T21:27:31.255Z,5.50
2023-08-14T21:30:02.949Z,5.57
2023-08-14T21:32:32.219Z,5.35
2023-08-14T21:35:01.619Z,5.40
2023-08-14T21:37:30.858Z,6.57
2023-08-14T21:39:59.360Z,5.80
2023-08-14T21:42:28.158Z,5.20
2023-08-14T21:44:58.012Z,5.55
2023-08-14T21:47:28.106Z,6.13
2023-08-14T21:49:57.485Z,5.50
2023-08-14T21:52:26.892Z,5.70
2023-08-14T21:54:56.451Z,5.18
2023-08-14T21:57:26.522Z,5.57
2023-08-14T21:59:57.628Z,5.88
2023-08-14T22:02:30.356Z,5.25
2023-08-14T22:05:03.264Z,5.50
2023-08-14T22:07:38.781Z,5.47
2023-08-14T22:10:11.183Z,5.35
2023-08-14T22:12:42.480Z,5.25
2023-08-14T22:15:12.291Z,6.13
2023-08-14T22:17:42.330Z,5.15
2023-08-14T22:20:13.063Z,5.85
2023-08-14T22:22:41.627Z,5.60
2023-08-14T22:25:10.770Z,5.10
2023-08-14T22:27:41.717Z,5.85
2023-08-14T22:30:11.235Z,6.38
2023-08-14T22:32:41.616Z,6.78
2023-08-14T22:35:10.683Z,6.13
2023-08-14T22:37:39.323Z,6.55
2023-08-14T22:40:10.932Z,6.68
2023-08-14T22:42:40.269Z,6.60
2023-08-14T22:45:10.629Z,6.53
2023-08-14T22:47:39.442Z,6.35
2023-08-14T22:50:11.633Z,6.35
2023-08-14T22:52:40.168Z,6.68
2023-08-14T22:55:09.420Z,6.32
2023-08-14T22:57:37.854Z,6.60
2023-08-14T23:00:10.122Z,6.43
2023-08-14T23:02:40.230Z,7.00
2023-08-14T23:05:11.309Z,6.53
2023-08-14T23:07:39.570Z,7.57
2023-08-14T23:10:09.452Z,6.60
2023-08-14T23:12:38.041Z,6.93
2023-08-14T23:15:08.205Z,6.65
2023-08-14T23:17:38.636Z,7.22
2023-08-14T23:20:10.553Z,7.32
2023-08-14T23:22:38.967Z,7.85
2023-08-14T23:25:12.602Z,7.53
2023-08-14T23:27:42.430Z,7.60
2023-08-14T23:30:12.214Z,7.38
2023-08-14T23:32:40.751Z,7.45
2023-08-14T23:35:12.879Z,7.35
2023-08-14T23:37:41.860Z,7.93
2023-08-14T23:40:13.226Z,7.93
2023-08-14T23:42:41.828Z,8.45
2023-08-14T23:45:11.701Z,9.35
2023-08-14T23:47:41.624Z,8.93
2023-08-14T23:50:12.197Z,8.60
2023-08-14T23:52:40.697Z,8.95
2023-08-14T23:55:10.658Z,9.07
2023-08-14T23:57:38.955Z,9.48
