createdAt,value
2018-02-18T00:00:14.645Z,91.8
2018-02-18T00:01:14.600Z,91.81
2018-02-18T00:02:14.596Z,91.84
2018-02-18T00:03:14.636Z,91.89
2018-02-18T00:04:14.622Z,91.87
2018-02-18T00:05:14.695Z,91.88
2018-02-18T00:06:14.641Z,91.86
2018-02-18T00:07:14.625Z,91.74
2018-02-18T00:08:14.628Z,91.69
2018-02-18T00:09:14.690Z,91.43
2018-02-18T00:10:14.814Z,91.47
2018-02-18T00:11:14.833Z,91.68
2018-02-18T00:12:14.821Z,91.76
2018-02-18T00:13:14.625Z,91.9
2018-02-18T00:14:14.791Z,91.59
2018-02-18T00:15:14.808Z,91.48
2018-02-18T00:16:14.805Z,91.75
2018-02-18T00:17:14.643Z,91.82
2018-02-18T00:18:14.659Z,91.97
2018-02-18T00:19:14.651Z,91.97
2018-02-18T00:20:14.680Z,91.9
2018-02-18T00:21:14.657Z,91.92
2018-02-18T00:22:14.639Z,91.74
2018-02-18T00:23:14.694Z,91.74
2018-02-18T00:24:14.677Z,91.69
2018-02-18T00:25:14.673Z,91.73
2018-02-18T00:26:14.664Z,91.76
2018-02-18T00:27:14.660Z,91.91
2018-02-18T00:28:14.663Z,91.83
2018-02-18T00:29:14.674Z,91.73
2018-02-18T00:30:15.243Z,91.21
2018-02-18T00:31:14.670Z,91.26
2018-02-18T00:32:14.683Z,91.57
2018-02-18T00:33:14.677Z,91.92
2018-02-18T00:34:14.674Z,91.74
2018-02-18T00:35:14.704Z,91.73
2018-02-18T00:36:14.688Z,91.52
2018-02-18T00:37:14.687Z,91.88
2018-02-18T00:38:14.687Z,92.11
2018-02-18T00:39:14.701Z,92.69
2018-02-18T00:40:14.743Z,92.41
2018-02-18T00:41:14.721Z,92.2
2018-02-18T00:42:14.737Z,92.19
2018-02-18T00:43:14.717Z,92.15
2018-02-18T00:44:14.723Z,92.06
2018-02-18T00:45:14.726Z,92.01
2018-02-18T00:46:14.737Z,91.97
2018-02-18T00:47:14.773Z,92
2018-02-18T00:48:14.746Z,91.88
2018-02-18T00:49:14.751Z,91.76
2018-02-18T00:50:14.746Z,91.38
2018-02-18T00:51:14.750Z,91.47
2018-02-18T00:52:14.760Z,91.62
2018-02-18T00:53:14.765Z,91.73
2018-02-18T00:54:14.916Z,91.78
2018-02-18T00:55:14.898Z,91.54
2018-02-18T00:56:14.763Z,91.47
2018-02-18T00:57:14.775Z,91.27
2018-02-18T00:58:14.949Z,91.09
2018-02-18T00:59:14.951Z,91.59
2018-02-18T01:00:14.940Z,91.87
2018-02-18T01:01:14.789Z,91.66
2018-02-18T01:02:14.789Z,91.53
2018-02-18T01:03:14.782Z,91.18
2018-02-18T01:04:14.813Z,91.58
2018-02-18T01:05:14.955Z,91.66
2018-02-18T01:06:14.948Z,91.76
2018-02-18T01:07:14.797Z,91.77
2018-02-18T01:08:14.796Z,91.73
2018-02-18T01:09:14.968Z,91.67
2018-02-18T01:10:14.989Z,91.64
2018-02-18T01:11:14.968Z,91.62
2018-02-18T01:12:14.971Z,91.58
2018-02-18T01:13:14.817Z,91.44
2018-02-18T01:14:15.046Z,91.36
2018-02-18T01:15:15.144Z,91.24
2018-02-18T01:16:14.981Z,91.26
2018-02-18T01:17:14.989Z,91.25
2018-02-18T01:18:15.013Z,91.21
2018-02-18T01:19:14.838Z,90.99
2018-02-18T01:20:14.886Z,90.83
2018-02-18T01:21:14.845Z,90.77
2018-02-18T01:22:14.851Z,90.98
2018-02-18T01:23:14.858Z,90.91
2018-02-18T01:24:14.858Z,91.08
2018-02-18T01:25:14.882Z,91.21
2018-02-18T01:26:14.847Z,91.27
2018-02-18T01:27:14.864Z,91.21
2018-02-18T01:28:15.024Z,91.25
2018-02-18T01:29:14.868Z,91.25
2018-02-18T01:30:14.865Z,91.27
2018-02-18T01:31:15.027Z,91.26
2018-02-18T01:32:14.878Z,91.14
2018-02-18T01:33:14.885Z,91.17
2018-02-18T01:34:14.890Z,91.26
2018-02-18T01:35:14.886Z,91.2
2018-02-18T01:36:15.075Z,90.92
2018-02-18T01:37:15.163Z,90.65
2018-02-18T01:38:14.904Z,90.81
2018-02-18T01:39:14.914Z,90.95
2018-02-18T01:40:14.917Z,90.96
2018-02-18T01:41:14.911Z,90.83
2018-02-18T01:42:14.946Z,90.77
2018-02-18T01:43:14.937Z,90.84
2018-02-18T01:44:14.929Z,90.97
2018-02-18T01:45:14.940Z,91.07
2018-02-18T01:46:14.930Z,91.21
2018-02-18T01:47:15.154Z,90.81
2018-02-18T01:48:14.945Z,90.7
2018-02-18T01:49:14.950Z,90.8
2018-02-18T01:50:14.954Z,90.7
2018-02-18T01:51:14.964Z,90.8
2018-02-18T01:52:14.979Z,91.09
2018-02-18T01:53:14.953Z,90.61
2018-02-18T01:54:14.954Z,90.44
2018-02-18T01:55:14.965Z,90.53
2018-02-18T01:56:14.971Z,90.35
2018-02-18T01:57:14.975Z,90.42
2018-02-18T01:58:14.971Z,90.39
2018-02-18T01:59:15.241Z,90.43
2018-02-18T02:00:14.985Z,90.57
2018-02-18T02:01:14.979Z,90.77
2018-02-18T02:02:15.285Z,90.75
2018-02-18T02:03:14.984Z,90.83
2018-02-18T02:04:14.990Z,90.78
2018-02-18T02:05:15.144Z,90.79
2018-02-18T02:06:15.164Z,90.91
2018-02-18T02:07:15.500Z,90.84
2018-02-18T02:08:15.166Z,90.78
2018-02-18T02:09:15.161Z,90.76
2018-02-18T02:10:15.200Z,90.96
2018-02-18T02:11:15.179Z,90.98
2018-02-18T02:12:15.213Z,90.93
2018-02-18T02:13:15.181Z,90.93
2018-02-18T02:14:15.043Z,90.68
2018-02-18T02:15:15.190Z,90.57
2018-02-18T02:16:15.235Z,90.44
2018-02-18T02:17:15.203Z,90.38
2018-02-18T02:18:15.208Z,90.54
2018-02-18T02:19:15.067Z,90.44
2018-02-18T02:20:15.070Z,90.43
2018-02-18T02:21:15.236Z,90.62
2018-02-18T02:22:15.237Z,90.6
2018-02-18T02:23:15.085Z,90.77
2018-02-18T02:24:15.063Z,90.8
2018-02-18T02:25:15.070Z,90.65
2018-02-18T02:26:15.095Z,90.32
2018-02-18T02:27:15.084Z,90.62
2018-02-18T02:28:15.155Z,90.62
2018-02-18T02:29:15.094Z,90.58
2018-02-18T02:30:15.116Z,90.61
2018-02-18T02:31:15.118Z,90.7
2018-02-18T02:32:15.120Z,90.41
2018-02-18T02:33:15.130Z,90.17
2018-02-18T02:34:15.111Z,90.15
2018-02-18T02:35:15.125Z,90.19
2018-02-18T02:36:15.132Z,90.06
2018-02-18T02:37:15.123Z,90.16
2018-02-18T02:38:15.428Z,90.12
2018-02-18T02:39:15.135Z,90.17
2018-02-18T02:40:15.131Z,89.82
2018-02-18T02:41:15.148Z,90.06
2018-02-18T02:42:15.133Z,90.17
2018-02-18T02:43:15.296Z,89.56
2018-02-18T02:44:15.133Z,89.82
2018-02-18T02:45:15.127Z,89.91
2018-02-18T02:46:15.124Z,89.83
2018-02-18T02:47:15.139Z,89.93
2018-02-18T02:48:15.154Z,90.03
2018-02-18T02:49:15.127Z,89.98
2018-02-18T02:50:15.149Z,90.01
2018-02-18T02:51:15.144Z,90
2018-02-18T02:52:15.323Z,89.87
2018-02-18T02:53:15.436Z,89.93
2018-02-18T02:54:15.151Z,89.81
2018-02-18T02:55:15.162Z,89.72
2018-02-18T02:56:15.171Z,89.72
2018-02-18T02:57:15.173Z,89.75
2018-02-18T02:58:15.180Z,89.88
2018-02-18T02:59:15.160Z,89.86
2018-02-18T03:00:15.167Z,89.9
2018-02-18T03:01:15.167Z,89.86
2018-02-18T03:02:15.210Z,89.75
2018-02-18T03:03:15.207Z,89.75
2018-02-18T03:04:15.204Z,89.85
2018-02-18T03:05:15.194Z,89.7
2018-02-18T03:06:15.195Z,89.67
2018-02-18T03:07:15.209Z,89.44
2018-02-18T03:08:15.232Z,89.38
2018-02-18T03:09:15.221Z,89.44
2018-02-18T03:10:15.230Z,89.43
2018-02-18T03:11:15.224Z,89.58
2018-02-18T03:12:15.239Z,89.65
2018-02-18T03:13:15.266Z,89.53
2018-02-18T03:14:15.277Z,89.7
2018-02-18T03:15:15.290Z,89.49
2018-02-18T03:16:15.248Z,89.65
2018-02-18T03:17:15.411Z,89.63
2018-02-18T03:18:15.439Z,89.79
2018-02-18T03:19:15.460Z,89.46
2018-02-18T03:20:15.416Z,89.09
2018-02-18T03:21:15.420Z,89.49
2018-02-18T03:22:15.439Z,89.7
2018-02-18T03:23:15.460Z,89.27
2018-02-18T03:24:15.445Z,89.54
2018-02-18T03:25:15.459Z,89.65
2018-02-18T03:26:15.460Z,89.92
2018-02-18T03:27:15.449Z,89.84
2018-02-18T03:28:15.482Z,89.65
2018-02-18T03:29:15.447Z,89.32
2018-02-18T03:30:15.514Z,89.51
2018-02-18T03:31:15.302Z,89.48
2018-02-18T03:32:15.445Z,89.45
2018-02-18T03:33:15.498Z,89.54
2018-02-18T03:34:15.481Z,89.63
2018-02-18T03:35:15.462Z,89.61
2018-02-18T03:36:15.463Z,89.5
2018-02-18T03:37:15.469Z,89.54
2018-02-18T03:38:15.483Z,89.56
2018-02-18T03:39:15.499Z,89.49
2018-02-18T03:40:15.344Z,89.57
2018-02-18T03:41:15.474Z,89.57
2018-02-18T03:42:15.523Z,89.53
2018-02-18T03:43:15.345Z,89.54
2018-02-18T03:44:15.491Z,89.58
2018-02-18T03:45:15.666Z,89.59
2018-02-18T03:46:15.337Z,88.92
2018-02-18T03:47:15.352Z,89.29
2018-02-18T03:48:15.352Z,89.65
2018-02-18T03:49:15.342Z,89.54
2018-02-18T03:50:15.364Z,89.48
2018-02-18T03:51:15.354Z,89.44
2018-02-18T03:52:15.359Z,89.51
2018-02-18T03:53:15.370Z,89.38
2018-02-18T03:54:15.374Z,89.47
2018-02-18T03:55:15.379Z,89.5
2018-02-18T03:56:15.487Z,89.29
2018-02-18T03:57:15.401Z,89.36
2018-02-18T03:58:15.393Z,89.35
2018-02-18T03:59:15.391Z,89.44
2018-02-18T04:00:15.393Z,89.45
2018-02-18T04:01:15.415Z,89.44
2018-02-18T04:02:15.493Z,89.32
2018-02-18T04:03:15.569Z,88.83
2018-02-18T04:04:15.400Z,89.02
2018-02-18T04:05:15.415Z,89.44
2018-02-18T04:06:15.416Z,89.17
2018-02-18T04:07:15.443Z,89.31
2018-02-18T04:08:15.451Z,89.55
2018-02-18T04:09:15.464Z,89.71
2018-02-18T04:10:15.444Z,89.74
2018-02-18T04:11:15.470Z,89.81
2018-02-18T04:12:15.462Z,89.7
2018-02-18T04:13:15.484Z,89.61
2018-02-18T04:14:15.482Z,89.48
2018-02-18T04:15:15.627Z,89.47
2018-02-18T04:16:15.482Z,89.5
2018-02-18T04:17:15.492Z,89.44
2018-02-18T04:18:15.507Z,89.45
2018-02-18T04:19:15.776Z,89.43
2018-02-18T04:20:15.521Z,89.44
2018-02-18T04:21:15.699Z,89.48
2018-02-18T04:22:15.527Z,89.38
2018-02-18T04:23:15.532Z,89.44
2018-02-18T04:24:15.537Z,89.39
2018-02-18T04:25:15.545Z,89.43
2018-02-18T04:26:15.562Z,89.38
2018-02-18T04:27:15.544Z,89.44
2018-02-18T04:28:15.548Z,89.34
2018-02-18T04:29:15.695Z,89.3
2018-02-18T04:30:15.703Z,89.18
2018-02-18T04:31:15.752Z,88.92
2018-02-18T04:32:15.722Z,89.15
2018-02-18T04:33:15.720Z,89.21
2018-02-18T04:34:15.736Z,89.26
2018-02-18T04:35:15.562Z,89.27
2018-02-18T04:36:15.743Z,88.72
2018-02-18T04:37:15.742Z,88.92
2018-02-18T04:38:15.747Z,88.88
2018-02-18T04:39:15.764Z,88.52
2018-02-18T04:40:15.750Z,88.77
2018-02-18T04:41:15.759Z,88.87
2018-02-18T04:42:15.834Z,88.51
2018-02-18T04:43:15.810Z,88.52
2018-02-18T04:44:15.764Z,88.9
2018-02-18T04:45:15.762Z,89.49
2018-02-18T04:46:15.780Z,89.82
2018-02-18T04:47:15.776Z,89.75
2018-02-18T04:48:15.659Z,89.58
2018-02-18T04:49:15.629Z,89.45
2018-02-18T04:50:15.621Z,89.47
2018-02-18T04:51:15.682Z,89.48
2018-02-18T04:52:15.781Z,89.6
2018-02-18T04:53:15.660Z,89.47
2018-02-18T04:54:15.639Z,89.39
2018-02-18T04:55:15.651Z,89.51
2018-02-18T04:56:15.651Z,89.47
2018-02-18T04:57:15.684Z,89.44
2018-02-18T04:58:15.676Z,89.56
2018-02-18T04:59:15.673Z,89.07
2018-02-18T05:00:15.703Z,88.88
2018-02-18T05:01:15.697Z,88.96
2018-02-18T05:02:15.687Z,89.07
2018-02-18T05:03:15.724Z,89.31
2018-02-18T05:04:15.708Z,89.38
2018-02-18T05:05:15.702Z,89.23
2018-02-18T05:06:15.699Z,89.33
2018-02-18T05:07:15.710Z,89.22
2018-02-18T05:08:15.727Z,89.25
2018-02-18T05:09:15.714Z,89.37
2018-02-18T05:10:15.722Z,89.49
2018-02-18T05:11:15.726Z,89.27
2018-02-18T05:12:15.732Z,89.74
2018-02-18T05:13:15.725Z,89.86
2018-02-18T05:14:15.712Z,90.71
2018-02-18T05:15:15.725Z,91.08
2018-02-18T05:16:15.726Z,90.86
2018-02-18T05:17:15.732Z,90.67
2018-02-18T05:18:15.723Z,90.38
2018-02-18T05:19:15.726Z,90.54
2018-02-18T05:20:15.724Z,90.68
2018-02-18T05:21:15.765Z,90.8
2018-02-18T05:22:15.737Z,90.72
2018-02-18T05:23:15.753Z,90.64
2018-02-18T05:24:15.762Z,91.06
2018-02-18T05:25:15.763Z,91.86
2018-02-18T05:26:15.770Z,92.3
2018-02-18T05:27:15.799Z,92.42
2018-02-18T05:28:15.775Z,92.75
2018-02-18T05:29:15.812Z,92.91
2018-02-18T05:30:15.791Z,93.13
2018-02-18T05:31:15.814Z,93.06
2018-02-18T05:32:15.803Z,93.06
2018-02-18T05:33:15.804Z,93.42
2018-02-18T05:34:15.803Z,93.42
2018-02-18T05:35:15.815Z,93.71
2018-02-18T05:36:15.834Z,93.59
2018-02-18T05:37:15.849Z,93.35
2018-02-18T05:38:15.797Z,92.91
2018-02-18T05:39:15.812Z,93.13
2018-02-18T05:40:15.986Z,93.07
2018-02-18T05:41:15.966Z,93.05
2018-02-18T05:42:15.987Z,92.8
2018-02-18T05:43:15.981Z,92.63
2018-02-18T05:44:15.993Z,92.94
2018-02-18T05:45:15.993Z,92.73
2018-02-18T05:46:16.066Z,92.74
2018-02-18T05:47:16.028Z,92.79
2018-02-18T05:48:16.048Z,92.54
2018-02-18T05:49:16.020Z,92.7
2018-02-18T05:50:16.012Z,92.69
2018-02-18T05:51:16.015Z,92.68
2018-02-18T05:52:16.092Z,92.64
2018-02-18T05:53:16.035Z,92.66
2018-02-18T05:54:16.036Z,92.68
2018-02-18T05:55:16.058Z,92.48
2018-02-18T05:56:16.050Z,92.33
2018-02-18T05:57:16.091Z,91.31
2018-02-18T05:58:15.881Z,91.95
2018-02-18T05:59:15.903Z,92.34
2018-02-18T06:00:15.902Z,92.16
2018-02-18T06:01:15.914Z,91.59
2018-02-18T06:02:15.939Z,91.59
2018-02-18T06:03:15.913Z,91.89
2018-02-18T06:04:15.918Z,91.88
2018-02-18T06:05:15.922Z,91.66
2018-02-18T06:06:15.923Z,91.6
2018-02-18T06:07:15.936Z,91.6
2018-02-18T06:08:15.944Z,91.72
2018-02-18T06:09:15.934Z,91.74
2018-02-18T06:10:15.964Z,91.66
2018-02-18T06:11:15.955Z,91.47
2018-02-18T06:12:15.970Z,91.23
2018-02-18T06:13:15.961Z,91.3
2018-02-18T06:14:15.964Z,91.39
2018-02-18T06:15:15.987Z,91.36
2018-02-18T06:16:15.963Z,91.34
2018-02-18T06:17:16.016Z,91.26
2018-02-18T06:18:15.972Z,91.27
2018-02-18T06:19:16.011Z,91.17
2018-02-18T06:20:15.994Z,91.11
2018-02-18T06:21:15.980Z,91.06
2018-02-18T06:22:16.022Z,91.04
2018-02-18T06:23:16.004Z,91.1
2018-02-18T06:24:15.979Z,91.04
2018-02-18T06:25:15.980Z,91.13
2018-02-18T06:26:15.995Z,91.06
2018-02-18T06:27:16.080Z,91.04
2018-02-18T06:28:16.013Z,91.08
2018-02-18T06:29:16.044Z,91.05
2018-02-18T06:30:16.025Z,90.93
2018-02-18T06:31:16.022Z,90.88
2018-02-18T06:32:16.116Z,90.88
2018-02-18T06:33:16.054Z,90.83
2018-02-18T06:34:16.063Z,90.76
2018-02-18T06:35:16.027Z,90.68
2018-02-18T06:36:16.036Z,90.69
2018-02-18T06:37:16.038Z,90.57
2018-02-18T06:38:16.218Z,90.55
2018-02-18T06:39:16.065Z,90.66
2018-02-18T06:40:16.117Z,90.6
2018-02-18T06:41:16.068Z,90.87
2018-02-18T06:42:16.063Z,90.84
2018-02-18T06:43:16.236Z,90.88
2018-02-18T06:44:16.280Z,90.94
2018-02-18T06:45:16.069Z,90.91
2018-02-18T06:46:16.082Z,90.77
2018-02-18T06:47:16.071Z,90.68
2018-02-18T06:48:16.094Z,90.7
2018-02-18T06:49:16.097Z,90.55
2018-02-18T06:50:16.092Z,90.55
2018-02-18T06:51:16.146Z,90.48
2018-02-18T06:52:16.354Z,90.46
2018-02-18T06:53:16.266Z,90.5
2018-02-18T06:54:16.281Z,90.32
2018-02-18T06:55:16.128Z,90.33
2018-02-18T06:56:16.276Z,90.33
2018-02-18T06:57:16.304Z,90.28
2018-02-18T06:58:16.283Z,90.2
2018-02-18T06:59:16.280Z,90.27
2018-02-18T07:00:16.309Z,90.16
2018-02-18T07:01:16.296Z,90.19
2018-02-18T07:02:16.351Z,89.22
2018-02-18T07:03:16.142Z,89.64
2018-02-18T07:04:16.302Z,89.67
2018-02-18T07:05:16.309Z,89.93
2018-02-18T07:06:16.311Z,90.2
2018-02-18T07:07:16.314Z,89.76
2018-02-18T07:08:16.326Z,89.42
2018-02-18T07:09:16.316Z,89.42
2018-02-18T07:10:16.181Z,89.86
2018-02-18T07:11:16.176Z,89.77
2018-02-18T07:12:16.195Z,89.74
2018-02-18T07:13:16.188Z,90.04
2018-02-18T07:14:16.185Z,90.15
2018-02-18T07:15:16.206Z,90.33
2018-02-18T07:16:16.190Z,90.56
2018-02-18T07:17:16.217Z,90.75
2018-02-18T07:18:16.208Z,90.44
2018-02-18T07:19:16.414Z,90.59
2018-02-18T07:20:16.207Z,90.16
2018-02-18T07:21:16.227Z,90.27
2018-02-18T07:22:16.206Z,90.27
2018-02-18T07:23:16.216Z,90.44
2018-02-18T07:24:16.212Z,90.93
2018-02-18T07:25:16.212Z,90.88
2018-02-18T07:26:16.217Z,90.42
2018-02-18T07:27:16.224Z,90.27
2018-02-18T07:28:16.714Z,90.53
2018-02-18T07:29:16.376Z,90.62
2018-02-18T07:30:16.242Z,90.76
2018-02-18T07:31:16.239Z,90.6
2018-02-18T07:32:16.244Z,90.55
2018-02-18T07:33:16.265Z,90.31
2018-02-18T07:34:16.261Z,90.41
2018-02-18T07:35:16.248Z,90.43
2018-02-18T07:36:16.245Z,90.62
2018-02-18T07:37:16.264Z,90.67
2018-02-18T07:38:16.307Z,90.67
2018-02-18T07:39:16.268Z,90.97
2018-02-18T07:40:16.258Z,90.87
2018-02-18T07:41:16.444Z,90.77
2018-02-18T07:42:16.413Z,90.87
2018-02-18T07:43:16.292Z,90.89
2018-02-18T07:44:16.294Z,90.75
2018-02-18T07:45:16.450Z,90.94
2018-02-18T07:46:16.307Z,90.94
2018-02-18T07:47:16.337Z,90.84
2018-02-18T07:48:16.704Z,91.06
2018-02-18T07:49:16.316Z,91.07
2018-02-18T07:50:16.422Z,91.37
2018-02-18T07:51:16.314Z,91.63
2018-02-18T07:52:16.330Z,91.72
2018-02-18T07:53:16.328Z,91.82
2018-02-18T07:54:16.363Z,91.48
2018-02-18T07:55:16.325Z,91.41
2018-02-18T07:56:16.327Z,91.71
2018-02-18T07:57:16.343Z,91.8
2018-02-18T07:58:16.354Z,92.16
2018-02-18T07:59:16.337Z,92.49
2018-02-18T08:00:16.352Z,92.47
2018-02-18T08:01:16.360Z,92.16
2018-02-18T08:02:16.361Z,92.32
2018-02-18T08:03:16.523Z,92.22
2018-02-18T08:04:16.516Z,92.29
2018-02-18T08:05:16.505Z,92.49
2018-02-18T08:06:16.684Z,92.49
2018-02-18T08:07:16.550Z,92.99
2018-02-18T08:08:16.536Z,92.9
2018-02-18T08:09:16.564Z,92.83
2018-02-18T08:10:16.554Z,92.83
2018-02-18T08:11:16.564Z,93.1
2018-02-18T08:12:16.547Z,93.17
2018-02-18T08:13:16.578Z,93.27
2018-02-18T08:14:16.576Z,93.19
2018-02-18T08:15:16.568Z,93.38
2018-02-18T08:16:16.402Z,93.07
2018-02-18T08:17:16.558Z,92.94
2018-02-18T08:18:16.563Z,92.81
2018-02-18T08:19:16.588Z,92.99
2018-02-18T08:20:16.568Z,93.04
2018-02-18T08:21:16.415Z,93.3
2018-02-18T08:22:16.411Z,93.33
2018-02-18T08:23:16.418Z,92.26
2018-02-18T08:24:16.411Z,92.51
2018-02-18T08:25:16.427Z,92.59
2018-02-18T08:26:16.444Z,92.83
2018-02-18T08:27:16.421Z,92.78
2018-02-18T08:28:16.463Z,92.92
2018-02-18T08:29:16.433Z,92.56
2018-02-18T08:30:16.444Z,93.06
2018-02-18T08:31:16.449Z,93.3
2018-02-18T08:32:16.438Z,93.17
2018-02-18T08:33:16.434Z,93.16
2018-02-18T08:34:16.437Z,93.39
2018-02-18T08:35:17.404Z,93.35
2018-02-18T08:36:16.478Z,93.33
2018-02-18T08:37:16.797Z,92.98
2018-02-18T08:38:16.455Z,93.16
2018-02-18T08:39:16.486Z,93.14
2018-02-18T08:40:16.473Z,93.04
2018-02-18T08:41:16.503Z,92.68
2018-02-18T08:42:16.460Z,92.22
2018-02-18T08:43:16.467Z,92.34
2018-02-18T08:44:17.223Z,92.09
2018-02-18T08:45:16.530Z,92.12
2018-02-18T08:46:16.482Z,92.22
2018-02-18T08:47:16.581Z,92.43
2018-02-18T08:48:16.483Z,92.59
2018-02-18T08:49:16.487Z,92.3
2018-02-18T08:50:16.485Z,92.03
2018-02-18T08:51:16.654Z,92.14
2018-02-18T08:52:16.652Z,92.12
2018-02-18T08:53:16.507Z,92.06
2018-02-18T08:54:16.509Z,92.29
2018-02-18T08:55:16.505Z,91.7
2018-02-18T08:56:16.496Z,91.36
2018-02-18T08:57:16.508Z,91.56
2018-02-18T08:58:16.519Z,91.97
2018-02-18T08:59:16.547Z,91.72
2018-02-18T09:00:16.525Z,91.74
2018-02-18T09:01:16.531Z,91.54
2018-02-18T09:02:16.553Z,91.26
2018-02-18T09:03:16.546Z,91.64
2018-02-18T09:04:16.655Z,91.85
2018-02-18T09:05:16.558Z,91.32
2018-02-18T09:06:16.777Z,91.01
2018-02-18T09:07:16.571Z,91.55
2018-02-18T09:08:16.790Z,91.66
2018-02-18T09:10:16.597Z,91.83
2018-02-18T09:11:16.591Z,91.75
2018-02-18T09:12:16.632Z,91.79
2018-02-18T09:13:16.613Z,91.8
2018-02-18T09:14:16.944Z,91.29
2018-02-18T09:15:16.828Z,91.38
2018-02-18T09:16:16.851Z,91.26
2018-02-18T09:17:16.844Z,91.7
2018-02-18T09:18:16.854Z,91.91
2018-02-18T09:19:16.863Z,92.08
2018-02-18T09:20:16.911Z,92.18
2018-02-18T09:21:16.940Z,92.32
2018-02-18T09:22:16.817Z,92.21
2018-02-18T09:23:16.796Z,91.73
2018-02-18T09:24:16.909Z,91.98
2018-02-18T09:25:16.812Z,91.68
2018-02-18T09:26:16.910Z,91.38
2018-02-18T09:27:16.924Z,91.48
2018-02-18T09:28:16.934Z,91.27
2018-02-18T09:29:16.820Z,91.62
2018-02-18T09:30:16.932Z,91.54
2018-02-18T09:31:16.842Z,90.69
2018-02-18T09:32:16.866Z,90.42
2018-02-18T09:33:16.827Z,90.82
2018-02-18T09:34:16.841Z,90.69
2018-02-18T09:35:16.870Z,90.9
2018-02-18T09:36:16.866Z,90.7
2018-02-18T09:37:16.866Z,91.14
2018-02-18T09:38:16.882Z,91.08
2018-02-18T09:39:16.690Z,91.12
2018-02-18T09:40:16.700Z,90.57
2018-02-18T09:41:16.709Z,90.1
2018-02-18T09:42:16.693Z,90.14
2018-02-18T09:43:16.699Z,90.3
2018-02-18T09:44:16.732Z,90.17
2018-02-18T09:45:16.698Z,90.5
2018-02-18T09:46:16.703Z,90.84
2018-02-18T09:47:16.751Z,90.6
2018-02-18T09:48:16.700Z,90.35
2018-02-18T09:49:16.767Z,89.82
2018-02-18T09:50:16.725Z,89.57
2018-02-18T09:51:16.729Z,90.4
2018-02-18T09:52:16.785Z,90.11
2018-02-18T09:53:16.737Z,90.14
2018-02-18T09:54:16.802Z,90.27
2018-02-18T09:55:16.736Z,90.38
2018-02-18T09:56:16.726Z,89.91
2018-02-18T09:57:16.738Z,90.13
2018-02-18T09:58:16.823Z,89.65
2018-02-18T09:59:16.780Z,89.75
2018-02-18T10:00:16.762Z,90.1
2018-02-18T10:01:16.754Z,90.05
2018-02-18T10:02:16.742Z,90.06
2018-02-18T10:03:16.757Z,89.88
2018-02-18T10:04:16.878Z,89.65
2018-02-18T10:05:16.883Z,89.36
2018-02-18T10:06:16.775Z,89.39
2018-02-18T10:07:16.770Z,89.74
2018-02-18T10:08:16.835Z,89.57
2018-02-18T10:09:16.770Z,88.82
2018-02-18T10:10:17.530Z,88.78
2018-02-18T10:11:16.850Z,88.48
2018-02-18T10:12:16.814Z,88.84
2018-02-18T10:13:16.799Z,88.83
2018-02-18T10:14:16.955Z,89.03
2018-02-18T10:15:16.788Z,88.66
2018-02-18T10:16:16.842Z,88.83
2018-02-18T10:17:16.774Z,88.86
2018-02-18T10:18:16.775Z,88.26
2018-02-18T10:19:16.767Z,88.33
2018-02-18T10:20:16.790Z,88.52
2018-02-18T10:21:16.896Z,88.38
2018-02-18T10:22:16.890Z,88.11
2018-02-18T10:23:16.886Z,89.01
2018-02-18T10:24:16.915Z,87.76
2018-02-18T10:25:17.359Z,87.64
2018-02-18T10:26:16.815Z,87.83
2018-02-18T10:27:17.018Z,87.53
2018-02-18T10:28:16.982Z,87.09
2018-02-18T10:29:17.263Z,87.09
2018-02-18T10:30:16.993Z,87.42
2018-02-18T10:31:17.004Z,87.5
2018-02-18T10:32:16.864Z,87.65
2018-02-18T10:33:17.086Z,87.79
2018-02-18T10:34:17.073Z,87.05
2018-02-18T10:35:17.006Z,87.23
2018-02-18T10:36:16.899Z,86.77
2018-02-18T10:37:16.990Z,86.69
2018-02-18T10:38:17.035Z,87.34
2018-02-18T10:39:16.904Z,87.58
2018-02-18T10:40:17.044Z,87.66
2018-02-18T10:41:16.911Z,87.25
2018-02-18T10:42:17.036Z,87.25
2018-02-18T10:43:17.054Z,87.65
2018-02-18T10:44:17.075Z,87.38
2018-02-18T10:45:16.943Z,87.39
2018-02-18T10:46:17.064Z,87.07
2018-02-18T10:47:17.059Z,86.5
2018-02-18T10:48:17.170Z,86.22
2018-02-18T10:49:17.054Z,86.97
2018-02-18T10:50:17.091Z,87.19
2018-02-18T10:51:16.948Z,86.79
2018-02-18T10:52:16.920Z,86.53
2018-02-18T10:53:16.930Z,86.44
2018-02-18T10:54:17.256Z,87.06
2018-02-18T10:55:17.075Z,86.68
2018-02-18T10:56:17.078Z,86.59
2018-02-18T10:57:17.120Z,86.61
2018-02-18T10:58:16.927Z,86.18
2018-02-18T10:59:16.944Z,86.17
2018-02-18T11:00:17.111Z,86.85
2018-02-18T11:01:17.111Z,87.36
2018-02-18T11:02:16.934Z,86.79
2018-02-18T11:03:17.060Z,86.33
2018-02-18T11:04:16.966Z,86.25
2018-02-18T11:05:16.972Z,85.88
2018-02-18T11:06:16.962Z,85.99
2018-02-18T11:07:16.978Z,86.12
2018-02-18T11:08:16.975Z,85.38
2018-02-18T11:09:16.978Z,85.47
2018-02-18T11:10:16.989Z,86.23
2018-02-18T11:11:16.961Z,85.61
2018-02-18T11:12:17.001Z,85.59
2018-02-18T11:13:16.993Z,85.74
2018-02-18T11:14:17.055Z,85.29
2018-02-18T11:15:16.973Z,85.52
2018-02-18T11:16:16.983Z,84.92
2018-02-18T11:17:17.001Z,84.9
2018-02-18T11:18:17.067Z,84.72
2018-02-18T11:19:17.012Z,84.83
2018-02-18T11:20:17.008Z,83.92
2018-02-18T11:21:17.059Z,83.97
2018-02-18T11:22:17.109Z,84.57
2018-02-18T11:23:17.173Z,84.25
2018-02-18T11:24:17.107Z,84.04
2018-02-18T11:25:17.032Z,83.42
2018-02-18T11:26:17.040Z,83.51
2018-02-18T11:27:17.057Z,82.9
2018-02-18T11:28:17.078Z,83.32
2018-02-18T11:29:17.053Z,82.99
2018-02-18T11:30:17.283Z,82.39
2018-02-18T11:31:17.048Z,82.2
2018-02-18T11:32:17.075Z,82.2
2018-02-18T11:33:17.174Z,82.85
2018-02-18T11:34:17.088Z,82.6
2018-02-18T11:35:17.079Z,82.71
2018-02-18T11:36:17.217Z,81.85
2018-02-18T11:37:17.091Z,82.73
2018-02-18T11:38:17.293Z,80.28
2018-02-18T11:39:17.254Z,79.88
2018-02-18T11:40:17.301Z,81.72
2018-02-18T11:41:17.323Z,82.01
2018-02-18T11:42:17.238Z,81.22
2018-02-18T11:43:17.090Z,81.46
2018-02-18T11:44:17.262Z,80.99
2018-02-18T11:45:17.268Z,81.34
2018-02-18T11:46:17.288Z,81.06
2018-02-18T11:47:17.265Z,81.67
2018-02-18T11:48:17.274Z,81.48
2018-02-18T11:49:17.120Z,81
2018-02-18T11:50:17.132Z,80.12
2018-02-18T11:51:17.158Z,79.7
2018-02-18T11:52:17.222Z,79.18
2018-02-18T11:53:17.270Z,80.3
2018-02-18T11:54:17.318Z,79.34
2018-02-18T11:55:17.295Z,79.42
2018-02-18T11:56:17.145Z,79.54
2018-02-18T11:57:17.341Z,78.63
2018-02-18T11:58:17.320Z,78.11
2018-02-18T11:59:17.165Z,79.42
2018-02-18T12:00:17.380Z,78.3
2018-02-18T12:01:17.358Z,77.73
2018-02-18T12:02:17.154Z,77.11
2018-02-18T12:03:17.400Z,78.61
2018-02-18T12:04:17.377Z,77.82
2018-02-18T12:05:17.168Z,77.18
2018-02-18T12:06:17.218Z,78.67
2018-02-18T12:07:17.187Z,78.76
2018-02-18T12:08:17.164Z,77.55
2018-02-18T12:09:17.433Z,77.77
2018-02-18T12:10:17.344Z,78.37
2018-02-18T12:11:17.189Z,76.49
2018-02-18T12:12:17.181Z,77.42
2018-02-18T12:13:17.186Z,76.63
2018-02-18T12:14:17.354Z,75.85
2018-02-18T12:15:17.225Z,77.33
2018-02-18T12:16:17.387Z,75.42
2018-02-18T12:17:17.189Z,75.46
2018-02-18T12:18:17.220Z,76.3
2018-02-18T12:19:17.290Z,75.58
2018-02-18T12:20:17.247Z,75.82
2018-02-18T12:21:17.202Z,76.69
2018-02-18T12:22:17.209Z,75.61
2018-02-18T12:23:17.208Z,75.85
2018-02-18T12:24:17.451Z,75.51
2018-02-18T12:25:17.387Z,75.73
2018-02-18T12:26:17.245Z,75.5
2018-02-18T12:27:17.413Z,75.14
2018-02-18T12:28:17.226Z,74.61
2018-02-18T12:29:17.406Z,74.75
2018-02-18T12:30:17.477Z,75.71
2018-02-18T12:31:17.250Z,75.75
2018-02-18T12:32:17.396Z,75.04
2018-02-18T12:33:17.502Z,74.3
2018-02-18T12:34:17.600Z,75.19
2018-02-18T12:35:17.268Z,74.92
2018-02-18T12:36:17.338Z,75.22
2018-02-18T12:37:17.426Z,75.16
2018-02-18T12:38:17.422Z,75.14
2018-02-18T12:39:17.290Z,74.63
2018-02-18T12:40:17.292Z,74.48
2018-02-18T12:41:17.298Z,75.07
2018-02-18T12:42:17.307Z,74.9
2018-02-18T12:43:17.281Z,75.43
2018-02-18T12:44:17.287Z,74.94
2018-02-18T12:45:17.296Z,73.01
2018-02-18T12:46:17.320Z,73.28
2018-02-18T12:47:17.588Z,73.76
2018-02-18T12:48:17.518Z,72.71
2018-02-18T12:49:17.501Z,73.4
2018-02-18T12:50:17.481Z,73.49
2018-02-18T12:51:17.609Z,73.41
2018-02-18T12:52:19.679Z,72.85
2018-02-18T12:53:17.490Z,72.39
2018-02-18T12:54:17.503Z,72.14
2018-02-18T12:55:17.495Z,73.37
2018-02-18T12:56:17.510Z,73.75