createdAt,value
2022-11-25T00:01:32.285Z,81.92
2022-11-25T00:04:01.376Z,81.93
2022-11-25T00:06:31.838Z,81.64
2022-11-25T00:09:03.386Z,81.95
2022-11-25T00:11:32.126Z,82.46
2022-11-25T00:14:00.259Z,82.71
2022-11-25T00:16:28.538Z,83.26
2022-11-25T00:18:59.612Z,83.97
2022-11-25T00:21:32.314Z,84.19
2022-11-25T00:24:03.441Z,84.25
2022-11-25T00:26:33.793Z,84.63
2022-11-25T00:29:07.851Z,84.80
2022-11-25T00:31:38.821Z,85.27
2022-11-25T00:34:07.313Z,85.42
2022-11-25T00:36:38.520Z,85.41
2022-11-25T00:39:11.441Z,85.63
2022-11-25T00:41:57.642Z,85.83
2022-11-25T00:44:39.774Z,84.90
2022-11-25T00:47:11.587Z,85.00
2022-11-25T00:49:41.374Z,84.83
2022-11-25T00:52:11.303Z,84.92
2022-11-25T00:54:40.983Z,85.71
2022-11-25T00:57:09.240Z,86.06
2022-11-25T00:59:37.669Z,85.70
2022-11-25T01:02:06.132Z,86.00
2022-11-25T01:04:35.222Z,86.17
2022-11-25T01:07:03.901Z,86.03
2022-11-25T01:09:32.329Z,86.19
2022-11-25T01:12:01.970Z,86.26
2022-11-25T01:14:32.411Z,86.38
2022-11-25T01:17:00.762Z,85.06
2022-11-25T01:19:29.129Z,85.34
2022-11-25T01:21:57.437Z,85.60
2022-11-25T01:24:26.438Z,84.88
2022-11-25T01:26:55.810Z,84.39
2022-11-25T01:29:25.544Z,85.15
2022-11-25T01:31:56.724Z,86.04
2022-11-25T01:34:27.223Z,86.56
2022-11-25T01:36:58.687Z,86.34
2022-11-25T01:39:32.528Z,86.51
2022-11-25T01:42:02.224Z,86.60
2022-11-25T01:44:33.182Z,86.99
2022-11-25T01:47:11.653Z,87.41
2022-11-25T01:49:42.708Z,87.38
2022-11-25T01:52:16.821Z,87.48
2022-11-25T01:54:51.080Z,87.17
2022-11-25T01:57:28.249Z,87.00
2022-11-25T02:00:01.311Z,86.79
2022-11-25T02:02:33.300Z,86.70
2022-11-25T02:05:02.971Z,86.29
2022-11-25T02:07:36.311Z,86.27
2022-11-25T02:10:08.181Z,86.39
2022-11-25T02:12:38.304Z,86.64
2022-11-25T02:15:09.272Z,86.69
2022-11-25T02:17:39.687Z,86.55
2022-11-25T02:20:10.679Z,86.97
2022-11-25T02:22:58.190Z,87.23
2022-11-25T02:25:30.722Z,86.84
2022-11-25T02:28:02.284Z,86.75
2022-11-25T02:30:30.866Z,85.51
2022-11-25T02:33:00.205Z,85.43
2022-11-25T02:35:33.178Z,86.00
2022-11-25T02:38:06.194Z,86.42
2022-11-25T02:40:40.154Z,86.62
2022-11-25T02:43:09.994Z,86.67
2022-11-25T02:45:48.323Z,87.37
2022-11-25T02:48:17.083Z,87.22
2022-11-25T02:50:45.467Z,87.15
2022-11-25T02:53:15.368Z,87.31
2022-11-25T02:55:44.959Z,87.29
2022-11-25T02:58:14.252Z,87.32
2022-11-25T03:00:43.568Z,87.56
2022-11-25T03:03:12.312Z,87.48
2022-11-25T03:05:40.874Z,87.75
2022-11-25T03:08:09.949Z,87.62
2022-11-25T03:10:38.739Z,87.73
2022-11-25T03:13:10.128Z,87.89
2022-11-25T03:15:41.767Z,87.93
2022-11-25T03:18:10.072Z,87.97
2022-11-25T03:20:38.812Z,87.77
2022-11-25T03:23:07.707Z,87.69
2022-11-25T03:25:36.645Z,87.67
2022-11-25T03:28:06.016Z,87.70
2022-11-25T03:30:35.879Z,87.90
2022-11-25T03:33:05.295Z,88.06
2022-11-25T03:35:33.558Z,88.12
2022-11-25T03:38:02.059Z,87.99
2022-11-25T03:40:32.736Z,87.64
2022-11-25T03:43:00.953Z,87.58
2022-11-25T03:45:29.995Z,87.80
2022-11-25T03:48:02.473Z,88.07
2022-11-25T03:50:30.801Z,88.16
2022-11-25T03:52:59.398Z,88.11
2022-11-25T03:55:28.059Z,88.14
2022-11-25T03:57:56.796Z,88.34
2022-11-25T04:00:26.610Z,88.35
2022-11-25T04:03:03.869Z,88.34
2022-11-25T04:05:34.410Z,88.31
2022-11-25T04:08:07.326Z,88.40
2022-11-25T04:10:36.866Z,88.32
2022-11-25T04:13:05.706Z,88.25
2022-11-25T04:15:38.124Z,88.23
2022-11-25T04:18:08.925Z,88.14
2022-11-25T04:20:37.139Z,87.89
2022-11-25T04:23:09.373Z,87.68
2022-11-25T04:25:45.003Z,87.53
2022-11-25T04:28:19.295Z,87.59
2022-11-25T04:30:47.653Z,87.57
2022-11-25T04:33:17.502Z,87.41
2022-11-25T04:35:48.219Z,87.30
2022-11-25T04:38:16.575Z,87.54
2022-11-25T04:40:44.808Z,87.54
2022-11-25T04:43:19.677Z,87.37
2022-11-25T04:48:42.987Z,87.23
2022-11-25T04:51:11.229Z,87.19
2022-11-25T04:53:40.910Z,87.11
2022-11-25T04:56:11.469Z,87.45
2022-11-25T04:59:01.809Z,87.47
2022-11-25T05:01:30.899Z,87.35
2022-11-25T05:04:11.525Z,87.22
2022-11-25T05:06:40.580Z,87.32
2022-11-25T05:09:11.206Z,86.12
2022-11-25T05:11:42.398Z,84.55
2022-11-25T05:14:10.812Z,84.16
2022-11-25T05:16:40.571Z,83.92
2022-11-25T05:19:11.872Z,83.74
2022-11-25T05:21:40.681Z,83.74
2022-11-25T05:24:09.195Z,83.86
2022-11-25T05:26:37.809Z,83.78
2022-11-25T05:29:06.994Z,83.87
2022-11-25T05:31:36.008Z,83.48
2022-11-25T05:34:06.074Z,83.74
2022-11-25T05:36:36.962Z,84.00
2022-11-25T05:39:05.678Z,84.29
2022-11-25T05:41:52.301Z,84.10
2022-11-25T05:44:23.114Z,83.80
2022-11-25T05:46:54.168Z,83.74
2022-11-25T05:49:22.465Z,83.59
2022-11-25T05:51:53.508Z,83.66
2022-11-25T05:54:24.815Z,83.66
2022-11-25T05:56:53.102Z,83.67
2022-11-25T05:59:31.754Z,83.84
2022-11-25T06:02:10.791Z,84.32
2022-11-25T06:04:39.639Z,84.38
2022-11-25T06:07:09.255Z,84.89
2022-11-25T06:09:37.834Z,85.19
2022-11-25T06:12:07.651Z,85.24
2022-11-25T06:14:40.850Z,85.33
2022-11-25T06:17:09.108Z,84.93
2022-11-25T06:19:49.200Z,84.68
2022-11-25T06:22:18.894Z,84.81
2022-11-25T06:24:54.396Z,85.19
2022-11-25T06:27:31.946Z,85.37
2022-11-25T06:30:14.138Z,85.96
2022-11-25T06:32:47.341Z,86.48
2022-11-25T06:35:25.493Z,86.51
2022-11-25T06:37:59.497Z,86.54
2022-11-25T06:40:27.762Z,86.63
2022-11-25T06:42:56.011Z,86.75
2022-11-25T06:45:24.248Z,86.90
2022-11-25T06:47:52.521Z,86.90
2022-11-25T06:50:20.769Z,86.96
2022-11-25T06:52:48.992Z,87.10
2022-11-25T06:55:18.597Z,87.03
2022-11-25T06:57:46.888Z,87.09
2022-11-25T07:00:16.542Z,87.25
2022-11-25T07:02:48.529Z,87.17
2022-11-25T07:05:17.221Z,87.06
2022-11-25T07:07:45.450Z,86.93
2022-11-25T07:10:13.616Z,86.72
2022-11-25T07:12:43.340Z,86.66
2022-11-25T07:15:12.506Z,86.21
2022-11-25T07:17:40.636Z,85.71
2022-11-25T07:20:09.851Z,85.43
2022-11-25T07:22:38.005Z,85.23
2022-11-25T07:25:06.970Z,84.97
2022-11-25T07:27:35.128Z,84.55
2022-11-25T07:32:54.060Z,84.35
2022-11-25T07:35:22.443Z,84.58
2022-11-25T07:37:50.793Z,84.53
2022-11-25T07:40:18.936Z,84.31
2022-11-25T07:42:47.313Z,84.16
2022-11-25T07:45:18.756Z,83.76
2022-11-25T07:47:47.737Z,83.29
2022-11-25T07:50:15.957Z,83.26
2022-11-25T07:52:44.114Z,82.94
2022-11-25T07:55:12.416Z,82.86
2022-11-25T07:57:40.596Z,82.78
2022-11-25T08:00:10.198Z,82.71
2022-11-25T08:02:42.632Z,82.48
2022-11-25T08:05:11.837Z,82.36
2022-11-25T08:07:40.431Z,82.20
2022-11-25T08:10:09.539Z,82.06
2022-11-25T08:12:37.755Z,82.51
2022-11-25T08:15:07.004Z,82.65
2022-11-25T08:17:35.213Z,82.73
2022-11-25T08:20:05.994Z,82.80
2022-11-25T08:22:34.610Z,82.84
2022-11-25T08:25:02.912Z,83.26
2022-11-25T08:27:31.654Z,83.61
2022-11-25T08:29:59.881Z,83.92
2022-11-25T08:32:28.052Z,84.42
2022-11-25T08:34:57.102Z,84.49
2022-11-25T08:37:26.877Z,84.54
2022-11-25T08:39:55.388Z,84.33
2022-11-25T08:42:23.993Z,84.10
2022-11-25T08:44:56.067Z,83.45
2022-11-25T08:47:24.629Z,83.02
2022-11-25T08:49:53.368Z,82.65
2022-11-25T08:52:22.506Z,82.35
2022-11-25T08:54:52.126Z,81.40
2022-11-25T08:57:20.621Z,80.52
2022-11-25T08:59:48.828Z,80.02
2022-11-25T09:02:18.965Z,80.34
2022-11-25T09:04:47.280Z,79.95
2022-11-25T09:07:15.498Z,79.34
2022-11-25T09:09:43.906Z,79.08
2022-11-25T09:12:13.594Z,78.66
2022-11-25T09:14:42.173Z,78.55
2022-11-25T09:17:11.808Z,78.08
2022-11-25T09:19:40.730Z,78.07
2022-11-25T09:22:09.031Z,77.88
2022-11-25T09:24:37.546Z,77.90
2022-11-25T09:27:06.357Z,77.56
2022-11-25T09:29:36.163Z,77.45
2022-11-25T09:32:05.195Z,77.47
2022-11-25T09:34:33.478Z,77.16
2022-11-25T09:37:01.775Z,77.41
2022-11-25T09:39:30.979Z,77.32
2022-11-25T09:42:39.569Z,77.00
2022-11-25T09:45:51.516Z,77.26
2022-11-25T09:48:35.214Z,77.17
2022-11-25T09:51:10.431Z,77.22
2022-11-25T09:53:44.957Z,76.81
2022-11-25T09:56:23.015Z,76.83
2022-11-25T09:58:56.904Z,76.70
2022-11-25T10:01:29.177Z,77.04
2022-11-25T10:04:02.964Z,76.82
2022-11-25T10:06:35.700Z,76.71
2022-11-25T10:09:12.480Z,76.58
2022-11-25T10:11:49.753Z,76.66
2022-11-25T10:14:27.344Z,76.89
2022-11-25T10:17:05.146Z,76.95
2022-11-25T10:19:40.522Z,76.33
2022-11-25T10:22:24.045Z,76.17
2022-11-25T10:24:54.545Z,77.29
2022-11-25T10:27:28.405Z,76.21
2022-11-25T10:30:04.705Z,76.16
2022-11-25T10:32:41.083Z,76.42
2022-11-25T10:35:21.317Z,76.41
2022-11-25T10:37:55.044Z,76.56
2022-11-25T10:40:23.531Z,76.88
2022-11-25T10:42:51.701Z,75.81
2022-11-25T10:45:28.491Z,76.63
2022-11-25T10:48:11.441Z,76.08
2022-11-25T10:50:51.865Z,76.24
2022-11-25T10:53:23.869Z,76.31
2022-11-25T10:56:01.495Z,76.29
2022-11-25T10:58:32.831Z,76.23
2022-11-25T11:01:07.470Z,76.18
2022-11-25T11:03:37.625Z,76.05
2022-11-25T11:06:06.795Z,76.11
2022-11-25T11:08:40.391Z,76.60
2022-11-25T11:11:18.094Z,76.43
2022-11-25T11:13:47.340Z,76.53
2022-11-25T11:16:31.557Z,76.08
2022-11-25T11:19:01.479Z,76.07
2022-11-25T11:21:35.505Z,75.83
2022-11-25T11:24:05.397Z,76.31
2022-11-25T11:26:35.866Z,75.63
2022-11-25T11:29:09.835Z,76.74
2022-11-25T11:31:47.786Z,75.99
2022-11-25T11:34:48.158Z,76.42
2022-11-25T11:37:30.958Z,75.71
2022-11-25T11:40:20.051Z,76.41
2022-11-25T11:43:03.561Z,76.01
2022-11-25T11:45:51.967Z,76.51
2022-11-25T11:48:28.587Z,76.04
2022-11-25T11:51:09.372Z,76.07
2022-11-25T11:53:48.242Z,76.24
2022-11-25T11:56:39.557Z,75.84
2022-11-25T11:59:42.550Z,75.92
2022-11-25T12:02:37.190Z,75.89
2022-11-25T12:05:15.647Z,76.08
2022-11-25T12:07:55.841Z,76.14
2022-11-25T12:10:29.675Z,75.46
2022-11-25T12:13:06.822Z,76.17
2022-11-25T12:15:41.284Z,76.12
2022-11-25T12:18:20.385Z,75.79
2022-11-25T12:20:54.149Z,76.14
2022-11-25T12:23:30.457Z,75.95
2022-11-25T12:26:06.943Z,75.59
2022-11-25T12:28:43.319Z,75.66
2022-11-25T12:31:20.507Z,75.96
2022-11-25T12:33:57.687Z,76.15
2022-11-25T12:36:33.837Z,75.75
2022-11-25T12:39:05.907Z,75.98
2022-11-25T12:41:42.537Z,75.66
2022-11-25T12:44:17.858Z,75.58
2022-11-25T12:46:48.137Z,75.26
2022-11-25T12:49:20.965Z,76.18
2022-11-25T12:52:17.914Z,75.79
2022-11-25T12:55:11.059Z,76.12
2022-11-25T12:58:15.838Z,76.21
2022-11-25T13:01:09.539Z,76.44
2022-11-25T13:04:17.268Z,75.53
2022-11-25T13:07:00.467Z,75.70
2022-11-25T13:09:44.053Z,76.37
2022-11-25T13:12:22.947Z,76.20
2022-11-25T13:15:08.772Z,76.12
2022-11-25T13:17:43.046Z,76.57
2022-11-25T13:20:35.581Z,76.08
2022-11-25T13:23:08.993Z,76.51
2022-11-25T13:25:39.593Z,76.56
2022-11-25T13:28:30.119Z,76.05
2022-11-25T13:31:19.267Z,76.02
2022-11-25T13:34:03.237Z,76.25
2022-11-25T13:36:46.881Z,76.20
2022-11-25T13:39:16.723Z,75.83
2022-11-25T13:41:51.198Z,76.10
2022-11-25T13:44:28.472Z,76.23
2022-11-25T13:46:58.873Z,75.76
2022-11-25T13:49:38.161Z,76.14
2022-11-25T13:52:37.124Z,75.92
2022-11-25T13:55:22.046Z,76.18
2022-11-25T13:58:01.693Z,76.11
2022-11-25T14:01:01.424Z,76.08
2022-11-25T14:03:57.362Z,76.15
2022-11-25T14:06:57.433Z,76.37
2022-11-25T14:10:01.364Z,75.86
2022-11-25T14:12:44.519Z,76.19
2022-11-25T14:15:37.769Z,76.25
2022-11-25T14:18:37.073Z,76.20
2022-11-25T14:21:25.459Z,75.73
2022-11-25T14:24:12.435Z,76.29
2022-11-25T14:26:50.042Z,76.62
2022-11-25T14:29:23.161Z,76.26
2022-11-25T14:31:55.872Z,76.21
2022-11-25T14:34:30.802Z,76.06
2022-11-25T14:37:07.616Z,76.02
2022-11-25T14:39:43.484Z,76.53
2022-11-25T14:42:14.674Z,76.31
2022-11-25T14:44:48.507Z,76.11
2022-11-25T14:47:22.011Z,76.05
2022-11-25T14:52:44.217Z,75.95
2022-11-25T14:55:12.888Z,76.39
2022-11-25T14:57:45.144Z,76.35
2022-11-25T15:00:16.436Z,76.63
2022-11-25T15:02:56.542Z,76.78
2022-11-25T15:05:28.048Z,76.43
2022-11-25T15:08:02.735Z,76.44
2022-11-25T15:10:42.413Z,76.74
2022-11-25T15:13:22.187Z,77.08
2022-11-25T15:15:51.647Z,77.40
2022-11-25T15:18:22.870Z,77.84
2022-11-25T15:20:57.110Z,77.92
2022-11-25T15:23:31.811Z,78.26
2022-11-25T15:26:01.140Z,78.54
2022-11-25T15:28:35.764Z,78.77
2022-11-25T15:31:10.211Z,79.02
2022-11-25T15:33:39.174Z,79.17
2022-11-25T15:36:09.420Z,79.61
2022-11-25T15:38:42.288Z,79.76
2022-11-25T15:41:19.313Z,80.02
2022-11-25T15:43:49.691Z,80.14
2022-11-25T15:46:18.529Z,80.30
2022-11-25T15:48:49.542Z,80.30
2022-11-25T15:51:30.646Z,80.52
2022-11-25T15:54:02.920Z,80.89
2022-11-25T15:56:33.851Z,81.09
2022-11-25T15:59:02.311Z,81.12
2022-11-25T16:01:31.428Z,81.17
2022-11-25T16:04:20.425Z,81.28
2022-11-25T16:06:57.720Z,81.66
2022-11-25T16:09:28.719Z,81.52
2022-11-25T16:12:07.444Z,81.79
2022-11-25T16:14:37.995Z,81.81
2022-11-25T16:17:11.873Z,82.11
2022-11-25T16:19:43.051Z,82.51
2022-11-25T16:22:15.719Z,82.78
2022-11-25T16:24:50.636Z,82.74
2022-11-25T16:27:22.526Z,82.91
2022-11-25T16:29:53.762Z,82.68
2022-11-25T16:32:23.424Z,82.84
2022-11-25T16:34:51.784Z,82.99
2022-11-25T16:37:21.739Z,83.14
2022-11-25T16:39:50.042Z,83.12
2022-11-25T16:42:21.073Z,83.25
2022-11-25T16:44:51.276Z,83.17
2022-11-25T16:47:21.310Z,82.91
2022-11-25T16:49:49.695Z,83.20
2022-11-25T16:52:17.796Z,83.22
2022-11-25T16:54:47.520Z,83.41
2022-11-25T16:57:20.093Z,83.55
2022-11-25T16:59:53.230Z,83.56
2022-11-25T17:02:24.528Z,83.55
2022-11-25T17:04:52.828Z,83.57
2022-11-25T17:07:38.397Z,84.01
2022-11-25T17:10:10.172Z,84.02
2022-11-25T17:12:39.411Z,84.23
2022-11-25T17:15:13.181Z,84.29
2022-11-25T17:17:41.558Z,84.48
2022-11-25T17:20:15.951Z,84.58
2022-11-25T17:22:44.408Z,84.67
2022-11-25T17:25:14.224Z,84.63
2022-11-25T17:27:43.038Z,84.69
2022-11-25T17:30:19.034Z,84.93
2022-11-25T17:32:48.073Z,85.03
2022-11-25T17:35:19.712Z,85.11
2022-11-25T17:37:48.644Z,84.97
2022-11-25T17:40:18.681Z,85.40
2022-11-25T17:42:49.971Z,85.64
2022-11-25T17:45:20.460Z,85.75
2022-11-25T17:47:48.991Z,85.72
2022-11-25T17:50:19.538Z,85.64
2022-11-25T17:52:47.864Z,85.73
2022-11-25T17:55:19.675Z,85.61
2022-11-25T17:57:48.290Z,85.99
2022-11-25T18:00:19.118Z,85.77
2022-11-25T18:02:50.233Z,86.12
2022-11-25T18:05:21.427Z,86.41
2022-11-25T18:07:49.947Z,86.12
2022-11-25T18:10:21.373Z,86.20
2022-11-25T18:12:52.123Z,86.16
2022-11-25T18:15:23.340Z,86.12
2022-11-25T18:17:53.575Z,86.24
2022-11-25T18:20:24.553Z,86.19
2022-11-25T18:22:53.777Z,86.40
2022-11-25T18:25:25.780Z,86.75
2022-11-25T18:27:56.382Z,86.80
2022-11-25T18:30:30.271Z,86.70
2022-11-25T18:32:59.034Z,86.40
2022-11-25T18:35:35.428Z,86.35
2022-11-25T18:38:05.836Z,86.27
2022-11-25T18:40:39.720Z,86.51
2022-11-25T18:43:13.100Z,86.60
2022-11-25T18:45:41.741Z,86.49
2022-11-25T18:48:16.215Z,86.44
2022-11-25T18:50:46.456Z,86.52
2022-11-25T18:53:14.776Z,86.47
2022-11-25T18:55:44.821Z,86.80
2022-11-25T18:58:17.461Z,86.80
2022-11-25T19:00:48.518Z,86.75
2022-11-25T19:03:19.468Z,86.74
2022-11-25T19:05:47.797Z,86.94
2022-11-25T19:08:18.477Z,86.93
2022-11-25T19:10:49.547Z,86.96
2022-11-25T19:13:22.333Z,87.02
2022-11-25T19:15:50.667Z,86.84
2022-11-25T19:18:25.176Z,86.84
2022-11-25T19:20:53.374Z,86.83
2022-11-25T19:23:25.439Z,86.94
2022-11-25T19:25:56.465Z,87.03
2022-11-25T19:28:25.833Z,87.12
2022-11-25T19:30:59.985Z,87.12
2022-11-25T19:33:31.264Z,87.05
2022-11-25T19:35:59.471Z,86.86
2022-11-25T19:38:27.936Z,86.70
2022-11-25T19:40:58.557Z,86.65
2022-11-25T19:43:28.116Z,86.67
2022-11-25T19:45:58.104Z,86.74
2022-11-25T19:48:29.393Z,86.80
2022-11-25T19:50:59.725Z,87.03
2022-11-25T19:53:33.479Z,86.93
2022-11-25T19:56:04.834Z,86.90
2022-11-25T19:58:36.438Z,86.90
2022-11-25T20:01:06.597Z,87.03
2022-11-25T20:03:36.842Z,87.07
2022-11-25T20:06:06.384Z,86.80
2022-11-25T20:08:34.618Z,86.56
2022-11-25T20:11:04.409Z,86.36
2022-11-25T20:13:34.526Z,86.28
2022-11-25T20:16:03.304Z,86.34
2022-11-25T20:18:31.887Z,86.54
2022-11-25T20:21:03.395Z,86.40
2022-11-25T20:23:43.016Z,86.29
2022-11-25T20:26:17.785Z,86.41
2022-11-25T20:28:46.278Z,86.58
2022-11-25T20:31:15.306Z,86.61
2022-11-25T20:33:43.793Z,86.71
2022-11-25T20:36:15.868Z,86.85
2022-11-25T20:38:48.533Z,86.82
2022-11-25T20:41:22.890Z,86.69
2022-11-25T20:43:54.721Z,86.66
2022-11-25T20:46:26.248Z,86.77
2022-11-25T20:48:56.910Z,86.75
2022-11-25T20:51:25.862Z,86.84
2022-11-25T20:53:56.568Z,86.80
2022-11-25T20:56:27.996Z,86.80
2022-11-25T20:58:56.816Z,86.86
2022-11-25T21:01:25.585Z,86.96
2022-11-25T21:03:53.862Z,86.93
2022-11-25T21:06:24.363Z,86.96
2022-11-25T21:08:54.232Z,86.86
2022-11-25T21:11:23.846Z,86.74
2022-11-25T21:13:54.126Z,86.76
2022-11-25T21:16:22.364Z,86.88
2022-11-25T21:18:50.799Z,86.75
2022-11-25T21:21:24.469Z,86.31
2022-11-25T21:23:53.128Z,86.06
2022-11-25T21:26:24.163Z,86.42
2022-11-25T21:28:55.010Z,86.93
2022-11-25T21:31:25.037Z,86.97
2022-11-25T21:33:57.621Z,86.85
2022-11-25T21:36:29.190Z,86.85
2022-11-25T21:39:05.296Z,87.04
2022-11-25T21:41:33.879Z,87.06
2022-11-25T21:44:07.343Z,87.03
2022-11-25T21:46:35.624Z,86.86
2022-11-25T21:49:09.905Z,86.76
2022-11-25T21:51:38.080Z,86.90
2022-11-25T21:54:07.511Z,86.96
2022-11-25T21:56:37.793Z,86.88
2022-11-25T21:59:08.946Z,86.95
2022-11-25T22:01:37.195Z,86.74
2022-11-25T22:04:07.083Z,87.02
2022-11-25T22:06:35.337Z,86.94
2022-11-25T22:09:03.515Z,86.74
2022-11-25T22:11:35.505Z,86.62
2022-11-25T22:14:05.781Z,86.67
2022-11-25T22:16:37.548Z,87.04
2022-11-25T22:19:06.508Z,87.23
2022-11-25T22:21:34.700Z,87.12
2022-11-25T22:24:02.910Z,87.00
2022-11-25T22:26:34.708Z,86.79
2022-11-25T22:29:06.877Z,86.58
2022-11-25T22:31:36.667Z,86.66
2022-11-25T22:34:06.073Z,86.74
2022-11-25T22:36:36.479Z,86.80
2022-11-25T22:39:15.060Z,86.60
2022-11-25T22:41:45.376Z,86.51
2022-11-25T22:44:20.458Z,86.49
2022-11-25T22:46:50.674Z,86.45
2022-11-25T22:49:32.248Z,86.74
2022-11-25T22:52:00.977Z,86.86
2022-11-25T22:54:29.206Z,86.75
2022-11-25T22:56:57.887Z,86.68
2022-11-25T22:59:26.058Z,86.49
2022-11-25T23:01:55.733Z,86.77
2022-11-25T23:04:24.461Z,86.80
2022-11-25T23:06:53.884Z,87.00
2022-11-25T23:09:22.076Z,87.12
2022-11-25T23:11:50.337Z,87.12
2022-11-25T23:14:18.554Z,87.07
2022-11-25T23:16:47.003Z,86.99
2022-11-25T23:19:17.096Z,87.08
2022-11-25T23:21:46.247Z,86.80
2022-11-25T23:24:17.408Z,86.77
2022-11-25T23:26:45.959Z,86.83
2022-11-25T23:29:14.131Z,86.67
2022-11-25T23:31:42.425Z,86.57
2022-11-25T23:34:13.531Z,86.80
2022-11-25T23:36:46.216Z,86.86
2022-11-25T23:39:20.069Z,87.03
2022-11-25T23:41:49.246Z,87.28
2022-11-25T23:44:22.135Z,87.49
2022-11-25T23:46:51.563Z,87.63
2022-11-25T23:49:24.004Z,87.77
2022-11-25T23:51:57.425Z,87.80
2022-11-25T23:54:32.121Z,87.50
2022-11-25T23:57:02.112Z,87.39
2022-11-25T23:59:31.193Z,87.35
