createdAt,value
2018-12-06T00:01:05.322Z,10.20
2018-12-06T00:03:36.560Z,10.20
2018-12-06T00:06:07.569Z,10.37
2018-12-06T00:08:38.665Z,10.97
2018-12-06T00:11:09.783Z,10.27
2018-12-06T00:13:40.874Z,9.80
2018-12-06T00:16:12.119Z,9.40
2018-12-06T00:18:43.776Z,9.00
2018-12-06T00:21:14.824Z,9.60
2018-12-06T00:23:45.834Z,9.63
2018-12-06T00:26:16.769Z,9.20
2018-12-06T00:28:47.897Z,8.53
2018-12-06T00:31:18.909Z,9.53
2018-12-06T00:33:50.913Z,10.33
2018-12-06T00:36:22.263Z,10.20
2018-12-06T00:38:53.614Z,9.90
2018-12-06T00:41:25.049Z,9.87
2018-12-06T00:43:56.112Z,8.23
2018-12-06T00:46:27.215Z,7.83
2018-12-06T00:48:58.330Z,8.30
2018-12-06T00:51:28.899Z,7.83
2018-12-06T00:53:59.648Z,7.60
2018-12-06T00:56:30.848Z,7.97
2018-12-06T00:59:02.062Z,8.30
2018-12-06T01:01:33.094Z,7.17
2018-12-06T01:04:04.631Z,7.20
2018-12-06T01:06:36.459Z,7.73
2018-12-06T01:09:08.631Z,37.43
2018-12-06T01:11:39.896Z,10.83
2018-12-06T01:14:11.335Z,7.70
2018-12-06T01:16:42.093Z,7.77
2018-12-06T01:19:12.938Z,7.20
2018-12-06T01:21:43.876Z,7.00
2018-12-06T01:24:15.105Z,7.90
2018-12-06T01:26:46.472Z,6.83
2018-12-06T01:29:17.846Z,6.80
2018-12-06T01:31:48.998Z,6.97
2018-12-06T01:34:20.744Z,6.57
2018-12-06T01:36:52.154Z,6.87
2018-12-06T01:39:23.509Z,7.20
2018-12-06T01:41:55.364Z,7.27
2018-12-06T01:44:26.545Z,6.63
2018-12-06T01:46:58.491Z,7.13
2018-12-06T01:49:29.877Z,7.03
2018-12-06T01:52:01.104Z,7.10
2018-12-06T01:54:32.165Z,7.23
2018-12-06T01:57:03.264Z,7.33
2018-12-06T01:59:34.626Z,6.43
2018-12-06T02:02:05.865Z,6.50
2018-12-06T02:04:36.853Z,6.13
2018-12-06T02:07:07.995Z,6.03
2018-12-06T02:09:39.026Z,6.60
2018-12-06T02:12:10.299Z,6.10
2018-12-06T02:14:41.345Z,6.50
2018-12-06T02:17:12.486Z,6.13
2018-12-06T02:19:43.565Z,5.87
2018-12-06T02:22:14.664Z,6.50
2018-12-06T02:24:45.925Z,6.47
2018-12-06T02:27:17.438Z,6.47
2018-12-06T02:29:55.324Z,6.73
2018-12-06T02:32:26.606Z,6.53
2018-12-06T02:34:57.813Z,7.57
2018-12-06T02:37:28.982Z,6.37
2018-12-06T02:40:00.176Z,6.20
2018-12-06T02:42:31.199Z,6.23
2018-12-06T02:45:02.293Z,6.10
2018-12-06T02:47:33.480Z,5.80
2018-12-06T02:50:04.784Z,5.47
2018-12-06T02:52:37.437Z,5.80
2018-12-06T02:55:08.501Z,5.80
2018-12-06T02:57:39.768Z,5.87
2018-12-06T03:00:10.811Z,5.87
2018-12-06T03:02:42.395Z,5.53
2018-12-06T03:05:14.178Z,5.57
2018-12-06T03:07:44.865Z,5.53
2018-12-06T03:10:15.570Z,5.97
2018-12-06T03:12:46.617Z,6.40
2018-12-06T03:15:17.674Z,5.63
2018-12-06T03:17:48.294Z,5.80
2018-12-06T03:20:19.531Z,5.70
2018-12-06T03:22:50.476Z,5.47
2018-12-06T03:25:21.908Z,6.33
2018-12-06T03:27:52.840Z,6.27
2018-12-06T03:30:23.990Z,6.43
2018-12-06T03:32:55.265Z,7.50
2018-12-06T03:35:26.530Z,6.90
2018-12-06T03:37:58.212Z,6.87
2018-12-06T03:40:29.335Z,6.00
2018-12-06T03:43:00.209Z,6.70
2018-12-06T03:45:30.839Z,6.50
2018-12-06T03:48:01.793Z,6.17
2018-12-06T03:50:32.794Z,6.20
2018-12-06T03:53:03.718Z,5.30
2018-12-06T03:55:34.571Z,4.83
2018-12-06T03:58:05.298Z,5.10
2018-12-06T04:00:35.985Z,5.00
2018-12-06T04:03:07.025Z,7.00
2018-12-06T04:05:38.082Z,6.00
2018-12-06T04:08:08.873Z,6.23
2018-12-06T04:10:39.665Z,6.37
2018-12-06T04:13:10.448Z,5.80
2018-12-06T04:15:41.404Z,5.63
2018-12-06T04:18:12.127Z,5.00
2018-12-06T04:20:42.456Z,5.83
2018-12-06T04:23:13.473Z,5.57
2018-12-06T04:25:44.158Z,5.67
2018-12-06T04:28:14.908Z,5.67
2018-12-06T04:30:46.202Z,6.70
2018-12-06T04:33:16.947Z,6.93
2018-12-06T04:35:47.954Z,6.40
2018-12-06T04:38:18.582Z,6.73
2018-12-06T04:40:49.213Z,7.57
2018-12-06T04:43:20.951Z,8.23
2018-12-06T04:45:51.910Z,8.23
2018-12-06T04:48:22.981Z,9.00
2018-12-06T04:50:52.924Z,8.87
2018-12-06T04:53:23.832Z,9.20
2018-12-06T04:55:54.419Z,9.37
2018-12-06T04:58:25.463Z,9.40
2018-12-06T05:00:56.584Z,9.67
2018-12-06T05:03:28.064Z,9.60
2018-12-06T05:05:58.915Z,9.90
2018-12-06T05:08:29.382Z,10.40
2018-12-06T05:11:00.060Z,10.53
2018-12-06T05:13:30.897Z,10.87
2018-12-06T05:16:01.981Z,9.93
2018-12-06T05:18:33.510Z,10.80
2018-12-06T05:21:04.594Z,10.43
2018-12-06T05:23:35.613Z,11.67
2018-12-06T05:26:09.005Z,12.03
2018-12-06T05:28:39.746Z,11.83
2018-12-06T05:31:11.218Z,11.80
2018-12-06T05:33:41.935Z,12.40
2018-12-06T05:36:13.407Z,13.23
2018-12-06T05:38:44.543Z,12.33
2018-12-06T05:41:15.426Z,13.47
2018-12-06T05:43:45.616Z,15.00
2018-12-06T05:46:15.392Z,15.20
2018-12-06T05:48:45.254Z,13.70
2018-12-06T05:51:15.169Z,15.63
2018-12-06T05:53:45.121Z,14.20
2018-12-06T05:56:15.053Z,14.57
2018-12-06T05:58:44.957Z,14.13
2018-12-06T06:01:14.872Z,14.73
2018-12-06T06:03:44.735Z,14.70
2018-12-06T06:06:14.616Z,14.70
2018-12-06T06:08:44.480Z,14.57
2018-12-06T06:11:14.429Z,14.03
2018-12-06T06:13:44.294Z,13.70
2018-12-06T06:16:14.125Z,14.53
2018-12-06T06:18:43.970Z,15.97
2018-12-06T06:21:13.948Z,14.37
2018-12-06T06:23:43.862Z,14.20
2018-12-06T06:26:13.659Z,14.60
2018-12-06T06:28:43.452Z,14.10
2018-12-06T06:31:13.313Z,14.10
2018-12-06T06:33:43.246Z,15.20
2018-12-06T06:36:13.137Z,14.57
2018-12-06T06:38:42.981Z,14.57
2018-12-06T06:41:12.877Z,13.73
2018-12-06T06:43:42.716Z,14.17
2018-12-06T06:46:12.527Z,14.33
2018-12-06T06:48:42.399Z,13.67
2018-12-06T06:51:12.444Z,13.70
2018-12-06T06:53:42.366Z,14.50
2018-12-06T06:56:12.263Z,14.77
2018-12-06T06:58:42.179Z,13.90
2018-12-06T07:01:12.247Z,13.87
2018-12-06T07:03:42.278Z,13.03
2018-12-06T07:06:12.099Z,14.33
2018-12-06T07:08:41.865Z,13.27
2018-12-06T07:11:11.774Z,13.30
2018-12-06T07:13:41.675Z,14.50
2018-12-06T07:16:11.420Z,12.70
2018-12-06T07:18:41.437Z,13.17
2018-12-06T07:21:11.386Z,11.67
2018-12-06T07:23:41.454Z,13.57
2018-12-06T07:26:11.264Z,12.77
2018-12-06T07:28:41.095Z,13.23
2018-12-06T07:31:11.040Z,13.77
2018-12-06T07:33:40.953Z,12.73
2018-12-06T07:36:10.869Z,12.10
2018-12-06T07:38:40.784Z,12.50
2018-12-06T07:41:10.784Z,12.60
2018-12-06T07:43:40.724Z,13.30
2018-12-06T07:46:12.056Z,11.67
2018-12-06T07:48:41.796Z,13.70
2018-12-06T07:51:11.732Z,12.27
2018-12-06T07:53:41.632Z,12.97
2018-12-06T07:56:11.526Z,12.90
2018-12-06T07:58:41.478Z,13.17
2018-12-06T08:01:11.345Z,12.67
2018-12-06T08:03:41.255Z,11.33
2018-12-06T08:06:11.046Z,12.00
2018-12-06T08:08:41.103Z,12.20
2018-12-06T08:11:10.911Z,12.60
2018-12-06T08:13:40.875Z,11.67
2018-12-06T08:16:10.666Z,11.70
2018-12-06T08:18:40.499Z,11.57
2018-12-06T08:21:10.539Z,12.07
2018-12-06T08:23:40.464Z,11.13
2018-12-06T08:26:10.321Z,12.20
2018-12-06T08:28:40.213Z,12.33
2018-12-06T08:31:10.107Z,12.07
2018-12-06T08:33:39.959Z,13.33
2018-12-06T08:36:09.900Z,12.23
2018-12-06T08:38:39.776Z,12.80
2018-12-06T08:41:09.736Z,12.57
2018-12-06T08:43:39.646Z,12.20
2018-12-06T08:46:09.482Z,14.40
2018-12-06T08:48:39.416Z,14.63
2018-12-06T08:51:09.321Z,15.37
2018-12-06T08:53:39.173Z,15.23
2018-12-06T08:56:09.126Z,14.47
2018-12-06T08:58:38.949Z,14.63
2018-12-06T09:01:08.808Z,14.90
2018-12-06T09:03:38.765Z,14.90
2018-12-06T09:06:08.531Z,13.07
2018-12-06T09:08:38.280Z,11.67
2018-12-06T09:11:08.178Z,12.73
2018-12-06T09:13:38.826Z,12.80
2018-12-06T09:16:08.949Z,12.33
2018-12-06T09:18:38.798Z,12.10
2018-12-06T09:21:08.750Z,12.63
2018-12-06T09:23:38.640Z,11.73
2018-12-06T09:26:08.490Z,13.13
2018-12-06T09:28:38.447Z,12.83
2018-12-06T09:31:08.425Z,12.53
2018-12-06T09:33:48.287Z,12.37
2018-12-06T09:36:18.207Z,11.73
2018-12-06T09:38:48.192Z,11.23
2018-12-06T09:41:18.088Z,12.63
2018-12-06T09:43:47.996Z,12.47
2018-12-06T09:46:17.765Z,12.47
2018-12-06T09:48:47.625Z,12.67
2018-12-06T09:51:17.523Z,12.03
2018-12-06T09:53:47.416Z,12.00
2018-12-06T09:56:17.450Z,12.07
2018-12-06T09:58:47.403Z,12.00
2018-12-06T10:01:17.354Z,12.17
2018-12-06T10:03:47.328Z,12.10
2018-12-06T10:06:17.131Z,12.80
2018-12-06T10:08:47.087Z,12.60
2018-12-06T10:11:16.964Z,12.70
2018-12-06T10:13:46.911Z,10.90
2018-12-06T10:16:16.913Z,11.10
2018-12-06T10:18:46.896Z,11.97
2018-12-06T10:21:16.797Z,12.47
2018-12-06T10:23:46.712Z,12.07
2018-12-06T10:26:16.536Z,11.50
2018-12-06T10:28:46.425Z,12.20
2018-12-06T10:31:16.347Z,12.57
2018-12-06T10:33:46.231Z,11.13
2018-12-06T10:36:16.267Z,11.90
2018-12-06T10:38:46.183Z,11.20
2018-12-06T10:41:16.217Z,12.10
2018-12-06T10:43:46.159Z,11.83
2018-12-06T10:46:16.084Z,16.83
2018-12-06T10:48:46.170Z,11.93
2018-12-06T10:51:27.100Z,13.23
2018-12-06T10:53:57.033Z,12.07
2018-12-06T10:56:26.959Z,11.20
2018-12-06T10:58:56.857Z,11.93
2018-12-06T11:01:31.914Z,11.67
2018-12-06T11:04:01.807Z,13.20
2018-12-06T11:06:31.589Z,12.03
2018-12-06T11:09:02.057Z,11.90
2018-12-06T11:11:31.944Z,12.63
2018-12-06T11:14:01.959Z,12.90
2018-12-06T11:16:31.956Z,12.00
2018-12-06T11:19:02.445Z,11.70
2018-12-06T11:21:32.327Z,12.40
2018-12-06T11:24:02.138Z,13.50
2018-12-06T11:26:31.998Z,12.63
2018-12-06T11:29:01.923Z,13.47
2018-12-06T11:31:31.965Z,13.80
2018-12-06T11:34:01.868Z,12.77
2018-12-06T11:36:31.771Z,12.90
2018-12-06T11:39:01.613Z,12.57
2018-12-06T11:41:31.543Z,12.53
2018-12-06T11:44:01.492Z,12.40
2018-12-06T11:46:31.355Z,12.90
2018-12-06T11:49:01.148Z,11.87
2018-12-06T11:51:31.049Z,12.20
2018-12-06T11:54:00.878Z,13.10
2018-12-06T11:56:30.830Z,12.30
2018-12-06T11:59:00.815Z,12.53
2018-12-06T12:01:30.679Z,13.53
2018-12-06T12:04:00.548Z,12.50
2018-12-06T12:06:30.410Z,13.20
2018-12-06T12:09:00.236Z,12.40
2018-12-06T12:11:30.161Z,12.63
2018-12-06T12:14:00.071Z,11.87
2018-12-06T12:16:29.929Z,13.00
2018-12-06T12:18:59.856Z,12.93
2018-12-06T12:21:29.951Z,12.87
2018-12-06T12:24:00.014Z,11.80
2018-12-06T12:26:29.870Z,12.30
2018-12-06T12:28:59.840Z,11.87
2018-12-06T12:31:29.695Z,12.10
2018-12-06T12:33:59.684Z,12.80
2018-12-06T12:36:29.653Z,13.07
2018-12-06T12:38:59.621Z,12.37
2018-12-06T12:41:29.478Z,13.30
2018-12-06T12:43:59.339Z,13.60
2018-12-06T12:46:32.013Z,12.77
2018-12-06T12:49:01.906Z,13.70
2018-12-06T12:51:31.830Z,12.43
2018-12-06T12:54:01.725Z,13.53
2018-12-06T12:56:31.703Z,13.63
2018-12-06T12:59:01.637Z,11.90
2018-12-06T13:01:31.525Z,13.10
2018-12-06T13:04:01.363Z,12.67
2018-12-06T13:06:31.211Z,12.50
2018-12-06T13:09:01.103Z,12.70
2018-12-06T13:11:31.074Z,12.00
2018-12-06T13:14:02.882Z,12.43
2018-12-06T13:16:34.407Z,11.70
2018-12-06T13:19:04.360Z,12.60
2018-12-06T13:21:34.392Z,12.10
2018-12-06T13:24:04.350Z,12.70
2018-12-06T13:26:34.208Z,12.83
2018-12-06T13:29:04.179Z,12.83
2018-12-06T13:31:34.071Z,13.00
2018-12-06T13:34:03.969Z,13.27
2018-12-06T13:36:33.788Z,12.70
2018-12-06T13:39:03.829Z,12.47
2018-12-06T13:41:33.667Z,12.33
2018-12-06T13:44:03.556Z,13.13
2018-12-06T13:46:33.378Z,12.30
2018-12-06T13:49:03.270Z,12.50
2018-12-06T13:51:33.051Z,12.30
2018-12-06T13:54:02.952Z,12.80
2018-12-06T13:56:32.744Z,11.80
2018-12-06T13:59:02.556Z,12.07
2018-12-06T14:01:32.447Z,12.73
2018-12-06T14:04:02.306Z,12.47
2018-12-06T14:06:32.219Z,12.57
2018-12-06T14:09:02.082Z,12.27
2018-12-06T14:11:31.982Z,13.10
2018-12-06T14:14:01.905Z,13.57
2018-12-06T14:16:31.836Z,12.07
2018-12-06T14:19:01.751Z,12.60
2018-12-06T14:21:31.694Z,12.63
2018-12-06T14:24:01.585Z,12.13
2018-12-06T14:26:31.475Z,12.53
2018-12-06T14:29:01.478Z,12.40
2018-12-06T14:31:31.399Z,11.40
2018-12-06T14:34:01.411Z,11.97
2018-12-06T14:36:31.465Z,11.43
2018-12-06T14:39:01.530Z,12.40
2018-12-06T14:41:31.571Z,11.83
2018-12-06T14:44:01.622Z,11.70
2018-12-06T14:46:32.294Z,13.07
2018-12-06T14:49:02.601Z,12.30
2018-12-06T14:51:32.633Z,12.43
2018-12-06T14:54:03.251Z,12.60
2018-12-06T15:01:22.533Z,12.40
2018-12-06T15:03:52.551Z,12.07
2018-12-06T15:06:22.428Z,12.50
2018-12-06T15:08:52.367Z,13.17
2018-12-06T15:11:22.313Z,12.77
2018-12-06T15:13:52.303Z,11.67
2018-12-06T15:16:22.264Z,12.73
2018-12-06T15:18:52.688Z,13.30
2018-12-06T15:21:22.870Z,11.83
2018-12-06T15:23:53.184Z,13.03
2018-12-06T15:26:23.111Z,12.53
2018-12-06T15:28:53.049Z,12.77
2018-12-06T15:31:23.180Z,13.13
2018-12-06T15:33:53.332Z,13.13
2018-12-06T15:36:23.804Z,14.67
2018-12-06T15:38:53.851Z,13.57
2018-12-06T15:41:24.174Z,15.33
2018-12-06T15:43:54.825Z,14.20
2018-12-06T15:46:25.163Z,13.77
2018-12-06T15:49:00.550Z,14.73
2018-12-06T15:51:31.188Z,15.70
2018-12-06T15:54:01.293Z,13.93
2018-12-06T15:56:31.585Z,13.70
2018-12-06T15:59:02.965Z,13.83
2018-12-06T16:01:33.496Z,14.73
2018-12-06T16:04:03.798Z,13.50
2018-12-06T16:06:33.812Z,14.57
2018-12-06T16:09:07.606Z,14.43
2018-12-06T16:11:37.623Z,14.00
2018-12-06T16:14:07.848Z,14.60
2018-12-06T16:16:37.922Z,14.10
2018-12-06T16:19:08.108Z,13.17
2018-12-06T16:21:38.345Z,14.07
2018-12-06T16:24:08.478Z,13.40
2018-12-06T16:26:38.439Z,15.67
2018-12-06T16:29:08.474Z,14.93
2018-12-06T16:31:38.408Z,14.13
2018-12-06T16:34:08.429Z,14.07
2018-12-06T16:36:38.495Z,14.77
2018-12-06T16:39:08.901Z,13.67
2018-12-06T16:41:39.051Z,17.53
2018-12-06T16:44:09.152Z,13.37
2018-12-06T16:46:38.983Z,13.80
2018-12-06T16:49:10.303Z,14.07
2018-12-06T16:51:40.759Z,15.00
2018-12-06T16:54:11.005Z,15.17
2018-12-06T16:56:41.056Z,15.57
2018-12-06T16:59:11.173Z,14.73
2018-12-06T17:01:41.219Z,16.33
2018-12-06T17:04:11.259Z,16.03
2018-12-06T17:06:41.197Z,16.17
2018-12-06T17:09:11.289Z,15.57
2018-12-06T17:11:41.444Z,15.67
2018-12-06T17:14:11.545Z,16.83
2018-12-06T17:16:41.406Z,18.20
2018-12-06T17:19:11.302Z,15.53
2018-12-06T17:21:41.412Z,16.53
2018-12-06T17:24:11.520Z,16.80
2018-12-06T17:26:41.366Z,17.27
2018-12-06T17:29:11.537Z,17.07
2018-12-06T17:31:41.554Z,16.77
2018-12-06T17:34:11.853Z,18.03
2018-12-06T17:36:41.952Z,18.43
2018-12-06T17:39:12.149Z,18.73
2018-12-06T17:41:42.067Z,18.97
2018-12-06T17:44:12.102Z,18.07
2018-12-06T17:46:41.943Z,18.87
2018-12-06T17:49:12.110Z,18.47
2018-12-06T17:51:42.385Z,18.83
2018-12-06T17:54:12.703Z,18.57
2018-12-06T17:56:42.611Z,17.97
2018-12-06T17:59:12.710Z,17.83
2018-12-06T18:01:42.979Z,18.17
2018-12-06T18:04:13.275Z,18.60
2018-12-06T18:06:43.085Z,18.70
2018-12-06T18:09:13.186Z,18.70
2018-12-06T18:11:43.161Z,16.77
2018-12-06T18:14:13.432Z,17.40
2018-12-06T18:16:43.425Z,17.50
2018-12-06T18:19:13.503Z,16.23
2018-12-06T18:21:43.537Z,16.63
2018-12-06T18:24:18.517Z,16.43
2018-12-06T18:26:45.536Z,16.80
2018-12-06T18:29:15.605Z,15.33
2018-12-06T18:31:45.554Z,18.20
2018-12-06T18:34:15.921Z,16.13
2018-12-06T18:36:46.007Z,16.17
2018-12-06T18:39:16.265Z,15.37
2018-12-06T18:41:46.163Z,17.33
2018-12-06T18:44:16.256Z,16.47
2018-12-06T18:46:46.150Z,16.77
2018-12-06T18:49:16.171Z,16.67
2018-12-06T18:51:46.178Z,17.07
2018-12-06T18:54:16.091Z,16.63
2018-12-06T18:56:46.027Z,17.70
2018-12-06T18:59:16.348Z,16.73
2018-12-06T19:01:46.340Z,19.53
2018-12-06T19:04:16.465Z,18.33
2018-12-06T19:06:46.664Z,17.90
2018-12-06T19:09:17.362Z,19.17
2018-12-06T19:11:47.518Z,18.63
2018-12-06T19:14:21.931Z,18.40
2018-12-06T19:16:49.546Z,18.13
2018-12-06T19:19:19.642Z,19.67
2018-12-06T19:21:49.928Z,19.00
2018-12-06T19:24:19.929Z,20.27
2018-12-06T19:26:49.788Z,20.90
2018-12-06T19:29:19.926Z,20.93
2018-12-06T19:31:51.016Z,21.03
2018-12-06T19:34:21.046Z,19.93
2018-12-06T19:36:51.093Z,22.23
2018-12-06T19:39:21.139Z,22.93
2018-12-06T19:41:51.240Z,22.00
2018-12-06T19:44:21.301Z,21.13
2018-12-06T19:46:51.276Z,24.13
2018-12-06T19:49:21.297Z,26.10
2018-12-06T19:51:53.507Z,24.00
2018-12-06T19:54:24.071Z,24.00
2018-12-06T19:56:55.102Z,25.07
2018-12-06T19:59:25.567Z,25.17
2018-12-06T20:02:59.275Z,25.47
2018-12-06T20:05:29.891Z,25.53
2018-12-06T20:08:01.467Z,27.23
2018-12-06T20:10:32.616Z,28.00
2018-12-06T20:13:03.025Z,25.47
2018-12-06T20:15:33.846Z,27.07
2018-12-06T20:18:04.247Z,25.93
2018-12-06T20:20:34.883Z,27.23
2018-12-06T20:23:06.883Z,25.87
2018-12-06T20:25:37.594Z,25.30
2018-12-06T20:28:08.549Z,25.23
2018-12-06T20:30:39.371Z,25.00
2018-12-06T20:33:09.910Z,25.20
2018-12-06T20:35:39.937Z,26.13
2018-12-06T20:38:11.150Z,27.40
2018-12-06T20:40:42.847Z,26.17
2018-12-06T20:43:14.074Z,25.33
2018-12-06T20:45:45.480Z,24.80
2018-12-06T20:48:15.408Z,24.80
2018-12-06T20:50:49.328Z,21.93
2018-12-06T20:53:17.363Z,22.77
2018-12-06T20:55:47.323Z,22.27
2018-12-06T20:58:17.334Z,20.80
2018-12-06T21:00:47.206Z,19.33
2018-12-06T21:03:17.190Z,19.07
2018-12-06T21:05:47.085Z,20.30
2018-12-06T21:08:16.934Z,18.93
2018-12-06T21:10:47.100Z,17.37
2018-12-06T21:13:17.021Z,19.03
2018-12-06T21:15:46.881Z,17.93
2018-12-06T21:18:16.749Z,18.27
2018-12-06T21:20:46.651Z,17.63
2018-12-06T21:23:16.775Z,17.67
2018-12-06T21:25:46.837Z,18.53
2018-12-06T21:28:16.637Z,17.27
2018-12-06T21:30:46.656Z,18.13
2018-12-06T21:33:16.705Z,18.37
2018-12-06T21:35:46.732Z,18.17
2018-12-06T21:38:16.622Z,18.63
2018-12-06T21:40:46.440Z,18.57
2018-12-06T21:43:16.547Z,17.80
2018-12-06T21:45:46.426Z,18.23
2018-12-06T21:48:16.340Z,17.97
2018-12-06T21:50:46.171Z,17.63
2018-12-06T21:53:16.086Z,16.53
2018-12-06T21:55:46.011Z,15.77
2018-12-06T21:58:15.949Z,16.60
2018-12-06T22:00:45.812Z,16.23
2018-12-06T22:03:15.758Z,16.37
2018-12-06T22:05:45.524Z,15.83
2018-12-06T22:08:15.348Z,16.40
2018-12-06T22:10:45.224Z,14.27
2018-12-06T22:13:15.097Z,16.17
2018-12-06T22:15:45.175Z,16.50
2018-12-06T22:18:15.030Z,15.77
2018-12-06T22:20:44.881Z,16.50
2018-12-06T22:23:14.761Z,15.77
2018-12-06T22:25:44.744Z,14.77
2018-12-06T22:28:14.553Z,15.70
2018-12-06T22:30:44.437Z,16.70
2018-12-06T22:33:14.385Z,16.67
2018-12-06T22:35:44.312Z,16.10
2018-12-06T22:38:14.296Z,15.10
2018-12-06T22:40:44.982Z,14.50
2018-12-06T22:43:16.179Z,15.70
2018-12-06T22:46:02.434Z,16.30
2018-12-06T22:48:33.814Z,15.90
2018-12-06T22:51:04.879Z,16.33
2018-12-06T22:53:36.385Z,16.83
2018-12-06T22:56:07.234Z,16.80
2018-12-06T22:58:37.910Z,16.20
2018-12-06T23:01:11.223Z,17.00
2018-12-06T23:03:42.161Z,18.87
2018-12-06T23:06:13.238Z,18.67
2018-12-06T23:08:44.169Z,18.00
2018-12-06T23:11:15.056Z,20.20
2018-12-06T23:13:45.711Z,19.27
2018-12-06T23:16:16.507Z,17.77
2018-12-06T23:18:47.305Z,16.33
2018-12-06T23:21:18.193Z,17.20
2018-12-06T23:23:49.071Z,18.20
2018-12-06T23:26:19.747Z,19.57
2018-12-06T23:28:50.505Z,21.30
2018-12-06T23:31:21.400Z,20.10
2018-12-06T23:33:52.491Z,19.10
2018-12-06T23:36:23.290Z,19.60
2018-12-06T23:38:53.906Z,18.47
2018-12-06T23:41:24.870Z,19.07
2018-12-06T23:43:56.438Z,18.40
2018-12-06T23:46:27.187Z,18.13
2018-12-06T23:48:58.287Z,19.10
2018-12-06T23:51:37.474Z,19.73
2018-12-06T23:54:08.389Z,22.43
2018-12-06T23:56:39.267Z,22.07
2018-12-06T23:59:09.913Z,23.37
