createdAt,value
2022-12-29T00:02:35.817Z,998.17
2022-12-29T00:05:35.756Z,998.11
2022-12-29T00:08:35.751Z,998.04
2022-12-29T00:11:35.764Z,998.01
2022-12-29T00:14:35.748Z,997.98
2022-12-29T00:17:35.748Z,998.06
2022-12-29T00:20:35.751Z,998.04
2022-12-29T00:23:35.764Z,998.02
2022-12-29T00:26:35.759Z,998.04
2022-12-29T00:29:35.763Z,998.03
2022-12-29T00:32:35.763Z,998.06
2022-12-29T00:35:35.753Z,998.09
2022-12-29T00:38:35.751Z,998.06
2022-12-29T00:41:35.754Z,998.05
2022-12-29T00:44:35.762Z,998.04
2022-12-29T00:47:35.758Z,998.06
2022-12-29T00:50:35.774Z,998.1
2022-12-29T00:53:35.751Z,998.12
2022-12-29T00:56:35.769Z,998.08
2022-12-29T00:59:35.777Z,998.04
2022-12-29T01:02:35.835Z,998.02
2022-12-29T01:05:35.761Z,997.99
2022-12-29T01:08:35.762Z,997.93
2022-12-29T01:11:35.762Z,997.88
2022-12-29T01:14:35.782Z,997.91
2022-12-29T01:17:35.761Z,997.9
2022-12-29T01:20:35.767Z,997.92
2022-12-29T01:23:35.771Z,997.9
2022-12-29T01:26:35.764Z,997.81
2022-12-29T01:29:35.766Z,997.76
2022-12-29T01:32:35.757Z,997.7
2022-12-29T01:35:35.769Z,997.66
2022-12-29T01:38:35.769Z,997.68
2022-12-29T01:41:35.767Z,997.68
2022-12-29T01:44:35.773Z,997.67
2022-12-29T01:47:35.780Z,997.77
2022-12-29T01:50:35.775Z,997.78
2022-12-29T01:53:35.789Z,997.79
2022-12-29T01:56:35.770Z,997.75
2022-12-29T01:59:35.772Z,997.73
2022-12-29T02:02:35.875Z,997.77
2022-12-29T02:05:35.767Z,997.7
2022-12-29T02:08:35.769Z,997.7
2022-12-29T02:11:35.772Z,997.72
2022-12-29T02:14:35.770Z,997.76
2022-12-29T02:17:35.778Z,997.74
2022-12-29T02:20:35.776Z,997.76
2022-12-29T02:23:35.763Z,997.76
2022-12-29T02:26:35.774Z,997.73
2022-12-29T02:29:35.770Z,997.75
2022-12-29T02:32:35.776Z,997.75
2022-12-29T02:35:35.789Z,997.77
2022-12-29T02:38:35.771Z,997.72
2022-12-29T02:41:35.802Z,997.64
2022-12-29T02:44:35.775Z,997.6
2022-12-29T02:47:35.776Z,997.31
2022-12-29T02:50:35.784Z,997.46
2022-12-29T02:53:35.772Z,997.61
2022-12-29T02:56:35.776Z,997.59
2022-12-29T02:59:35.770Z,997.56
2022-12-29T03:02:35.865Z,997.48
2022-12-29T03:05:35.778Z,997.47
2022-12-29T03:08:35.776Z,997.42
2022-12-29T03:11:35.778Z,997.41
2022-12-29T03:14:35.776Z,997.42
2022-12-29T03:17:35.784Z,997.39
2022-12-29T03:20:35.775Z,997.41
2022-12-29T03:23:35.780Z,997.33
2022-12-29T03:26:35.775Z,997.28
2022-12-29T03:29:35.784Z,997.18
2022-12-29T03:32:35.782Z,997.14
2022-12-29T03:35:35.780Z,997.05
2022-12-29T03:38:35.783Z,997.03
2022-12-29T03:41:35.781Z,997.01
2022-12-29T03:44:35.785Z,997.02
2022-12-29T03:47:35.787Z,996.99
2022-12-29T03:50:35.783Z,996.98
2022-12-29T03:53:35.786Z,996.94
2022-12-29T03:56:35.785Z,996.85
2022-12-29T03:59:35.795Z,996.84
2022-12-29T04:02:35.917Z,996.86
2022-12-29T04:05:35.797Z,996.84
2022-12-29T04:08:35.779Z,996.87
2022-12-29T04:11:35.779Z,996.78
2022-12-29T04:14:35.786Z,996.79
2022-12-29T04:17:35.786Z,996.82
2022-12-29T04:20:35.787Z,996.81
2022-12-29T04:23:35.803Z,996.83
2022-12-29T04:26:35.792Z,996.87
2022-12-29T04:29:35.795Z,996.86
2022-12-29T04:32:35.789Z,996.87
2022-12-29T04:35:35.783Z,996.83
2022-12-29T04:38:35.804Z,996.85
2022-12-29T04:41:35.793Z,996.94
2022-12-29T04:44:38.647Z,996.87
2022-12-29T04:47:35.789Z,996.87
2022-12-29T04:50:35.787Z,996.83
2022-12-29T04:53:35.797Z,996.81
2022-12-29T04:56:35.801Z,996.83
2022-12-29T04:59:35.791Z,996.78
2022-12-29T05:02:35.937Z,996.87
2022-12-29T05:05:35.795Z,996.92
2022-12-29T05:08:35.802Z,997.02
2022-12-29T05:11:35.813Z,996.97
2022-12-29T05:14:35.792Z,996.97
2022-12-29T05:17:35.802Z,997.02
2022-12-29T05:20:35.801Z,996.98
2022-12-29T05:23:35.789Z,996.93
2022-12-29T05:26:35.801Z,997.03
2022-12-29T05:29:35.804Z,996.93
2022-12-29T05:32:35.795Z,996.95
2022-12-29T05:35:35.792Z,996.91
2022-12-29T05:38:35.810Z,996.88
2022-12-29T05:41:35.798Z,996.79
2022-12-29T05:44:35.819Z,996.71
2022-12-29T05:47:35.797Z,996.82
2022-12-29T05:50:35.809Z,996.74
2022-12-29T05:53:35.804Z,996.78
2022-12-29T05:56:35.803Z,996.75
2022-12-29T05:59:35.813Z,996.7
2022-12-29T06:02:35.870Z,996.69
2022-12-29T06:05:35.819Z,996.72
2022-12-29T06:08:35.804Z,996.72
2022-12-29T06:11:35.800Z,996.8
2022-12-29T06:14:35.805Z,996.76
2022-12-29T06:17:35.809Z,996.75
2022-12-29T06:20:35.803Z,996.82
2022-12-29T06:23:35.811Z,996.76
2022-12-29T06:26:35.809Z,996.73
2022-12-29T06:29:35.816Z,996.78
2022-12-29T06:32:35.831Z,996.74
2022-12-29T06:35:35.811Z,996.75
2022-12-29T06:38:35.808Z,996.71
2022-12-29T06:41:35.819Z,996.73
2022-12-29T06:44:35.813Z,996.79
2022-12-29T06:47:35.803Z,996.77
2022-12-29T06:50:35.811Z,996.78
2022-12-29T06:53:35.809Z,996.78
2022-12-29T06:56:35.816Z,996.75
2022-12-29T06:59:35.817Z,996.8
2022-12-29T07:02:35.951Z,996.82
2022-12-29T07:05:35.811Z,996.78
2022-12-29T07:08:35.836Z,996.67
2022-12-29T07:11:35.816Z,996.68
2022-12-29T07:14:40.837Z,996.63
2022-12-29T07:17:35.812Z,996.63
2022-12-29T07:20:35.823Z,996.63
2022-12-29T07:23:35.820Z,996.64
2022-12-29T07:26:36.533Z,996.61
2022-12-29T07:29:35.812Z,996.62
2022-12-29T07:32:35.824Z,996.65
2022-12-29T07:35:35.841Z,996.61
2022-12-29T07:38:35.833Z,996.6
2022-12-29T07:41:35.830Z,996.59
2022-12-29T07:44:35.856Z,996.61
2022-12-29T07:47:35.826Z,996.6
2022-12-29T07:50:35.826Z,996.64
2022-12-29T07:53:35.833Z,996.66
2022-12-29T07:56:35.834Z,996.65
2022-12-29T07:59:35.838Z,996.65
2022-12-29T08:02:35.888Z,996.68
2022-12-29T08:05:35.853Z,996.67
2022-12-29T08:08:35.838Z,996.75
2022-12-29T08:11:35.828Z,996.76
2022-12-29T08:14:35.826Z,996.81
2022-12-29T08:17:35.830Z,996.88
2022-12-29T08:20:35.826Z,996.95
2022-12-29T08:23:35.832Z,996.96
2022-12-29T08:26:36.035Z,997.08
2022-12-29T08:29:35.842Z,997.17
2022-12-29T08:32:35.832Z,997.2
2022-12-29T08:35:35.845Z,997.21
2022-12-29T08:38:35.831Z,997.17
2022-12-29T08:41:35.831Z,997.23
2022-12-29T08:44:35.857Z,997.18
2022-12-29T08:47:35.844Z,997.24
2022-12-29T08:50:35.836Z,997.26
2022-12-29T08:53:35.845Z,997.26
2022-12-29T08:56:35.836Z,997.31
2022-12-29T08:59:35.840Z,997.41
2022-12-29T09:02:35.951Z,997.39
2022-12-29T09:05:35.843Z,997.54
2022-12-29T09:08:35.837Z,997.61
2022-12-29T09:11:35.842Z,997.6
2022-12-29T09:14:35.837Z,997.62
2022-12-29T09:17:35.845Z,997.61
2022-12-29T09:20:35.844Z,997.62
2022-12-29T09:23:35.850Z,997.69
2022-12-29T09:26:35.830Z,997.73
2022-12-29T09:29:35.849Z,997.79
2022-12-29T09:32:39.197Z,997.89
2022-12-29T09:35:35.840Z,997.92
2022-12-29T09:38:35.839Z,997.94
2022-12-29T09:41:35.843Z,998.07
2022-12-29T09:44:35.848Z,998.1
2022-12-29T09:47:35.845Z,998.21
2022-12-29T09:50:35.849Z,998.17
2022-12-29T09:53:35.851Z,998
2022-12-29T09:56:35.850Z,997.99
2022-12-29T09:59:35.853Z,998.13
2022-12-29T10:02:35.901Z,998.1
2022-12-29T10:05:35.860Z,998.12
2022-12-29T10:08:36.209Z,998.12
2022-12-29T10:11:35.883Z,998.12
2022-12-29T10:14:35.847Z,998.08
2022-12-29T10:17:35.858Z,998.09
2022-12-29T10:20:35.858Z,998.04
2022-12-29T10:23:35.857Z,997.94
2022-12-29T10:26:35.857Z,997.95
2022-12-29T10:29:35.858Z,997.91
2022-12-29T10:32:35.857Z,997.96
2022-12-29T10:35:35.855Z,997.99
2022-12-29T10:38:35.863Z,997.97
2022-12-29T10:41:35.863Z,997.95
2022-12-29T10:44:35.865Z,998.13
2022-12-29T10:47:35.862Z,998.07
2022-12-29T10:50:35.861Z,998.01
2022-12-29T10:53:35.859Z,998.01
2022-12-29T10:56:35.868Z,997.95
2022-12-29T10:59:35.884Z,997.99
2022-12-29T11:02:36.017Z,998.09
2022-12-29T11:05:35.864Z,998.02
2022-12-29T11:08:35.879Z,997.93
2022-12-29T11:11:35.878Z,997.95
2022-12-29T11:14:35.874Z,997.97
2022-12-29T11:17:35.880Z,998.01
2022-12-29T11:20:35.881Z,998.04
2022-12-29T11:23:35.900Z,998.09
2022-12-29T11:26:35.877Z,998.16
2022-12-29T11:29:35.874Z,998.24
2022-12-29T11:32:35.879Z,998.25
2022-12-29T11:35:35.893Z,998.25
2022-12-29T11:38:35.882Z,998.22
2022-12-29T11:41:35.881Z,998.18
2022-12-29T11:44:35.892Z,998.27
2022-12-29T11:47:35.887Z,998.24
2022-12-29T11:50:35.882Z,998.23
2022-12-29T11:53:35.891Z,998.2
2022-12-29T11:56:40.324Z,998.15
2022-12-29T11:59:35.882Z,998.11
2022-12-29T12:02:41.974Z,998.05
2022-12-29T12:05:35.883Z,998.06
2022-12-29T12:08:35.904Z,998.01
2022-12-29T12:11:35.898Z,997.97
2022-12-29T12:14:35.905Z,998.01
2022-12-29T12:17:35.890Z,998.07
2022-12-29T12:20:35.901Z,998.07
2022-12-29T12:23:35.889Z,998.12
2022-12-29T12:26:35.900Z,998.14
2022-12-29T12:29:35.894Z,998.07
2022-12-29T12:32:35.900Z,998.11
2022-12-29T12:35:35.899Z,998.09
2022-12-29T12:38:35.894Z,998.15
2022-12-29T12:41:35.907Z,998.12
2022-12-29T12:44:35.896Z,998.05
2022-12-29T12:47:35.895Z,998.11
2022-12-29T12:50:35.913Z,998.1
2022-12-29T12:53:35.916Z,998.08
2022-12-29T12:56:35.908Z,998.15
2022-12-29T12:59:35.906Z,998.17
2022-12-29T13:02:36.027Z,998.12
2022-12-29T13:05:35.909Z,998.12
2022-12-29T13:08:35.920Z,998.12
2022-12-29T13:11:35.927Z,998.06
2022-12-29T13:14:35.938Z,998.09
2022-12-29T13:17:35.935Z,998.01
2022-12-29T13:20:35.933Z,997.91
2022-12-29T13:23:35.935Z,997.97
2022-12-29T13:26:35.931Z,997.96
2022-12-29T13:29:35.931Z,998.04
2022-12-29T13:32:35.935Z,998.04
2022-12-29T13:35:35.930Z,997.96
2022-12-29T13:38:35.933Z,997.96
2022-12-29T13:41:35.929Z,997.95
2022-12-29T13:44:36.747Z,998.01
2022-12-29T13:47:35.933Z,998.13
2022-12-29T13:50:35.930Z,998.14
2022-12-29T13:53:35.933Z,998.19
2022-12-29T13:56:35.932Z,998.13
2022-12-29T13:59:35.927Z,998.16
2022-12-29T14:02:36.117Z,998.09
2022-12-29T14:05:35.945Z,998.13
2022-12-29T14:08:35.944Z,998.1
2022-12-29T14:11:35.941Z,998.07
2022-12-29T14:14:35.931Z,998.13
2022-12-29T14:17:35.939Z,998.14
2022-12-29T14:20:35.943Z,998.19
2022-12-29T14:23:35.951Z,998.29
2022-12-29T14:26:35.962Z,998.29
2022-12-29T14:29:35.954Z,998.31
2022-12-29T14:32:35.930Z,998.36
2022-12-29T14:35:35.939Z,998.41
2022-12-29T14:38:35.936Z,998.49
2022-12-29T14:41:35.942Z,998.54
2022-12-29T14:44:35.941Z,998.53
2022-12-29T14:47:35.943Z,998.53
2022-12-29T14:50:35.953Z,998.63
2022-12-29T14:53:35.939Z,998.7
2022-12-29T14:56:35.943Z,998.63
2022-12-29T14:59:35.948Z,998.71
2022-12-29T15:02:36.043Z,998.68
2022-12-29T15:05:35.951Z,998.59
2022-12-29T15:08:35.952Z,998.48
2022-12-29T15:11:35.941Z,998.5
2022-12-29T15:14:35.959Z,998.55
2022-12-29T15:17:35.955Z,998.55
2022-12-29T15:20:35.943Z,998.59
2022-12-29T15:23:35.961Z,998.63
2022-12-29T15:26:35.947Z,998.69
2022-12-29T15:29:35.953Z,998.66
2022-12-29T15:32:35.943Z,998.58
2022-12-29T15:35:35.946Z,998.56
2022-12-29T15:38:40.316Z,998.58
2022-12-29T15:41:35.947Z,998.58
2022-12-29T15:44:35.949Z,998.66
2022-12-29T15:47:35.961Z,998.63
2022-12-29T15:50:35.951Z,998.59
2022-12-29T15:53:35.953Z,998.68
2022-12-29T15:56:35.948Z,998.77
2022-12-29T15:59:35.960Z,998.89
2022-12-29T16:02:36.236Z,998.9
2022-12-29T16:05:35.969Z,998.97
2022-12-29T16:08:35.949Z,999.02
2022-12-29T16:11:35.961Z,999.12
2022-12-29T16:14:35.951Z,999.16
2022-12-29T16:17:35.967Z,999.18
2022-12-29T16:20:35.965Z,999.19
2022-12-29T16:23:35.970Z,999.24
2022-12-29T16:26:35.980Z,999.24
2022-12-29T16:29:35.970Z,999.24
2022-12-29T16:32:35.965Z,999.35
2022-12-29T16:35:35.975Z,999.46
2022-12-29T16:38:35.973Z,999.45
2022-12-29T16:41:35.970Z,999.48
2022-12-29T16:44:35.974Z,999.53
2022-12-29T16:47:35.981Z,999.53
2022-12-29T16:50:35.970Z,999.56
2022-12-29T16:53:35.989Z,999.61
2022-12-29T16:56:35.968Z,999.67
2022-12-29T16:59:35.976Z,999.69
2022-12-29T17:02:36.153Z,999.66
2022-12-29T17:05:35.979Z,999.68
2022-12-29T17:08:35.980Z,999.72
2022-12-29T17:11:35.973Z,999.77
2022-12-29T17:14:35.980Z,999.75
2022-12-29T17:17:35.975Z,999.79
2022-12-29T17:20:35.976Z,999.85
2022-12-29T17:23:35.974Z,999.9
2022-12-29T17:26:35.978Z,999.9
2022-12-29T17:29:35.986Z,999.89
2022-12-29T17:32:36.004Z,999.88
2022-12-29T17:35:35.975Z,999.88
2022-12-29T17:38:35.991Z,999.95
2022-12-29T17:41:35.977Z,999.88
2022-12-29T17:44:35.974Z,999.89
2022-12-29T17:47:35.972Z,999.87
2022-12-29T17:50:36.093Z,999.91
2022-12-29T17:53:35.972Z,999.93
2022-12-29T17:56:35.968Z,999.94
2022-12-29T17:59:35.984Z,999.89
2022-12-29T18:02:36.070Z,999.83
2022-12-29T18:05:35.972Z,999.76
2022-12-29T18:08:35.991Z,999.78
2022-12-29T18:11:35.976Z,999.81
2022-12-29T18:14:35.972Z,999.85
2022-12-29T18:17:35.984Z,999.87
2022-12-29T18:20:35.983Z,999.96
2022-12-29T18:23:35.987Z,999.94
2022-12-29T18:26:36.012Z,999.98
2022-12-29T18:29:35.977Z,1000.02
2022-12-29T18:32:35.978Z,1000.12
2022-12-29T18:35:35.988Z,1000.1
2022-12-29T18:38:35.987Z,1000.17
2022-12-29T18:41:35.985Z,1000.12
2022-12-29T18:44:35.981Z,1000.15
2022-12-29T18:47:35.986Z,1000.23
2022-12-29T18:50:35.977Z,1000.25
2022-12-29T18:53:35.993Z,1000.3
2022-12-29T18:56:35.975Z,1000.24
2022-12-29T18:59:36.001Z,1000.28
2022-12-29T19:02:35.981Z,1000.25
2022-12-29T19:05:35.989Z,1000.32
2022-12-29T19:08:35.984Z,1000.35
2022-12-29T19:11:35.988Z,1000.45
2022-12-29T19:14:35.982Z,1000.47
2022-12-29T19:17:35.992Z,1000.55
2022-12-29T19:20:35.986Z,1000.53
2022-12-29T19:23:35.988Z,1000.7
2022-12-29T19:26:35.993Z,1000.7
2022-12-29T19:29:35.980Z,1000.69
2022-12-29T19:32:35.987Z,1000.65
2022-12-29T19:35:36.017Z,1000.58
2022-12-29T19:38:35.993Z,1000.61
2022-12-29T19:41:35.979Z,1000.63
2022-12-29T19:44:35.994Z,1000.65
2022-12-29T19:47:35.992Z,1000.7
2022-12-29T19:50:35.993Z,1000.72
2022-12-29T19:53:35.995Z,1000.76
2022-12-29T19:56:35.989Z,1000.81
2022-12-29T19:59:35.996Z,1000.8
2022-12-29T20:02:36.104Z,1000.78
2022-12-29T20:05:36.014Z,1000.74
2022-12-29T20:08:35.996Z,1000.73
2022-12-29T20:11:36.005Z,1000.74
2022-12-29T20:14:35.994Z,1000.75
2022-12-29T20:18:10.591Z,1000.73
2022-12-29T20:20:35.994Z,1000.77
2022-12-29T20:23:36.000Z,1000.78
2022-12-29T20:26:36.003Z,1000.8
2022-12-29T20:29:36.004Z,1000.78
2022-12-29T20:32:36.001Z,1000.84
2022-12-29T20:35:35.992Z,1000.92
2022-12-29T20:38:35.997Z,1000.97
2022-12-29T20:41:36.009Z,1000.98
2022-12-29T20:44:35.997Z,1001.02
2022-12-29T20:47:36.006Z,1001.01
2022-12-29T20:50:35.996Z,1001.01
2022-12-29T20:53:35.993Z,1000.99
2022-12-29T20:56:35.997Z,1001.07
2022-12-29T20:59:35.994Z,1001.13
2022-12-29T21:02:36.175Z,1001.15
2022-12-29T21:05:35.995Z,1001.24
2022-12-29T21:08:36.016Z,1001.28
2022-12-29T21:11:35.997Z,1001.33
2022-12-29T21:14:37.652Z,1001.37
2022-12-29T21:17:35.996Z,1001.37
2022-12-29T21:20:36.004Z,1001.36
2022-12-29T21:23:36.004Z,1001.34
2022-12-29T21:26:36.020Z,1001.26
2022-12-29T21:29:35.999Z,1001.38
2022-12-29T21:32:35.997Z,1001.38
2022-12-29T21:35:36.008Z,1001.39
2022-12-29T21:38:36.012Z,1001.34
2022-12-29T21:41:35.997Z,1001.39
2022-12-29T21:44:36.001Z,1001.48
2022-12-29T21:47:36.001Z,1001.53
2022-12-29T21:50:36.053Z,1001.59
2022-12-29T21:53:36.243Z,1001.67
2022-12-29T21:56:36.037Z,1001.75
2022-12-29T21:59:36.004Z,1001.8
2022-12-29T22:02:36.224Z,1001.84
2022-12-29T22:05:36.004Z,1001.89
2022-12-29T22:08:35.991Z,1001.9
2022-12-29T22:11:36.006Z,1001.93
2022-12-29T22:14:36.025Z,1001.95
2022-12-29T22:17:37.705Z,1002.02
2022-12-29T22:20:35.998Z,1002.04
2022-12-29T22:23:36.015Z,1002.02
2022-12-29T22:26:36.011Z,1002.08
2022-12-29T22:29:36.005Z,1002.06
2022-12-29T22:32:36.028Z,1002.1
2022-12-29T22:35:36.015Z,1002.11
2022-12-29T22:38:36.007Z,1002.15
2022-12-29T22:41:36.013Z,1002.17
2022-12-29T22:44:36.019Z,1002.19
2022-12-29T22:47:36.024Z,1002.18
2022-12-29T22:50:36.014Z,1002.2
2022-12-29T22:53:36.012Z,1002.2
2022-12-29T22:56:36.006Z,1002.16
2022-12-29T22:59:36.022Z,1002.18
2022-12-29T23:02:36.126Z,1002.16
2022-12-29T23:05:36.014Z,1002.24
2022-12-29T23:08:36.023Z,1002.31
2022-12-29T23:11:36.015Z,1002.36
2022-12-29T23:14:36.016Z,1002.42
2022-12-29T23:17:36.015Z,1002.4
2022-12-29T23:20:36.012Z,1002.4
2022-12-29T23:23:36.013Z,1002.46
2022-12-29T23:26:36.012Z,1002.55
2022-12-29T23:29:36.044Z,1002.65
2022-12-29T23:32:36.024Z,1002.69
2022-12-29T23:35:36.015Z,1002.65
2022-12-29T23:38:36.020Z,1002.64
2022-12-29T23:41:36.025Z,1002.66
2022-12-29T23:44:36.034Z,1002.63
2022-12-29T23:47:36.037Z,1002.63
2022-12-29T23:50:36.042Z,1002.66
2022-12-29T23:53:36.057Z,1002.77
2022-12-29T23:56:36.076Z,1002.78
2022-12-29T23:59:36.067Z,1002.79
