createdAt,value
2019-04-03T00:01:23.643Z,97053.66
2019-04-03T00:03:52.949Z,97059.15
2019-04-03T00:06:22.374Z,97061.25
2019-04-03T00:08:51.676Z,97057.33
2019-04-03T00:11:20.962Z,97053.80
2019-04-03T00:13:50.297Z,97059.27
2019-04-03T00:16:19.735Z,97057.30
2019-04-03T00:18:49.474Z,97051.58
2019-04-03T00:21:19.602Z,97048.64
2019-04-03T00:23:52.285Z,97046.27
2019-04-03T00:26:22.712Z,97045.90
2019-04-03T00:28:52.625Z,97045.50
2019-04-03T00:31:23.356Z,97040.75
2019-04-03T00:33:53.709Z,97045.66
2019-04-03T00:36:24.275Z,97045.02
2019-04-03T00:38:54.938Z,97045.97
2019-04-03T00:41:24.838Z,97039.15
2019-04-03T00:43:55.047Z,97036.57
2019-04-03T00:46:25.168Z,97037.74
2019-04-03T00:48:55.649Z,97041.84
2019-04-03T00:51:27.522Z,97033.39
2019-04-03T00:53:58.168Z,97038.33
2019-04-03T00:56:27.567Z,97030.92
2019-04-03T00:58:56.870Z,97037.19
2019-04-03T01:01:27.325Z,97032.12
2019-04-03T01:03:58.352Z,97037.56
2019-04-03T01:06:28.675Z,97041.78
2019-04-03T01:08:59.406Z,97038.70
2019-04-03T01:11:30.649Z,97040.09
2019-04-03T01:14:01.588Z,97042.42
2019-04-03T01:16:33.024Z,97043.39
2019-04-03T01:19:05.083Z,97042.78
2019-04-03T01:21:36.268Z,97044.32
2019-04-03T01:24:07.743Z,97039.38
2019-04-03T01:26:35.899Z,97040.20
2019-04-03T01:29:05.247Z,97031.91
2019-04-03T01:31:34.558Z,97031.49
2019-04-03T01:34:04.000Z,97019.03
2019-04-03T01:36:33.279Z,97017.94
2019-04-03T01:39:02.771Z,97019.13
2019-04-03T01:41:32.073Z,97017.19
2019-04-03T01:44:01.433Z,97005.64
2019-04-03T01:46:30.727Z,97009.91
2019-04-03T01:48:59.995Z,97002.88
2019-04-03T01:51:30.012Z,97006.26
2019-04-03T01:54:02.918Z,97001.75
2019-04-03T01:56:32.133Z,97000.17
2019-04-03T01:59:02.858Z,96997.17
2019-04-03T02:01:32.259Z,97008.17
2019-04-03T02:04:01.556Z,97004.01
2019-04-03T02:06:30.854Z,97007.18
2019-04-03T02:09:00.166Z,96996.89
2019-04-03T02:11:31.290Z,96997.78
2019-04-03T02:14:00.600Z,96990.34
2019-04-03T02:16:29.877Z,96980.86
2019-04-03T02:18:59.251Z,96980.86
2019-04-03T02:21:28.540Z,96986.49
2019-04-03T02:23:57.995Z,96989.94
2019-04-03T02:26:27.527Z,96987.48
2019-04-03T02:28:56.860Z,96999.56
2019-04-03T02:31:26.295Z,96994.16
2019-04-03T02:33:55.623Z,96995.81
2019-04-03T02:36:24.922Z,96988.66
2019-04-03T02:38:54.862Z,96992.09
2019-04-03T02:41:24.444Z,96988.45
2019-04-03T02:43:53.901Z,96984.65
2019-04-03T02:46:27.492Z,96984.69
2019-04-03T02:48:54.830Z,96985.06
2019-04-03T02:51:25.317Z,96983.48
2019-04-03T02:53:54.781Z,96989.73
2019-04-03T02:56:24.063Z,96987.84
2019-04-03T02:58:55.209Z,96987.42
2019-04-03T03:01:25.320Z,96989.78
2019-04-03T03:03:54.840Z,96989.91
2019-04-03T03:06:24.150Z,96979.78
2019-04-03T03:08:53.624Z,96984.66
2019-04-03T03:11:24.817Z,96980.94
2019-04-03T03:13:54.443Z,96987.91
2019-04-03T03:16:23.766Z,96987.22
2019-04-03T03:18:53.186Z,96987.00
2019-04-03T03:21:22.915Z,96990.11
2019-04-03T03:23:55.142Z,96980.39
2019-04-03T03:26:24.216Z,96985.72
2019-04-03T03:28:53.948Z,96983.82
2019-04-03T03:31:57.577Z,96979.72
2019-04-03T03:34:00.458Z,96990.69
2019-04-03T03:36:26.833Z,96981.88
2019-04-03T03:38:56.758Z,96981.54
2019-04-03T03:41:26.471Z,96983.23
2019-04-03T03:43:57.685Z,96983.41
2019-04-03T03:46:28.879Z,96982.37
2019-04-03T03:49:00.580Z,96971.98
2019-04-03T03:51:32.936Z,96973.44
2019-04-03T03:54:04.369Z,96971.00
2019-04-03T03:56:34.046Z,96966.61
2019-04-03T03:59:04.450Z,96958.02
2019-04-03T04:01:34.200Z,96955.91
2019-04-03T04:04:04.334Z,96953.84
2019-04-03T04:06:36.185Z,96951.97
2019-04-03T04:09:07.209Z,96934.73
2019-04-03T04:11:37.714Z,96938.63
2019-04-03T04:14:07.110Z,96944.45
2019-04-03T04:16:37.659Z,96939.24
2019-04-03T04:19:09.354Z,96936.28
2019-04-03T04:21:42.977Z,96931.81
2019-04-03T04:24:10.003Z,96929.11
2019-04-03T04:26:39.406Z,96931.29
2019-04-03T04:29:10.765Z,96925.91
2019-04-03T04:31:43.408Z,96929.25
2019-04-03T04:34:11.924Z,96938.80
2019-04-03T04:36:41.223Z,96938.46
2019-04-03T04:39:12.355Z,96933.31
2019-04-03T04:41:41.628Z,96935.94
2019-04-03T04:44:13.942Z,96928.90
2019-04-03T04:46:43.722Z,96928.48
2019-04-03T04:49:12.946Z,96939.04
2019-04-03T04:51:43.396Z,96943.54
2019-04-03T04:54:12.705Z,96946.06
2019-04-03T04:56:42.071Z,96953.80
2019-04-03T04:59:13.524Z,96948.80
2019-04-03T05:01:43.266Z,96946.16
2019-04-03T05:04:15.003Z,96948.84
2019-04-03T05:06:43.580Z,96953.59
2019-04-03T05:09:12.904Z,96956.94
2019-04-03T05:11:42.398Z,96957.16
2019-04-03T05:14:11.711Z,96962.23
2019-04-03T05:16:42.518Z,96958.55
2019-04-03T05:19:17.885Z,96962.81
2019-04-03T05:21:43.831Z,96960.54
2019-04-03T05:24:14.721Z,96958.55
2019-04-03T05:26:45.768Z,96961.11
2019-04-03T05:29:17.527Z,96957.60
2019-04-03T05:31:48.432Z,96952.05
2019-04-03T05:34:21.106Z,96951.64
2019-04-03T05:36:52.084Z,96954.84
2019-04-03T05:39:23.931Z,96955.66
2019-04-03T05:41:53.886Z,96950.92
2019-04-03T05:44:24.114Z,96958.64
2019-04-03T05:46:55.729Z,96962.95
2019-04-03T05:49:26.658Z,96957.64
2019-04-03T05:51:58.582Z,96959.19
2019-04-03T05:54:30.131Z,96964.80
2019-04-03T05:57:00.636Z,96972.97
2019-04-03T05:59:32.742Z,96970.52
2019-04-03T06:02:13.532Z,96975.53
2019-04-03T06:04:32.592Z,96970.64
2019-04-03T06:07:01.866Z,96975.34
2019-04-03T06:09:31.166Z,96979.84
2019-04-03T06:12:00.510Z,96980.26
2019-04-03T06:14:29.776Z,96980.23
2019-04-03T06:16:59.286Z,96973.75
2019-04-03T06:19:28.708Z,96974.89
2019-04-03T06:22:01.370Z,96971.70
2019-04-03T06:24:31.903Z,96976.13
2019-04-03T06:27:01.198Z,96976.08
2019-04-03T06:29:30.571Z,96967.13
2019-04-03T06:31:59.932Z,96971.02
2019-04-03T06:34:29.262Z,96956.59
2019-04-03T06:36:58.592Z,96959.48
2019-04-03T06:39:31.385Z,96962.69
2019-04-03T06:41:59.034Z,96959.23
2019-04-03T06:44:28.311Z,96959.50
2019-04-03T06:47:00.237Z,96952.39
2019-04-03T06:49:30.044Z,96949.97
2019-04-03T06:51:59.368Z,96953.92
2019-04-03T06:54:31.150Z,96943.39
2019-04-03T06:57:00.086Z,96945.39
2019-04-03T06:59:29.429Z,96955.41
2019-04-03T07:01:58.797Z,96946.83
2019-04-03T07:04:28.173Z,96944.28
2019-04-03T07:06:57.472Z,96945.06
2019-04-03T07:09:35.237Z,96947.06
2019-04-03T07:11:57.873Z,96942.89
2019-04-03T07:14:27.354Z,96946.00
2019-04-03T07:17:00.196Z,96947.69
2019-04-03T07:19:28.906Z,96955.16
2019-04-03T07:21:58.900Z,96959.09
2019-04-03T07:24:31.860Z,96956.56
2019-04-03T07:27:06.542Z,96958.31
2019-04-03T07:29:36.588Z,96953.28
2019-04-03T07:32:06.079Z,96951.31
2019-04-03T07:34:37.865Z,96962.41
2019-04-03T07:37:07.155Z,96950.48
2019-04-03T07:39:36.463Z,96950.42
2019-04-03T07:42:07.335Z,96952.08
2019-04-03T07:44:37.719Z,96946.27
2019-04-03T07:47:07.590Z,96944.15
2019-04-03T07:49:37.717Z,96944.16
2019-04-03T07:52:07.901Z,96944.72
2019-04-03T07:54:37.194Z,96937.36
2019-04-03T07:57:09.594Z,96935.03
2019-04-03T07:59:37.523Z,96925.54
2019-04-03T08:02:06.940Z,96918.00
2019-04-03T08:04:36.546Z,96920.05
2019-04-03T08:07:05.920Z,96912.22
2019-04-03T08:09:35.236Z,96909.39
2019-04-03T08:12:04.764Z,96911.82
2019-04-03T08:14:34.060Z,96910.85
2019-04-03T08:17:03.406Z,96913.89
2019-04-03T08:19:32.652Z,96917.11
2019-04-03T08:22:03.707Z,96919.70
2019-04-03T08:24:44.052Z,96916.31
2019-04-03T08:27:14.898Z,96910.39
2019-04-03T08:29:44.462Z,96908.78
2019-04-03T08:32:16.317Z,96915.36
2019-04-03T08:34:46.436Z,96909.03
2019-04-03T08:37:29.589Z,96904.64
2019-04-03T08:39:50.296Z,96898.28
2019-04-03T08:42:19.587Z,96898.95
2019-04-03T08:44:49.195Z,96891.63
2019-04-03T08:47:20.043Z,96888.09
2019-04-03T08:49:49.329Z,96894.61
2019-04-03T08:52:18.630Z,96882.86
2019-04-03T08:54:48.098Z,96882.20
2019-04-03T08:57:19.936Z,96892.30
2019-04-03T08:59:48.400Z,96885.46
2019-04-03T09:02:17.718Z,96884.81
2019-04-03T09:04:48.781Z,96884.11
2019-04-03T09:07:19.327Z,96881.05
2019-04-03T09:09:48.620Z,96883.92
2019-04-03T09:12:18.193Z,96872.94
2019-04-03T09:14:47.712Z,96882.54
2019-04-03T09:17:16.978Z,96873.27
2019-04-03T09:19:46.281Z,96869.51
2019-04-03T09:22:15.686Z,96871.64
2019-04-03T09:24:44.971Z,96858.92
2019-04-03T09:27:14.255Z,96858.89
2019-04-03T09:29:45.121Z,96855.95
2019-04-03T09:32:14.786Z,96855.28
2019-04-03T09:34:44.184Z,96849.80
2019-04-03T09:37:13.487Z,96835.69
2019-04-03T09:39:44.872Z,96842.10
2019-04-03T09:42:14.433Z,96838.42
2019-04-03T09:44:43.746Z,96837.67
2019-04-03T09:47:13.048Z,96827.21
2019-04-03T09:49:44.118Z,96828.67
2019-04-03T09:52:13.360Z,96816.05
2019-04-03T09:54:42.654Z,96812.52
2019-04-03T09:57:12.024Z,96817.89
2019-04-03T09:59:41.299Z,96811.27
2019-04-03T10:02:10.581Z,96811.66
2019-04-03T10:04:40.048Z,96808.72
2019-04-03T10:07:10.565Z,96809.81
2019-04-03T10:09:43.126Z,96807.17
2019-04-03T10:12:10.897Z,96804.45
2019-04-03T10:14:40.329Z,96795.34
2019-04-03T10:17:09.910Z,96796.20
2019-04-03T10:19:39.210Z,96787.99
2019-04-03T10:22:08.510Z,96791.53
2019-04-03T10:24:37.786Z,96784.84
2019-04-03T10:27:11.163Z,96776.92
2019-04-03T10:29:40.502Z,96763.41
2019-04-03T10:32:10.157Z,96764.12
2019-04-03T10:34:39.535Z,96762.30
2019-04-03T10:37:09.145Z,96758.52
2019-04-03T10:39:41.945Z,96758.00
2019-04-03T10:42:09.587Z,96756.42
2019-04-03T10:44:38.981Z,96749.56
2019-04-03T10:47:08.253Z,96747.91
2019-04-03T10:49:37.567Z,96748.12
2019-04-03T10:52:06.911Z,96748.25
2019-04-03T10:54:38.066Z,96736.30
2019-04-03T10:57:07.579Z,96740.52
2019-04-03T10:59:38.102Z,96736.72
2019-04-03T11:02:08.853Z,96730.52
2019-04-03T11:04:38.433Z,96721.94
2019-04-03T11:07:07.906Z,96717.61
2019-04-03T11:09:37.187Z,96719.16
2019-04-03T11:12:09.194Z,96707.10
2019-04-03T11:14:39.248Z,96704.44
2019-04-03T11:17:08.573Z,96699.86
2019-04-03T11:19:38.237Z,96707.89
2019-04-03T11:22:07.697Z,96699.95
2019-04-03T11:24:39.763Z,96696.89
2019-04-03T11:27:08.023Z,96688.47
2019-04-03T11:29:41.968Z,96689.77
2019-04-03T11:32:10.815Z,96687.18
2019-04-03T11:34:40.221Z,96686.08
2019-04-03T11:37:09.615Z,96681.45
2019-04-03T11:39:39.479Z,96686.36
2019-04-03T11:42:22.480Z,96668.28
2019-04-03T11:44:41.412Z,96671.72
2019-04-03T11:47:12.375Z,96669.67
2019-04-03T11:49:53.268Z,96668.75
2019-04-03T11:52:23.377Z,96661.70
2019-04-03T11:54:54.512Z,96659.58
2019-04-03T11:57:26.816Z,96654.89
2019-04-03T11:59:56.793Z,96649.33
2019-04-03T12:02:26.367Z,96646.12
2019-04-03T12:04:55.632Z,96644.03
2019-04-03T12:07:25.543Z,96645.00
2019-04-03T12:09:55.067Z,96642.19
2019-04-03T12:12:24.385Z,96628.42
2019-04-03T12:14:53.677Z,96618.99
2019-04-03T12:17:22.979Z,96620.83
2019-04-03T12:19:54.095Z,96615.63
2019-04-03T12:22:23.358Z,96606.67
2019-04-03T12:24:53.921Z,96600.39
2019-04-03T12:27:23.152Z,96604.61
2019-04-03T12:29:54.579Z,96604.05
2019-04-03T12:32:35.790Z,96588.13
2019-04-03T12:34:56.392Z,96584.72
2019-04-03T12:37:27.291Z,96576.59
2019-04-03T12:39:58.209Z,96578.20
2019-04-03T12:42:27.891Z,96576.06
2019-04-03T12:44:58.660Z,96572.92
2019-04-03T12:47:28.523Z,96564.98
2019-04-03T12:49:57.936Z,96563.52
2019-04-03T12:52:27.477Z,96557.38
2019-04-03T12:54:56.861Z,96555.66
2019-04-03T12:57:28.031Z,96548.56
2019-04-03T12:59:58.770Z,96545.80
2019-04-03T13:02:30.114Z,96542.22
2019-04-03T13:05:00.959Z,96542.00
2019-04-03T13:07:30.660Z,96541.14
2019-04-03T13:10:00.136Z,96531.78
2019-04-03T13:12:29.486Z,96527.00
2019-04-03T13:14:58.821Z,96524.08
2019-04-03T13:17:28.198Z,96531.57
2019-04-03T13:20:01.453Z,96522.77
2019-04-03T13:22:28.736Z,96515.73
2019-04-03T13:24:57.983Z,96512.38
2019-04-03T13:27:30.785Z,96501.94
2019-04-03T13:29:59.126Z,96504.12
2019-04-03T13:32:28.537Z,96496.91
2019-04-03T13:34:58.230Z,96489.61
2019-04-03T13:37:27.620Z,96486.32
2019-04-03T13:39:59.843Z,96475.58
2019-04-03T13:42:31.083Z,96474.44
2019-04-03T13:45:00.063Z,96476.11
2019-04-03T13:47:29.508Z,96473.92
2019-04-03T13:50:01.986Z,96467.63
2019-04-03T13:52:40.152Z,96458.14
2019-04-03T13:55:01.065Z,96451.05
2019-04-03T13:57:30.613Z,96451.55
2019-04-03T14:00:03.676Z,96445.25
2019-04-03T14:02:31.222Z,96450.33
2019-04-03T14:05:00.864Z,96440.05
2019-04-03T14:07:31.596Z,96436.59
2019-04-03T14:10:02.205Z,96432.98
2019-04-03T14:12:32.093Z,96424.48
2019-04-03T14:15:04.358Z,96421.19
2019-04-03T14:17:35.929Z,96413.67
2019-04-03T14:20:03.901Z,96408.91
2019-04-03T14:22:33.542Z,96407.81
2019-04-03T14:25:03.251Z,96404.18
2019-04-03T14:27:32.720Z,96396.23
2019-04-03T14:30:02.094Z,96394.95
2019-04-03T14:32:31.803Z,96390.95
2019-04-03T14:35:10.971Z,96377.52
2019-04-03T14:37:32.239Z,96367.95
2019-04-03T14:40:01.562Z,96364.06
2019-04-03T14:42:30.888Z,96351.14
2019-04-03T14:45:00.203Z,96349.07
2019-04-03T14:47:29.513Z,96342.45
2019-04-03T14:49:58.822Z,96338.58
2019-04-03T14:52:28.152Z,96335.62
2019-04-03T14:55:01.952Z,96335.66
2019-04-03T14:57:31.407Z,96330.04
2019-04-03T15:00:05.105Z,96322.14
2019-04-03T15:02:31.711Z,96319.37
2019-04-03T15:05:01.161Z,96318.36
2019-04-03T15:07:30.876Z,96315.78
2019-04-03T15:10:01.055Z,96309.76
2019-04-03T15:12:30.568Z,96304.94
2019-04-03T15:15:00.339Z,96303.02
2019-04-03T15:17:39.991Z,96295.74
2019-04-03T15:20:10.594Z,96301.56
2019-04-03T15:22:40.314Z,96300.58
2019-04-03T15:25:10.935Z,96297.97
2019-04-03T15:27:40.396Z,96293.38
2019-04-03T15:30:11.897Z,96280.69
2019-04-03T15:32:43.438Z,96275.00
2019-04-03T15:35:13.049Z,96271.16
2019-04-03T15:37:42.997Z,96282.48
2019-04-03T15:40:12.627Z,96272.58
2019-04-03T15:42:42.017Z,96260.78
2019-04-03T15:45:11.792Z,96260.78
2019-04-03T15:47:45.129Z,96261.66
2019-04-03T15:50:12.845Z,96251.86
2019-04-03T15:52:44.324Z,96253.14
2019-04-03T15:55:14.072Z,96254.19
2019-04-03T15:57:43.619Z,96250.77
2019-04-03T16:00:15.713Z,96243.86
2019-04-03T16:02:46.683Z,96241.06
2019-04-03T16:05:17.019Z,96233.65
2019-04-03T16:07:46.335Z,96238.03
2019-04-03T16:10:16.268Z,96218.34
2019-04-03T16:12:45.799Z,96215.09
2019-04-03T16:15:15.449Z,96209.02
2019-04-03T16:17:45.231Z,96213.63
2019-04-03T16:20:17.005Z,96199.59
2019-04-03T16:22:45.969Z,96198.02
2019-04-03T16:25:17.214Z,96193.95
2019-04-03T16:27:46.657Z,96194.44
2019-04-03T16:30:18.598Z,96198.95
2019-04-03T16:32:47.390Z,96189.77
2019-04-03T16:35:17.422Z,96189.77
2019-04-03T16:37:49.539Z,96180.45
2019-04-03T16:40:18.098Z,96180.45
2019-04-03T16:42:47.957Z,96181.09
2019-04-03T16:45:18.503Z,96168.60
2019-04-03T16:47:49.611Z,96169.24
2019-04-03T16:50:18.941Z,96160.23
2019-04-03T16:52:50.749Z,96159.17
2019-04-03T16:55:20.573Z,96153.97
2019-04-03T16:57:53.147Z,96145.55
2019-04-03T17:00:22.772Z,96142.99
2019-04-03T17:02:52.106Z,96142.66
2019-04-03T17:05:21.850Z,96129.41
2019-04-03T17:07:54.315Z,96129.66
2019-04-03T17:10:22.662Z,96133.27
2019-04-03T17:12:54.613Z,96133.27
2019-04-03T17:15:23.503Z,96132.82
2019-04-03T17:17:53.006Z,96125.30
2019-04-03T17:20:23.490Z,96119.00
2019-04-03T17:22:53.836Z,96115.68
2019-04-03T17:25:27.359Z,96115.68
2019-04-03T17:27:59.759Z,96118.11
2019-04-03T17:30:31.861Z,96119.41
2019-04-03T17:33:03.636Z,96115.21
2019-04-03T17:35:35.279Z,96128.40
2019-04-03T17:38:07.059Z,96122.38
2019-04-03T17:40:39.043Z,96122.13
2019-04-03T17:43:17.031Z,96121.89
2019-04-03T17:45:48.041Z,96128.23
2019-04-03T17:48:19.890Z,96131.89
2019-04-03T17:50:51.464Z,96121.78
2019-04-03T17:53:22.826Z,96127.81
2019-04-03T17:55:54.195Z,96131.23
2019-04-03T17:58:24.721Z,96129.85
2019-04-03T18:00:55.589Z,96131.77
2019-04-03T18:03:26.763Z,96131.72
2019-04-03T18:05:57.846Z,96126.69
2019-04-03T18:08:32.512Z,96138.45
2019-04-03T18:11:02.912Z,96146.18
2019-04-03T18:13:33.269Z,96154.02
2019-04-03T18:16:02.709Z,96159.37
2019-04-03T18:18:33.515Z,96166.94
2019-04-03T18:21:03.128Z,96174.01
2019-04-03T18:23:33.439Z,96192.03
2019-04-03T18:26:02.956Z,96209.48
2019-04-03T18:28:35.503Z,96235.70
2019-04-03T18:31:04.939Z,96271.73
2019-04-03T18:33:34.457Z,96288.17
2019-04-03T18:36:03.812Z,96318.26
2019-04-03T18:38:33.232Z,96316.98
2019-04-03T18:41:04.164Z,96318.17
2019-04-03T18:43:44.198Z,96306.53
2019-04-03T18:46:26.338Z,96350.17
2019-04-03T18:48:54.659Z,96352.78
2019-04-03T18:51:20.400Z,96371.81
2019-04-03T18:53:51.753Z,96373.73
2019-04-03T18:56:21.138Z,96379.05
2019-04-03T18:58:50.426Z,96401.65
2019-04-03T19:01:19.739Z,96404.16
2019-04-03T19:03:49.089Z,96393.05
2019-04-03T19:06:18.417Z,96414.64
2019-04-03T19:08:50.014Z,96412.95
2019-04-03T19:11:21.872Z,96424.75
2019-04-03T19:13:53.701Z,96409.94
2019-04-03T19:16:29.297Z,96406.42
2019-04-03T19:19:07.516Z,96399.42
2019-04-03T19:21:29.124Z,96401.37
2019-04-03T19:24:01.033Z,96438.00
2019-04-03T19:26:33.012Z,96458.23
2019-04-03T19:29:05.070Z,96453.88
2019-04-03T19:31:39.835Z,96450.06
2019-04-03T19:34:08.499Z,96458.20
2019-04-03T19:36:42.876Z,96446.08
2019-04-03T19:39:13.300Z,96452.62
2019-04-03T19:41:43.306Z,96470.42
2019-04-03T19:44:12.818Z,96483.45
2019-04-03T19:46:42.318Z,96484.08
2019-04-03T19:49:11.624Z,96502.33
2019-04-03T19:51:40.974Z,96505.70
2019-04-03T19:54:10.344Z,96506.59
2019-04-03T19:56:39.729Z,96510.80
2019-04-03T19:59:09.233Z,96517.41
2019-04-03T20:01:40.016Z,96520.39
2019-04-03T20:04:11.182Z,96524.47
2019-04-03T20:06:41.871Z,96534.00
2019-04-03T20:09:11.791Z,96541.91
2019-04-03T20:11:41.093Z,96532.40
2019-04-03T20:14:11.964Z,96527.39
2019-04-03T20:16:42.505Z,96530.82
2019-04-03T20:19:11.859Z,96528.39
2019-04-03T20:21:41.343Z,96517.87
2019-04-03T20:24:12.533Z,96525.13
2019-04-03T20:26:41.696Z,96522.48
2019-04-03T20:29:11.006Z,96541.34
2019-04-03T20:31:40.913Z,96544.14
2019-04-03T20:34:12.637Z,96556.42
2019-04-03T20:36:42.727Z,96565.42
2019-04-03T20:39:12.019Z,96565.59
2019-04-03T20:41:41.370Z,96562.36
2019-04-03T20:44:12.319Z,96558.20
2019-04-03T20:46:42.677Z,96561.97
2019-04-03T20:49:12.088Z,96564.83
2019-04-03T20:51:41.394Z,96570.27
2019-04-03T20:54:11.926Z,96569.68
2019-04-03T20:56:41.333Z,96571.11
2019-04-03T20:59:12.047Z,96567.81
2019-04-03T21:01:41.542Z,96559.30
2019-04-03T21:04:12.960Z,96565.60
2019-04-03T21:06:43.581Z,96569.21
2019-04-03T21:09:12.853Z,96575.69
2019-04-03T21:11:43.244Z,96579.77
2019-04-03T21:14:12.586Z,96592.88
2019-04-03T21:16:43.370Z,96589.48
2019-04-03T21:19:13.512Z,96587.42
2019-04-03T21:21:42.831Z,96590.03
2019-04-03T21:24:12.555Z,96597.35
2019-04-03T21:26:41.851Z,96602.79
2019-04-03T21:29:11.341Z,96604.67
2019-04-03T21:31:43.308Z,96609.73
2019-04-03T21:34:12.947Z,96610.00
2019-04-03T21:36:42.258Z,96608.33
2019-04-03T21:39:13.499Z,96598.73
2019-04-03T21:41:42.878Z,96606.03
2019-04-03T21:44:12.335Z,96602.05
2019-04-03T21:46:42.842Z,96594.17
2019-04-03T21:49:12.141Z,96599.02
2019-04-03T21:51:43.205Z,96601.45
2019-04-03T21:54:12.541Z,96601.58
2019-04-03T21:56:41.849Z,96607.28
2019-04-03T21:59:11.477Z,96599.78
2019-04-03T22:01:40.941Z,96602.08
2019-04-03T22:04:11.462Z,96603.94
2019-04-03T22:06:40.743Z,96596.66
2019-04-03T22:09:13.124Z,96603.88
2019-04-03T22:11:43.685Z,96602.02
2019-04-03T22:14:13.119Z,96605.81
2019-04-03T22:16:42.432Z,96608.69
2019-04-03T22:19:11.757Z,96598.24
2019-04-03T22:21:41.051Z,96605.97
2019-04-03T22:24:10.392Z,96605.12
2019-04-03T22:26:40.770Z,96596.58
2019-04-03T22:29:10.615Z,96588.38
2019-04-03T22:31:39.904Z,96588.89
2019-04-03T22:34:09.175Z,96593.53
2019-04-03T22:36:38.476Z,96601.84
2019-04-03T22:39:08.196Z,96598.84
2019-04-03T22:41:38.127Z,96601.56
2019-04-03T22:44:08.537Z,96606.78
2019-04-03T22:46:37.824Z,96601.03
2019-04-03T22:49:07.166Z,96605.28
2019-04-03T22:51:37.716Z,96595.41
2019-04-03T22:54:10.855Z,96590.61
2019-04-03T22:56:41.627Z,96600.53
2019-04-03T22:59:10.942Z,96600.12
2019-04-03T23:01:40.249Z,96606.06
2019-04-03T23:04:09.537Z,96602.20
2019-04-03T23:06:38.820Z,96597.75
2019-04-03T23:09:09.004Z,96599.98
2019-04-03T23:11:39.788Z,96595.98
2019-04-03T23:14:09.167Z,96589.83
2019-04-03T23:16:38.496Z,96593.18
2019-04-03T23:19:07.824Z,96583.55
2019-04-03T23:21:37.128Z,96582.03
2019-04-03T23:24:06.497Z,96581.67
2019-04-03T23:26:35.817Z,96580.33
2019-04-03T23:29:05.766Z,96587.03
2019-04-03T23:31:35.220Z,96583.63
2019-04-03T23:34:04.578Z,96579.20
2019-04-03T23:36:33.899Z,96580.20
2019-04-03T23:39:04.042Z,96577.64
2019-04-03T23:41:36.320Z,96566.38
2019-04-03T23:44:05.542Z,96564.39
2019-04-03T23:46:34.848Z,96558.23
2019-04-03T23:49:04.203Z,96565.48
2019-04-03T23:51:33.643Z,96558.75
2019-04-03T23:54:03.370Z,96556.46
2019-04-03T23:56:32.672Z,96554.98
2019-04-03T23:59:02.002Z,96536.70
