createdAt,value
2022-07-30T04:01:12.675Z,6.8
2022-07-30T04:03:27.057Z,7.1
2022-07-30T04:05:42.580Z,8.1
2022-07-30T04:07:56.993Z,8.1
2022-07-30T04:10:12.344Z,7.4
2022-07-30T04:12:26.771Z,7
2022-07-30T04:14:41.085Z,6.4
2022-07-30T04:16:55.562Z,7
2022-07-30T04:19:09.889Z,6.7
2022-07-30T04:21:24.284Z,6.7
2022-07-30T04:24:02.031Z,6.9
2022-07-30T04:25:55.958Z,6.5
2022-07-30T04:28:10.377Z,6
2022-07-30T04:30:25.767Z,6.5
2022-07-30T04:32:40.098Z,6.3
2022-07-30T04:34:54.425Z,6.5
2022-07-30T04:37:08.922Z,6.5
2022-07-30T04:39:24.286Z,6.3
2022-07-30T04:41:49.277Z,6.5
2022-07-30T04:43:56.237Z,6.6
2022-07-30T04:46:10.663Z,7.1
2022-07-30T04:48:24.990Z,7.7
2022-07-30T04:50:39.886Z,8.4
2022-07-30T04:52:54.171Z,8
2022-07-30T04:55:08.557Z,8.4
2022-07-30T04:57:22.949Z,7.8
2022-07-30T04:59:38.312Z,7.7
2022-07-30T05:01:52.774Z,7.9
2022-07-30T05:04:07.025Z,6.9
2022-07-30T05:06:21.407Z,7
2022-07-30T05:08:35.760Z,6.6
2022-07-30T05:10:50.371Z,7
2022-07-30T05:13:08.019Z,7.9
2022-07-30T05:15:22.081Z,7.9
2022-07-30T05:17:37.414Z,8.1
2022-07-30T05:19:52.763Z,8.9
2022-07-30T05:22:08.114Z,8.1
2022-07-30T05:24:22.482Z,7.6
2022-07-30T05:26:36.816Z,8
2022-07-30T05:28:55.085Z,8.8
2022-07-30T05:31:09.539Z,11.2
2022-07-30T05:33:37.247Z,9.9
2022-07-30T05:35:41.214Z,11
2022-07-30T05:37:55.565Z,10.2
2022-07-30T05:40:09.926Z,10.8
2022-07-30T05:42:24.345Z,11.5
2022-07-30T05:44:38.774Z,12.7
2022-07-30T05:46:53.160Z,12.5
2022-07-30T05:49:07.532Z,12.5
2022-07-30T05:51:21.935Z,14.5
2022-07-30T05:53:36.267Z,15.1
2022-07-30T05:55:50.658Z,15.2
2022-07-30T05:58:05.109Z,15.4
2022-07-30T06:00:19.520Z,17
2022-07-30T06:02:35.808Z,18.299999
2022-07-30T06:04:52.298Z,20
2022-07-30T06:07:06.609Z,21.5
2022-07-30T06:09:28.540Z,23.4
2022-07-30T06:11:38.223Z,24.1
2022-07-30T06:13:52.715Z,23.700001
2022-07-30T06:16:07.144Z,24.5
2022-07-30T06:18:23.649Z,28
2022-07-30T06:20:37.879Z,26.4
2022-07-30T06:22:52.415Z,26.1
2022-07-30T06:25:06.789Z,28.6
2022-07-30T06:27:21.192Z,29.5
2022-07-30T06:29:35.608Z,28
2022-07-30T06:31:49.949Z,28.700001
2022-07-30T06:34:04.505Z,26.4
2022-07-30T06:36:18.894Z,30
2022-07-30T06:38:33.251Z,32.099998
2022-07-30T06:40:47.627Z,31.700001
2022-07-30T06:43:02.176Z,31
2022-07-30T06:45:16.639Z,31.799999
2022-07-30T06:47:31.976Z,33.599998
2022-07-30T06:49:46.712Z,29.9
2022-07-30T06:52:01.127Z,30.9
2022-07-30T06:54:15.841Z,29.299999
2022-07-30T06:56:30.288Z,23.299999
2022-07-30T06:58:44.649Z,21.200001
2022-07-30T07:00:59.141Z,22.299999
2022-07-30T07:03:13.424Z,26.799999
2022-07-30T07:05:27.795Z,20.6
2022-07-30T07:07:52.388Z,19.700001
2022-07-30T07:09:59.514Z,26
2022-07-30T07:12:13.875Z,28.9
2022-07-30T07:14:28.253Z,26.5
2022-07-30T07:16:42.641Z,28.1
2022-07-30T07:18:57.129Z,23.299999
2022-07-30T07:21:12.808Z,26.5
2022-07-30T07:23:39.895Z,26.6
2022-07-30T07:25:43.465Z,25.9
2022-07-30T07:28:11.518Z,26.799999
2022-07-30T07:30:15.172Z,26.700001
2022-07-30T07:32:29.528Z,26.299999
2022-07-30T07:34:43.878Z,25
2022-07-30T07:36:58.421Z,22.6
2022-07-30T07:39:14.837Z,22
2022-07-30T07:41:28.934Z,21.799999
2022-07-30T07:43:44.335Z,20.5
2022-07-30T07:45:58.768Z,20.4
2022-07-30T07:48:13.080Z,20.799999
2022-07-30T07:50:27.417Z,21.1
2022-07-30T07:52:41.813Z,19.5
2022-07-30T07:54:56.163Z,20.4
2022-07-30T07:57:14.713Z,18.700001
2022-07-30T07:59:35.238Z,19.6
2022-07-30T08:01:46.205Z,20
2022-07-30T08:04:00.554Z,19.9
2022-07-30T08:06:15.892Z,20.200001
2022-07-30T08:08:30.322Z,20.200001
2022-07-30T08:10:44.695Z,20.6
2022-07-30T08:12:59.036Z,19.799999
2022-07-30T08:15:13.393Z,19
2022-07-30T08:17:27.750Z,19.5
2022-07-30T08:19:43.166Z,17.9
2022-07-30T08:21:57.563Z,18.299999
2022-07-30T08:24:11.943Z,19.1
2022-07-30T08:26:26.312Z,19.299999
2022-07-30T08:28:40.663Z,18
2022-07-30T08:30:56.958Z,18.5
2022-07-30T08:33:11.360Z,19.4
2022-07-30T08:35:25.727Z,18
2022-07-30T08:37:41.085Z,17.4
2022-07-30T08:39:55.483Z,16.4
2022-07-30T08:42:09.817Z,16.4
2022-07-30T08:44:24.169Z,18.1
2022-07-30T08:46:38.579Z,16.9
2022-07-30T08:48:52.928Z,17.1
2022-07-30T08:51:07.292Z,15.5
2022-07-30T08:53:21.639Z,15.4
2022-07-30T08:55:36.000Z,15.1
2022-07-30T08:57:50.360Z,16.1
2022-07-30T09:00:04.724Z,16.700001
2022-07-30T09:02:27.299Z,14.3
2022-07-30T09:04:36.452Z,13.8
2022-07-30T09:06:50.818Z,14.4
2022-07-30T09:09:05.194Z,15.7
2022-07-30T09:11:19.546Z,15.3
2022-07-30T09:13:33.907Z,14.4
2022-07-30T09:15:48.315Z,14.6
2022-07-30T09:18:02.724Z,14.5
2022-07-30T09:20:17.145Z,11.8
2022-07-30T09:22:31.453Z,13.3
2022-07-30T09:24:45.889Z,16.1
2022-07-30T09:27:00.734Z,15
2022-07-30T09:29:14.607Z,15.8
2022-07-30T09:33:44.344Z,14.8
2022-07-30T09:35:59.678Z,14.1
2022-07-30T09:38:14.063Z,13.5
2022-07-30T09:40:32.278Z,13.2
2022-07-30T09:42:45.773Z,12.5
2022-07-30T09:45:00.134Z,11.1
2022-07-30T09:47:14.488Z,11.3
2022-07-30T09:49:29.066Z,10.5
2022-07-30T09:51:54.207Z,6.8
2022-07-30T09:54:01.694Z,8.9
2022-07-30T09:56:16.160Z,9.2
2022-07-30T09:58:31.483Z,9.6
2022-07-30T10:00:45.977Z,9
2022-07-30T10:03:00.296Z,9
2022-07-30T10:05:16.689Z,9.3
2022-07-30T10:07:42.597Z,9.5
2022-07-30T10:09:49.517Z,9.5
2022-07-30T10:12:05.079Z,8.1
2022-07-30T10:14:24.033Z,6.5
2022-07-30T10:16:37.620Z,6.7
2022-07-30T10:18:52.964Z,7.8
2022-07-30T10:21:07.316Z,7.9
2022-07-30T10:23:26.500Z,7.7
2022-07-30T10:25:49.796Z,7.5
2022-07-30T10:27:58.348Z,7.1
2022-07-30T10:30:14.697Z,7.9
2022-07-30T10:32:31.232Z,7.5
2022-07-30T10:34:45.347Z,7.1
2022-07-30T10:36:59.842Z,8.4
2022-07-30T10:39:15.034Z,7.7
2022-07-30T10:41:42.430Z,6.6
2022-07-30T10:43:46.697Z,6.6
2022-07-30T10:46:04.457Z,7.7
2022-07-30T10:48:19.404Z,7.6
2022-07-30T10:50:33.927Z,6.9
2022-07-30T10:52:49.259Z,7.1
2022-07-30T10:55:05.130Z,6.3
2022-07-30T10:57:23.219Z,6.1
2022-07-30T10:59:37.253Z,7.1
2022-07-30T11:01:54.552Z,7.6
2022-07-30T11:04:08.943Z,7.4
2022-07-30T11:06:25.255Z,7.2
2022-07-30T11:08:42.730Z,7
2022-07-30T11:10:56.894Z,6.9
2022-07-30T11:13:11.230Z,6.6
2022-07-30T11:15:28.041Z,6.6
2022-07-30T11:17:41.946Z,6.3
2022-07-30T11:20:01.956Z,6.8
2022-07-30T11:22:13.723Z,6.2
2022-07-30T11:24:29.066Z,6.6
2022-07-30T11:26:44.398Z,6.8
2022-07-30T11:28:58.770Z,7
2022-07-30T11:31:14.117Z,6.2
2022-07-30T11:33:31.961Z,5.6
2022-07-30T11:35:46.764Z,5.6
2022-07-30T11:38:03.111Z,4.5
2022-07-30T11:40:26.069Z,4.8
2022-07-30T11:42:35.877Z,4.8
2022-07-30T11:44:50.300Z,4.4
2022-07-30T11:47:04.679Z,4.5
2022-07-30T11:49:19.083Z,4.7
2022-07-30T11:51:35.401Z,5.1
2022-07-30T11:53:49.798Z,4.6
2022-07-30T11:56:04.234Z,4.4
2022-07-30T11:58:18.609Z,4.5
2022-07-30T12:00:33.106Z,4.5
2022-07-30T12:02:47.568Z,4.3
2022-07-30T12:05:01.917Z,4.8
2022-07-30T12:07:16.299Z,4.3
2022-07-30T12:09:31.677Z,4.7
2022-07-30T12:11:46.095Z,5.4
2022-07-30T12:14:00.622Z,5.2
2022-07-30T12:16:15.011Z,4.4
2022-07-30T12:18:29.427Z,5.2
2022-07-30T12:20:43.825Z,4.4
2022-07-30T12:22:58.235Z,3.9
2022-07-30T12:25:12.596Z,4.1
2022-07-30T12:27:27.964Z,3.9
2022-07-30T12:29:42.483Z,3.6
2022-07-30T12:31:56.821Z,3.4
2022-07-30T12:34:11.272Z,3.9
2022-07-30T12:36:25.702Z,4.1
2022-07-30T12:38:40.088Z,3.4
2022-07-30T12:40:54.482Z,3.1
2022-07-30T12:43:13.679Z,2.9
2022-07-30T12:45:26.374Z,3
2022-07-30T12:47:41.836Z,2.7
2022-07-30T12:49:57.223Z,2.9
2022-07-30T12:52:13.593Z,2.8
2022-07-30T12:54:28.904Z,2.9
2022-07-30T12:56:43.295Z,2.5
2022-07-30T12:58:57.761Z,2.2
2022-07-30T13:01:13.332Z,2.4
2022-07-30T13:03:27.618Z,3.4
2022-07-30T13:05:42.171Z,2.6
2022-07-30T13:07:56.506Z,2.1
2022-07-30T13:10:10.851Z,2.2
2022-07-30T13:12:25.294Z,2.4
2022-07-30T13:14:39.654Z,2.3
2022-07-30T13:16:54.079Z,2.2
2022-07-30T13:19:08.468Z,2.7
2022-07-30T13:21:22.990Z,2.3
2022-07-30T13:23:37.313Z,2.5
2022-07-30T13:25:51.736Z,2.3
2022-07-30T13:28:06.199Z,2.2
2022-07-30T13:30:20.568Z,2.2
2022-07-30T13:32:35.002Z,2.6
2022-07-30T13:34:50.426Z,2.3
2022-07-30T13:37:05.148Z,2.2
2022-07-30T13:39:19.260Z,2.4
2022-07-30T13:41:34.703Z,2.3
2022-07-30T13:43:49.041Z,2.4
2022-07-30T13:46:03.576Z,2.1
2022-07-30T13:48:18.007Z,2.5
2022-07-30T13:50:32.366Z,2.4
2022-07-30T13:52:47.826Z,2.1
2022-07-30T13:55:02.243Z,2.2
2022-07-30T13:57:16.641Z,2.3
2022-07-30T13:59:31.162Z,1.9
2022-07-30T14:01:45.664Z,2.5
2022-07-30T14:04:00.090Z,2.1
2022-07-30T14:06:14.465Z,2.2
2022-07-30T14:08:28.858Z,1.9
2022-07-30T14:10:43.287Z,2.4
2022-07-30T14:12:57.716Z,2
2022-07-30T14:15:17.483Z,2.4
2022-07-30T14:17:28.518Z,2.2
2022-07-30T14:19:42.967Z,2.4
2022-07-30T14:21:57.397Z,1.9
2022-07-30T14:24:11.758Z,1.8
2022-07-30T14:26:27.711Z,2.2
2022-07-30T14:28:43.585Z,1.9
2022-07-30T14:30:58.005Z,1.9
2022-07-30T14:33:12.456Z,1.9
2022-07-30T14:35:26.801Z,1.8
2022-07-30T14:37:42.280Z,2.1
2022-07-30T14:39:56.640Z,2.2
2022-07-30T14:42:11.116Z,2.2
2022-07-30T14:44:25.484Z,2.1
2022-07-30T14:46:51.833Z,2.3
2022-07-30T14:48:58.375Z,2.4
2022-07-30T14:51:20.692Z,2.4
2022-07-30T14:53:30.092Z,2.6
2022-07-30T14:55:44.511Z,2.3
2022-07-30T14:57:58.992Z,2.5
2022-07-30T15:00:13.406Z,2.2
2022-07-30T15:02:27.750Z,2.6
2022-07-30T15:04:42.287Z,2.7
2022-07-30T15:06:56.636Z,3
2022-07-30T15:09:10.996Z,2.2
2022-07-30T15:11:26.407Z,2
2022-07-30T15:13:49.861Z,2
2022-07-30T15:15:58.198Z,2
2022-07-30T15:18:12.625Z,2.2
2022-07-30T15:20:27.978Z,2.2
2022-07-30T15:22:42.410Z,2
2022-07-30T15:24:56.860Z,1.8
2022-07-30T15:27:11.184Z,2
2022-07-30T15:29:25.564Z,2.2
2022-07-30T15:31:39.937Z,3
2022-07-30T15:33:55.310Z,2.2
2022-07-30T15:36:09.668Z,2.4
2022-07-30T15:38:25.076Z,2.3
2022-07-30T15:40:40.462Z,2.4
2022-07-30T15:42:54.930Z,2.3
2022-07-30T15:45:18.844Z,2.4
2022-07-30T15:47:26.616Z,2.1
2022-07-30T15:49:40.975Z,2.3
2022-07-30T15:51:57.270Z,2.2
2022-07-30T15:54:11.737Z,2.5
2022-07-30T15:56:26.100Z,2.1
2022-07-30T15:58:43.613Z,2.5
2022-07-30T16:00:57.855Z,2.2
2022-07-30T16:03:12.168Z,2.3
2022-07-30T16:05:26.542Z,2.1
2022-07-30T16:07:41.882Z,2.1
2022-07-30T16:09:56.319Z,2.6
2022-07-30T16:12:10.641Z,2.7
2022-07-30T16:14:26.158Z,2.3
2022-07-30T16:16:40.514Z,2.2
2022-07-30T16:18:54.970Z,1.9
2022-07-30T16:21:09.325Z,2.1
2022-07-30T16:23:23.665Z,1.9
