createdAt,value
2019-01-18T00:01:56.846Z,4.78
2019-01-18T00:04:26.371Z,4.00
2019-01-18T00:06:55.946Z,4.00
2019-01-18T00:09:25.459Z,6.75
2019-01-18T00:11:55.062Z,9.18
2019-01-18T00:14:24.688Z,3.83
2019-01-18T00:16:54.214Z,5.90
2019-01-18T00:19:23.717Z,7.35
2019-01-18T00:21:53.646Z,5.92
2019-01-18T00:24:23.311Z,4.97
2019-01-18T00:26:53.203Z,4.95
2019-01-18T00:29:29.462Z,5.00
2019-01-18T00:31:54.348Z,5.83
2019-01-18T00:34:23.863Z,8.13
2019-01-18T00:36:53.587Z,5.58
2019-01-18T00:39:23.161Z,5.65
2019-01-18T00:41:52.875Z,4.92
2019-01-18T00:44:22.391Z,5.60
2019-01-18T00:46:52.250Z,4.37
2019-01-18T00:49:21.825Z,5.10
2019-01-18T00:51:51.392Z,6.72
2019-01-18T00:54:22.141Z,5.17
2019-01-18T00:56:51.685Z,7.25
2019-01-18T00:59:21.787Z,5.17
2019-01-18T01:01:51.417Z,4.90
2019-01-18T01:04:21.114Z,5.47
2019-01-18T01:06:50.714Z,6.00
2019-01-18T01:09:23.688Z,6.25
2019-01-18T01:11:53.428Z,5.25
2019-01-18T01:14:23.023Z,7.03
2019-01-18T01:16:52.523Z,5.97
2019-01-18T01:19:22.218Z,5.08
2019-01-18T01:21:51.832Z,5.65
2019-01-18T01:24:21.636Z,6.80
2019-01-18T01:26:51.256Z,7.17
2019-01-18T01:29:21.207Z,6.45
2019-01-18T01:31:51.005Z,5.40
2019-01-18T01:34:20.807Z,8.38
2019-01-18T01:36:50.713Z,8.73
2019-01-18T01:39:20.285Z,7.10
2019-01-18T01:41:49.929Z,8.30
2019-01-18T01:44:19.613Z,5.37
2019-01-18T01:46:49.492Z,5.15
2019-01-18T01:49:19.023Z,7.78
2019-01-18T01:51:48.503Z,7.53
2019-01-18T01:54:18.156Z,8.80
2019-01-18T01:56:47.644Z,4.75
2019-01-18T01:59:17.252Z,6.55
2019-01-18T02:01:46.714Z,7.05
2019-01-18T02:04:16.176Z,8.35
2019-01-18T02:06:45.677Z,8.28
2019-01-18T02:09:16.546Z,7.40
2019-01-18T02:11:46.372Z,8.28
2019-01-18T02:14:15.841Z,10.23
2019-01-18T02:16:45.345Z,8.48
2019-01-18T02:19:14.932Z,7.00
2019-01-18T02:21:44.403Z,7.65
2019-01-18T02:24:13.828Z,5.03
2019-01-18T02:26:43.653Z,7.17
2019-01-18T02:29:13.165Z,5.25
2019-01-18T02:31:42.677Z,10.08
2019-01-18T02:34:12.148Z,8.35
2019-01-18T02:36:41.700Z,10.70
2019-01-18T02:39:11.199Z,7.58
2019-01-18T02:41:40.698Z,9.90
2019-01-18T02:44:10.263Z,7.55
2019-01-18T02:46:39.749Z,11.70
2019-01-18T02:49:09.201Z,6.62
2019-01-18T02:51:38.927Z,7.58
2019-01-18T02:54:08.415Z,6.60
2019-01-18T02:56:37.893Z,9.55
2019-01-18T02:59:08.007Z,7.87
2019-01-18T03:01:37.652Z,6.00
2019-01-18T03:04:07.143Z,7.70
2019-01-18T03:06:36.664Z,8.08
2019-01-18T03:09:09.715Z,8.88
2019-01-18T03:11:39.204Z,10.15
2019-01-18T03:14:08.766Z,8.03
2019-01-18T03:16:38.312Z,9.30
2019-01-18T03:19:07.815Z,10.28
2019-01-18T03:21:37.317Z,8.40
2019-01-18T03:24:06.752Z,9.80
2019-01-18T03:26:36.213Z,9.90
2019-01-18T03:29:05.749Z,10.18
2019-01-18T03:31:35.285Z,8.73
2019-01-18T03:34:04.825Z,10.08
2019-01-18T03:36:34.423Z,8.48
2019-01-18T03:39:07.073Z,9.13
2019-01-18T03:41:36.626Z,11.12
2019-01-18T03:44:06.244Z,8.98
2019-01-18T03:46:35.863Z,12.20
2019-01-18T03:49:06.743Z,9.43
2019-01-18T03:51:36.261Z,9.03
2019-01-18T03:54:05.979Z,10.23
2019-01-18T03:56:35.518Z,7.87
2019-01-18T03:59:07.823Z,8.88
2019-01-18T04:01:37.640Z,8.45
2019-01-18T04:04:07.197Z,14.58
2019-01-18T04:06:36.813Z,10.38
2019-01-18T04:09:08.153Z,10.32
2019-01-18T04:11:37.672Z,10.18
2019-01-18T04:14:07.198Z,10.15
2019-01-18T04:16:36.999Z,12.10
2019-01-18T04:19:06.510Z,7.60
2019-01-18T04:21:36.346Z,10.28
2019-01-18T04:24:05.869Z,6.95
2019-01-18T04:26:35.790Z,7.80
2019-01-18T04:29:05.311Z,9.63
2019-01-18T04:31:35.264Z,10.32
2019-01-18T04:34:04.797Z,9.95
2019-01-18T04:36:34.489Z,8.25
2019-01-18T04:39:05.645Z,10.03
2019-01-18T04:41:35.236Z,9.85
2019-01-18T04:44:04.809Z,8.28
2019-01-18T04:46:34.364Z,7.12
2019-01-18T04:49:04.904Z,6.78
2019-01-18T04:51:34.764Z,7.10
2019-01-18T04:54:04.339Z,7.22
2019-01-18T04:56:34.060Z,9.40
2019-01-18T04:59:03.705Z,7.45
2019-01-18T05:01:33.344Z,10.85
2019-01-18T05:04:02.925Z,9.98
2019-01-18T05:06:32.498Z,7.28
2019-01-18T05:09:02.136Z,9.65
2019-01-18T05:11:31.629Z,12.45
2019-01-18T05:14:01.594Z,12.13
2019-01-18T05:16:31.476Z,13.62
2019-01-18T05:19:01.044Z,8.98
2019-01-18T05:21:30.559Z,7.45
2019-01-18T05:24:00.221Z,8.40
2019-01-18T05:26:29.699Z,10.70
2019-01-18T05:28:59.192Z,7.33
2019-01-18T05:31:28.691Z,8.90
2019-01-18T05:33:58.267Z,7.60
2019-01-18T05:36:28.789Z,9.70
2019-01-18T05:38:58.618Z,11.25
2019-01-18T05:41:28.026Z,8.18
2019-01-18T05:43:57.535Z,9.23
2019-01-18T05:46:27.227Z,9.10
2019-01-18T05:48:56.711Z,8.93
2019-01-18T05:51:26.225Z,13.68
2019-01-18T05:53:55.859Z,9.55
2019-01-18T05:56:25.354Z,8.55
2019-01-18T05:58:54.996Z,8.03
2019-01-18T06:01:24.677Z,7.05
2019-01-18T06:03:54.702Z,8.43
2019-01-18T06:06:24.211Z,9.23
2019-01-18T06:08:53.705Z,7.25
2019-01-18T06:11:23.479Z,10.20
2019-01-18T06:13:52.918Z,7.72
2019-01-18T06:16:22.435Z,12.98
2019-01-18T06:18:52.105Z,9.83
2019-01-18T06:21:21.627Z,8.33
2019-01-18T06:23:51.212Z,7.58
2019-01-18T06:26:20.775Z,8.15
2019-01-18T06:28:50.340Z,11.60
2019-01-18T06:31:19.788Z,8.30
2019-01-18T06:33:49.320Z,9.90
2019-01-18T06:36:18.883Z,9.83
2019-01-18T06:38:48.390Z,5.70
2019-01-18T06:41:32.658Z,8.68
2019-01-18T06:44:02.236Z,11.20
2019-01-18T06:46:31.779Z,9.18
2019-01-18T06:49:01.574Z,7.20
2019-01-18T06:51:31.147Z,7.55
2019-01-18T06:54:00.624Z,9.68
2019-01-18T06:56:30.183Z,7.83
2019-01-18T06:58:59.713Z,6.40
2019-01-18T07:01:29.255Z,8.53
2019-01-18T07:03:58.967Z,10.65
2019-01-18T07:06:28.708Z,8.88
2019-01-18T07:08:58.213Z,11.25
2019-01-18T07:11:27.680Z,9.38
2019-01-18T07:13:57.213Z,11.30
2019-01-18T07:16:26.784Z,10.32
2019-01-18T07:18:56.251Z,9.93
2019-01-18T07:21:26.134Z,10.58
2019-01-18T07:23:55.584Z,10.88
2019-01-18T07:26:25.201Z,8.63
2019-01-18T07:28:54.700Z,9.35
2019-01-18T07:31:24.172Z,11.03
2019-01-18T07:33:53.802Z,8.50
2019-01-18T07:36:23.368Z,7.67
2019-01-18T07:38:52.892Z,9.30
2019-01-18T07:41:22.470Z,9.48
2019-01-18T07:43:51.959Z,9.95
2019-01-18T07:46:21.504Z,14.33
2019-01-18T07:48:50.973Z,11.35
2019-01-18T07:51:20.485Z,7.33
2019-01-18T07:53:49.942Z,9.93
2019-01-18T07:56:19.499Z,11.28
2019-01-18T07:58:49.011Z,10.63
2019-01-18T08:01:22.051Z,7.35
2019-01-18T08:03:49.775Z,10.60
2019-01-18T08:06:19.266Z,12.88
2019-01-18T08:08:48.782Z,10.03
2019-01-18T08:11:18.335Z,11.05
2019-01-18T08:13:47.855Z,11.80
2019-01-18T08:16:17.759Z,10.80
2019-01-18T08:18:47.320Z,13.98
2019-01-18T08:21:17.297Z,10.25
2019-01-18T08:23:46.791Z,11.35
2019-01-18T08:26:16.447Z,12.15
2019-01-18T08:28:45.934Z,10.40
2019-01-18T08:31:15.426Z,12.85
2019-01-18T08:33:44.966Z,14.07
2019-01-18T08:36:14.515Z,14.53
2019-01-18T08:38:43.984Z,12.37
2019-01-18T08:41:13.960Z,15.72
2019-01-18T08:43:43.489Z,12.23
2019-01-18T08:46:14.537Z,12.15
2019-01-18T08:48:44.034Z,12.33
2019-01-18T08:51:13.656Z,14.80
2019-01-18T08:53:43.120Z,11.57
2019-01-18T08:56:12.844Z,11.03
2019-01-18T08:58:42.279Z,11.28
2019-01-18T09:01:11.747Z,13.03
2019-01-18T09:03:41.263Z,10.32
2019-01-18T09:06:10.792Z,13.20
2019-01-18T09:08:40.237Z,11.68
2019-01-18T09:11:09.713Z,11.28
2019-01-18T09:13:39.328Z,12.13
2019-01-18T09:16:08.860Z,10.25
2019-01-18T09:18:38.342Z,10.50
2019-01-18T09:21:07.779Z,13.50
2019-01-18T09:23:37.285Z,7.75
2019-01-18T09:26:06.929Z,8.50
2019-01-18T09:28:36.846Z,6.35
2019-01-18T09:31:06.322Z,6.95
2019-01-18T09:33:35.789Z,9.33
2019-01-18T09:36:05.650Z,7.17
2019-01-18T09:38:37.978Z,10.15
2019-01-18T09:41:07.896Z,7.47
2019-01-18T09:43:37.344Z,10.50
2019-01-18T09:46:06.765Z,11.53
2019-01-18T09:48:36.301Z,9.60
2019-01-18T09:51:05.769Z,9.10
2019-01-18T09:53:35.280Z,11.33
2019-01-18T09:56:05.192Z,9.45
2019-01-18T09:58:34.826Z,10.40
2019-01-18T10:01:04.667Z,12.30
2019-01-18T10:03:36.219Z,10.85
2019-01-18T10:06:05.557Z,9.43
2019-01-18T10:08:35.025Z,11.68
2019-01-18T10:11:04.688Z,11.12
2019-01-18T10:13:34.328Z,8.68
2019-01-18T10:16:04.050Z,10.90
2019-01-18T10:18:33.704Z,15.72
2019-01-18T10:21:03.191Z,8.28
2019-01-18T10:23:32.791Z,10.82
2019-01-18T10:26:02.457Z,10.68
2019-01-18T10:28:32.005Z,12.93
2019-01-18T10:31:03.176Z,9.25
2019-01-18T10:33:32.679Z,10.65
2019-01-18T10:36:02.173Z,10.40
2019-01-18T10:38:31.710Z,17.62
2019-01-18T10:41:01.180Z,8.00
2019-01-18T10:43:30.727Z,22.25
2019-01-18T10:46:00.191Z,15.08
2019-01-18T10:48:29.728Z,10.90
2019-01-18T10:50:59.252Z,15.20
2019-01-18T10:53:28.743Z,12.90
2019-01-18T10:55:58.304Z,9.30
2019-01-18T10:58:27.759Z,12.75
2019-01-18T11:00:57.330Z,13.03
2019-01-18T11:03:26.850Z,8.93
2019-01-18T11:05:56.402Z,9.03
2019-01-18T11:08:26.076Z,11.15
2019-01-18T11:10:55.472Z,15.75
2019-01-18T11:13:26.514Z,10.43
2019-01-18T11:15:55.997Z,12.25
2019-01-18T11:18:25.713Z,12.40
2019-01-18T11:21:01.808Z,12.13
2019-01-18T11:23:31.383Z,11.35
2019-01-18T11:26:00.835Z,13.98
2019-01-18T11:28:30.465Z,13.80
2019-01-18T11:31:00.048Z,11.85
2019-01-18T11:33:29.730Z,12.40
2019-01-18T11:35:59.227Z,8.38
2019-01-18T11:38:28.780Z,10.43
2019-01-18T11:40:58.589Z,11.45
2019-01-18T11:43:28.141Z,11.43
2019-01-18T11:45:57.939Z,10.38
2019-01-18T11:48:27.510Z,12.75
2019-01-18T11:50:57.172Z,9.85
2019-01-18T11:53:26.812Z,12.15
2019-01-18T11:55:56.400Z,12.37
2019-01-18T11:58:26.106Z,9.83
2019-01-18T12:00:55.628Z,8.80
2019-01-18T12:03:25.135Z,10.08
2019-01-18T12:05:54.687Z,8.05
2019-01-18T12:08:24.811Z,7.83
2019-01-18T12:10:54.376Z,8.70
2019-01-18T12:13:23.916Z,13.10
2019-01-18T12:15:53.544Z,7.35
2019-01-18T12:18:22.973Z,9.63
2019-01-18T12:20:52.629Z,10.40
2019-01-18T12:23:22.204Z,11.33
2019-01-18T12:25:51.649Z,8.75
2019-01-18T12:28:21.088Z,7.37
2019-01-18T12:30:51.214Z,10.43
2019-01-18T12:33:20.617Z,9.33
2019-01-18T12:35:50.271Z,11.70
2019-01-18T12:38:19.809Z,9.45
2019-01-18T12:40:49.747Z,8.20
2019-01-18T12:43:19.239Z,9.65
2019-01-18T12:45:48.770Z,6.90
2019-01-18T12:48:18.251Z,6.30
2019-01-18T12:50:47.726Z,7.67
2019-01-18T12:53:17.207Z,6.35
2019-01-18T12:55:46.869Z,10.03
2019-01-18T12:58:16.368Z,7.15
2019-01-18T13:00:45.805Z,9.83
2019-01-18T13:03:15.437Z,7.55
2019-01-18T13:05:49.669Z,7.30
2019-01-18T13:08:19.139Z,6.00
2019-01-18T13:10:48.583Z,5.58
2019-01-18T13:13:18.208Z,8.30
2019-01-18T13:15:55.791Z,6.58
2019-01-18T13:18:25.252Z,5.58
2019-01-18T13:20:54.806Z,6.22
2019-01-18T13:23:24.311Z,6.12
2019-01-18T13:25:53.799Z,7.95
2019-01-18T13:28:23.387Z,8.90
2019-01-18T13:31:11.107Z,5.67
2019-01-18T13:33:40.622Z,9.20
2019-01-18T13:36:19.092Z,8.20
2019-01-18T13:38:48.751Z,8.90
2019-01-18T13:41:18.367Z,8.58
2019-01-18T13:43:48.101Z,5.30
2019-01-18T13:46:17.729Z,14.13
2019-01-18T13:48:47.465Z,5.33
2019-01-18T13:51:17.403Z,7.90
2019-01-18T13:53:46.928Z,9.25
2019-01-18T13:56:16.519Z,9.30
2019-01-18T13:58:46.210Z,7.55
2019-01-18T14:01:15.743Z,6.15
2019-01-18T14:03:45.612Z,11.63
2019-01-18T14:06:15.257Z,7.50
2019-01-18T14:08:44.698Z,5.78
2019-01-18T14:11:16.111Z,6.15
2019-01-18T14:13:45.698Z,9.00
2019-01-18T14:16:15.263Z,10.72
2019-01-18T14:18:44.861Z,8.40
2019-01-18T14:21:14.427Z,14.98
2019-01-18T14:23:43.945Z,10.60
2019-01-18T14:26:13.620Z,8.80
2019-01-18T14:28:43.161Z,8.98
2019-01-18T14:31:12.628Z,6.85
2019-01-18T14:33:42.145Z,7.87
2019-01-18T14:36:14.602Z,8.85
2019-01-18T14:38:42.922Z,11.10
2019-01-18T14:41:15.782Z,7.50
2019-01-18T14:43:43.903Z,10.40
2019-01-18T14:46:13.504Z,8.85
2019-01-18T14:48:43.340Z,8.68
2019-01-18T14:51:12.877Z,9.58
2019-01-18T14:53:42.507Z,10.55
2019-01-18T14:56:12.086Z,12.80
2019-01-18T14:58:41.630Z,8.38
2019-01-18T15:01:11.518Z,10.32
2019-01-18T15:03:41.063Z,11.50
2019-01-18T15:06:10.670Z,15.58
2019-01-18T15:08:40.207Z,14.45
2019-01-18T15:11:09.776Z,9.33
2019-01-18T15:13:39.323Z,11.53
2019-01-18T15:16:08.733Z,20.12
2019-01-18T15:18:38.759Z,11.85
2019-01-18T15:21:08.105Z,12.95
2019-01-18T15:23:37.528Z,8.65
2019-01-18T15:26:06.895Z,10.58
2019-01-18T15:28:36.258Z,11.63
2019-01-18T15:31:05.991Z,11.28
2019-01-18T15:34:31.237Z,16.93
2019-01-18T15:37:00.652Z,28.90
2019-01-18T15:39:30.112Z,29.23
2019-01-18T15:41:59.521Z,35.45
2019-01-18T15:44:28.913Z,18.27
2019-01-18T15:46:58.242Z,20.92
2019-01-18T15:49:27.797Z,19.25
2019-01-18T15:51:58.429Z,16.85
2019-01-18T15:54:27.921Z,21.97
2019-01-18T15:56:57.593Z,18.42
2019-01-18T15:59:26.966Z,16.48
2019-01-18T16:02:14.193Z,16.65
2019-01-18T16:04:43.699Z,12.65
2019-01-18T16:07:13.030Z,11.12
2019-01-18T16:09:42.454Z,20.20
2019-01-18T16:12:11.797Z,25.70
2019-01-18T16:15:17.067Z,20.25
2019-01-18T16:17:47.415Z,22.58
2019-01-18T16:20:19.258Z,19.37
2019-01-18T16:22:49.498Z,16.65
2019-01-18T16:25:27.422Z,18.98
2019-01-18T16:27:56.744Z,20.40
2019-01-18T16:30:26.267Z,17.50
2019-01-18T16:32:56.580Z,17.65
2019-01-18T16:35:26.211Z,20.45
2019-01-18T16:37:55.995Z,27.02
2019-01-18T16:40:43.716Z,22.80
2019-01-18T16:43:19.448Z,22.82
2019-01-18T16:45:48.987Z,30.65
2019-01-18T16:48:18.520Z,32.03
2019-01-18T16:50:48.111Z,28.38
2019-01-18T16:53:17.850Z,30.37
2019-01-18T16:55:47.356Z,25.97
2019-01-18T16:58:16.906Z,29.00
2019-01-18T17:00:47.956Z,26.82
2019-01-18T17:03:17.511Z,32.38
2019-01-18T17:05:47.052Z,36.77
2019-01-18T17:08:16.664Z,25.72
2019-01-18T17:10:46.615Z,99.95
2019-01-18T17:13:36.693Z,30.50
2019-01-18T17:16:06.678Z,29.50
2019-01-18T17:18:36.409Z,29.72
2019-01-18T17:21:06.136Z,31.35
2019-01-18T17:23:35.680Z,31.17
2019-01-18T17:26:06.952Z,28.30
2019-01-18T17:28:36.535Z,31.52
2019-01-18T17:31:06.589Z,35.98
2019-01-18T17:33:37.136Z,38.83
2019-01-18T17:36:18.371Z,33.35
2019-01-18T17:39:21.774Z,32.93
2019-01-18T17:42:20.021Z,36.68
2019-01-18T17:45:32.422Z,40.10
2019-01-18T17:48:26.586Z,36.95
2019-01-18T17:51:21.291Z,32.85
2019-01-18T17:54:34.847Z,40.30
2019-01-18T17:57:28.460Z,37.78
2019-01-18T18:00:32.960Z,32.83
2019-01-18T18:03:36.352Z,42.48
2019-01-18T18:06:52.543Z,37.13
2019-01-18T18:09:49.789Z,38.63
2019-01-18T18:12:44.366Z,41.60
2019-01-18T18:16:01.312Z,41.33
2019-01-18T18:19:16.671Z,43.70
2019-01-18T18:22:21.712Z,40.23
2019-01-18T18:25:03.635Z,42.83
2019-01-18T18:27:54.837Z,41.70
2019-01-18T18:30:42.517Z,47.78
2019-01-18T18:34:08.795Z,46.20
2019-01-18T18:37:13.991Z,39.80
2019-01-18T18:40:15.720Z,40.58
2019-01-18T18:43:41.169Z,39.03
2019-01-18T18:46:56.424Z,41.08
2019-01-18T18:49:59.115Z,37.58
2019-01-18T18:53:01.758Z,38.25
2019-01-18T18:55:55.804Z,32.40
2019-01-18T18:58:35.230Z,36.45
2019-01-18T19:01:42.439Z,39.15
2019-01-18T19:04:46.494Z,53.90
2019-01-18T19:08:21.332Z,74.10
2019-01-18T19:11:22.750Z,69.77
2019-01-18T19:14:54.680Z,52.60
2019-01-18T19:17:37.888Z,89.70
2019-01-18T19:20:37.589Z,96.35
2019-01-18T19:23:50.633Z,81.12
2019-01-18T19:27:00.625Z,81.67
2019-01-18T19:30:05.255Z,84.10
2019-01-18T19:33:15.552Z,74.58
2019-01-18T19:36:39.626Z,47.48
2019-01-18T19:39:50.121Z,49.33
2019-01-18T19:42:48.447Z,38.58
2019-01-18T19:45:41.139Z,39.20
2019-01-18T19:48:33.993Z,35.23
2019-01-18T19:51:35.247Z,54.13
2019-01-18T19:54:21.376Z,50.60
2019-01-18T19:57:03.904Z,44.35
2019-01-18T20:00:06.957Z,44.55
2019-01-18T20:03:06.858Z,48.30
2019-01-18T20:06:13.141Z,50.50
2019-01-18T20:09:16.821Z,46.50
2019-01-18T20:12:05.928Z,41.98
2019-01-18T20:14:54.993Z,35.00
2019-01-18T20:18:07.443Z,43.38
2019-01-18T20:20:57.832Z,40.90
2019-01-18T20:24:36.004Z,38.55
2019-01-18T20:27:41.332Z,43.55
2019-01-18T20:30:46.870Z,43.98
2019-01-18T20:33:53.228Z,48.25
2019-01-18T20:36:55.189Z,78.70
2019-01-18T20:40:21.305Z,61.48
2019-01-18T20:43:47.319Z,47.03
2019-01-18T20:46:56.963Z,57.27
2019-01-18T20:49:40.901Z,61.25
2019-01-18T20:52:44.064Z,115.28
2019-01-18T20:55:42.477Z,62.65
2019-01-18T20:58:39.315Z,52.08
2019-01-18T21:01:53.145Z,60.05
2019-01-18T21:05:05.479Z,61.00
2019-01-18T21:08:00.277Z,51.50
2019-01-18T21:10:56.112Z,48.33
2019-01-18T21:14:27.616Z,44.60
2019-01-18T21:17:20.846Z,40.08
2019-01-18T21:20:18.156Z,41.15
2019-01-18T21:23:15.671Z,49.00
2019-01-18T21:26:20.092Z,48.95
2019-01-18T21:29:26.306Z,60.17
2019-01-18T21:32:31.615Z,55.52
2019-01-18T21:35:41.447Z,44.20
2019-01-18T21:38:53.277Z,34.58
2019-01-18T21:42:21.111Z,33.02
2019-01-18T21:45:26.592Z,33.05
2019-01-18T21:48:49.402Z,34.73
2019-01-18T21:51:35.824Z,35.38
2019-01-18T21:54:58.509Z,29.25
2019-01-18T21:57:53.602Z,28.67
2019-01-18T22:00:38.433Z,30.85
2019-01-18T22:03:33.184Z,34.63
2019-01-18T22:06:52.616Z,32.63
2019-01-18T22:09:37.348Z,25.85
2019-01-18T22:13:00.747Z,30.43
2019-01-18T22:16:20.553Z,37.13
2019-01-18T22:19:18.710Z,27.70
2019-01-18T22:22:37.991Z,29.18
2019-01-18T22:25:48.783Z,28.00
2019-01-18T22:29:11.137Z,33.18
2019-01-18T22:32:16.571Z,29.23
2019-01-18T22:35:02.630Z,34.85
2019-01-18T22:37:43.190Z,41.60
2019-01-18T22:40:49.669Z,38.08
2019-01-18T22:43:56.727Z,36.75
2019-01-18T22:47:22.390Z,41.95
2019-01-18T22:49:58.508Z,33.40
2019-01-18T22:53:17.874Z,38.15
2019-01-18T22:56:30.934Z,33.23
2019-01-18T22:59:25.631Z,36.93
2019-01-18T23:02:39.260Z,32.53
2019-01-18T23:06:02.296Z,37.88
2019-01-18T23:09:15.679Z,47.00
2019-01-18T23:12:35.018Z,43.42
2019-01-18T23:15:40.364Z,41.10
2019-01-18T23:18:20.247Z,40.12
2019-01-18T23:21:45.592Z,38.42
2019-01-18T23:24:37.024Z,43.42
2019-01-18T23:27:50.596Z,44.53
2019-01-18T23:31:00.751Z,43.15
2019-01-18T23:34:07.211Z,38.40
2019-01-18T23:37:18.053Z,38.55
2019-01-18T23:40:23.413Z,42.00
2019-01-18T23:43:40.978Z,42.90
2019-01-18T23:46:55.957Z,39.85
2019-01-18T23:50:20.016Z,39.30
2019-01-18T23:53:36.380Z,37.93
2019-01-18T23:56:31.744Z,37.78
2019-01-18T23:59:32.018Z,32.85
