createdAt,value
2023-03-06T00:01:03.512Z,69.20
2023-03-06T00:03:33.720Z,69.22
2023-03-06T00:06:02.442Z,68.79
2023-03-06T00:08:30.744Z,68.74
2023-03-06T00:10:59.587Z,69.07
2023-03-06T00:13:30.285Z,69.39
2023-03-06T00:16:01.155Z,69.26
2023-03-06T00:18:29.477Z,69.29
2023-03-06T00:20:57.769Z,69.22
2023-03-06T00:23:26.262Z,69.20
2023-03-06T00:25:54.700Z,69.45
2023-03-06T00:28:22.953Z,69.27
2023-03-06T00:30:51.200Z,69.64
2023-03-06T00:33:19.464Z,69.05
2023-03-06T00:35:47.618Z,69.40
2023-03-06T00:38:16.017Z,69.25
2023-03-06T00:40:44.447Z,69.80
2023-03-06T00:43:13.210Z,69.48
2023-03-06T00:45:43.354Z,69.53
2023-03-06T00:48:11.712Z,69.31
2023-03-06T00:50:39.877Z,69.94
2023-03-06T00:53:08.478Z,70.06
2023-03-06T00:55:36.739Z,69.95
2023-03-06T00:58:05.024Z,70.00
2023-03-06T01:00:33.629Z,70.04
2023-03-06T01:03:02.009Z,70.26
2023-03-06T01:05:31.158Z,70.13
2023-03-06T01:08:00.994Z,70.49
2023-03-06T01:10:29.568Z,70.34
2023-03-06T01:12:58.167Z,70.32
2023-03-06T01:15:27.136Z,70.54
2023-03-06T01:17:55.436Z,70.61
2023-03-06T01:20:24.178Z,70.36
2023-03-06T01:22:52.646Z,70.26
2023-03-06T01:25:25.130Z,70.30
2023-03-06T01:27:53.480Z,70.87
2023-03-06T01:30:21.971Z,70.71
2023-03-06T01:32:50.409Z,70.78
2023-03-06T01:35:18.976Z,71.40
2023-03-06T01:37:47.117Z,70.75
2023-03-06T01:40:15.549Z,70.96
2023-03-06T01:42:44.952Z,71.12
2023-03-06T01:45:14.480Z,70.96
2023-03-06T01:47:42.740Z,71.28
2023-03-06T01:50:12.807Z,70.86
2023-03-06T01:52:54.202Z,70.89
2023-03-06T01:55:28.161Z,71.15
2023-03-06T01:57:58.389Z,71.20
2023-03-06T02:00:28.716Z,71.08
2023-03-06T02:03:05.767Z,71.54
2023-03-06T02:05:34.664Z,71.73
2023-03-06T02:08:05.492Z,71.34
2023-03-06T02:10:34.344Z,71.33
2023-03-06T02:13:03.484Z,71.49
2023-03-06T02:15:31.914Z,72.02
2023-03-06T02:18:00.530Z,71.80
2023-03-06T02:20:37.142Z,71.59
2023-03-06T02:23:17.740Z,71.98
2023-03-06T02:25:49.565Z,71.78
2023-03-06T02:28:20.965Z,72.00
2023-03-06T02:30:52.751Z,72.11
2023-03-06T02:33:26.905Z,72.09
2023-03-06T02:35:55.121Z,72.18
2023-03-06T02:38:35.282Z,72.35
2023-03-06T02:41:06.935Z,72.20
2023-03-06T02:43:39.318Z,73.01
2023-03-06T02:46:07.665Z,72.43
2023-03-06T02:48:36.118Z,72.83
2023-03-06T02:51:04.327Z,72.46
2023-03-06T02:53:33.785Z,72.60
2023-03-06T02:56:02.074Z,72.47
2023-03-06T02:58:30.622Z,72.94
2023-03-06T03:00:58.843Z,72.57
2023-03-06T03:03:27.950Z,73.16
2023-03-06T03:05:57.019Z,72.52
2023-03-06T03:08:28.839Z,72.87
2023-03-06T03:11:00.895Z,72.66
2023-03-06T03:13:32.854Z,72.52
2023-03-06T03:16:04.112Z,72.23
2023-03-06T03:18:33.535Z,72.16
2023-03-06T03:21:02.127Z,72.52
2023-03-06T03:23:30.293Z,72.92
2023-03-06T03:26:07.429Z,72.67
2023-03-06T03:28:36.767Z,72.64
2023-03-06T03:31:08.371Z,72.61
2023-03-06T03:33:37.103Z,72.67
2023-03-06T03:36:07.138Z,73.18
2023-03-06T03:38:36.087Z,72.66
2023-03-06T03:41:04.943Z,73.27
2023-03-06T03:43:33.483Z,73.14
2023-03-06T03:46:02.031Z,73.60
2023-03-06T03:48:30.408Z,72.97
2023-03-06T03:51:19.307Z,72.76
2023-03-06T03:53:50.578Z,73.04
2023-03-06T03:56:21.085Z,72.96
2023-03-06T03:58:55.858Z,73.00
2023-03-06T04:01:25.153Z,72.87
2023-03-06T04:03:53.490Z,72.90
2023-03-06T04:06:21.690Z,73.38
2023-03-06T04:08:50.082Z,72.53
2023-03-06T04:11:18.527Z,73.09
2023-03-06T04:13:47.060Z,73.39
2023-03-06T04:16:15.253Z,73.05
2023-03-06T04:18:43.556Z,73.79
2023-03-06T04:21:11.660Z,73.66
2023-03-06T04:23:40.467Z,73.96
2023-03-06T04:26:09.879Z,73.73
2023-03-06T04:28:38.584Z,73.84
2023-03-06T04:31:07.324Z,74.00
2023-03-06T04:33:36.206Z,74.08
2023-03-06T04:36:05.100Z,73.89
2023-03-06T04:38:33.979Z,74.12
2023-03-06T04:41:02.969Z,74.18
2023-03-06T04:43:31.329Z,74.17
2023-03-06T04:45:59.629Z,74.56
2023-03-06T04:48:28.053Z,73.99
2023-03-06T04:50:56.155Z,74.75
2023-03-06T04:53:24.705Z,74.68
2023-03-06T04:55:52.932Z,74.09
2023-03-06T04:58:21.303Z,74.30
2023-03-06T05:00:49.585Z,74.19
2023-03-06T05:03:17.988Z,74.53
2023-03-06T05:05:46.312Z,74.29
2023-03-06T05:08:16.239Z,73.96
2023-03-06T05:10:45.191Z,74.23
2023-03-06T05:13:13.510Z,74.18
2023-03-06T05:15:42.175Z,74.46
2023-03-06T05:18:10.636Z,73.90
2023-03-06T05:20:38.999Z,74.09
2023-03-06T05:23:07.335Z,74.35
2023-03-06T05:25:35.572Z,74.51
2023-03-06T05:28:03.653Z,74.57
2023-03-06T05:30:31.918Z,74.29
2023-03-06T05:33:00.938Z,74.28
2023-03-06T05:35:29.652Z,74.65
2023-03-06T05:37:57.873Z,74.60
2023-03-06T05:40:26.482Z,74.77
2023-03-06T05:42:54.645Z,74.73
2023-03-06T05:45:23.043Z,74.79
2023-03-06T05:47:52.003Z,74.89
2023-03-06T05:50:20.590Z,74.57
2023-03-06T05:52:49.291Z,74.79
2023-03-06T05:55:19.700Z,74.33
2023-03-06T05:57:48.582Z,74.60
2023-03-06T06:00:18.514Z,74.81
2023-03-06T06:02:46.850Z,74.77
2023-03-06T06:05:15.421Z,75.01
2023-03-06T06:07:43.578Z,74.85
2023-03-06T06:10:12.359Z,74.86
2023-03-06T06:12:40.510Z,74.52
2023-03-06T06:15:09.280Z,75.07
2023-03-06T06:17:37.488Z,74.38
2023-03-06T06:20:06.204Z,74.06
2023-03-06T06:22:37.201Z,74.00
2023-03-06T06:25:06.672Z,74.40
2023-03-06T06:27:34.964Z,74.24
2023-03-06T06:30:04.199Z,74.08
2023-03-06T06:32:32.481Z,73.77
2023-03-06T06:35:00.762Z,74.26
2023-03-06T06:37:28.949Z,74.23
2023-03-06T06:39:57.737Z,74.39
2023-03-06T06:42:33.198Z,74.13
2023-03-06T06:45:05.443Z,73.93
2023-03-06T06:47:34.484Z,73.62
2023-03-06T06:50:03.479Z,73.16
2023-03-06T06:52:31.648Z,73.53
2023-03-06T06:54:59.925Z,73.12
2023-03-06T06:57:28.056Z,73.22
2023-03-06T06:59:56.365Z,72.81
2023-03-06T07:02:24.584Z,72.40
2023-03-06T07:05:03.830Z,72.36
2023-03-06T07:07:38.588Z,72.66
2023-03-06T07:10:12.835Z,72.36
2023-03-06T07:12:41.307Z,72.16
2023-03-06T07:15:12.748Z,72.38
2023-03-06T07:17:41.035Z,72.38
2023-03-06T07:20:10.714Z,72.12
2023-03-06T07:22:50.254Z,71.80
2023-03-06T07:25:20.048Z,71.76
2023-03-06T07:27:53.937Z,71.68
2023-03-06T07:30:23.554Z,71.50
2023-03-06T07:32:56.860Z,71.65
2023-03-06T07:35:25.056Z,71.02
2023-03-06T07:37:54.042Z,71.72
2023-03-06T07:40:23.141Z,70.50
2023-03-06T07:43:09.137Z,70.47
2023-03-06T07:45:43.575Z,70.12
2023-03-06T07:48:11.687Z,69.87
2023-03-06T07:50:40.022Z,70.75
2023-03-06T07:53:09.216Z,69.28
2023-03-06T07:55:40.567Z,69.52
2023-03-06T07:58:08.805Z,68.99
2023-03-06T08:00:37.170Z,68.36
2023-03-06T08:03:05.341Z,68.29
2023-03-06T08:05:33.505Z,67.84
2023-03-06T08:08:01.626Z,67.37
2023-03-06T08:10:30.103Z,66.44
2023-03-06T08:12:58.472Z,66.72
2023-03-06T08:15:26.832Z,65.71
2023-03-06T08:17:55.142Z,65.17
2023-03-06T08:20:23.462Z,64.86
2023-03-06T08:22:52.162Z,64.60
2023-03-06T08:25:20.566Z,64.20
2023-03-06T08:27:48.842Z,64.63
2023-03-06T08:30:17.360Z,64.51
2023-03-06T08:32:45.506Z,64.80
2023-03-06T08:35:13.736Z,64.19
2023-03-06T08:37:42.003Z,64.35
2023-03-06T08:40:11.146Z,63.59
2023-03-06T08:42:40.451Z,63.50
2023-03-06T08:45:09.268Z,63.32
2023-03-06T08:47:37.875Z,63.70
2023-03-06T08:50:06.330Z,63.53
2023-03-06T08:52:34.662Z,63.27
2023-03-06T08:55:03.767Z,63.48
2023-03-06T08:57:32.170Z,62.96
2023-03-06T09:00:00.597Z,63.04
2023-03-06T09:02:28.950Z,62.04
2023-03-06T09:04:57.538Z,61.73
2023-03-06T09:07:25.850Z,60.46
2023-03-06T09:09:58.263Z,58.70
2023-03-06T09:12:28.118Z,58.04
2023-03-06T09:14:57.573Z,58.07
2023-03-06T09:17:25.832Z,56.48
2023-03-06T09:19:54.483Z,56.54
2023-03-06T09:22:22.785Z,55.84
2023-03-06T09:24:51.103Z,54.41
2023-03-06T09:27:19.302Z,54.68
2023-03-06T09:29:47.476Z,53.79
2023-03-06T09:32:15.820Z,53.09
2023-03-06T09:34:44.068Z,53.51
2023-03-06T09:37:12.317Z,52.85
2023-03-06T09:39:40.591Z,52.69
2023-03-06T09:42:14.603Z,51.88
2023-03-06T09:44:53.529Z,51.28
2023-03-06T09:47:49.756Z,50.41
2023-03-06T09:50:24.000Z,48.68
2023-03-06T09:53:29.394Z,47.83
2023-03-06T09:56:03.427Z,45.36
2023-03-06T09:58:37.939Z,45.53
2023-03-06T10:01:22.301Z,46.12
2023-03-06T10:04:12.653Z,44.65
2023-03-06T10:06:52.918Z,44.85
2023-03-06T10:09:45.389Z,44.73
2023-03-06T10:12:28.696Z,44.23
2023-03-06T10:15:32.616Z,43.87
2023-03-06T10:18:03.360Z,43.47
2023-03-06T10:20:39.624Z,43.75
2023-03-06T10:23:31.876Z,43.60
2023-03-06T10:26:01.532Z,42.29
2023-03-06T10:28:47.764Z,41.74
2023-03-06T10:31:22.823Z,42.09
2023-03-06T10:33:55.555Z,42.02
2023-03-06T10:36:27.374Z,41.27
2023-03-06T10:38:59.568Z,39.82
2023-03-06T10:41:30.333Z,40.40
2023-03-06T10:44:01.309Z,40.61
2023-03-06T10:46:35.932Z,40.99
2023-03-06T10:49:10.534Z,41.65
2023-03-06T10:51:38.789Z,42.54
2023-03-06T10:54:12.752Z,42.97
2023-03-06T10:56:43.526Z,43.83
2023-03-06T10:59:11.672Z,43.79
2023-03-06T11:01:42.102Z,44.08
2023-03-06T11:04:28.991Z,44.68
2023-03-06T11:07:15.639Z,44.51
2023-03-06T11:09:58.943Z,42.92
2023-03-06T11:12:34.658Z,41.37
2023-03-06T11:15:10.611Z,40.47
2023-03-06T11:18:00.546Z,38.73
2023-03-06T11:20:50.118Z,38.29
2023-03-06T11:23:43.026Z,38.95
2023-03-06T11:26:14.319Z,38.72
2023-03-06T11:29:02.162Z,37.77
2023-03-06T11:31:55.809Z,37.15
2023-03-06T11:34:52.347Z,36.72
2023-03-06T11:37:32.454Z,37.27
2023-03-06T11:40:06.984Z,36.39
2023-03-06T11:42:40.013Z,35.30
2023-03-06T11:45:29.628Z,34.61
2023-03-06T11:48:17.629Z,34.43
2023-03-06T11:50:52.724Z,34.63
2023-03-06T11:53:32.878Z,33.55
2023-03-06T11:56:03.920Z,32.87
2023-03-06T11:58:43.452Z,32.53
2023-03-06T12:01:24.567Z,32.02
2023-03-06T12:04:14.583Z,31.38
2023-03-06T12:07:00.593Z,31.06
2023-03-06T12:09:33.092Z,31.39
2023-03-06T12:12:01.278Z,31.68
2023-03-06T12:14:58.789Z,30.53
2023-03-06T12:17:44.878Z,29.87
2023-03-06T12:20:23.607Z,31.05
2023-03-06T12:23:15.095Z,31.10
2023-03-06T12:25:49.269Z,30.04
2023-03-06T12:28:32.278Z,29.81
2023-03-06T12:31:37.511Z,30.14
2023-03-06T12:34:17.577Z,29.74
2023-03-06T12:36:52.420Z,29.70
2023-03-06T12:39:43.089Z,29.18
2023-03-06T12:42:22.581Z,29.53
2023-03-06T12:45:22.310Z,29.90
2023-03-06T12:47:54.597Z,29.72
2023-03-06T12:50:29.501Z,29.35
2023-03-06T12:53:04.428Z,29.21
2023-03-06T12:55:42.125Z,28.82
2023-03-06T12:58:28.297Z,28.89
2023-03-06T13:01:14.363Z,29.89
2023-03-06T13:04:02.999Z,29.73
2023-03-06T13:06:51.231Z,30.23
2023-03-06T13:09:22.679Z,29.59
2023-03-06T13:12:12.488Z,28.62
2023-03-06T13:14:48.788Z,28.88
2023-03-06T13:17:27.880Z,29.49
2023-03-06T13:20:43.428Z,30.38
2023-03-06T13:23:30.013Z,31.12
2023-03-06T13:25:59.860Z,31.57
2023-03-06T13:28:50.381Z,32.61
2023-03-06T13:31:28.857Z,33.51
2023-03-06T13:34:04.436Z,34.28
2023-03-06T13:36:39.629Z,34.82
2023-03-06T13:39:10.126Z,34.85
2023-03-06T13:41:42.908Z,35.48
2023-03-06T13:44:26.288Z,35.83
2023-03-06T13:47:05.064Z,36.48
2023-03-06T13:49:34.883Z,36.61
2023-03-06T13:52:23.415Z,36.56
2023-03-06T13:55:00.210Z,36.40
2023-03-06T13:57:52.770Z,36.51
2023-03-06T14:01:08.312Z,36.50
2023-03-06T14:03:58.152Z,37.16
2023-03-06T14:06:35.486Z,37.06
2023-03-06T14:09:13.993Z,36.89
2023-03-06T14:11:52.092Z,36.52
2023-03-06T14:14:35.784Z,36.45
2023-03-06T14:17:05.360Z,36.97
2023-03-06T14:19:38.654Z,36.73
2023-03-06T14:22:14.067Z,35.67
2023-03-06T14:24:52.551Z,34.89
2023-03-06T14:27:21.196Z,35.30
2023-03-06T14:29:49.998Z,35.53
2023-03-06T14:32:22.477Z,35.41
2023-03-06T14:34:51.231Z,35.30
2023-03-06T14:37:22.977Z,35.59
2023-03-06T14:39:51.983Z,35.82
2023-03-06T14:42:30.376Z,35.78
2023-03-06T14:45:05.641Z,36.04
2023-03-06T14:47:36.841Z,36.29
2023-03-06T14:50:23.565Z,36.83
2023-03-06T14:53:06.365Z,37.05
2023-03-06T14:55:36.128Z,37.18
2023-03-06T14:58:29.393Z,37.78
2023-03-06T15:01:02.199Z,37.87
2023-03-06T15:03:44.549Z,38.56
2023-03-06T15:06:22.044Z,38.48
2023-03-06T15:09:21.637Z,38.78
2023-03-06T15:11:58.536Z,39.48
2023-03-06T15:14:39.259Z,39.54
2023-03-06T15:17:19.563Z,39.83
2023-03-06T15:19:52.845Z,39.55
2023-03-06T15:22:26.728Z,39.41
2023-03-06T15:25:26.755Z,39.93
2023-03-06T15:27:59.226Z,39.55
2023-03-06T15:30:27.516Z,39.82
2023-03-06T15:33:23.565Z,39.77
2023-03-06T15:36:06.584Z,47.89
2023-03-06T15:38:42.945Z,51.46
2023-03-06T15:41:43.370Z,54.55
2023-03-06T15:44:14.740Z,54.52
2023-03-06T15:46:43.249Z,55.68
2023-03-06T15:49:16.829Z,55.65
2023-03-06T15:51:45.099Z,56.75
2023-03-06T15:54:13.241Z,57.34
2023-03-06T15:56:43.900Z,57.35
2023-03-06T15:59:22.262Z,57.86
2023-03-06T16:01:51.332Z,58.27
2023-03-06T16:04:20.154Z,59.36
2023-03-06T16:06:48.452Z,59.19
2023-03-06T16:09:16.714Z,59.17
2023-03-06T16:11:45.383Z,59.47
2023-03-06T16:14:23.792Z,59.62
2023-03-06T16:16:56.793Z,59.85
2023-03-06T16:19:27.367Z,59.90
2023-03-06T16:21:56.772Z,60.22
2023-03-06T16:24:26.347Z,60.06
2023-03-06T16:26:55.289Z,60.39
2023-03-06T16:29:26.493Z,60.09
2023-03-06T16:31:56.599Z,60.24
2023-03-06T16:34:24.952Z,60.70
2023-03-06T16:36:53.120Z,60.58
2023-03-06T16:39:23.389Z,60.75
2023-03-06T16:41:52.393Z,60.49
2023-03-06T16:44:21.236Z,60.96
2023-03-06T16:46:50.385Z,60.72
2023-03-06T16:49:23.998Z,60.84
2023-03-06T16:51:53.487Z,61.03
2023-03-06T16:54:24.358Z,61.37
2023-03-06T16:56:52.639Z,61.04
2023-03-06T16:59:20.955Z,61.72
2023-03-06T17:01:49.194Z,61.01
2023-03-06T17:04:18.157Z,61.73
2023-03-06T17:06:46.681Z,62.19
2023-03-06T17:09:14.885Z,62.23
2023-03-06T17:11:46.819Z,62.22
2023-03-06T17:14:15.202Z,62.73
2023-03-06T17:16:43.421Z,62.70
2023-03-06T17:19:15.342Z,62.70
2023-03-06T17:21:44.461Z,62.74
2023-03-06T17:24:12.741Z,62.81
2023-03-06T17:26:40.967Z,62.96
2023-03-06T17:29:09.857Z,62.61
2023-03-06T17:31:38.232Z,62.97
2023-03-06T17:34:06.710Z,62.99
2023-03-06T17:36:35.076Z,63.83
2023-03-06T17:39:03.996Z,63.59
2023-03-06T17:41:33.071Z,63.89
2023-03-06T17:44:02.063Z,63.54
2023-03-06T17:46:32.342Z,63.64
2023-03-06T17:49:00.972Z,63.55
2023-03-06T17:51:29.245Z,64.08
2023-03-06T17:53:57.571Z,63.49
2023-03-06T17:56:26.416Z,63.66
2023-03-06T17:58:55.500Z,64.24
2023-03-06T18:01:27.604Z,65.18
2023-03-06T18:03:56.866Z,64.96
2023-03-06T18:06:27.737Z,65.88
2023-03-06T18:08:56.559Z,65.74
2023-03-06T18:11:25.109Z,66.30
2023-03-06T18:13:53.480Z,66.06
2023-03-06T18:16:24.458Z,66.02
2023-03-06T18:18:57.076Z,65.88
2023-03-06T18:21:26.560Z,66.08
2023-03-06T18:23:55.220Z,66.05
2023-03-06T18:26:27.132Z,66.04
2023-03-06T18:28:57.986Z,65.98
2023-03-06T18:31:34.137Z,66.51
2023-03-06T18:34:06.631Z,65.83
2023-03-06T18:36:35.377Z,66.71
2023-03-06T18:39:07.344Z,66.43
2023-03-06T18:41:36.100Z,66.90
2023-03-06T18:44:05.371Z,66.82
2023-03-06T18:46:38.291Z,66.66
2023-03-06T18:49:07.244Z,66.43
2023-03-06T18:51:35.644Z,67.12
2023-03-06T18:54:05.556Z,67.21
2023-03-06T18:56:34.228Z,67.05
2023-03-06T18:59:07.020Z,67.22
2023-03-06T19:01:35.690Z,67.25
2023-03-06T19:04:05.062Z,67.11
2023-03-06T19:06:38.056Z,67.12
2023-03-06T19:09:07.145Z,67.09
2023-03-06T19:11:36.476Z,67.62
2023-03-06T19:14:04.980Z,67.45
2023-03-06T19:16:33.799Z,67.83
2023-03-06T19:19:02.271Z,67.49
2023-03-06T19:21:30.658Z,67.95
2023-03-06T19:23:59.005Z,68.26
2023-03-06T19:26:28.236Z,68.46
2023-03-06T19:28:56.548Z,68.14
2023-03-06T19:31:27.350Z,68.27
2023-03-06T19:33:57.060Z,68.89
2023-03-06T19:36:28.847Z,68.77
2023-03-06T19:38:59.717Z,68.71
2023-03-06T19:41:28.633Z,69.02
2023-03-06T19:43:59.045Z,69.20
2023-03-06T19:46:27.522Z,69.52
2023-03-06T19:49:00.892Z,69.32
2023-03-06T19:51:29.795Z,69.33
2023-03-06T19:53:58.293Z,69.58
2023-03-06T19:56:29.166Z,69.91
2023-03-06T19:58:57.811Z,69.80
2023-03-06T20:01:27.782Z,70.06
2023-03-06T20:04:00.479Z,70.25
2023-03-06T20:06:33.633Z,69.95
2023-03-06T20:09:04.693Z,70.40
2023-03-06T20:11:33.107Z,69.92
2023-03-06T20:14:03.397Z,70.64
2023-03-06T20:16:33.036Z,70.27
2023-03-06T20:19:01.948Z,70.47
2023-03-06T20:21:32.885Z,70.46
2023-03-06T20:24:01.595Z,70.45
2023-03-06T20:26:30.827Z,70.56
2023-03-06T20:29:00.043Z,70.71
2023-03-06T20:31:30.200Z,70.44
2023-03-06T20:33:59.560Z,70.68
2023-03-06T20:36:37.021Z,70.60
2023-03-06T20:39:12.519Z,70.59
2023-03-06T20:41:41.653Z,70.70
2023-03-06T20:44:17.183Z,71.09
2023-03-06T20:46:46.006Z,70.96
2023-03-06T20:49:14.963Z,70.93
2023-03-06T20:51:43.278Z,71.00
2023-03-06T20:54:15.189Z,71.01
2023-03-06T20:56:46.814Z,70.83
2023-03-06T20:59:15.752Z,71.18
2023-03-06T21:01:48.188Z,70.88
2023-03-06T21:04:16.625Z,70.82
2023-03-06T21:06:47.018Z,70.96
2023-03-06T21:09:17.403Z,71.06
2023-03-06T21:11:46.561Z,70.90
2023-03-06T21:14:16.129Z,70.89
2023-03-06T21:16:44.532Z,71.01
2023-03-06T21:19:13.089Z,70.98
2023-03-06T21:21:41.387Z,70.93
2023-03-06T21:24:09.547Z,71.00
2023-03-06T21:26:37.892Z,70.72
2023-03-06T21:29:06.633Z,70.62
2023-03-06T21:31:34.905Z,70.73
2023-03-06T21:34:05.069Z,70.85
2023-03-06T21:36:34.148Z,70.93
2023-03-06T21:39:06.400Z,70.93
2023-03-06T21:41:35.013Z,70.80
2023-03-06T21:44:05.512Z,70.83
2023-03-06T21:46:34.218Z,70.77
2023-03-06T21:49:04.869Z,70.99
2023-03-06T21:51:35.216Z,70.94
2023-03-06T21:54:04.020Z,70.96
2023-03-06T21:56:33.693Z,71.05
2023-03-06T21:59:02.246Z,70.84
2023-03-06T22:01:30.588Z,71.01
2023-03-06T22:04:00.114Z,70.60
2023-03-06T22:06:30.334Z,70.60
2023-03-06T22:09:00.121Z,70.80
2023-03-06T22:11:31.579Z,70.74
2023-03-06T22:13:59.880Z,70.52
2023-03-06T22:16:28.522Z,71.10
2023-03-06T22:18:56.826Z,70.82
2023-03-06T22:21:25.346Z,71.20
2023-03-06T22:23:59.734Z,70.86
2023-03-06T22:26:29.644Z,70.92
2023-03-06T22:28:57.923Z,71.09
2023-03-06T22:31:28.751Z,70.88
2023-03-06T22:33:59.854Z,70.95
2023-03-06T22:36:31.161Z,71.21
2023-03-06T22:39:02.070Z,71.04
2023-03-06T22:41:31.172Z,71.25
2023-03-06T22:44:02.321Z,71.14
2023-03-06T22:46:31.603Z,70.80
2023-03-06T22:49:00.852Z,71.09
2023-03-06T22:51:29.847Z,71.20
2023-03-06T22:53:58.551Z,71.33
2023-03-06T22:56:26.858Z,70.94
2023-03-06T22:58:55.328Z,71.13
2023-03-06T23:01:26.845Z,71.30
2023-03-06T23:03:57.637Z,71.32
2023-03-06T23:06:29.889Z,71.13
2023-03-06T23:09:06.011Z,71.09
2023-03-06T23:11:53.076Z,70.84
2023-03-06T23:14:40.368Z,70.88
2023-03-06T23:17:27.376Z,70.92
2023-03-06T23:20:14.739Z,70.98
2023-03-06T23:23:01.282Z,70.52
2023-03-06T23:25:44.815Z,70.67
2023-03-06T23:28:13.149Z,71.04
2023-03-06T23:30:42.262Z,71.33
2023-03-06T23:33:11.114Z,71.09
2023-03-06T23:35:39.687Z,71.11
2023-03-06T23:38:07.869Z,70.72
2023-03-06T23:40:38.738Z,71.34
2023-03-06T23:43:07.038Z,71.87
2023-03-06T23:45:35.267Z,71.45
2023-03-06T23:48:07.185Z,71.21
2023-03-06T23:50:35.586Z,71.35
2023-03-06T23:53:03.890Z,71.13
2023-03-06T23:55:32.764Z,70.85
2023-03-06T23:58:00.866Z,71.32
