createdAt,value
2023-05-05T00:00:00.590Z,6.10
2023-05-05T00:01:01.201Z,6.10
2023-05-05T00:02:00.668Z,6.10
2023-05-05T00:03:00.717Z,6.10
2023-05-05T00:04:00.649Z,6.10
2023-05-05T00:05:00.537Z,6.10
2023-05-05T00:06:00.595Z,6.10
2023-05-05T00:07:00.560Z,6.10
2023-05-05T00:08:00.532Z,6.10
2023-05-05T00:09:00.545Z,6.10
2023-05-05T00:10:00.566Z,6.10
2023-05-05T00:11:00.518Z,6.10
2023-05-05T00:12:00.580Z,6.10
2023-05-05T00:13:00.542Z,6.10
2023-05-05T00:14:00.516Z,6.10
2023-05-05T00:15:00.559Z,6.10
2023-05-05T00:16:00.717Z,6.10
2023-05-05T00:17:00.556Z,6.10
2023-05-05T00:18:00.611Z,6.10
2023-05-05T00:19:00.570Z,6.10
2023-05-05T00:20:00.530Z,6.10
2023-05-05T00:21:00.593Z,6.10
2023-05-05T00:22:00.599Z,6.10
2023-05-05T00:23:00.594Z,6.10
2023-05-05T00:24:00.514Z,6.10
2023-05-05T00:25:00.567Z,6.10
2023-05-05T00:26:00.565Z,6.10
2023-05-05T00:27:00.573Z,6.10
2023-05-05T00:28:00.518Z,4.20
2023-05-05T00:29:00.584Z,4.20
2023-05-05T00:30:00.519Z,4.20
2023-05-05T00:31:00.592Z,4.20
2023-05-05T00:32:00.575Z,4.20
2023-05-05T00:33:00.665Z,4.20
2023-05-05T00:34:00.620Z,4.20
2023-05-05T00:35:00.538Z,4.20
2023-05-05T00:36:00.531Z,4.20
2023-05-05T00:37:00.525Z,4.20
2023-05-05T00:38:00.613Z,4.20
2023-05-05T00:39:00.548Z,4.20
2023-05-05T00:40:00.591Z,4.20
2023-05-05T00:41:00.610Z,4.20
2023-05-05T00:42:00.522Z,4.20
2023-05-05T00:43:00.606Z,4.20
2023-05-05T00:44:00.529Z,4.20
2023-05-05T00:45:00.519Z,4.20
2023-05-05T00:46:02.800Z,4.20
2023-05-05T00:47:00.584Z,4.20
2023-05-05T00:48:00.748Z,4.20
2023-05-05T00:49:00.676Z,4.20
2023-05-05T00:50:01.375Z,4.20
2023-05-05T00:51:00.576Z,4.20
2023-05-05T00:52:00.928Z,4.20
2023-05-05T00:53:01.288Z,4.20
2023-05-05T00:54:00.603Z,4.20
2023-05-05T00:55:01.043Z,4.20
2023-05-05T00:56:00.779Z,4.20
2023-05-05T00:57:01.191Z,4.20
2023-05-05T00:58:00.970Z,6.00
2023-05-05T00:59:01.227Z,6.00
2023-05-05T01:00:01.422Z,6.00
2023-05-05T01:01:00.581Z,6.00
2023-05-05T01:02:00.663Z,6.00
2023-05-05T01:03:00.708Z,6.00
2023-05-05T01:04:00.640Z,6.00
2023-05-05T01:05:01.084Z,6.00
2023-05-05T01:06:10.395Z,6.00
2023-05-05T01:07:06.690Z,6.00
2023-05-05T01:08:10.382Z,6.00
2023-05-05T01:09:07.730Z,6.00
2023-05-05T01:10:18.796Z,6.00
2023-05-05T01:11:04.878Z,6.00
2023-05-05T01:12:09.348Z,6.00
2023-05-05T01:13:00.640Z,6.00
2023-05-05T01:14:10.323Z,6.00
2023-05-05T01:15:10.076Z,6.00
2023-05-05T01:16:09.936Z,6.00
2023-05-05T01:17:05.241Z,6.00
2023-05-05T01:18:00.574Z,6.00
2023-05-05T01:19:10.385Z,6.00
2023-05-05T01:20:10.571Z,6.00
2023-05-05T01:21:04.407Z,6.00
2023-05-05T01:22:02.371Z,6.00
2023-05-05T01:23:04.058Z,6.00
2023-05-05T01:24:08.016Z,6.00
2023-05-05T01:25:07.866Z,6.00
2023-05-05T01:26:01.498Z,6.00
2023-05-05T01:27:10.383Z,6.00
2023-05-05T01:28:03.759Z,4.80
2023-05-05T01:29:10.409Z,4.80
2023-05-05T01:30:00.487Z,4.80
2023-05-05T01:31:10.427Z,4.80
2023-05-05T01:32:01.794Z,4.80
2023-05-05T01:33:02.936Z,4.80
2023-05-05T01:34:03.989Z,4.80
2023-05-05T01:35:02.722Z,4.80
2023-05-05T01:36:03.265Z,4.80
2023-05-05T01:37:10.413Z,4.80
2023-05-05T01:38:07.913Z,4.80
2023-05-05T01:39:01.616Z,4.80
2023-05-05T01:40:03.631Z,4.80
2023-05-05T01:41:03.831Z,4.80
2023-05-05T01:42:03.740Z,4.80
2023-05-05T01:43:00.970Z,4.80
2023-05-05T01:44:01.758Z,4.80
2023-05-05T01:45:02.445Z,4.80
2023-05-05T01:46:01.026Z,4.80
2023-05-05T01:47:01.550Z,4.80
2023-05-05T01:48:01.334Z,4.80
2023-05-05T01:49:00.750Z,4.80
2023-05-05T01:50:00.784Z,4.80
2023-05-05T01:51:01.662Z,4.80
2023-05-05T01:52:02.123Z,4.80
2023-05-05T01:53:00.816Z,4.80
2023-05-05T01:54:04.918Z,4.80
2023-05-05T01:55:01.920Z,4.80
2023-05-05T01:56:01.640Z,4.80
2023-05-05T01:57:02.017Z,4.80
2023-05-05T01:58:01.320Z,4.30
2023-05-05T01:59:01.260Z,4.30
2023-05-05T02:00:01.411Z,4.30
2023-05-05T02:01:00.811Z,4.30
2023-05-05T02:02:01.326Z,4.30
2023-05-05T02:03:02.868Z,4.30
2023-05-05T02:04:02.121Z,4.30
2023-05-05T02:05:01.587Z,4.30
2023-05-05T02:06:01.530Z,4.30
2023-05-05T02:07:01.353Z,4.30
2023-05-05T02:08:01.662Z,4.30
2023-05-05T02:09:01.302Z,4.30
2023-05-05T02:10:01.396Z,4.30
2023-05-05T02:11:00.667Z,4.30
2023-05-05T02:12:00.917Z,4.30
2023-05-05T02:13:00.912Z,4.30
2023-05-05T02:14:00.966Z,4.30
2023-05-05T02:15:01.525Z,4.30
2023-05-05T02:16:01.933Z,4.30
2023-05-05T02:17:00.812Z,4.30
2023-05-05T02:18:00.929Z,4.30
2023-05-05T02:19:01.306Z,4.30
2023-05-05T02:20:00.826Z,4.30
2023-05-05T02:21:00.836Z,4.30
2023-05-05T02:22:00.563Z,4.30
2023-05-05T02:23:00.576Z,4.30
2023-05-05T02:24:00.963Z,4.30
2023-05-05T02:25:00.615Z,4.30
2023-05-05T02:26:03.679Z,4.30
2023-05-05T02:27:02.498Z,4.30
2023-05-05T02:28:01.487Z,4.90
2023-05-05T02:29:03.095Z,4.90
2023-05-05T02:30:02.119Z,4.90
2023-05-05T02:31:01.753Z,4.90
2023-05-05T02:32:02.561Z,4.90
2023-05-05T02:33:05.044Z,4.90
2023-05-05T02:34:01.976Z,4.90
2023-05-05T02:35:03.291Z,4.90
2023-05-05T02:36:06.318Z,4.90
2023-05-05T02:37:02.416Z,4.90
2023-05-05T02:38:01.223Z,4.90
2023-05-05T02:39:01.856Z,4.90
2023-05-05T02:40:01.390Z,4.90
2023-05-05T02:41:01.324Z,4.90
2023-05-05T02:42:01.171Z,4.90
2023-05-05T02:43:03.790Z,4.90
2023-05-05T02:44:02.355Z,4.90
2023-05-05T02:45:03.525Z,4.90
2023-05-05T02:46:00.568Z,4.90
2023-05-05T02:47:02.013Z,4.90
2023-05-05T02:48:02.087Z,4.90
2023-05-05T02:49:00.558Z,4.90
2023-05-05T02:50:00.610Z,4.90
2023-05-05T02:51:00.529Z,4.90
2023-05-05T02:52:00.591Z,4.90
2023-05-05T02:53:00.774Z,4.90
2023-05-05T02:54:00.799Z,4.90
2023-05-05T02:55:01.432Z,4.90
2023-05-05T02:56:04.797Z,4.90
2023-05-05T02:57:00.664Z,4.90
2023-05-05T02:58:10.375Z,4.20
2023-05-05T02:59:09.109Z,4.20
2023-05-05T03:00:10.406Z,4.20
2023-05-05T03:01:05.671Z,4.20
2023-05-05T03:02:10.391Z,4.20
2023-05-05T03:03:00.697Z,4.20
2023-05-05T03:04:05.114Z,4.20
2023-05-05T03:05:05.612Z,4.20
2023-05-05T03:06:06.321Z,4.20
2023-05-05T03:07:05.677Z,4.20
2023-05-05T03:08:03.034Z,4.20
2023-05-05T03:09:09.421Z,4.20
2023-05-05T03:10:10.539Z,4.20
2023-05-05T03:11:10.385Z,4.20
2023-05-05T03:12:02.857Z,4.20
2023-05-05T03:13:01.416Z,4.20
2023-05-05T03:14:06.025Z,4.20
2023-05-05T03:15:01.134Z,4.20
2023-05-05T03:16:00.897Z,4.20
2023-05-05T03:17:00.683Z,4.20
2023-05-05T03:18:01.370Z,4.20
2023-05-05T03:19:01.454Z,4.20
2023-05-05T03:20:03.477Z,4.20
2023-05-05T03:21:01.956Z,4.20
2023-05-05T03:22:02.302Z,4.20
2023-05-05T03:23:01.508Z,4.20
2023-05-05T03:24:09.893Z,4.20
2023-05-05T03:25:00.534Z,4.20
2023-05-05T03:26:00.574Z,4.20
2023-05-05T03:27:00.655Z,4.20
2023-05-05T03:28:00.586Z,3.90
2023-05-05T03:29:00.521Z,3.90
2023-05-05T03:30:00.550Z,3.90
2023-05-05T03:31:01.372Z,3.90
2023-05-05T03:32:00.581Z,3.90
2023-05-05T03:33:00.550Z,3.90
2023-05-05T03:34:00.595Z,3.90
2023-05-05T03:35:00.544Z,3.90
2023-05-05T03:36:00.538Z,3.90
2023-05-05T03:37:00.791Z,3.90
2023-05-05T03:38:00.524Z,3.90
2023-05-05T03:39:00.589Z,3.90
2023-05-05T03:40:00.534Z,3.90
2023-05-05T03:41:00.885Z,3.90
2023-05-05T03:42:00.572Z,3.90
2023-05-05T03:43:00.555Z,3.90
2023-05-05T03:44:00.520Z,3.90
2023-05-05T03:45:00.504Z,3.90
2023-05-05T03:46:00.646Z,3.90
2023-05-05T03:47:00.593Z,3.90
2023-05-05T03:48:00.547Z,3.90
2023-05-05T03:49:00.597Z,3.90
2023-05-05T03:50:00.544Z,3.90
2023-05-05T03:51:00.635Z,3.90
2023-05-05T03:52:00.572Z,3.90
2023-05-05T03:53:00.575Z,3.90
2023-05-05T03:54:00.486Z,3.90
2023-05-05T03:55:00.534Z,3.90
2023-05-05T03:56:00.574Z,3.90
2023-05-05T03:57:00.526Z,3.90
2023-05-05T03:58:00.529Z,4.10
2023-05-05T03:59:00.524Z,4.10
2023-05-05T04:00:00.600Z,4.10
2023-05-05T04:01:00.621Z,4.10
2023-05-05T04:02:00.608Z,4.10
2023-05-05T04:03:00.606Z,4.10
2023-05-05T04:04:00.969Z,4.10
2023-05-05T04:05:00.571Z,4.10
2023-05-05T04:06:00.572Z,4.10
2023-05-05T04:07:00.530Z,4.10
2023-05-05T04:08:00.602Z,4.10
2023-05-05T04:09:00.647Z,4.10
2023-05-05T04:10:00.535Z,4.10
2023-05-05T04:11:00.531Z,4.10
2023-05-05T04:12:00.529Z,4.10
2023-05-05T04:13:00.567Z,4.10
2023-05-05T04:14:00.523Z,4.10
2023-05-05T04:15:00.566Z,4.10
2023-05-05T04:16:00.574Z,4.10
2023-05-05T04:17:00.533Z,4.10
2023-05-05T04:18:00.567Z,4.10
2023-05-05T04:19:00.599Z,4.10
2023-05-05T04:20:00.640Z,4.10
2023-05-05T04:21:00.591Z,4.10
2023-05-05T04:22:00.535Z,4.10
2023-05-05T04:23:00.525Z,4.10
2023-05-05T04:24:00.537Z,4.10
2023-05-05T04:25:00.527Z,4.10
2023-05-05T04:26:00.533Z,4.10
2023-05-05T04:27:00.596Z,4.10
2023-05-05T04:28:00.612Z,6.60
2023-05-05T04:29:00.541Z,6.60
2023-05-05T04:30:00.630Z,6.60
2023-05-05T04:31:00.545Z,6.60
2023-05-05T04:32:00.594Z,6.60
2023-05-05T04:33:00.561Z,6.60
2023-05-05T04:34:00.536Z,6.60
2023-05-05T04:35:00.495Z,6.60
2023-05-05T04:36:00.532Z,6.60
2023-05-05T04:37:00.582Z,6.60
2023-05-05T04:38:00.563Z,6.60
2023-05-05T04:39:00.692Z,6.60
2023-05-05T04:40:00.521Z,6.60
2023-05-05T04:41:03.081Z,6.60
2023-05-05T04:42:00.562Z,6.60
2023-05-05T04:43:00.535Z,6.60
2023-05-05T04:44:00.540Z,6.60
2023-05-05T04:45:00.574Z,6.60
2023-05-05T04:46:00.524Z,6.60
2023-05-05T04:47:00.592Z,6.60
2023-05-05T04:48:00.597Z,6.60
2023-05-05T04:49:00.534Z,6.60
2023-05-05T04:50:01.667Z,6.60
2023-05-05T04:51:04.459Z,6.60
2023-05-05T04:52:00.560Z,6.60
2023-05-05T04:53:00.541Z,6.60
2023-05-05T04:54:00.558Z,6.60
2023-05-05T04:55:00.540Z,6.60
2023-05-05T04:56:00.600Z,6.60
2023-05-05T04:57:00.569Z,6.60
2023-05-05T04:58:00.565Z,4.70
2023-05-05T04:59:00.531Z,4.70
2023-05-05T05:00:00.581Z,4.70
2023-05-05T05:01:00.524Z,4.70
2023-05-05T05:02:00.627Z,4.70
2023-05-05T05:03:00.651Z,4.70
2023-05-05T05:04:00.663Z,4.70
2023-05-05T05:05:00.538Z,4.70
2023-05-05T05:06:00.527Z,4.70
2023-05-05T05:07:00.528Z,4.70
2023-05-05T05:08:00.565Z,4.70
2023-05-05T05:09:00.586Z,4.70
2023-05-05T05:10:00.523Z,4.70
2023-05-05T05:11:00.545Z,4.70
2023-05-05T05:12:00.626Z,4.70
2023-05-05T05:13:00.894Z,4.70
2023-05-05T05:14:00.489Z,4.70
2023-05-05T05:15:00.565Z,4.70
2023-05-05T05:16:00.753Z,4.70
2023-05-05T05:17:00.555Z,4.70
2023-05-05T05:18:00.512Z,4.70
2023-05-05T05:19:01.803Z,4.70
2023-05-05T05:20:00.579Z,4.70
2023-05-05T05:21:00.526Z,4.70
2023-05-05T05:22:00.527Z,4.70
2023-05-05T05:23:00.597Z,4.70
2023-05-05T05:24:00.546Z,4.70
2023-05-05T05:25:00.493Z,4.70
2023-05-05T05:26:00.523Z,4.70
2023-05-05T05:27:00.573Z,4.70
2023-05-05T05:28:09.689Z,7.30
2023-05-05T05:29:00.526Z,7.30
2023-05-05T05:30:00.626Z,7.30
2023-05-05T05:31:00.481Z,7.30
2023-05-05T05:32:00.596Z,7.30
2023-05-05T05:33:00.600Z,7.30
2023-05-05T05:34:00.522Z,7.30
2023-05-05T05:35:00.532Z,7.30
2023-05-05T05:36:00.535Z,7.30
2023-05-05T05:37:00.591Z,7.30
2023-05-05T05:38:00.525Z,7.30
2023-05-05T05:39:00.522Z,7.30
2023-05-05T05:40:00.542Z,7.30
2023-05-05T05:41:03.781Z,7.30
2023-05-05T05:42:00.566Z,7.30
2023-05-05T05:43:00.538Z,7.30
2023-05-05T05:44:00.520Z,7.30
2023-05-05T05:45:00.586Z,7.30
2023-05-05T05:46:00.554Z,7.30
2023-05-05T05:47:00.522Z,7.30
2023-05-05T05:48:00.541Z,7.30
2023-05-05T05:49:00.571Z,7.30
2023-05-05T05:50:00.563Z,7.30
2023-05-05T05:51:00.531Z,7.30
2023-05-05T05:52:00.563Z,7.30
2023-05-05T05:53:00.649Z,7.30
2023-05-05T05:54:00.521Z,7.30
2023-05-05T05:55:00.781Z,7.30
2023-05-05T05:56:00.552Z,7.30
2023-05-05T05:57:00.682Z,7.30
2023-05-05T05:58:00.523Z,6.50
2023-05-05T05:59:00.522Z,6.50
2023-05-05T06:00:02.149Z,6.50
2023-05-05T06:01:00.484Z,6.50
2023-05-05T06:02:00.628Z,6.50
2023-05-05T06:03:00.712Z,6.50
2023-05-05T06:04:00.700Z,6.50
2023-05-05T06:05:00.547Z,6.50
2023-05-05T06:06:00.563Z,6.50
2023-05-05T06:07:00.516Z,6.50
2023-05-05T06:08:00.564Z,6.50
2023-05-05T06:09:00.526Z,6.50
2023-05-05T06:10:10.778Z,6.50
2023-05-05T06:11:00.624Z,6.50
2023-05-05T06:12:00.521Z,6.50
2023-05-05T06:13:00.564Z,6.50
2023-05-05T06:14:00.525Z,6.50
2023-05-05T06:15:00.713Z,6.50
2023-05-05T06:16:00.585Z,6.50
2023-05-05T06:17:00.515Z,6.50
2023-05-05T06:18:00.572Z,6.50
2023-05-05T06:19:00.516Z,6.50
2023-05-05T06:20:00.526Z,6.50
2023-05-05T06:21:00.526Z,6.50
2023-05-05T06:22:00.610Z,6.50
2023-05-05T06:23:00.599Z,6.50
2023-05-05T06:24:00.640Z,6.50
2023-05-05T06:25:00.717Z,6.50
2023-05-05T06:26:00.607Z,6.50
2023-05-05T06:27:00.577Z,6.50
2023-05-05T06:28:00.531Z,9.20
2023-05-05T06:29:00.536Z,9.20
2023-05-05T06:30:00.523Z,9.20
2023-05-05T06:31:00.605Z,9.20
2023-05-05T06:32:00.658Z,9.20
2023-05-05T06:33:00.566Z,9.20
2023-05-05T06:34:00.578Z,9.20
2023-05-05T06:35:00.522Z,9.20
2023-05-05T06:36:00.527Z,9.20
2023-05-05T06:37:00.521Z,9.20
2023-05-05T06:38:00.519Z,9.20
2023-05-05T06:39:00.480Z,9.20
2023-05-05T06:40:00.554Z,9.20
2023-05-05T06:41:00.535Z,9.20
2023-05-05T06:42:00.628Z,9.20
2023-05-05T06:43:00.523Z,9.20
2023-05-05T06:44:00.519Z,9.20
2023-05-05T06:45:00.597Z,9.20
2023-05-05T06:46:00.567Z,9.20
2023-05-05T06:47:00.877Z,9.20
2023-05-05T06:48:00.564Z,9.20
2023-05-05T06:49:00.554Z,9.20
2023-05-05T06:50:00.518Z,9.20
2023-05-05T06:51:00.519Z,9.20
2023-05-05T06:52:00.545Z,9.20
2023-05-05T06:53:00.528Z,9.20
2023-05-05T06:54:00.562Z,9.20
2023-05-05T06:55:00.493Z,9.20
2023-05-05T06:56:00.560Z,9.20
2023-05-05T06:57:00.748Z,9.20
2023-05-05T06:58:00.574Z,6.20
2023-05-05T06:59:00.525Z,6.20
2023-05-05T07:00:01.961Z,6.20
2023-05-05T07:01:00.563Z,6.20
2023-05-05T07:02:00.495Z,6.20
2023-05-05T07:03:00.578Z,6.20
2023-05-05T07:04:00.618Z,6.20
2023-05-05T07:05:00.521Z,6.20
2023-05-05T07:06:00.559Z,6.20
2023-05-05T07:07:00.561Z,6.20
2023-05-05T07:08:00.518Z,6.20
2023-05-05T07:09:00.526Z,6.20
2023-05-05T07:10:00.523Z,6.20
2023-05-05T07:11:00.522Z,6.20
2023-05-05T07:12:00.521Z,6.20
2023-05-05T07:13:00.503Z,6.20
2023-05-05T07:14:00.517Z,6.20
2023-05-05T07:15:03.203Z,6.20
2023-05-05T07:16:00.879Z,6.20
2023-05-05T07:17:00.614Z,6.20
2023-05-05T07:18:00.680Z,6.20
2023-05-05T07:19:00.520Z,6.20
2023-05-05T07:20:00.584Z,6.20
2023-05-05T07:21:00.520Z,6.20
2023-05-05T07:22:00.566Z,6.20
2023-05-05T07:23:00.554Z,6.20
2023-05-05T07:24:01.572Z,6.20
2023-05-05T07:25:01.240Z,6.20
2023-05-05T07:26:00.539Z,6.20
2023-05-05T07:27:00.563Z,6.20
2023-05-05T07:28:00.690Z,6.20
2023-05-05T07:29:01.332Z,6.20
2023-05-05T07:30:00.528Z,6.20
2023-05-05T07:31:00.525Z,6.20
2023-05-05T07:32:00.548Z,6.20
2023-05-05T07:33:00.725Z,6.20
2023-05-05T07:34:00.575Z,6.20
2023-05-05T07:35:00.672Z,6.20
2023-05-05T07:36:00.521Z,6.20
2023-05-05T07:37:00.564Z,6.20
2023-05-05T07:38:00.543Z,6.20
2023-05-05T07:39:00.587Z,6.20
2023-05-05T07:40:00.537Z,6.20
2023-05-05T07:41:00.571Z,6.20
2023-05-05T07:42:00.519Z,6.20
2023-05-05T07:43:00.522Z,6.20
2023-05-05T07:44:00.524Z,6.20
2023-05-05T07:45:00.550Z,6.20
2023-05-05T07:46:00.537Z,6.20
2023-05-05T07:47:00.523Z,6.20
2023-05-05T07:48:00.737Z,6.20
2023-05-05T07:49:00.527Z,6.20
2023-05-05T07:50:00.591Z,6.20
2023-05-05T07:51:00.559Z,6.20
2023-05-05T07:52:00.562Z,6.20
2023-05-05T07:53:10.849Z,6.20
2023-05-05T07:54:00.529Z,6.20
2023-05-05T07:55:00.522Z,6.20
2023-05-05T07:56:00.551Z,6.20
2023-05-05T07:57:00.517Z,6.20
2023-05-05T07:58:00.556Z,11.30
2023-05-05T07:59:00.516Z,11.30
2023-05-05T08:00:00.582Z,11.30
2023-05-05T08:01:00.551Z,11.30
2023-05-05T08:02:00.534Z,11.30
2023-05-05T08:03:00.595Z,11.30
2023-05-05T08:04:00.729Z,11.30
2023-05-05T08:05:00.558Z,11.30
2023-05-05T08:06:05.413Z,11.30
2023-05-05T08:07:00.538Z,11.30
2023-05-05T08:08:00.520Z,11.30
2023-05-05T08:09:00.592Z,11.30
2023-05-05T08:10:00.554Z,11.30
2023-05-05T08:11:00.594Z,11.30
2023-05-05T08:12:00.771Z,11.30
2023-05-05T08:13:00.578Z,11.30
2023-05-05T08:14:00.537Z,11.30
2023-05-05T08:15:00.562Z,11.30
2023-05-05T08:16:00.569Z,11.30
2023-05-05T08:17:00.481Z,11.30
2023-05-05T08:18:00.621Z,11.30
2023-05-05T08:19:00.971Z,11.30
2023-05-05T08:20:00.523Z,11.30
2023-05-05T08:21:00.525Z,11.30
2023-05-05T08:22:01.490Z,11.30
2023-05-05T08:23:00.526Z,11.30
2023-05-05T08:24:00.596Z,11.30
2023-05-05T08:25:00.523Z,11.30
2023-05-05T08:26:02.058Z,11.30
2023-05-05T08:27:00.529Z,11.30
2023-05-05T08:28:00.582Z,4.40
2023-05-05T08:29:00.590Z,4.40
2023-05-05T08:30:00.699Z,4.40
2023-05-05T08:31:00.581Z,4.40
2023-05-05T08:32:00.586Z,4.40
2023-05-05T08:33:00.610Z,4.40
2023-05-05T08:34:00.525Z,4.40
2023-05-05T08:35:01.507Z,4.40
2023-05-05T08:36:00.530Z,4.40
2023-05-05T08:37:00.529Z,4.40
2023-05-05T08:38:00.615Z,4.40
2023-05-05T08:39:00.524Z,4.40
2023-05-05T08:40:00.602Z,4.40
2023-05-05T08:41:00.526Z,4.40
2023-05-05T08:42:00.531Z,4.40
2023-05-05T08:43:00.552Z,4.40
2023-05-05T08:44:00.605Z,4.40
2023-05-05T08:45:00.677Z,4.40
2023-05-05T08:46:00.832Z,4.40
2023-05-05T08:47:00.946Z,4.40
2023-05-05T08:48:01.607Z,4.40
2023-05-05T08:49:00.782Z,4.40
2023-05-05T08:50:00.943Z,4.40
2023-05-05T08:51:05.430Z,4.40
2023-05-05T08:52:01.752Z,4.40
2023-05-05T08:53:01.493Z,4.40
2023-05-05T08:54:01.738Z,4.40
2023-05-05T08:55:04.729Z,4.40
2023-05-05T08:56:01.631Z,4.40
2023-05-05T08:57:00.780Z,4.40
2023-05-05T08:58:00.917Z,5.90
2023-05-05T08:59:01.360Z,5.90
2023-05-05T09:00:01.377Z,5.90
2023-05-05T09:01:00.569Z,5.90
2023-05-05T09:02:02.506Z,5.90
2023-05-05T09:03:00.938Z,5.90
2023-05-05T09:04:02.182Z,5.90
2023-05-05T09:05:00.586Z,5.90
2023-05-05T09:06:00.579Z,5.90
2023-05-05T09:07:00.585Z,5.90
2023-05-05T09:08:00.700Z,5.90
2023-05-05T09:09:00.575Z,5.90
2023-05-05T09:10:02.243Z,5.90
2023-05-05T09:11:00.711Z,5.90
2023-05-05T09:12:01.077Z,5.90
2023-05-05T09:13:00.655Z,5.90
2023-05-05T09:14:00.576Z,5.90
2023-05-05T09:15:00.569Z,5.90
2023-05-05T09:16:00.514Z,5.90
2023-05-05T09:17:01.979Z,5.90
2023-05-05T09:18:00.696Z,5.90
2023-05-05T09:19:01.868Z,5.90
2023-05-05T09:20:05.237Z,5.90
2023-05-05T09:21:04.101Z,5.90
2023-05-05T09:22:00.533Z,5.90
2023-05-05T09:23:10.403Z,5.90
2023-05-05T09:24:09.243Z,5.90
2023-05-05T09:25:00.550Z,5.90
2023-05-05T09:26:02.864Z,5.90
2023-05-05T09:27:10.408Z,5.90
2023-05-05T09:28:07.053Z,4.80
2023-05-05T09:29:02.295Z,4.80
2023-05-05T09:30:00.633Z,4.80
2023-05-05T09:31:10.429Z,4.80
2023-05-05T09:32:01.423Z,4.80
2023-05-05T09:33:01.156Z,4.80
2023-05-05T09:34:00.891Z,4.80
2023-05-05T09:35:00.558Z,4.80
2023-05-05T09:36:00.533Z,4.80
2023-05-05T09:37:00.559Z,4.80
2023-05-05T09:38:10.343Z,4.80
2023-05-05T09:39:04.046Z,4.80
2023-05-05T09:40:00.566Z,4.80
2023-05-05T09:41:00.566Z,4.80
2023-05-05T09:42:01.226Z,4.80
2023-05-05T09:43:00.600Z,4.80
2023-05-05T09:44:00.537Z,4.80
2023-05-05T09:45:00.556Z,4.80
2023-05-05T09:46:07.892Z,4.80
2023-05-05T09:47:00.575Z,4.80
2023-05-05T09:48:00.973Z,4.80
2023-05-05T09:49:10.527Z,4.80
2023-05-05T09:50:00.661Z,4.80
2023-05-05T09:51:00.552Z,4.80
2023-05-05T09:52:10.343Z,4.80
2023-05-05T09:53:01.180Z,4.80
2023-05-05T09:54:00.577Z,4.80
2023-05-05T09:55:00.531Z,4.80
2023-05-05T09:56:00.525Z,4.80
2023-05-05T09:57:00.519Z,4.80
2023-05-05T09:58:10.485Z,5.30
2023-05-05T09:59:08.338Z,5.30
2023-05-05T10:00:01.202Z,5.30
2023-05-05T10:01:00.524Z,5.30
2023-05-05T10:02:10.417Z,5.30
2023-05-05T10:03:01.622Z,5.30
2023-05-05T10:04:00.523Z,5.30
2023-05-05T10:05:08.104Z,5.30
2023-05-05T10:06:00.480Z,5.30
2023-05-05T10:07:00.529Z,5.30
2023-05-05T10:08:10.403Z,5.30
2023-05-05T10:09:00.518Z,5.30
2023-05-05T10:10:01.845Z,5.30
2023-05-05T10:11:01.420Z,5.30
2023-05-05T10:12:00.558Z,5.30
2023-05-05T10:13:00.821Z,5.30
2023-05-05T10:14:01.090Z,5.30
2023-05-05T10:15:00.769Z,5.30
2023-05-05T10:16:02.072Z,5.30
2023-05-05T10:17:00.838Z,5.30
2023-05-05T10:18:07.814Z,5.30
2023-05-05T10:19:01.137Z,5.30
2023-05-05T10:20:01.180Z,5.30
2023-05-05T10:21:01.365Z,5.30
2023-05-05T10:22:02.499Z,5.30
2023-05-05T10:23:01.191Z,5.30
2023-05-05T10:24:05.765Z,5.30
2023-05-05T10:25:03.122Z,5.30
2023-05-05T10:26:01.798Z,5.30
2023-05-05T10:27:00.995Z,5.30
2023-05-05T10:28:04.842Z,3.50
2023-05-05T10:29:01.437Z,3.50
2023-05-05T10:30:04.736Z,3.50
2023-05-05T10:31:00.950Z,3.50
2023-05-05T10:32:14.032Z,3.50
2023-05-05T10:34:02.702Z,3.50
2023-05-05T10:35:02.046Z,3.50
2023-05-05T10:36:01.255Z,3.50
2023-05-05T10:37:00.562Z,3.50
2023-05-05T10:38:01.198Z,3.50
2023-05-05T10:39:01.948Z,3.50
2023-05-05T10:40:01.009Z,3.50
2023-05-05T10:41:00.775Z,3.50
2023-05-05T10:42:00.624Z,3.50
2023-05-05T10:43:00.545Z,3.50
2023-05-05T10:44:03.697Z,3.50
2023-05-05T10:45:00.621Z,3.50
2023-05-05T10:46:00.902Z,3.50
2023-05-05T10:47:00.846Z,3.50
2023-05-05T10:48:03.293Z,3.50
2023-05-05T10:49:11.756Z,3.50
2023-05-05T10:50:05.655Z,3.50
2023-05-05T10:51:05.930Z,3.50
2023-05-05T10:52:01.490Z,3.50
2023-05-05T10:53:10.403Z,3.50
2023-05-05T10:54:07.804Z,3.50
2023-05-05T10:55:06.485Z,3.50
2023-05-05T10:56:10.403Z,3.50
2023-05-05T10:57:00.702Z,3.50
2023-05-05T10:58:00.555Z,3.50
2023-05-05T10:59:01.044Z,3.50
2023-05-05T11:00:00.568Z,3.50
2023-05-05T11:01:00.960Z,3.50
2023-05-05T11:02:00.558Z,3.50
2023-05-05T11:03:10.526Z,3.50
2023-05-05T11:04:10.425Z,3.50
2023-05-05T11:05:10.409Z,3.50
2023-05-05T11:06:03.756Z,3.50
2023-05-05T11:07:07.791Z,3.50
2023-05-05T11:08:10.430Z,3.50
2023-05-05T11:09:10.430Z,3.50
2023-05-05T11:10:02.125Z,3.50
2023-05-05T11:11:01.062Z,3.50
2023-05-05T11:12:01.625Z,3.50
2023-05-05T11:13:00.575Z,3.50
2023-05-05T11:14:10.407Z,3.50
2023-05-05T11:15:10.386Z,3.50
2023-05-05T11:16:00.620Z,3.50
2023-05-05T11:17:00.612Z,3.50
2023-05-05T11:18:01.161Z,3.50
2023-05-05T11:19:00.520Z,3.50
2023-05-05T11:20:00.534Z,3.50
2023-05-05T11:21:00.485Z,3.50
2023-05-05T11:22:00.775Z,3.50
2023-05-05T11:23:01.506Z,3.50
2023-05-05T11:24:10.468Z,3.50
2023-05-05T11:25:00.517Z,3.50
2023-05-05T11:26:00.576Z,3.50
2023-05-05T11:27:00.984Z,3.50
2023-05-05T11:28:08.833Z,5.90
2023-05-05T11:29:02.122Z,5.90
2023-05-05T11:30:03.769Z,5.90
2023-05-05T11:31:00.550Z,5.90
2023-05-05T11:32:10.454Z,5.90
2023-05-05T11:33:10.420Z,5.90
2023-05-05T11:34:10.424Z,5.90
2023-05-05T11:35:00.919Z,5.90
2023-05-05T11:36:05.113Z,5.90
2023-05-05T11:37:01.087Z,5.90
2023-05-05T11:38:02.252Z,5.90
2023-05-05T11:39:03.458Z,5.90
2023-05-05T11:40:10.539Z,5.90
2023-05-05T11:41:10.218Z,5.90
2023-05-05T11:42:02.322Z,5.90
2023-05-05T11:43:04.031Z,5.90
2023-05-05T11:44:10.445Z,5.90
2023-05-05T11:45:01.196Z,5.90
2023-05-05T11:46:10.481Z,5.90
2023-05-05T11:47:03.751Z,5.90
2023-05-05T11:48:10.436Z,5.90
2023-05-05T11:49:00.565Z,5.90
2023-05-05T11:50:10.509Z,5.90
2023-05-05T11:51:00.760Z,5.90
2023-05-05T11:52:02.955Z,5.90
2023-05-05T11:53:00.517Z,5.90
2023-05-05T11:54:00.533Z,5.90
2023-05-05T11:55:00.567Z,5.90
2023-05-05T11:56:07.984Z,5.90
2023-05-05T11:57:00.918Z,5.90
2023-05-05T11:58:00.532Z,4.70
2023-05-05T11:59:05.167Z,4.70
2023-05-05T12:00:02.549Z,4.70
2023-05-05T12:01:03.729Z,4.70
2023-05-05T12:02:00.609Z,4.70
2023-05-05T12:03:00.701Z,4.70
2023-05-05T12:04:00.933Z,4.70
2023-05-05T12:05:00.731Z,4.70
2023-05-05T12:06:00.898Z,4.70
2023-05-05T12:07:00.542Z,4.70
2023-05-05T12:08:00.676Z,4.70
2023-05-05T12:09:00.589Z,4.70
2023-05-05T12:10:00.616Z,4.70
2023-05-05T12:11:02.430Z,4.70
2023-05-05T12:12:00.524Z,4.70
2023-05-05T12:13:00.543Z,4.70
2023-05-05T12:14:08.343Z,4.70
2023-05-05T12:15:00.615Z,4.70
2023-05-05T12:16:10.518Z,4.70
2023-05-05T12:17:09.003Z,4.70
2023-05-05T12:18:02.751Z,4.70
2023-05-05T12:19:02.337Z,4.70
2023-05-05T12:20:00.596Z,4.70
2023-05-05T12:21:00.719Z,4.70
2023-05-05T12:22:01.244Z,4.70
2023-05-05T12:23:01.231Z,4.70
2023-05-05T12:24:00.890Z,4.70
2023-05-05T12:25:01.895Z,4.70
2023-05-05T12:26:00.486Z,4.70
2023-05-05T12:27:08.878Z,4.70
2023-05-05T12:28:00.523Z,4.00
2023-05-05T12:29:00.556Z,4.00
2023-05-05T12:30:10.549Z,4.00
2023-05-05T12:31:00.563Z,4.00
2023-05-05T12:32:00.659Z,4.00
2023-05-05T12:33:01.367Z,4.00
2023-05-05T12:34:01.324Z,4.00
2023-05-05T12:35:01.320Z,4.00
2023-05-05T12:36:00.607Z,4.00
2023-05-05T12:37:00.555Z,4.00
2023-05-05T12:38:00.573Z,4.00
2023-05-05T12:39:00.876Z,4.00
2023-05-05T12:40:00.531Z,4.00
2023-05-05T12:41:01.374Z,4.00
2023-05-05T12:42:01.189Z,4.00
2023-05-05T12:43:00.527Z,4.00
2023-05-05T12:44:00.986Z,4.00
2023-05-05T12:45:00.541Z,4.00
2023-05-05T12:46:01.510Z,4.00
2023-05-05T12:47:00.574Z,4.00
2023-05-05T12:48:00.623Z,4.00
2023-05-05T12:49:03.218Z,4.00
2023-05-05T12:50:00.622Z,4.00
2023-05-05T12:51:10.469Z,4.00
2023-05-05T12:52:00.531Z,4.00
2023-05-05T12:53:00.481Z,4.00
2023-05-05T12:54:02.816Z,4.00
2023-05-05T12:55:01.602Z,4.00
2023-05-05T12:56:00.554Z,4.00
2023-05-05T12:57:09.510Z,4.00
2023-05-05T12:58:00.686Z,5.60
2023-05-05T12:59:01.629Z,5.60
2023-05-05T13:00:10.675Z,5.60
2023-05-05T13:01:08.181Z,5.60
2023-05-05T13:02:00.600Z,5.60
2023-05-05T13:03:00.613Z,5.60
2023-05-05T13:04:04.245Z,5.60
2023-05-05T13:05:00.607Z,5.60
2023-05-05T13:06:00.587Z,5.60
2023-05-05T13:07:10.485Z,5.60
2023-05-05T13:08:00.535Z,5.60
2023-05-05T13:09:00.571Z,5.60
2023-05-05T13:10:08.173Z,5.60
2023-05-05T13:11:00.570Z,5.60
2023-05-05T13:12:01.034Z,5.60
2023-05-05T13:13:00.637Z,5.60
2023-05-05T13:14:00.523Z,5.60
2023-05-05T13:15:00.523Z,5.60
2023-05-05T13:16:00.725Z,5.60
2023-05-05T13:17:00.522Z,5.60
2023-05-05T13:18:00.647Z,5.60