createdAt,value
2023-01-11T00:00:41.023Z,6.20
2023-01-11T00:03:10.392Z,5.75
2023-01-11T00:05:39.187Z,6.93
2023-01-11T00:08:08.100Z,6.47
2023-01-11T00:10:36.218Z,6.63
2023-01-11T00:13:04.255Z,6.57
2023-01-11T00:15:32.261Z,5.85
2023-01-11T00:18:00.197Z,7.18
2023-01-11T00:20:29.432Z,6.22
2023-01-11T00:22:57.474Z,5.70
2023-01-11T00:25:25.827Z,5.75
2023-01-11T00:27:54.967Z,6.03
2023-01-11T00:30:23.903Z,6.35
2023-01-11T00:32:56.610Z,6.32
2023-01-11T00:35:24.573Z,5.57
2023-01-11T00:37:55.202Z,5.93
2023-01-11T00:40:24.106Z,5.47
2023-01-11T00:43:09.480Z,6.22
2023-01-11T00:45:55.138Z,5.53
2023-01-11T00:48:23.045Z,5.68
2023-01-11T00:50:54.838Z,5.47
2023-01-11T00:53:24.123Z,5.70
2023-01-11T00:55:51.971Z,5.75
2023-01-11T00:58:19.854Z,5.72
2023-01-11T01:00:47.656Z,5.63
2023-01-11T01:03:15.538Z,5.50
2023-01-11T01:05:43.456Z,5.53
2023-01-11T01:08:11.617Z,5.63
2023-01-11T01:10:40.800Z,5.82
2023-01-11T01:13:28.881Z,5.15
2023-01-11T01:15:58.765Z,5.45
2023-01-11T01:18:26.700Z,5.25
2023-01-11T01:20:54.640Z,4.85
2023-01-11T01:23:22.694Z,4.68
2023-01-11T01:25:51.996Z,4.40
2023-01-11T01:28:22.113Z,3.90
2023-01-11T01:30:52.552Z,3.90
2023-01-11T01:33:20.514Z,3.47
2023-01-11T01:35:48.491Z,3.33
2023-01-11T01:38:16.496Z,2.90
2023-01-11T01:40:45.894Z,3.55
2023-01-11T01:43:17.297Z,3.00
2023-01-11T01:45:45.481Z,3.30
2023-01-11T01:48:19.052Z,2.90
2023-01-11T01:53:21.133Z,2.65
2023-01-11T01:55:53.247Z,2.42
2023-01-11T01:58:30.191Z,2.28
2023-01-11T02:01:18.285Z,2.72
2023-01-11T02:03:46.477Z,2.33
2023-01-11T02:06:14.650Z,2.47
2023-01-11T02:08:47.939Z,2.40
2023-01-11T02:11:30.705Z,2.47
2023-01-11T02:14:04.331Z,2.22
2023-01-11T02:16:32.336Z,2.05
2023-01-11T02:19:01.981Z,2.20
2023-01-11T02:21:41.491Z,2.05
2023-01-11T02:24:36.550Z,2.20
2023-01-11T02:27:34.689Z,2.03
2023-01-11T02:30:14.840Z,2.08
2023-01-11T02:32:55.408Z,2.00
2023-01-11T02:35:33.218Z,1.95
2023-01-11T02:38:07.048Z,2.03
2023-01-11T02:40:43.343Z,2.00
2023-01-11T02:43:36.046Z,1.83
2023-01-11T02:46:11.814Z,1.90
2023-01-11T02:48:47.428Z,1.65
2023-01-11T02:51:20.845Z,1.60
2023-01-11T02:53:55.608Z,1.90
2023-01-11T02:56:26.813Z,1.83
2023-01-11T02:58:57.956Z,1.85
2023-01-11T03:01:27.307Z,1.88
2023-01-11T03:03:56.064Z,2.05
2023-01-11T03:06:27.993Z,1.83
2023-01-11T03:09:15.139Z,1.95
2023-01-11T03:12:15.187Z,1.48
2023-01-11T03:14:52.504Z,1.58
2023-01-11T03:17:36.223Z,1.48
2023-01-11T03:20:10.983Z,1.38
2023-01-11T03:22:47.391Z,1.73
2023-01-11T03:25:21.168Z,1.75
2023-01-11T03:27:54.606Z,1.50
2023-01-11T03:30:31.533Z,1.50
2023-01-11T03:33:05.144Z,1.75
2023-01-11T03:38:11.550Z,1.92
2023-01-11T03:40:43.381Z,2.05
2023-01-11T03:43:13.705Z,2.15
2023-01-11T03:45:49.525Z,2.72
2023-01-11T03:48:23.080Z,2.40
2023-01-11T03:53:24.032Z,3.75
2023-01-11T03:55:56.989Z,3.75
2023-01-11T03:58:26.907Z,3.53
2023-01-11T04:00:56.260Z,4.00
2023-01-11T04:03:27.237Z,3.75
2023-01-11T04:06:00.367Z,4.15
2023-01-11T04:08:28.684Z,5.38
2023-01-11T04:10:56.684Z,5.65
2023-01-11T04:13:24.579Z,5.18
2023-01-11T04:15:54.010Z,4.82
2023-01-11T04:18:21.989Z,4.03
2023-01-11T04:20:51.403Z,4.90
2023-01-11T04:25:48.236Z,4.75
2023-01-11T04:28:16.315Z,3.20
2023-01-11T04:30:44.182Z,2.78
2023-01-11T04:33:13.283Z,2.88
2023-01-11T04:35:41.915Z,2.47
2023-01-11T04:38:11.184Z,1.95
2023-01-11T04:40:39.228Z,1.88
2023-01-11T04:43:06.235Z,1.80
2023-01-11T04:45:34.352Z,1.50
2023-01-11T04:48:02.303Z,1.27
2023-01-11T04:50:30.425Z,2.33
2023-01-11T04:52:59.934Z,1.70
2023-01-11T04:55:29.226Z,1.73
2023-01-11T04:57:57.256Z,1.27
2023-01-11T05:00:25.769Z,1.63
2023-01-11T05:02:53.651Z,1.83
2023-01-11T05:05:21.571Z,1.65
2023-01-11T05:07:49.968Z,1.65
2023-01-11T05:10:20.787Z,2.42
2023-01-11T05:12:50.418Z,1.65
2023-01-11T05:15:18.488Z,2.05
2023-01-11T05:17:46.598Z,2.25
2023-01-11T05:20:14.656Z,1.88
2023-01-11T05:22:42.761Z,2.35
2023-01-11T05:25:10.917Z,2.53
2023-01-11T05:27:39.138Z,2.30
2023-01-11T05:30:10.247Z,2.60
2023-01-11T05:32:38.160Z,3.03
2023-01-11T05:35:10.020Z,2.30
2023-01-11T05:37:38.096Z,3.10
2023-01-11T05:40:07.899Z,2.63
2023-01-11T05:42:35.965Z,2.65
2023-01-11T05:45:21.778Z,2.50
2023-01-11T05:47:53.910Z,2.88
2023-01-11T05:50:22.067Z,3.50
2023-01-11T05:52:50.134Z,3.33
2023-01-11T05:55:18.483Z,4.75
2023-01-11T05:57:46.839Z,3.20
2023-01-11T06:00:16.167Z,3.72
2023-01-11T06:02:44.148Z,3.38
2023-01-11T06:05:13.684Z,3.70
2023-01-11T06:07:41.721Z,3.70
2023-01-11T06:10:11.255Z,3.58
2023-01-11T06:12:39.217Z,3.45
2023-01-11T06:15:08.372Z,3.22
2023-01-11T06:17:36.305Z,3.78
2023-01-11T06:20:04.821Z,3.55
2023-01-11T06:22:34.454Z,5.38
2023-01-11T06:25:02.455Z,3.38
2023-01-11T06:27:30.717Z,2.92
2023-01-11T06:29:58.700Z,3.60
2023-01-11T06:32:26.833Z,3.85
2023-01-11T06:34:54.949Z,2.72
2023-01-11T06:37:23.281Z,3.03
2023-01-11T06:39:53.477Z,4.20
2023-01-11T06:42:21.577Z,4.55
2023-01-11T06:44:49.777Z,3.33
2023-01-11T06:47:17.691Z,3.03
2023-01-11T06:49:45.740Z,3.58
2023-01-11T06:52:13.787Z,3.97
2023-01-11T06:54:41.755Z,3.60
2023-01-11T06:57:11.197Z,3.75
2023-01-11T06:59:39.716Z,5.43
2023-01-11T07:02:09.584Z,4.18
2023-01-11T07:04:37.542Z,4.53
2023-01-11T07:07:05.657Z,3.50
2023-01-11T07:09:33.792Z,3.17
2023-01-11T07:12:02.041Z,2.90
2023-01-11T07:14:31.948Z,2.63
2023-01-11T07:16:59.936Z,3.72
2023-01-11T07:19:28.104Z,2.47
2023-01-11T07:21:56.146Z,2.25
2023-01-11T07:24:24.519Z,3.08
2023-01-11T07:26:53.445Z,2.55
2023-01-11T07:29:21.451Z,2.88
2023-01-11T07:31:51.109Z,2.60
2023-01-11T07:34:19.234Z,3.15
2023-01-11T07:36:47.330Z,3.00
2023-01-11T07:39:15.332Z,2.42
2023-01-11T07:42:00.771Z,2.78
2023-01-11T07:44:28.745Z,2.22
2023-01-11T07:46:58.301Z,2.63
2023-01-11T07:49:26.868Z,3.15
2023-01-11T07:51:54.937Z,2.97
2023-01-11T07:54:24.631Z,4.03
2023-01-11T07:56:53.015Z,3.45
2023-01-11T07:59:21.041Z,2.65
2023-01-11T08:01:49.161Z,2.65
2023-01-11T08:04:18.690Z,2.33
2023-01-11T08:06:46.715Z,3.05
2023-01-11T08:09:14.679Z,2.97
2023-01-11T08:12:00.129Z,3.40
2023-01-11T08:14:40.733Z,2.50
2023-01-11T08:17:09.205Z,2.35
2023-01-11T08:19:38.938Z,2.55
2023-01-11T08:22:07.128Z,2.40
2023-01-11T08:24:35.680Z,2.95
2023-01-11T08:27:04.490Z,2.40
2023-01-11T08:29:32.868Z,3.33
2023-01-11T08:32:01.083Z,2.00
2023-01-11T08:34:29.751Z,2.75
2023-01-11T08:37:02.342Z,2.10
2023-01-11T08:39:31.537Z,2.05
2023-01-11T08:41:59.893Z,2.28
2023-01-11T08:44:35.250Z,3.40
2023-01-11T08:47:04.186Z,2.47
2023-01-11T08:49:32.461Z,2.15
2023-01-11T08:52:01.798Z,2.58
2023-01-11T08:54:29.961Z,2.55
2023-01-11T08:56:57.896Z,2.08
2023-01-11T08:59:25.952Z,2.38
2023-01-11T09:01:54.369Z,2.58
2023-01-11T09:04:25.417Z,2.22
2023-01-11T09:06:53.918Z,2.20
2023-01-11T09:09:25.472Z,2.63
2023-01-11T09:11:57.134Z,2.38
2023-01-11T09:14:27.283Z,2.53
2023-01-11T09:16:56.287Z,2.25
2023-01-11T09:19:24.397Z,2.53
2023-01-11T09:21:53.309Z,2.58
2023-01-11T09:24:21.491Z,3.13
2023-01-11T09:26:51.192Z,2.78
2023-01-11T09:29:19.981Z,2.33
2023-01-11T09:31:48.350Z,3.20
2023-01-11T09:34:16.953Z,2.83
2023-01-11T09:36:47.349Z,2.42
2023-01-11T09:39:18.835Z,2.10
2023-01-11T09:42:12.779Z,2.97
2023-01-11T09:44:50.901Z,2.55
2023-01-11T09:47:29.109Z,2.78
2023-01-11T09:50:01.701Z,2.45
2023-01-11T09:52:37.069Z,2.20
2023-01-11T09:55:07.733Z,2.70
2023-01-11T09:58:07.939Z,3.92
2023-01-11T10:00:51.877Z,2.60
2023-01-11T10:03:54.403Z,2.47
2023-01-11T10:06:29.090Z,3.10
2023-01-11T10:18:27.915Z,2.03
2023-01-11T10:18:45.535Z,2.13
2023-01-11T10:21:15.964Z,2.28
2023-01-11T10:23:50.752Z,3.13
2023-01-11T10:26:28.817Z,2.40
2023-01-11T10:29:38.722Z,2.75
2023-01-11T10:32:34.667Z,2.42
2023-01-11T10:35:41.349Z,2.08
2023-01-11T10:38:42.735Z,2.25
2023-01-11T10:41:26.208Z,1.80
2023-01-11T10:44:05.340Z,2.22
2023-01-11T10:46:39.918Z,2.50
2023-01-11T10:49:26.975Z,2.17
2023-01-11T10:52:04.673Z,2.78
2023-01-11T10:54:37.383Z,2.22
2023-01-11T10:57:19.186Z,2.53
2023-01-11T11:00:15.453Z,3.33
2023-01-11T11:03:08.341Z,3.03
2023-01-11T11:05:49.085Z,2.67
2023-01-11T11:08:26.588Z,2.92
2023-01-11T11:11:00.377Z,2.90
2023-01-11T11:13:43.607Z,2.95
2023-01-11T11:16:23.001Z,3.22
2023-01-11T11:18:53.047Z,2.30
2023-01-11T11:21:24.852Z,2.67
2023-01-11T11:23:58.191Z,3.00
2023-01-11T11:26:30.523Z,3.35
2023-01-11T11:29:08.052Z,3.43
2023-01-11T11:31:38.500Z,2.40
2023-01-11T11:34:09.581Z,3.20
2023-01-11T11:36:51.504Z,3.25
2023-01-11T11:39:22.373Z,3.50
2023-01-11T11:41:52.717Z,2.92
2023-01-11T11:44:24.925Z,3.17
2023-01-11T11:47:03.723Z,3.15
2023-01-11T11:49:33.567Z,2.85
2023-01-11T11:52:06.597Z,3.08
2023-01-11T11:54:41.019Z,4.03
2023-01-11T11:57:16.898Z,3.30
2023-01-11T11:59:50.475Z,3.28
2023-01-11T12:04:53.136Z,2.72
2023-01-11T12:07:25.393Z,4.03
2023-01-11T12:10:01.055Z,2.78
2023-01-11T12:12:29.872Z,3.17
2023-01-11T12:15:10.709Z,3.55
2023-01-11T12:17:38.795Z,3.53
2023-01-11T12:20:34.293Z,3.83
2023-01-11T12:23:19.150Z,2.80
2023-01-11T12:26:06.949Z,3.75
2023-01-11T12:29:01.214Z,3.05
2023-01-11T12:31:39.217Z,3.42
2023-01-11T12:34:21.158Z,2.88
2023-01-11T12:36:58.568Z,2.95
2023-01-11T12:39:37.403Z,3.80
2023-01-11T12:42:28.851Z,3.47
2023-01-11T12:45:08.391Z,2.92
2023-01-11T12:47:59.162Z,3.75
2023-01-11T12:50:31.828Z,4.10
2023-01-11T12:53:14.639Z,3.77
2023-01-11T12:55:58.751Z,4.25
2023-01-11T12:58:36.283Z,3.30
2023-01-11T13:01:30.219Z,3.88
2023-01-11T13:04:23.274Z,3.40
2023-01-11T13:07:04.253Z,4.00
2023-01-11T13:09:41.943Z,2.90
2023-01-11T13:12:15.932Z,2.88
2023-01-11T13:14:58.436Z,3.90
2023-01-11T13:17:34.926Z,3.53
2023-01-11T13:20:30.768Z,3.70
2023-01-11T13:23:03.776Z,3.30
2023-01-11T13:25:36.658Z,3.47
2023-01-11T13:28:23.940Z,3.08
2023-01-11T13:30:53.132Z,4.20
2023-01-11T13:33:24.692Z,3.50
2023-01-11T13:35:58.366Z,3.95
2023-01-11T13:38:37.475Z,3.33
2023-01-11T13:41:18.047Z,4.30
2023-01-11T13:43:56.276Z,3.65
2023-01-11T13:46:42.875Z,4.88
2023-01-11T13:49:20.520Z,3.38
2023-01-11T13:51:53.232Z,3.35
2023-01-11T13:54:26.548Z,4.05
2023-01-11T13:57:01.443Z,3.63
2023-01-11T13:59:35.443Z,3.03
2023-01-11T14:02:12.652Z,3.20
2023-01-11T14:04:46.920Z,3.60
2023-01-11T14:07:25.501Z,4.60
2023-01-11T14:10:21.695Z,4.32
2023-01-11T14:13:05.079Z,3.88
2023-01-11T14:15:41.505Z,3.55
2023-01-11T14:18:19.285Z,3.65
2023-01-11T14:20:55.374Z,4.43
2023-01-11T14:23:33.411Z,2.75
2023-01-11T14:26:26.754Z,3.63
2023-01-11T14:29:13.698Z,3.58
2023-01-11T14:31:59.984Z,3.33
2023-01-11T14:34:46.925Z,3.47
2023-01-11T14:37:37.450Z,3.05
2023-01-11T14:40:44.448Z,2.97
2023-01-11T14:43:39.957Z,4.88
2023-01-11T14:46:43.756Z,3.78
2023-01-11T14:49:32.734Z,3.47
2023-01-11T14:52:05.491Z,4.50
2023-01-11T14:54:38.696Z,2.92
2023-01-11T14:57:06.980Z,3.65
2023-01-11T14:59:38.370Z,3.58
2023-01-11T15:02:26.243Z,2.63
2023-01-11T15:05:38.752Z,4.18
2023-01-11T15:08:20.565Z,4.10
2023-01-11T15:10:53.851Z,5.43
2023-01-11T15:13:24.977Z,3.70
2023-01-11T15:16:22.751Z,4.43
2023-01-11T15:18:51.000Z,4.05
2023-01-11T15:21:25.221Z,4.03
2023-01-11T15:23:56.658Z,4.97
2023-01-11T15:26:27.382Z,4.28
2023-01-11T15:28:57.415Z,4.40
2023-01-11T15:31:39.317Z,3.80
2023-01-11T15:34:28.291Z,5.32
2023-01-11T15:37:32.823Z,3.78
2023-01-11T15:40:05.949Z,3.35
2023-01-11T15:43:14.129Z,3.33
2023-01-11T15:46:29.388Z,3.67
2023-01-11T15:49:55.912Z,4.45
2023-01-11T15:53:04.015Z,4.07
2023-01-11T15:56:11.875Z,4.07
2023-01-11T15:59:23.188Z,3.97
2023-01-11T16:02:34.171Z,4.45
2023-01-11T16:05:14.119Z,4.65
2023-01-11T16:07:48.607Z,3.83
2023-01-11T16:10:48.403Z,3.95
2023-01-11T16:13:31.111Z,4.03
2023-01-11T16:16:12.062Z,4.03
2023-01-11T16:18:44.321Z,3.63
2023-01-11T16:21:18.771Z,3.35
2023-01-11T16:23:48.325Z,3.92
2023-01-11T16:26:19.523Z,4.38
2023-01-11T16:28:50.113Z,3.42
2023-01-11T16:31:18.842Z,5.07
2023-01-11T16:33:49.583Z,3.78
2023-01-11T16:36:20.991Z,3.70
2023-01-11T16:38:57.885Z,4.53
2023-01-11T16:41:30.377Z,4.03
2023-01-11T16:44:03.804Z,4.03
2023-01-11T16:47:06.802Z,3.45
2023-01-11T16:49:35.795Z,3.40
2023-01-11T16:52:38.924Z,3.60
2023-01-11T16:55:21.848Z,4.00
2023-01-11T16:57:54.152Z,4.03
2023-01-11T17:00:36.109Z,3.80
2023-01-11T17:03:19.854Z,4.45
2023-01-11T17:05:56.364Z,4.35
2023-01-11T17:08:26.494Z,4.50
2023-01-11T17:10:58.880Z,3.53
2023-01-11T17:13:53.180Z,3.90
2023-01-11T17:16:23.112Z,3.78
2023-01-11T17:18:51.082Z,3.42
2023-01-11T17:21:23.365Z,4.20
2023-01-11T17:23:54.152Z,3.58
2023-01-11T17:26:25.629Z,3.33
2023-01-11T17:28:57.342Z,3.67
2023-01-11T17:31:28.323Z,3.92
2023-01-11T17:34:05.346Z,4.25
2023-01-11T17:36:34.115Z,4.40
2023-01-11T17:39:04.385Z,3.30
2023-01-11T17:41:51.900Z,3.70
2023-01-11T17:44:40.398Z,4.72
2023-01-11T17:47:12.248Z,4.88
2023-01-11T17:49:41.440Z,4.13
2023-01-11T17:52:12.014Z,4.38
2023-01-11T17:54:40.208Z,3.30
2023-01-11T17:57:11.217Z,3.05
2023-01-11T17:59:39.369Z,3.63
2023-01-11T18:02:13.256Z,3.38
2023-01-11T18:04:41.480Z,3.65
2023-01-11T18:07:16.667Z,3.45
2023-01-11T18:09:46.797Z,3.25
2023-01-11T18:12:21.555Z,3.60
2023-01-11T18:14:53.833Z,4.53
2023-01-11T18:17:39.028Z,3.90
2023-01-11T18:20:36.304Z,3.85
2023-01-11T18:23:18.701Z,4.25
2023-01-11T18:25:46.915Z,3.65
2023-01-11T18:28:27.575Z,3.78
2023-01-11T18:30:59.252Z,4.38
2023-01-11T18:33:30.445Z,3.35
2023-01-11T18:36:01.715Z,4.60
2023-01-11T18:38:32.311Z,3.78
2023-01-11T18:41:25.128Z,3.92
2023-01-11T18:43:55.463Z,4.25
2023-01-11T18:46:23.567Z,3.88
2023-01-11T18:48:52.211Z,3.88
2023-01-11T18:51:30.235Z,3.90
2023-01-11T18:53:58.649Z,3.70
2023-01-11T18:56:26.694Z,3.33
2023-01-11T18:58:55.906Z,4.15
2023-01-11T19:01:24.068Z,3.78
2023-01-11T19:03:52.376Z,4.10
2023-01-11T19:06:22.763Z,5.00
2023-01-11T19:08:50.787Z,3.90
2023-01-11T19:11:19.022Z,4.82
2023-01-11T19:13:47.370Z,3.78
2023-01-11T19:16:16.728Z,4.18
2023-01-11T19:18:45.861Z,3.92
2023-01-11T19:21:14.388Z,4.63
2023-01-11T19:23:42.979Z,4.22
2023-01-11T19:26:11.019Z,4.32
2023-01-11T19:28:38.868Z,3.70
2023-01-11T19:31:07.857Z,3.92
2023-01-11T19:33:37.201Z,4.28
2023-01-11T19:36:06.962Z,4.60
2023-01-11T19:38:35.162Z,4.05
2023-01-11T19:41:05.557Z,3.78
2023-01-11T19:43:34.473Z,4.75
2023-01-11T19:46:05.655Z,4.85
2023-01-11T19:48:34.501Z,4.65
2023-01-11T19:51:05.469Z,3.83
2023-01-11T19:53:33.866Z,3.78
2023-01-11T19:56:02.238Z,3.72
2023-01-11T19:58:30.545Z,3.95
2023-01-11T20:00:58.573Z,3.85
2023-01-11T20:03:26.754Z,3.80
2023-01-11T20:05:54.781Z,3.60
2023-01-11T20:08:24.351Z,4.38
2023-01-11T20:10:52.435Z,4.35
2023-01-11T20:13:20.447Z,4.00
2023-01-11T20:15:48.569Z,3.00
2023-01-11T20:18:16.565Z,3.65
2023-01-11T20:20:44.681Z,3.28
2023-01-11T20:23:12.844Z,3.42
2023-01-11T20:25:42.145Z,2.95
2023-01-11T20:28:10.234Z,3.72
2023-01-11T20:30:41.109Z,4.53
2023-01-11T20:33:10.192Z,3.45
2023-01-11T20:35:38.552Z,3.15
2023-01-11T20:38:06.684Z,3.38
2023-01-11T20:40:34.873Z,2.65
2023-01-11T20:43:04.643Z,3.65
2023-01-11T20:45:33.547Z,3.05
2023-01-11T20:48:01.870Z,2.90
2023-01-11T20:50:30.425Z,3.05
2023-01-11T20:53:00.286Z,2.97
2023-01-11T20:55:28.716Z,2.55
2023-01-11T20:57:58.117Z,3.08
2023-01-11T21:00:29.579Z,3.03
2023-01-11T21:02:57.732Z,3.60
2023-01-11T21:05:25.865Z,3.47
2023-01-11T21:07:53.946Z,3.20
2023-01-11T21:10:22.115Z,2.95
2023-01-11T21:12:51.980Z,4.63
2023-01-11T21:15:20.222Z,4.25
2023-01-11T21:17:50.110Z,3.53
2023-01-11T21:20:18.787Z,4.65
2023-01-11T21:22:46.837Z,4.13
2023-01-11T21:25:17.444Z,4.65
2023-01-11T21:27:45.749Z,4.30
2023-01-11T21:30:14.977Z,3.92
2023-01-11T21:32:44.366Z,4.22
2023-01-11T21:35:14.763Z,3.88
2023-01-11T21:37:43.351Z,4.03
2023-01-11T21:40:16.361Z,3.95
2023-01-11T21:42:45.954Z,3.33
2023-01-11T21:45:15.961Z,3.95
2023-01-11T21:47:44.888Z,3.83
2023-01-11T21:50:14.293Z,3.20
2023-01-11T21:52:42.585Z,3.50
2023-01-11T21:55:11.403Z,3.05
2023-01-11T21:57:39.496Z,3.10
2023-01-11T22:00:11.024Z,3.42
2023-01-11T22:02:43.035Z,3.67
2023-01-11T22:05:12.439Z,3.47
2023-01-11T22:07:43.559Z,3.83
2023-01-11T22:10:12.429Z,2.60
2023-01-11T22:12:40.727Z,3.05
2023-01-11T22:15:10.448Z,3.45
2023-01-11T22:17:38.790Z,3.38
2023-01-11T22:20:07.953Z,3.15
2023-01-11T22:22:35.847Z,3.65
2023-01-11T22:25:06.177Z,2.30
2023-01-11T22:27:34.143Z,2.33
2023-01-11T22:30:02.174Z,2.08
2023-01-11T22:32:31.363Z,2.38
2023-01-11T22:34:59.430Z,3.25
2023-01-11T22:37:29.233Z,3.35
2023-01-11T22:40:00.118Z,3.30
2023-01-11T22:42:30.705Z,3.22
2023-01-11T22:44:58.663Z,4.75
2023-01-11T22:47:26.575Z,3.45
2023-01-11T22:49:55.901Z,3.08
2023-01-11T22:52:23.947Z,3.78
2023-01-11T22:54:52.026Z,2.83
2023-01-11T22:57:19.977Z,2.75
2023-01-11T22:59:49.212Z,1.77
2023-01-11T23:02:18.244Z,2.13
2023-01-11T23:04:46.169Z,2.40
2023-01-11T23:07:13.978Z,2.95
2023-01-11T23:09:42.110Z,2.38
2023-01-11T23:12:27.659Z,3.35
2023-01-11T23:14:57.007Z,3.15
2023-01-11T23:17:25.634Z,3.10
2023-01-11T23:19:53.647Z,2.88
2023-01-11T23:22:21.714Z,3.67
2023-01-11T23:24:49.583Z,3.00
2023-01-11T23:27:17.563Z,3.88
2023-01-11T23:29:45.719Z,3.92
2023-01-11T23:32:14.963Z,3.75
2023-01-11T23:34:43.067Z,3.47
2023-01-11T23:37:10.997Z,3.13
2023-01-11T23:39:39.149Z,3.00
2023-01-11T23:42:24.684Z,3.25
2023-01-11T23:44:52.565Z,3.60
2023-01-11T23:47:22.153Z,3.67
2023-01-11T23:49:50.877Z,3.42
2023-01-11T23:52:19.846Z,2.35
2023-01-11T23:54:47.963Z,2.50
2023-01-11T23:57:17.202Z,2.40
2023-01-11T23:59:45.507Z,3.20
