createdAt,value
2023-03-12T00:00:48.477Z,3.03
2023-03-12T00:03:15.474Z,4.47
2023-03-12T00:05:42.399Z,2.25
2023-03-12T00:08:09.181Z,1.55
2023-03-12T00:10:35.951Z,4.00
2023-03-12T00:13:02.611Z,8.52
2023-03-12T00:15:29.285Z,2.63
2023-03-12T00:17:55.944Z,2.10
2023-03-12T00:20:23.392Z,1.05
2023-03-12T00:22:50.622Z,1.80
2023-03-12T00:25:17.304Z,1.55
2023-03-12T00:27:44.583Z,6.03
2023-03-12T00:30:11.827Z,2.40
2023-03-12T00:32:38.666Z,2.35
2023-03-12T00:35:05.776Z,2.22
2023-03-12T00:37:33.349Z,2.15
2023-03-12T00:40:01.682Z,1.83
2023-03-12T00:42:28.761Z,2.85
2023-03-12T00:44:55.451Z,1.42
2023-03-12T00:47:22.092Z,2.72
2023-03-12T00:49:48.753Z,1.88
2023-03-12T00:52:16.283Z,4.15
2023-03-12T00:54:42.978Z,1.25
2023-03-12T00:57:09.665Z,1.65
2023-03-12T00:59:40.177Z,2.25
2023-03-12T01:02:08.030Z,4.13
2023-03-12T01:04:34.751Z,1.15
2023-03-12T01:07:01.411Z,2.72
2023-03-12T01:09:28.127Z,2.03
2023-03-12T01:11:54.844Z,0.95
2023-03-12T01:14:21.504Z,2.53
2023-03-12T01:16:51.440Z,1.88
2023-03-12T01:19:19.716Z,2.55
2023-03-12T01:21:46.413Z,3.42
2023-03-12T01:24:13.150Z,2.30
2023-03-12T01:26:39.850Z,4.55
2023-03-12T01:29:06.553Z,1.77
2023-03-12T01:31:33.304Z,1.55
2023-03-12T01:33:59.956Z,4.88
2023-03-12T01:36:28.397Z,1.73
2023-03-12T01:38:56.384Z,1.75
2023-03-12T01:41:23.715Z,2.30
2023-03-12T01:43:51.427Z,1.77
2023-03-12T01:46:31.729Z,1.85
2023-03-12T01:49:05.755Z,3.03
2023-03-12T01:51:41.291Z,3.72
2023-03-12T01:54:21.325Z,1.50
2023-03-12T01:56:48.080Z,1.20
2023-03-12T01:59:21.624Z,2.38
2023-03-12T02:01:49.367Z,1.35
2023-03-12T02:04:17.505Z,2.05
2023-03-12T02:06:51.427Z,1.85
2023-03-12T02:09:20.817Z,1.70
2023-03-12T02:11:47.657Z,3.10
2023-03-12T02:14:14.376Z,2.55
2023-03-12T02:16:41.248Z,1.48
2023-03-12T02:19:12.217Z,3.97
2023-03-12T02:21:38.888Z,1.90
2023-03-12T02:24:33.106Z,3.10
2023-03-12T02:26:59.835Z,1.85
2023-03-12T02:29:28.118Z,2.13
2023-03-12T02:31:55.753Z,1.40
2023-03-12T02:34:23.463Z,1.55
2023-03-12T02:36:50.491Z,1.67
2023-03-12T02:39:19.604Z,2.42
2023-03-12T02:41:53.720Z,1.70
2023-03-12T02:44:25.496Z,1.70
2023-03-12T02:46:54.526Z,2.45
2023-03-12T02:49:23.376Z,3.40
2023-03-12T02:51:50.308Z,2.88
2023-03-12T02:54:17.870Z,2.47
2023-03-12T02:56:44.762Z,4.13
2023-03-12T02:59:13.257Z,4.60
2023-03-12T03:01:40.303Z,1.90
2023-03-12T03:04:07.739Z,2.28
2023-03-12T03:06:35.473Z,3.42
2023-03-12T03:09:02.320Z,2.30
2023-03-12T03:11:29.021Z,2.70
2023-03-12T03:13:56.022Z,0.82
2023-03-12T03:16:24.054Z,3.15
2023-03-12T03:18:51.335Z,2.47
2023-03-12T03:21:18.069Z,4.63
2023-03-12T03:23:47.852Z,4.40
2023-03-12T03:26:14.786Z,3.13
2023-03-12T03:31:08.180Z,2.22
2023-03-12T03:33:36.044Z,2.40
2023-03-12T03:36:03.400Z,4.35
2023-03-12T03:38:30.400Z,1.58
2023-03-12T03:40:57.107Z,2.03
2023-03-12T03:43:24.902Z,3.53
2023-03-12T03:45:58.975Z,2.05
2023-03-12T03:48:26.780Z,2.70
2023-03-12T03:50:53.491Z,4.72
2023-03-12T03:53:20.798Z,2.20
2023-03-12T03:55:47.614Z,2.72
2023-03-12T03:58:14.369Z,2.67
2023-03-12T04:00:41.046Z,2.17
2023-03-12T04:03:07.978Z,3.33
2023-03-12T04:05:34.756Z,1.98
2023-03-12T04:08:03.165Z,3.45
2023-03-12T04:10:29.972Z,2.90
2023-03-12T04:12:57.355Z,2.47
2023-03-12T04:15:24.017Z,2.90
2023-03-12T04:17:50.770Z,2.42
2023-03-12T04:20:17.599Z,8.27
2023-03-12T04:22:44.304Z,2.78
2023-03-12T04:25:11.442Z,2.30
2023-03-12T04:27:38.102Z,6.18
2023-03-12T04:30:05.118Z,4.50
2023-03-12T04:32:31.833Z,2.63
2023-03-12T04:34:59.120Z,2.88
2023-03-12T04:37:26.288Z,3.15
2023-03-12T04:39:53.360Z,3.88
2023-03-12T04:42:20.032Z,5.43
2023-03-12T04:44:46.735Z,2.47
2023-03-12T04:47:13.485Z,5.57
2023-03-12T04:49:40.253Z,3.13
2023-03-12T04:52:07.052Z,4.75
2023-03-12T04:54:34.646Z,5.35
2023-03-12T04:57:01.361Z,4.35
2023-03-12T04:59:29.894Z,2.38
2023-03-12T05:01:56.856Z,2.63
2023-03-12T05:04:23.595Z,1.92
2023-03-12T05:06:50.264Z,1.83
2023-03-12T05:09:16.966Z,1.17
2023-03-12T05:11:43.785Z,2.75
2023-03-12T05:14:13.495Z,2.35
2023-03-12T05:16:40.237Z,2.78
2023-03-12T05:19:06.923Z,2.47
2023-03-12T05:21:33.775Z,1.83
2023-03-12T05:24:01.409Z,2.72
2023-03-12T05:26:31.594Z,3.20
2023-03-12T05:28:59.570Z,1.33
2023-03-12T05:31:26.715Z,2.13
2023-03-12T05:33:53.598Z,2.97
2023-03-12T05:36:20.395Z,4.38
2023-03-12T05:38:47.096Z,2.78
2023-03-12T05:41:22.636Z,2.17
2023-03-12T05:43:49.406Z,2.70
2023-03-12T05:46:16.200Z,3.17
2023-03-12T05:48:43.046Z,1.63
2023-03-12T05:51:09.703Z,3.67
2023-03-12T05:53:36.556Z,2.33
2023-03-12T05:56:07.906Z,2.45
2023-03-12T05:58:35.638Z,2.55
2023-03-12T06:01:02.987Z,2.13
2023-03-12T06:03:31.273Z,2.95
2023-03-12T06:05:58.123Z,2.40
2023-03-12T06:08:24.928Z,2.05
2023-03-12T06:10:53.219Z,8.07
2023-03-12T06:13:19.933Z,2.03
2023-03-12T06:15:46.661Z,1.80
2023-03-12T06:18:13.379Z,4.85
2023-03-12T06:20:40.101Z,3.78
2023-03-12T06:23:06.804Z,2.55
2023-03-12T06:25:33.522Z,1.65
2023-03-12T06:28:01.532Z,2.10
2023-03-12T06:30:28.288Z,3.47
2023-03-12T06:32:55.445Z,3.35
2023-03-12T06:35:22.158Z,4.15
2023-03-12T06:37:48.896Z,3.22
2023-03-12T06:40:15.636Z,3.80
2023-03-12T06:42:42.398Z,3.05
2023-03-12T06:45:09.510Z,2.50
2023-03-12T06:47:36.228Z,3.67
2023-03-12T06:50:03.121Z,3.50
2023-03-12T06:52:30.575Z,3.65
2023-03-12T06:54:57.322Z,5.38
2023-03-12T06:57:24.054Z,6.18
2023-03-12T06:59:51.543Z,7.38
2023-03-12T07:02:18.334Z,3.13
2023-03-12T07:04:45.114Z,3.05
2023-03-12T07:07:11.955Z,4.38
2023-03-12T07:09:38.740Z,2.72
2023-03-12T07:12:05.578Z,4.97
2023-03-12T07:14:32.806Z,3.35
2023-03-12T07:17:02.470Z,8.25
2023-03-12T07:19:31.457Z,5.10
2023-03-12T07:21:58.169Z,3.60
2023-03-12T07:24:24.938Z,3.30
2023-03-12T07:26:51.704Z,3.20
2023-03-12T07:29:18.435Z,4.35
2023-03-12T07:31:45.162Z,3.40
2023-03-12T07:34:12.361Z,4.07
2023-03-12T07:36:39.278Z,3.60
2023-03-12T07:39:06.169Z,2.53
2023-03-12T07:41:32.930Z,3.22
2023-03-12T07:44:00.788Z,2.72
2023-03-12T07:46:27.575Z,3.42
2023-03-12T07:48:54.247Z,3.17
2023-03-12T07:51:20.938Z,3.15
2023-03-12T07:53:49.083Z,5.97
2023-03-12T07:56:15.862Z,3.30
2023-03-12T07:58:42.746Z,3.72
2023-03-12T08:01:09.710Z,3.50
2023-03-12T08:03:36.983Z,2.17
2023-03-12T08:06:04.096Z,2.10
2023-03-12T08:08:32.547Z,2.17
2023-03-12T08:11:00.780Z,2.67
2023-03-12T08:13:28.208Z,4.03
2023-03-12T08:15:55.019Z,4.22
2023-03-12T08:18:21.999Z,3.28
2023-03-12T08:20:52.473Z,5.65
2023-03-12T08:23:19.462Z,3.13
2023-03-12T08:25:47.237Z,8.85
2023-03-12T08:28:14.498Z,4.63
2023-03-12T08:30:46.439Z,4.18
2023-03-12T08:33:13.141Z,4.15
2023-03-12T08:35:39.830Z,4.88
2023-03-12T08:38:06.580Z,3.80
2023-03-12T08:40:33.300Z,1.95
2023-03-12T08:43:01.064Z,6.40
2023-03-12T08:45:27.839Z,3.55
2023-03-12T08:47:54.551Z,4.43
2023-03-12T08:50:22.845Z,6.00
2023-03-12T08:52:49.576Z,2.67
2023-03-12T08:55:16.396Z,5.97
2023-03-12T08:57:43.104Z,3.25
2023-03-12T09:00:15.016Z,4.03
2023-03-12T09:02:44.428Z,2.40
2023-03-12T09:05:11.488Z,4.00
2023-03-12T09:07:38.465Z,6.35
2023-03-12T09:10:05.671Z,1.92
2023-03-12T09:12:32.651Z,2.95
2023-03-12T09:15:04.608Z,4.25
2023-03-12T09:17:32.666Z,4.30
2023-03-12T09:20:01.353Z,2.85
2023-03-12T09:22:30.582Z,3.78
2023-03-12T09:24:57.427Z,4.55
2023-03-12T09:27:24.138Z,6.00
2023-03-12T09:30:04.048Z,2.60
2023-03-12T09:32:32.566Z,2.80
2023-03-12T09:34:59.311Z,4.38
2023-03-12T09:37:26.094Z,4.40
2023-03-12T09:39:53.110Z,3.45
2023-03-12T09:42:27.601Z,4.00
2023-03-12T09:44:57.810Z,2.83
2023-03-12T09:47:25.877Z,6.72
2023-03-12T09:50:17.502Z,2.35
2023-03-12T09:53:18.172Z,4.80
2023-03-12T09:55:46.133Z,3.65
2023-03-12T09:58:22.555Z,5.00
2023-03-12T10:00:49.248Z,3.85
2023-03-12T10:03:35.034Z,3.58
2023-03-12T10:06:11.007Z,4.72
2023-03-12T10:09:13.549Z,3.70
2023-03-12T10:12:05.177Z,3.13
2023-03-12T10:14:57.480Z,4.35
2023-03-12T10:17:44.647Z,3.20
2023-03-12T10:20:39.023Z,3.80
2023-03-12T10:23:31.856Z,3.90
2023-03-12T10:26:15.482Z,5.47
2023-03-12T10:28:48.428Z,5.22
2023-03-12T10:31:41.508Z,5.18
2023-03-12T10:34:42.945Z,6.45
2023-03-12T10:37:30.689Z,9.25
2023-03-12T10:40:00.330Z,2.25
2023-03-12T10:42:28.724Z,6.68
2023-03-12T10:45:06.173Z,6.78
2023-03-12T10:47:44.098Z,9.98
2023-03-12T10:50:13.982Z,5.13
2023-03-12T10:52:41.305Z,6.07
2023-03-12T10:55:30.610Z,4.93
2023-03-12T10:57:57.492Z,4.28
2023-03-12T11:00:28.954Z,6.93
2023-03-12T11:02:58.777Z,6.45
2023-03-12T11:05:33.609Z,6.03
2023-03-12T11:08:02.063Z,7.70
2023-03-12T11:10:43.474Z,6.03
2023-03-12T11:13:29.091Z,5.03
2023-03-12T11:16:00.601Z,7.50
2023-03-12T11:18:35.560Z,6.20
2023-03-12T11:21:11.389Z,7.07
2023-03-12T11:23:43.855Z,6.22
2023-03-12T11:26:19.710Z,7.95
2023-03-12T11:28:51.708Z,5.88
2023-03-12T11:31:27.309Z,10.27
2023-03-12T11:33:55.503Z,9.90
2023-03-12T11:36:27.989Z,4.90
2023-03-12T11:39:13.992Z,6.10
2023-03-12T11:42:18.837Z,6.90
2023-03-12T11:45:02.219Z,6.90
2023-03-12T11:47:33.251Z,10.80
2023-03-12T11:50:13.635Z,6.15
2023-03-12T11:52:56.470Z,10.75
2023-03-12T11:55:43.812Z,8.93
2023-03-12T11:58:25.570Z,7.03
2023-03-12T12:01:04.849Z,11.20
2023-03-12T12:04:00.932Z,6.15
2023-03-12T12:06:33.920Z,10.70
2023-03-12T12:09:08.714Z,6.43
2023-03-12T12:11:45.296Z,9.20
2023-03-12T12:14:33.256Z,7.10
2023-03-12T12:17:17.470Z,9.98
2023-03-12T12:19:47.361Z,7.72
2023-03-12T12:22:43.143Z,5.72
2023-03-12T12:25:17.507Z,10.43
2023-03-12T12:28:13.458Z,6.43
2023-03-12T12:31:09.948Z,7.80
2023-03-12T12:33:46.236Z,12.38
2023-03-12T12:36:13.115Z,6.75
2023-03-12T12:38:54.900Z,6.85
2023-03-12T12:41:25.768Z,4.63
2023-03-12T12:44:02.490Z,6.72
2023-03-12T12:46:40.095Z,9.05
2023-03-12T12:49:14.130Z,3.95
2023-03-12T12:51:44.044Z,6.03
2023-03-12T12:54:33.195Z,7.05
2023-03-12T12:57:14.842Z,8.43
2023-03-12T13:00:10.886Z,8.85
2023-03-12T13:02:39.640Z,5.65
2023-03-12T13:05:27.873Z,6.63
2023-03-12T13:07:54.660Z,5.72
2023-03-12T13:10:34.173Z,6.95
2023-03-12T13:13:20.559Z,13.55
2023-03-12T13:15:47.650Z,7.22
2023-03-12T13:18:24.327Z,4.30
2023-03-12T13:20:54.048Z,3.67
2023-03-12T13:23:38.081Z,7.63
2023-03-12T13:26:37.862Z,5.35
2023-03-12T13:29:37.648Z,4.28
2023-03-12T13:32:05.769Z,4.97
2023-03-12T13:34:45.606Z,6.70
2023-03-12T13:37:19.428Z,4.60
2023-03-12T13:39:46.141Z,3.45
2023-03-12T13:42:25.097Z,4.93
2023-03-12T13:44:52.386Z,4.70
2023-03-12T13:47:32.402Z,4.40
2023-03-12T13:50:06.579Z,3.70
2023-03-12T13:52:37.503Z,5.65
2023-03-12T13:55:22.343Z,4.38
2023-03-12T13:58:16.927Z,3.83
2023-03-12T14:01:06.463Z,8.60
2023-03-12T14:03:40.410Z,6.22
2023-03-12T14:06:07.960Z,4.50
2023-03-12T14:08:55.945Z,5.40
2023-03-12T14:11:51.411Z,5.30
2023-03-12T14:14:33.512Z,4.75
2023-03-12T14:17:01.303Z,5.38
2023-03-12T14:19:33.043Z,6.07
2023-03-12T14:22:05.917Z,3.53
2023-03-12T14:24:56.081Z,5.82
2023-03-12T14:27:26.214Z,4.55
2023-03-12T14:30:04.709Z,3.33
2023-03-12T14:32:32.088Z,4.15
2023-03-12T14:35:20.431Z,6.15
2023-03-12T14:38:11.988Z,3.30
2023-03-12T14:40:48.310Z,5.35
2023-03-12T14:43:30.382Z,3.38
2023-03-12T14:46:01.646Z,7.70
2023-03-12T14:48:30.329Z,6.03
2023-03-12T14:50:57.635Z,3.22
2023-03-12T14:53:29.325Z,6.18
2023-03-12T14:56:24.818Z,5.25
2023-03-12T14:58:51.863Z,2.80
2023-03-12T15:01:20.708Z,6.85
2023-03-12T15:03:50.581Z,9.38
2023-03-12T15:06:28.075Z,6.03
2023-03-12T15:08:54.876Z,7.88
2023-03-12T15:11:25.614Z,7.43
2023-03-12T15:13:53.639Z,4.60
2023-03-12T15:16:21.005Z,4.82
2023-03-12T15:18:49.969Z,10.70
2023-03-12T15:21:16.704Z,7.18
2023-03-12T15:23:44.617Z,5.70
2023-03-12T15:26:26.647Z,5.57
2023-03-12T15:28:58.547Z,4.57
2023-03-12T15:31:25.511Z,6.72
2023-03-12T15:34:03.282Z,5.15
2023-03-12T15:36:30.597Z,5.43
2023-03-12T15:39:01.079Z,4.90
2023-03-12T15:41:54.789Z,6.15
2023-03-12T15:44:23.333Z,5.72
2023-03-12T15:47:14.600Z,5.45
2023-03-12T15:49:41.299Z,5.03
2023-03-12T15:52:21.981Z,6.63
2023-03-12T15:55:03.476Z,5.00
2023-03-12T15:57:30.996Z,6.00
2023-03-12T16:00:13.470Z,7.20
2023-03-12T16:02:46.659Z,5.50
2023-03-12T16:05:13.833Z,5.63
2023-03-12T16:07:41.025Z,9.27
2023-03-12T16:10:10.442Z,6.05
2023-03-12T16:12:39.378Z,7.97
2023-03-12T16:15:06.526Z,5.60
2023-03-12T16:17:33.212Z,4.55
2023-03-12T16:19:59.904Z,5.30
2023-03-12T16:22:26.829Z,5.90
2023-03-12T16:24:53.516Z,7.43
2023-03-12T16:27:31.632Z,5.80
2023-03-12T16:29:58.975Z,7.45
2023-03-12T16:32:25.777Z,9.43
2023-03-12T16:34:52.480Z,6.25
2023-03-12T16:37:19.132Z,5.10
2023-03-12T16:39:46.402Z,5.18
2023-03-12T16:42:17.744Z,5.30
2023-03-12T16:44:46.057Z,3.35
2023-03-12T16:47:13.045Z,4.03
2023-03-12T16:49:41.237Z,5.07
2023-03-12T16:52:21.809Z,2.83
2023-03-12T16:54:48.649Z,8.20
2023-03-12T16:57:37.055Z,4.53
2023-03-12T17:00:09.746Z,3.20
2023-03-12T17:02:36.832Z,4.05
2023-03-12T17:05:04.015Z,4.00
2023-03-12T17:07:31.039Z,3.20
2023-03-12T17:09:58.391Z,4.88
2023-03-12T17:12:37.336Z,3.60
2023-03-12T17:15:06.167Z,5.30
2023-03-12T17:17:32.885Z,7.43
2023-03-12T17:20:00.370Z,7.60
2023-03-12T17:22:28.054Z,6.15
2023-03-12T17:24:54.821Z,7.10
2023-03-12T17:27:21.776Z,5.75
2023-03-12T17:29:48.874Z,3.05
2023-03-12T17:32:15.943Z,7.18
2023-03-12T17:34:42.748Z,6.18
2023-03-12T17:37:10.802Z,6.50
2023-03-12T17:39:37.806Z,4.28
2023-03-12T17:42:04.604Z,5.97
2023-03-12T17:44:34.809Z,5.35
2023-03-12T17:47:02.148Z,4.60
2023-03-12T17:49:29.150Z,7.93
2023-03-12T17:51:55.931Z,4.13
2023-03-12T17:54:22.847Z,5.28
2023-03-12T17:56:49.673Z,6.47
2023-03-12T17:59:16.356Z,6.05
2023-03-12T18:01:43.093Z,5.88
2023-03-12T18:04:10.452Z,4.10
2023-03-12T18:06:37.360Z,9.10
2023-03-12T18:09:04.091Z,7.10
2023-03-12T18:11:31.426Z,9.57
2023-03-12T18:13:58.318Z,4.72
2023-03-12T18:16:25.116Z,15.40
2023-03-12T18:18:52.876Z,18.23
2023-03-12T18:21:19.819Z,14.82
2023-03-12T18:23:46.914Z,7.70
2023-03-12T18:26:14.152Z,7.97
2023-03-12T18:28:42.593Z,6.35
2023-03-12T18:31:10.763Z,11.82
2023-03-12T18:33:38.053Z,12.85
2023-03-12T18:36:05.288Z,6.10
2023-03-12T18:38:32.766Z,10.05
2023-03-12T18:41:06.698Z,9.45
2023-03-12T18:43:33.751Z,8.43
2023-03-12T18:46:00.548Z,5.50
2023-03-12T18:48:27.480Z,8.40
2023-03-12T18:50:54.171Z,7.63
2023-03-12T18:53:20.934Z,10.18
2023-03-12T18:55:55.288Z,7.32
2023-03-12T18:58:22.766Z,5.85
2023-03-12T19:00:53.352Z,6.35
2023-03-12T19:03:20.413Z,6.95
2023-03-12T19:05:47.922Z,6.70
2023-03-12T19:08:14.899Z,15.60
2023-03-12T19:10:43.477Z,9.40
2023-03-12T19:13:11.327Z,5.88
2023-03-12T19:15:39.036Z,9.63
2023-03-12T19:18:06.021Z,11.35
2023-03-12T19:20:32.960Z,10.85
2023-03-12T19:22:59.950Z,10.93
2023-03-12T19:25:26.983Z,9.75
2023-03-12T19:28:03.322Z,9.30
2023-03-12T19:30:34.274Z,9.65
2023-03-12T19:33:04.666Z,8.57
2023-03-12T19:35:31.924Z,6.97
2023-03-12T19:37:59.657Z,12.40
2023-03-12T19:40:27.608Z,7.75
2023-03-12T19:42:54.363Z,7.07
2023-03-12T19:45:21.059Z,7.13
2023-03-12T19:47:47.793Z,6.13
2023-03-12T19:50:19.603Z,6.15
2023-03-12T19:52:47.500Z,10.25
2023-03-12T19:55:14.924Z,10.20
2023-03-12T19:57:41.717Z,8.77
2023-03-12T20:00:10.165Z,7.97
2023-03-12T20:02:37.182Z,7.35
2023-03-12T20:05:04.607Z,9.23
2023-03-12T20:07:31.673Z,7.55
2023-03-12T20:09:58.424Z,3.58
2023-03-12T20:12:25.228Z,6.25
2023-03-12T20:14:51.962Z,6.85
2023-03-12T20:17:18.724Z,6.88
2023-03-12T20:19:45.510Z,5.85
2023-03-12T20:22:14.217Z,5.22
2023-03-12T20:24:40.932Z,4.80
2023-03-12T20:27:07.663Z,10.50
2023-03-12T20:29:34.387Z,5.28
2023-03-12T20:32:01.125Z,3.38
2023-03-12T20:34:27.851Z,6.53
2023-03-12T20:36:54.546Z,4.45
2023-03-12T20:39:21.276Z,9.30
2023-03-12T20:41:49.239Z,8.65
2023-03-12T20:44:16.645Z,4.75
2023-03-12T20:46:44.840Z,5.13
2023-03-12T20:49:14.476Z,5.53
2023-03-12T20:51:44.394Z,3.95
2023-03-12T20:54:11.382Z,5.63
2023-03-12T20:56:43.640Z,3.85
2023-03-12T20:59:14.489Z,3.92
2023-03-12T21:01:41.913Z,4.45
2023-03-12T21:04:09.871Z,6.55
2023-03-12T21:06:36.682Z,5.18
2023-03-12T21:09:03.500Z,4.03
2023-03-12T21:11:31.330Z,4.40
2023-03-12T21:13:58.044Z,7.00
2023-03-12T21:16:24.812Z,5.30
2023-03-12T21:18:56.273Z,3.53
2023-03-12T21:21:23.005Z,6.22
2023-03-12T21:23:49.849Z,10.27
2023-03-12T21:26:18.219Z,3.88
2023-03-12T21:28:45.435Z,4.32
2023-03-12T21:31:14.630Z,3.60
2023-03-12T21:33:41.782Z,5.63
2023-03-12T21:36:10.881Z,3.58
2023-03-12T21:38:38.004Z,4.80
2023-03-12T21:41:15.286Z,4.93
2023-03-12T21:43:45.832Z,2.30
2023-03-12T21:46:19.811Z,2.60
2023-03-12T21:48:47.551Z,2.55
2023-03-12T21:51:15.766Z,3.33
2023-03-12T21:53:43.027Z,2.53
2023-03-12T21:56:10.003Z,2.20
2023-03-12T21:58:36.752Z,2.20
2023-03-12T22:01:11.004Z,2.42
2023-03-12T22:03:37.845Z,6.88
2023-03-12T22:06:04.886Z,9.23
2023-03-12T22:08:31.830Z,3.42
2023-03-12T22:10:58.625Z,2.67
2023-03-12T22:13:25.411Z,4.20
2023-03-12T22:15:56.252Z,1.60
2023-03-12T22:18:23.199Z,4.60
2023-03-12T22:20:53.841Z,1.92
2023-03-12T22:23:21.067Z,5.13
2023-03-12T22:25:47.758Z,1.15
2023-03-12T22:28:16.842Z,2.80
2023-03-12T22:30:43.710Z,2.25
2023-03-12T22:33:10.600Z,2.75
2023-03-12T22:35:47.599Z,1.48
2023-03-12T22:38:15.514Z,7.78
2023-03-12T22:40:42.830Z,3.33
2023-03-12T22:43:09.530Z,1.58
2023-03-12T22:45:36.198Z,2.30
2023-03-12T22:48:02.945Z,2.58
2023-03-12T22:50:29.692Z,2.40
2023-03-12T22:52:56.492Z,2.30
2023-03-12T22:55:23.227Z,2.10
2023-03-12T22:57:49.989Z,1.38
2023-03-12T23:00:19.616Z,1.75
2023-03-12T23:02:46.999Z,1.65
2023-03-12T23:05:14.172Z,2.15
2023-03-12T23:07:41.013Z,1.60
2023-03-12T23:10:08.273Z,2.05
2023-03-12T23:12:35.259Z,2.45
2023-03-12T23:15:02.553Z,3.97
2023-03-12T23:17:29.568Z,1.90
2023-03-12T23:19:56.299Z,2.28
2023-03-12T23:22:23.215Z,2.10
2023-03-12T23:24:53.432Z,2.78
2023-03-12T23:27:21.152Z,1.60
2023-03-12T23:29:48.911Z,4.28
2023-03-12T23:32:16.048Z,5.22
2023-03-12T23:34:43.313Z,3.65
2023-03-12T23:37:10.356Z,2.70
2023-03-12T23:39:51.730Z,3.72
2023-03-12T23:42:21.548Z,2.42
2023-03-12T23:44:48.462Z,2.15
2023-03-12T23:47:15.257Z,2.60
2023-03-12T23:49:41.917Z,2.08
2023-03-12T23:52:08.649Z,1.63
2023-03-12T23:54:35.955Z,1.67
2023-03-12T23:57:02.642Z,6.22
2023-03-12T23:59:29.297Z,1.58
