createdAt,value
2018-03-21T00:00:01.732Z,-3
2018-03-21T00:05:01.504Z,-3
2018-03-21T00:10:01.606Z,-3
2018-03-21T00:15:01.591Z,-3
2018-03-21T00:20:01.980Z,-3
2018-03-21T00:25:02.136Z,-3.5
2018-03-21T00:30:01.187Z,-3.5
2018-03-21T00:35:01.953Z,-3.5
2018-03-21T00:40:02.027Z,-3.6
2018-03-21T00:45:01.442Z,-3.6
2018-03-21T00:50:01.830Z,-3.7
2018-03-21T00:55:01.322Z,-3.7
2018-03-21T01:00:02.204Z,-3.8
2018-03-21T01:05:02.386Z,-3.8
2018-03-21T01:10:01.449Z,-3.8
2018-03-21T01:15:01.987Z,-3.8
2018-03-21T01:20:02.553Z,-3.8
2018-03-21T01:25:01.598Z,-3.8
2018-03-21T01:30:01.494Z,-3.9
2018-03-21T01:35:01.547Z,-3.9
2018-03-21T01:40:01.775Z,-3.9
2018-03-21T01:45:01.558Z,-3.9
2018-03-21T01:50:01.483Z,-4
2018-03-21T01:55:02.532Z,-4
2018-03-21T02:00:01.644Z,-4.1
2018-03-21T02:05:01.451Z,-4.1
2018-03-21T02:10:01.530Z,-4.1
2018-03-21T02:15:01.768Z,-4.1
2018-03-21T02:20:01.699Z,-4.2
2018-03-21T02:25:01.875Z,-4.2
2018-03-21T02:30:02.640Z,-4.2
2018-03-21T02:35:01.281Z,-4.2
2018-03-21T02:40:01.356Z,-4.2
2018-03-21T02:45:01.881Z,-4.2
2018-03-21T02:50:02.264Z,-4.2
2018-03-21T02:55:01.252Z,-4.4
2018-03-21T03:00:01.481Z,-4.5
2018-03-21T03:05:01.891Z,-4.5
2018-03-21T03:10:01.507Z,-4.5
2018-03-21T03:15:01.690Z,-4.5
2018-03-21T03:20:01.849Z,-4.5
2018-03-21T03:25:02.751Z,-4.6
2018-03-21T03:30:02.067Z,-4.6
2018-03-21T03:35:01.545Z,-4.5
2018-03-21T03:40:01.691Z,-4.6
2018-03-21T03:45:02.039Z,-4.6
2018-03-21T03:50:01.296Z,-4.6
2018-03-21T03:55:01.423Z,-4.6
2018-03-21T04:00:02.363Z,-4.5
2018-03-21T04:05:01.197Z,-4.4
2018-03-21T04:10:01.342Z,-4.4
2018-03-21T04:15:02.698Z,-4.4
2018-03-21T04:20:01.487Z,-4.4
2018-03-21T04:25:01.480Z,-4.4
2018-03-21T04:30:01.817Z,-4.3
2018-03-21T04:35:02.316Z,-4.3
2018-03-21T04:40:01.659Z,-4.3
2018-03-21T04:45:01.628Z,-4.3
2018-03-21T04:50:01.671Z,-4.3
2018-03-21T04:55:02.049Z,-4.1
2018-03-21T05:00:01.418Z,-4.1
2018-03-21T05:05:01.618Z,-4.1
2018-03-21T05:10:02.250Z,-4.1
2018-03-21T05:15:01.843Z,-4.1
2018-03-21T05:20:01.652Z,-4.1
2018-03-21T05:25:01.276Z,-4.1
2018-03-21T05:30:02.350Z,-4.1
2018-03-21T05:35:01.831Z,-4.1
2018-03-21T05:40:01.550Z,-4.1
2018-03-21T05:45:01.383Z,-4.1
2018-03-21T05:50:02.080Z,-4.1
2018-03-21T05:55:01.819Z,-4.1
2018-03-21T06:00:01.352Z,-4.1
2018-03-21T06:05:01.739Z,-4.1
2018-03-21T06:10:02.195Z,-3.4
2018-03-21T06:15:01.745Z,-3.3
2018-03-21T06:20:01.992Z,-3.3
2018-03-21T06:25:01.219Z,-3.3
2018-03-21T06:30:01.645Z,-3.3
2018-03-21T06:35:01.365Z,-3.3
2018-03-21T06:40:01.197Z,-3.3
2018-03-21T06:45:01.858Z,-3.3
2018-03-21T06:50:01.932Z,-3.3
2018-03-21T06:55:01.714Z,-3.3
2018-03-21T07:00:01.980Z,-2
2018-03-21T07:05:01.385Z,-2
2018-03-21T07:10:01.254Z,-2
2018-03-21T07:15:01.900Z,-2
2018-03-21T07:20:01.849Z,-1.2
2018-03-21T07:25:01.907Z,-1.2
2018-03-21T07:30:01.841Z,-1.2
2018-03-21T07:35:01.884Z,-1.2
2018-03-21T07:40:01.814Z,-1.2
2018-03-21T07:45:02.170Z,-1.2
2018-03-21T07:50:02.210Z,-1.2
2018-03-21T07:55:03.036Z,-1.2
2018-03-21T08:00:03.082Z,-1.2
2018-03-21T08:05:02.926Z,-1.2
2018-03-21T08:10:02.814Z,-1.2
2018-03-21T08:15:03.813Z,-1.2
2018-03-21T08:20:03.654Z,-1.2
2018-03-21T08:25:05.334Z,-1.2
2018-03-21T08:30:03.472Z,-1.2
2018-03-21T08:35:02.256Z,-1.2
2018-03-21T08:40:03.843Z,-1.2
2018-03-21T08:45:01.830Z,1.9
2018-03-21T08:50:03.460Z,1.9
2018-03-21T08:55:01.491Z,1.9
2018-03-21T09:00:02.100Z,1.9
2018-03-21T09:05:01.928Z,1.9
2018-03-21T09:10:02.227Z,1.9
2018-03-21T09:15:01.531Z,1.9
2018-03-21T09:20:01.411Z,3.1
2018-03-21T09:25:02.557Z,3.1
2018-03-21T09:30:01.367Z,3.1
2018-03-21T09:35:02.027Z,3.5
2018-03-21T09:40:01.992Z,3.6
2018-03-21T09:45:01.980Z,3.6
2018-03-21T09:50:01.498Z,3.6
2018-03-21T09:55:01.496Z,3.6
2018-03-21T10:00:01.628Z,3.6
2018-03-21T10:05:01.690Z,4
2018-03-21T10:10:01.222Z,4.2
2018-03-21T10:15:02.489Z,4.2
2018-03-21T10:20:01.260Z,4.4
2018-03-21T10:25:02.141Z,4.3
2018-03-21T10:30:01.660Z,4.1
2018-03-21T10:35:01.875Z,4.1
2018-03-21T10:40:01.708Z,4.1
2018-03-21T10:45:01.466Z,4.1
2018-03-21T10:50:02.045Z,4
2018-03-21T10:55:02.124Z,4
2018-03-21T11:00:01.586Z,4
2018-03-21T11:05:02.372Z,4
2018-03-21T11:10:01.225Z,4.5
2018-03-21T11:15:01.961Z,4.7
2018-03-21T11:20:01.880Z,4.7
2018-03-21T11:25:02.212Z,4.7
2018-03-21T11:30:01.585Z,4.7
2018-03-21T11:35:01.638Z,4.7
2018-03-21T11:40:01.746Z,4.7
2018-03-21T11:45:02.514Z,4.7
2018-03-21T11:50:01.803Z,4.7
2018-03-21T11:55:01.319Z,4.7
2018-03-21T12:00:01.627Z,4.7
2018-03-21T12:05:02.400Z,4.7
2018-03-21T12:10:01.347Z,4.7
2018-03-21T12:15:02.060Z,4.8
2018-03-21T12:20:02.445Z,4.8
2018-03-21T12:25:02.182Z,4.8
2018-03-21T12:30:01.865Z,4.8
2018-03-21T12:35:02.729Z,4.8
2018-03-21T12:40:01.651Z,4.8
2018-03-21T12:45:02.142Z,4.8
2018-03-21T12:50:01.647Z,4.8
2018-03-21T12:55:01.823Z,4.8
2018-03-21T13:00:01.447Z,4.8
2018-03-21T13:05:01.680Z,4.8
2018-03-21T13:10:02.312Z,4.8
2018-03-21T13:15:01.947Z,4.8
2018-03-21T13:20:01.950Z,4.8
2018-03-21T13:25:01.357Z,4.8
2018-03-21T13:30:01.638Z,4.8
2018-03-21T13:35:01.995Z,4.8
2018-03-21T13:40:01.627Z,5.5
2018-03-21T13:45:01.868Z,5.5
2018-03-21T13:50:02.154Z,5.5
2018-03-21T13:55:01.892Z,5.5
2018-03-21T14:00:02.379Z,5.5
2018-03-21T14:05:02.353Z,5.5
2018-03-21T14:10:01.522Z,5.5
2018-03-21T14:15:02.463Z,5.5
2018-03-21T14:20:01.255Z,5.5
2018-03-21T14:25:02.013Z,5.5
2018-03-21T14:30:01.981Z,5.5
2018-03-21T14:35:02.219Z,5.5
2018-03-21T14:40:01.413Z,5.5
2018-03-21T14:45:01.771Z,5.5
2018-03-21T14:50:01.224Z,5.5
2018-03-21T14:55:02.239Z,5.5
2018-03-21T15:00:02.257Z,5.5
2018-03-21T15:05:01.286Z,5.5
2018-03-21T15:10:01.928Z,5.5
2018-03-21T15:15:01.928Z,5.5
2018-03-21T15:20:01.806Z,5.5
2018-03-21T15:25:02.144Z,4.3
2018-03-21T15:30:01.926Z,4.3
2018-03-21T15:35:02.345Z,4.3
2018-03-21T15:40:01.389Z,4.3
2018-03-21T15:45:01.570Z,4.1
2018-03-21T15:50:01.678Z,4.2
2018-03-21T15:55:01.732Z,4.2
2018-03-21T16:00:01.225Z,4.2
2018-03-21T16:05:01.464Z,4.2
2018-03-21T16:10:01.962Z,4.2
2018-03-21T16:15:01.774Z,4.2
2018-03-21T16:20:01.785Z,4.3
2018-03-21T16:25:01.825Z,4.3
2018-03-21T16:30:01.295Z,4.3
2018-03-21T16:35:01.733Z,4.3
2018-03-21T16:40:02.628Z,4.4
2018-03-21T16:45:01.223Z,4.4
2018-03-21T16:50:01.982Z,4.4
2018-03-21T16:55:01.830Z,4.4
2018-03-21T17:00:02.065Z,4.4
2018-03-21T17:05:01.513Z,4.4
2018-03-21T17:10:02.120Z,4.4
2018-03-21T17:15:01.874Z,4.4
2018-03-21T17:20:02.116Z,4.4
2018-03-21T17:25:01.404Z,4.4
2018-03-21T17:30:01.261Z,4.3
2018-03-21T17:35:01.878Z,4.3
2018-03-21T17:40:02.521Z,4.3
2018-03-21T17:45:01.746Z,4.3
2018-03-21T17:50:01.478Z,4.3
2018-03-21T17:55:01.237Z,4.3
2018-03-21T18:00:01.774Z,4.3
2018-03-21T18:05:01.599Z,4.1
2018-03-21T18:10:01.659Z,4.1
2018-03-21T18:15:02.268Z,4
2018-03-21T18:20:01.253Z,4
2018-03-21T18:25:01.315Z,4
2018-03-21T18:30:01.688Z,3.9
2018-03-21T18:35:02.308Z,3.9
2018-03-21T18:40:01.798Z,3.9
2018-03-21T18:45:01.529Z,3.9
2018-03-21T18:50:01.844Z,3.7
2018-03-21T18:55:02.209Z,3.6
2018-03-21T19:00:01.851Z,3.6
2018-03-21T19:05:02.356Z,3.5
2018-03-21T19:10:02.697Z,3.5
2018-03-21T19:15:02.243Z,3.5
2018-03-21T19:20:02.557Z,3.5
2018-03-21T19:25:03.047Z,3.4
2018-03-21T19:30:01.892Z,3.4
2018-03-21T19:35:02.153Z,3.3
2018-03-21T19:40:01.729Z,3.3
2018-03-21T19:45:02.120Z,3.3
2018-03-21T19:50:02.750Z,3.2
2018-03-21T19:55:01.884Z,3.1
2018-03-21T20:00:01.367Z,3.1
2018-03-21T20:05:02.472Z,3.1
2018-03-21T20:10:01.244Z,3.1
2018-03-21T20:15:01.987Z,3
2018-03-21T20:20:01.871Z,3
2018-03-21T20:25:02.489Z,2.9
2018-03-21T20:30:02.248Z,2.9
2018-03-21T20:35:01.287Z,2.9
2018-03-21T20:40:01.623Z,2.8
2018-03-21T20:45:02.468Z,2.8
2018-03-21T20:50:01.330Z,2.8
2018-03-21T20:55:01.729Z,2.8
2018-03-21T21:00:01.326Z,2.7
2018-03-21T21:05:01.943Z,2.7
2018-03-21T21:10:02.141Z,2.7
2018-03-21T21:15:01.594Z,2.7
2018-03-21T21:20:02.262Z,2.7
2018-03-21T21:25:01.289Z,2.7
2018-03-21T21:30:01.260Z,2.7
2018-03-21T21:35:02.950Z,2.7
2018-03-21T21:40:02.169Z,2.7
2018-03-21T21:45:01.343Z,2.7
2018-03-21T21:50:01.977Z,2.7
2018-03-21T21:55:02.260Z,2.7
2018-03-21T22:00:02.210Z,2.7
2018-03-21T22:05:01.761Z,2.7
2018-03-21T22:10:02.019Z,2.7
2018-03-21T22:15:01.898Z,2.7
2018-03-21T22:20:02.125Z,2.6
2018-03-21T22:25:01.709Z,2.6
2018-03-21T22:30:02.717Z,2.6
2018-03-21T22:35:02.409Z,2.6
2018-03-21T22:40:01.719Z,2.6
2018-03-21T22:45:01.742Z,2.5
2018-03-21T22:50:02.551Z,2.5
2018-03-21T22:55:02.199Z,2.5
2018-03-21T23:00:02.008Z,2.5
2018-03-21T23:05:02.509Z,2.5
2018-03-21T23:10:02.524Z,2.5
2018-03-21T23:15:02.571Z,2.5
2018-03-21T23:20:01.692Z,2.5
2018-03-21T23:25:02.624Z,2.5
2018-03-21T23:30:02.306Z,2.5
2018-03-21T23:35:01.672Z,2.5
2018-03-21T23:40:01.901Z,2.5
2018-03-21T23:45:02.324Z,2.5
2018-03-21T23:50:01.502Z,2.5
2018-03-21T23:55:01.968Z,2.5
