createdAt,value
2017-12-31T00:01:09.995Z,12.52
2017-12-31T00:03:36.799Z,5.90
2017-12-31T00:06:03.627Z,5.83
2017-12-31T00:08:30.490Z,7.85
2017-12-31T00:10:57.334Z,5.87
2017-12-31T00:13:24.186Z,6.20
2017-12-31T00:15:51.333Z,5.18
2017-12-31T00:18:18.189Z,5.30
2017-12-31T00:20:45.021Z,7.30
2017-12-31T00:23:12.169Z,7.65
2017-12-31T00:25:39.218Z,11.82
2017-12-31T00:28:06.054Z,9.07
2017-12-31T00:30:32.947Z,8.57
2017-12-31T00:32:59.798Z,11.20
2017-12-31T00:35:26.597Z,10.70
2017-12-31T00:37:53.454Z,7.57
2017-12-31T00:40:20.286Z,14.73
2017-12-31T00:42:47.098Z,9.57
2017-12-31T00:45:13.955Z,13.32
2017-12-31T00:47:41.119Z,12.43
2017-12-31T00:50:07.950Z,11.00
2017-12-31T00:52:34.802Z,17.08
2017-12-31T00:55:01.639Z,12.55
2017-12-31T00:57:28.445Z,12.88
2017-12-31T00:59:55.285Z,12.45
2017-12-31T01:02:22.089Z,12.65
2017-12-31T01:04:48.983Z,12.02
2017-12-31T01:07:15.802Z,11.40
2017-12-31T01:09:42.613Z,13.40
2017-12-31T01:12:09.759Z,12.02
2017-12-31T01:14:36.907Z,10.10
2017-12-31T01:17:04.055Z,8.35
2017-12-31T01:19:30.898Z,11.95
2017-12-31T01:21:57.759Z,13.07
2017-12-31T01:24:24.613Z,12.77
2017-12-31T01:26:51.412Z,13.25
2017-12-31T01:29:18.253Z,11.93
2017-12-31T01:31:45.314Z,11.10
2017-12-31T01:34:12.364Z,11.38
2017-12-31T01:36:39.524Z,16.37
2017-12-31T01:39:06.316Z,13.40
2017-12-31T01:41:33.411Z,15.60
2017-12-31T01:44:00.267Z,14.10
2017-12-31T01:46:27.402Z,16.83
2017-12-31T01:49:00.269Z,20.80
2017-12-31T01:51:27.111Z,12.18
2017-12-31T01:53:53.943Z,20.00
2017-12-31T01:56:21.017Z,13.20
2017-12-31T01:58:47.873Z,16.90
2017-12-31T02:01:14.702Z,18.12
2017-12-31T02:03:41.548Z,17.60
2017-12-31T02:06:08.390Z,13.73
2017-12-31T02:08:35.546Z,17.75
2017-12-31T02:11:02.402Z,23.65
2017-12-31T02:13:29.210Z,15.82
2017-12-31T02:15:56.079Z,19.52
2017-12-31T02:18:22.923Z,14.77
2017-12-31T02:20:49.722Z,16.27
2017-12-31T02:23:16.577Z,14.83
2017-12-31T02:25:43.401Z,20.25
2017-12-31T02:28:10.246Z,19.23
2017-12-31T02:30:37.061Z,27.40
2017-12-31T02:33:04.177Z,23.87
2017-12-31T02:35:31.038Z,16.77
2017-12-31T02:37:57.888Z,24.10
2017-12-31T02:40:24.749Z,28.65
2017-12-31T02:42:51.864Z,25.85
2017-12-31T02:45:18.674Z,22.05
2017-12-31T02:47:45.527Z,26.50
2017-12-31T02:50:12.596Z,32.08
2017-12-31T02:52:39.454Z,22.77
2017-12-31T02:55:06.585Z,24.48
2017-12-31T02:57:33.633Z,26.30
2017-12-31T03:00:00.457Z,29.52
2017-12-31T03:02:27.318Z,29.27
2017-12-31T03:04:54.150Z,30.62
2017-12-31T03:07:20.987Z,24.50
2017-12-31T03:09:48.162Z,38.20
2017-12-31T03:12:14.971Z,28.98
2017-12-31T03:14:41.780Z,29.20
2017-12-31T03:17:08.648Z,21.98
2017-12-31T03:19:35.487Z,20.90
2017-12-31T03:22:02.327Z,29.33
2017-12-31T03:24:29.175Z,28.05
2017-12-31T03:26:56.074Z,24.10
2017-12-31T03:29:23.210Z,23.00
2017-12-31T03:31:50.372Z,25.75
2017-12-31T03:34:17.405Z,27.40
2017-12-31T03:36:44.516Z,30.70
2017-12-31T03:39:11.383Z,27.07
2017-12-31T03:41:38.187Z,27.97
2017-12-31T03:44:05.292Z,25.67
2017-12-31T03:46:32.129Z,21.80
2017-12-31T03:48:59.296Z,25.80
2017-12-31T03:51:26.333Z,34.20
2017-12-31T03:53:53.488Z,27.87
2017-12-31T03:56:20.318Z,27.25
2017-12-31T03:58:47.489Z,29.55
2017-12-31T04:01:14.348Z,26.05
2017-12-31T04:03:41.196Z,28.25
2017-12-31T04:06:08.070Z,26.87
2017-12-31T04:08:34.896Z,33.25
2017-12-31T04:11:02.106Z,28.52
2017-12-31T04:13:28.909Z,25.58
2017-12-31T04:15:56.102Z,36.05
2017-12-31T04:18:22.990Z,36.83
2017-12-31T04:20:49.826Z,29.35
2017-12-31T04:23:16.690Z,40.60
2017-12-31T04:25:43.776Z,34.08
2017-12-31T04:28:10.934Z,34.25
2017-12-31T04:30:37.787Z,24.73
2017-12-31T04:33:04.597Z,22.70
2017-12-31T04:35:31.442Z,35.22
2017-12-31T04:37:58.509Z,28.15
2017-12-31T04:40:25.354Z,26.60
2017-12-31T04:42:52.191Z,35.35
2017-12-31T04:45:19.017Z,28.95
2017-12-31T04:47:45.822Z,27.90
2017-12-31T04:50:12.931Z,34.93
2017-12-31T04:52:40.073Z,28.00
2017-12-31T04:55:06.922Z,32.35
2017-12-31T04:57:33.766Z,30.23
2017-12-31T05:00:00.631Z,23.27
2017-12-31T05:02:27.753Z,31.87
2017-12-31T05:04:54.565Z,34.45
2017-12-31T05:07:21.391Z,31.25
2017-12-31T05:09:48.222Z,25.92
2017-12-31T05:12:15.055Z,31.53
2017-12-31T05:14:41.885Z,30.98
2017-12-31T05:17:08.723Z,24.77
2017-12-31T05:19:35.529Z,29.98
2017-12-31T05:22:02.398Z,35.60
2017-12-31T05:24:29.246Z,24.15
2017-12-31T05:26:56.122Z,28.75
2017-12-31T05:29:22.986Z,29.85
2017-12-31T05:31:49.789Z,29.33
2017-12-31T05:34:16.630Z,26.73
2017-12-31T05:36:43.768Z,31.40
2017-12-31T05:39:10.609Z,30.88
2017-12-31T05:41:37.408Z,27.65
2017-12-31T05:44:04.233Z,31.60
2017-12-31T05:46:31.083Z,30.33
2017-12-31T05:48:57.918Z,31.60
2017-12-31T05:51:24.787Z,25.23
2017-12-31T05:53:51.878Z,38.42
2017-12-31T05:56:18.673Z,27.48
2017-12-31T05:58:45.599Z,33.67
2017-12-31T06:01:12.401Z,30.02
2017-12-31T06:03:39.246Z,31.67
2017-12-31T06:06:06.115Z,30.05
2017-12-31T06:08:32.986Z,27.27
2017-12-31T06:10:59.858Z,30.17
2017-12-31T06:13:26.682Z,32.47
2017-12-31T06:15:53.514Z,29.12
2017-12-31T06:18:20.561Z,29.33
2017-12-31T06:20:47.373Z,28.40
2017-12-31T06:23:14.238Z,24.83
2017-12-31T06:25:41.078Z,32.77
2017-12-31T06:28:08.191Z,33.63
2017-12-31T06:30:35.342Z,28.83
2017-12-31T06:33:02.154Z,32.95
2017-12-31T06:35:29.010Z,31.83
2017-12-31T06:37:55.850Z,29.20
2017-12-31T06:40:22.679Z,29.50
2017-12-31T06:42:49.498Z,30.20
2017-12-31T06:45:16.367Z,40.75
2017-12-31T06:47:43.200Z,32.88
2017-12-31T06:50:10.039Z,32.70
2017-12-31T06:52:37.141Z,31.90
2017-12-31T06:55:04.289Z,29.80
2017-12-31T06:57:31.093Z,27.20
2017-12-31T06:59:57.921Z,30.52
2017-12-31T07:02:25.017Z,27.67
2017-12-31T07:04:52.177Z,28.90
2017-12-31T07:07:19.317Z,30.40
2017-12-31T07:09:46.121Z,28.83
2017-12-31T07:12:12.961Z,33.55
2017-12-31T07:14:39.772Z,29.70
2017-12-31T07:17:06.612Z,32.47
2017-12-31T07:19:33.429Z,29.87
2017-12-31T07:22:00.584Z,23.48
2017-12-31T07:24:27.441Z,33.57
2017-12-31T07:26:54.270Z,24.45
2017-12-31T07:29:21.107Z,28.17
2017-12-31T07:31:47.975Z,25.45
2017-12-31T07:34:14.823Z,26.70
2017-12-31T07:36:41.691Z,26.27
2017-12-31T07:39:08.901Z,28.25
2017-12-31T07:41:35.734Z,30.48
2017-12-31T07:44:02.553Z,28.95
2017-12-31T07:46:29.402Z,28.55
2017-12-31T07:48:56.356Z,29.20
2017-12-31T07:51:23.524Z,22.10
2017-12-31T07:53:50.366Z,26.37
2017-12-31T07:56:17.409Z,27.42
2017-12-31T07:58:44.255Z,20.48
2017-12-31T08:01:11.122Z,25.42
2017-12-31T08:03:37.971Z,27.55
2017-12-31T08:06:05.090Z,24.45
2017-12-31T08:08:31.957Z,22.58
2017-12-31T08:10:58.814Z,27.30
2017-12-31T08:13:25.661Z,23.52
2017-12-31T08:15:52.481Z,31.55
2017-12-31T08:18:19.326Z,23.30
2017-12-31T08:20:46.429Z,29.00
2017-12-31T08:23:13.241Z,29.08
2017-12-31T08:25:40.130Z,25.08
2017-12-31T08:28:07.189Z,28.83
2017-12-31T08:30:34.014Z,31.77
2017-12-31T08:33:00.841Z,29.90
2017-12-31T08:35:27.693Z,31.35
2017-12-31T08:37:54.871Z,27.80
2017-12-31T08:40:21.719Z,28.85
2017-12-31T08:42:48.761Z,24.00
2017-12-31T08:45:15.605Z,34.35
2017-12-31T08:47:42.762Z,29.90
2017-12-31T08:50:09.658Z,24.55
2017-12-31T08:52:36.476Z,31.80
2017-12-31T08:55:03.331Z,37.40
2017-12-31T08:57:30.182Z,37.17
2017-12-31T08:59:57.283Z,31.42
2017-12-31T09:02:24.110Z,34.10
2017-12-31T09:04:50.921Z,31.50
2017-12-31T09:07:17.734Z,33.22
2017-12-31T09:09:44.590Z,34.80
2017-12-31T09:12:11.431Z,33.80
2017-12-31T09:14:38.253Z,33.33
2017-12-31T09:17:05.124Z,28.60
2017-12-31T09:19:31.965Z,36.17
2017-12-31T09:21:58.826Z,34.13
2017-12-31T09:24:25.913Z,38.83
2017-12-31T09:26:53.075Z,34.45
2017-12-31T09:29:19.883Z,35.97
2017-12-31T09:31:46.731Z,96.10
2017-12-31T09:34:13.594Z,38.50
2017-12-31T09:36:40.478Z,41.50
2017-12-31T09:39:07.558Z,34.13
2017-12-31T09:41:34.365Z,35.92
2017-12-31T09:44:01.211Z,36.17
2017-12-31T09:46:28.034Z,25.60
2017-12-31T09:48:55.085Z,31.77
2017-12-31T09:51:21.916Z,34.90
2017-12-31T09:53:49.058Z,33.33
2017-12-31T09:56:16.101Z,34.83
2017-12-31T09:58:43.258Z,33.17
2017-12-31T10:01:10.093Z,27.17
2017-12-31T10:03:36.946Z,27.92
2017-12-31T10:06:03.817Z,32.53
2017-12-31T10:08:30.670Z,32.03
2017-12-31T10:10:57.477Z,24.23
2017-12-31T10:13:24.338Z,23.17
2017-12-31T10:15:51.468Z,21.98
2017-12-31T10:18:18.618Z,18.53
2017-12-31T10:20:45.423Z,18.92
2017-12-31T10:23:12.505Z,19.52
2017-12-31T10:25:39.662Z,17.12
2017-12-31T10:28:06.461Z,18.00
2017-12-31T10:30:33.289Z,17.48
2017-12-31T10:33:00.146Z,17.77
2017-12-31T10:35:27.030Z,18.80
2017-12-31T10:37:53.845Z,17.20
2017-12-31T10:40:20.649Z,16.90
2017-12-31T10:42:47.558Z,20.85
2017-12-31T10:45:14.710Z,15.50
2017-12-31T10:47:41.539Z,20.45
2017-12-31T10:50:08.706Z,16.02
2017-12-31T10:52:35.511Z,15.27
2017-12-31T10:55:02.389Z,22.05
2017-12-31T10:57:29.213Z,15.18
2017-12-31T10:59:56.077Z,16.33
2017-12-31T11:02:22.904Z,15.85
2017-12-31T11:04:50.093Z,14.50
2017-12-31T11:07:16.985Z,16.67
2017-12-31T11:09:43.792Z,18.40
2017-12-31T11:12:10.901Z,14.93
2017-12-31T11:14:38.058Z,17.98
2017-12-31T11:17:04.861Z,15.23
2017-12-31T11:19:31.721Z,17.17
2017-12-31T11:21:58.789Z,14.60
2017-12-31T11:24:25.973Z,14.50
2017-12-31T11:26:52.823Z,14.40
2017-12-31T11:29:19.631Z,15.02
2017-12-31T11:31:46.477Z,18.23
2017-12-31T11:34:13.320Z,15.15
2017-12-31T11:36:40.183Z,16.30
2017-12-31T11:39:07.023Z,17.23
2017-12-31T11:41:33.834Z,75.50
2017-12-31T11:44:00.988Z,19.98
2017-12-31T11:46:27.835Z,16.20
2017-12-31T11:48:54.633Z,16.60
2017-12-31T11:51:21.830Z,19.20
2017-12-31T11:53:48.666Z,18.60
2017-12-31T11:56:15.500Z,19.75
2017-12-31T11:58:42.305Z,21.80
2017-12-31T12:01:09.113Z,22.60
2017-12-31T12:03:35.946Z,21.67
2017-12-31T12:06:03.089Z,25.42
2017-12-31T12:08:29.932Z,23.55
2017-12-31T12:10:56.802Z,22.23
2017-12-31T12:13:23.605Z,25.10
2017-12-31T12:15:50.441Z,26.83
2017-12-31T12:18:17.247Z,30.93
2017-12-31T12:20:44.112Z,30.05
2017-12-31T12:23:11.238Z,27.20
2017-12-31T12:25:38.067Z,25.58
2017-12-31T12:28:04.917Z,32.70
2017-12-31T12:30:31.763Z,29.55
2017-12-31T12:32:58.879Z,33.10
2017-12-31T12:35:26.034Z,29.45
2017-12-31T12:37:52.837Z,28.58
2017-12-31T12:40:19.670Z,36.30
2017-12-31T12:42:46.766Z,30.45
2017-12-31T12:45:13.643Z,30.75
2017-12-31T12:47:40.478Z,32.55
2017-12-31T12:50:07.600Z,35.10
2017-12-31T12:52:34.466Z,33.70
2017-12-31T12:55:01.273Z,32.78
2017-12-31T12:57:28.130Z,32.87
2017-12-31T12:59:54.932Z,33.55
2017-12-31T13:02:22.127Z,34.63
2017-12-31T13:04:48.982Z,31.90
2017-12-31T13:07:15.797Z,36.25
2017-12-31T13:09:42.678Z,35.75
2017-12-31T13:12:09.531Z,30.67
2017-12-31T13:14:36.441Z,35.33
2017-12-31T13:17:03.603Z,33.67
2017-12-31T13:19:30.448Z,32.33
2017-12-31T13:21:57.598Z,33.10
2017-12-31T13:24:24.406Z,36.78
2017-12-31T13:26:51.225Z,36.35
2017-12-31T13:29:18.097Z,33.00
2017-12-31T13:31:45.272Z,33.50
2017-12-31T13:34:12.112Z,40.12
2017-12-31T13:36:38.957Z,42.62
2017-12-31T13:39:05.769Z,34.95
2017-12-31T13:41:32.946Z,36.60
2017-12-31T13:43:59.761Z,36.15
2017-12-31T13:46:26.609Z,37.13
2017-12-31T13:48:53.678Z,32.28
2017-12-31T13:51:20.834Z,33.58
2017-12-31T13:53:47.664Z,35.67
2017-12-31T13:56:14.527Z,33.88
2017-12-31T13:58:41.666Z,36.58
2017-12-31T14:01:08.476Z,34.08
2017-12-31T14:03:35.301Z,37.40
2017-12-31T14:06:02.401Z,34.47
2017-12-31T14:08:29.242Z,39.22
2017-12-31T14:10:56.102Z,33.43
2017-12-31T14:13:22.933Z,30.67
2017-12-31T14:15:49.977Z,28.65
2017-12-31T14:18:16.802Z,30.42
2017-12-31T14:20:43.617Z,29.25
2017-12-31T14:23:10.482Z,27.62
2017-12-31T14:25:37.294Z,31.25
2017-12-31T14:28:04.406Z,28.93
2017-12-31T14:30:31.217Z,26.60
2017-12-31T14:32:58.295Z,30.47
2017-12-31T14:35:25.121Z,28.20
2017-12-31T14:37:51.968Z,27.60
2017-12-31T14:40:18.836Z,28.55
2017-12-31T14:42:45.703Z,30.52
2017-12-31T14:45:12.551Z,28.17
2017-12-31T14:47:39.385Z,29.12
2017-12-31T14:50:06.219Z,26.30
2017-12-31T14:52:33.478Z,28.67
2017-12-31T14:55:00.375Z,28.20
2017-12-31T14:57:27.164Z,31.50
2017-12-31T14:59:54.271Z,25.42
2017-12-31T15:02:21.081Z,21.58
2017-12-31T15:04:47.939Z,26.15
2017-12-31T15:07:14.815Z,28.87
2017-12-31T15:09:41.657Z,26.55
2017-12-31T15:12:08.493Z,23.73
2017-12-31T15:14:35.297Z,21.50
2017-12-31T15:17:02.143Z,28.70
2017-12-31T15:19:29.006Z,33.97
2017-12-31T15:21:56.047Z,23.95
2017-12-31T15:24:22.924Z,27.05
2017-12-31T15:26:50.074Z,22.50
2017-12-31T15:29:17.231Z,25.70
2017-12-31T15:31:44.318Z,21.75
2017-12-31T15:34:11.156Z,27.87
2017-12-31T15:36:37.985Z,25.55
2017-12-31T15:39:04.827Z,24.90
2017-12-31T15:41:31.634Z,24.10
2017-12-31T15:43:58.454Z,24.23
2017-12-31T15:46:25.298Z,21.85
2017-12-31T15:48:52.680Z,22.23
2017-12-31T15:51:19.481Z,21.87
2017-12-31T15:53:46.298Z,24.37
2017-12-31T15:56:13.125Z,27.17
2017-12-31T15:58:40.262Z,28.15
2017-12-31T16:01:07.097Z,27.90
2017-12-31T16:03:33.939Z,30.35
2017-12-31T16:06:00.769Z,28.30
2017-12-31T16:08:27.593Z,24.80
2017-12-31T16:10:54.684Z,29.67
2017-12-31T16:13:21.513Z,28.48
2017-12-31T16:15:48.341Z,31.37
2017-12-31T16:18:15.145Z,24.08
2017-12-31T16:20:42.234Z,25.62
2017-12-31T16:23:09.079Z,25.23
2017-12-31T16:25:36.145Z,22.73
2017-12-31T16:28:02.991Z,23.95
2017-12-31T16:30:29.785Z,21.93
2017-12-31T16:32:56.887Z,18.90
2017-12-31T16:35:23.933Z,24.40
2017-12-31T16:37:50.810Z,24.20
2017-12-31T16:40:17.614Z,25.35
2017-12-31T16:42:44.767Z,31.05
2017-12-31T16:45:11.615Z,24.87
2017-12-31T16:47:38.522Z,28.02
2017-12-31T16:50:05.605Z,25.33
2017-12-31T16:52:32.450Z,28.62
2017-12-31T16:54:59.493Z,30.62
2017-12-31T16:57:26.347Z,26.87
2017-12-31T16:59:53.156Z,24.30
2017-12-31T17:02:20.229Z,39.00
2017-12-31T17:04:47.078Z,26.40
2017-12-31T17:07:13.907Z,29.27
2017-12-31T17:09:40.748Z,25.90
2017-12-31T17:12:07.599Z,26.30
2017-12-31T17:14:34.465Z,25.37
2017-12-31T17:17:01.299Z,28.62
2017-12-31T17:19:28.126Z,35.90
2017-12-31T17:21:55.178Z,34.00
2017-12-31T17:24:22.225Z,33.33
2017-12-31T17:26:49.081Z,37.30
2017-12-31T17:29:15.893Z,34.00
2017-12-31T17:31:42.710Z,26.92
2017-12-31T17:34:09.915Z,24.55
2017-12-31T17:36:36.717Z,27.37
2017-12-31T17:39:03.587Z,29.00
2017-12-31T17:41:30.748Z,29.37
2017-12-31T17:43:57.558Z,27.95
2017-12-31T17:46:24.389Z,27.55
2017-12-31T17:48:51.587Z,29.15
2017-12-31T17:51:18.733Z,28.23
2017-12-31T17:53:45.578Z,29.33
2017-12-31T17:56:12.452Z,25.50
2017-12-31T17:58:39.299Z,27.27
2017-12-31T18:01:06.097Z,24.98
2017-12-31T18:03:32.961Z,28.17
2017-12-31T18:05:59.804Z,24.48
2017-12-31T18:08:26.833Z,23.80
2017-12-31T18:10:53.654Z,23.40
2017-12-31T18:13:20.504Z,23.83
2017-12-31T18:15:47.422Z,26.27
2017-12-31T18:18:14.227Z,27.85
2017-12-31T18:20:41.048Z,22.62
2017-12-31T18:23:07.900Z,27.48
2017-12-31T18:25:34.702Z,24.98
2017-12-31T18:28:01.549Z,29.45
2017-12-31T18:30:28.739Z,29.17
2017-12-31T18:32:55.881Z,26.52
2017-12-31T18:35:23.033Z,24.12
2017-12-31T18:37:49.875Z,28.08
2017-12-31T18:40:17.028Z,26.35
2017-12-31T18:42:44.098Z,28.42
2017-12-31T18:45:10.935Z,26.35
2017-12-31T18:47:37.749Z,28.52
2017-12-31T18:50:04.915Z,28.38
2017-12-31T18:52:32.061Z,27.13
2017-12-31T18:54:58.872Z,28.62
2017-12-31T18:57:25.956Z,24.37
2017-12-31T18:59:52.777Z,28.23
2017-12-31T19:02:19.845Z,26.75
2017-12-31T19:04:46.997Z,26.02
2017-12-31T19:07:13.830Z,23.73
2017-12-31T19:09:40.674Z,26.48
2017-12-31T19:12:07.837Z,27.27
2017-12-31T19:14:34.650Z,26.02
2017-12-31T19:17:01.530Z,31.05
2017-12-31T19:19:28.325Z,28.55
2017-12-31T19:21:55.133Z,26.77
2017-12-31T19:24:21.958Z,26.33
2017-12-31T19:26:49.103Z,28.62
2017-12-31T19:29:15.958Z,27.77
2017-12-31T19:31:42.765Z,30.55
2017-12-31T19:34:09.581Z,28.52
2017-12-31T19:36:36.778Z,30.67
2017-12-31T19:39:03.630Z,27.83
2017-12-31T19:41:30.486Z,26.75
2017-12-31T19:43:57.613Z,28.45
2017-12-31T19:46:24.766Z,25.25
2017-12-31T19:48:51.592Z,26.92
2017-12-31T19:51:18.763Z,24.55
2017-12-31T19:53:45.597Z,26.17
2017-12-31T19:56:12.650Z,25.62
2017-12-31T19:58:39.695Z,25.30
2017-12-31T20:01:06.529Z,24.40
2017-12-31T20:03:33.337Z,28.25
2017-12-31T20:06:00.430Z,27.97
2017-12-31T20:08:27.253Z,23.45
2017-12-31T20:10:54.060Z,28.03
2017-12-31T20:13:20.882Z,29.92
2017-12-31T20:15:47.725Z,22.83
2017-12-31T20:18:14.849Z,22.00
2017-12-31T20:20:41.676Z,21.80
2017-12-31T20:23:08.473Z,20.08
2017-12-31T20:25:35.591Z,18.35
2017-12-31T20:28:03.281Z,18.98
2017-12-31T20:30:30.138Z,19.90
2017-12-31T20:32:56.941Z,19.25
2017-12-31T20:35:24.092Z,19.98
2017-12-31T20:37:50.940Z,20.52
2017-12-31T20:40:17.761Z,22.30
2017-12-31T20:42:44.593Z,21.00
2017-12-31T20:45:11.770Z,23.83
2017-12-31T20:47:38.813Z,19.75
2017-12-31T20:50:05.645Z,20.05
2017-12-31T20:52:32.491Z,20.48
2017-12-31T20:54:59.649Z,22.37
2017-12-31T20:57:26.806Z,25.90
2017-12-31T20:59:53.846Z,34.05
2017-12-31T21:02:20.673Z,33.95
2017-12-31T21:04:47.531Z,25.90
2017-12-31T21:07:14.399Z,23.40
2017-12-31T21:09:41.193Z,28.80
2017-12-31T21:12:08.036Z,26.37
2017-12-31T21:14:34.864Z,25.48
2017-12-31T21:17:01.702Z,28.20
2017-12-31T21:19:28.797Z,29.33
2017-12-31T21:21:55.845Z,25.95
2017-12-31T21:24:22.682Z,24.67
2017-12-31T21:26:49.837Z,28.92
2017-12-31T21:29:16.995Z,24.85
2017-12-31T21:31:43.817Z,27.27
2017-12-31T21:34:10.986Z,24.45
2017-12-31T21:36:37.835Z,26.73
2017-12-31T21:39:04.687Z,23.45
2017-12-31T21:41:31.498Z,25.57
2017-12-31T21:43:58.357Z,21.70
2017-12-31T21:46:25.170Z,23.92
2017-12-31T21:48:51.985Z,21.87
2017-12-31T21:51:18.965Z,22.80
2017-12-31T21:53:46.033Z,20.85
2017-12-31T21:56:13.185Z,20.33
2017-12-31T21:58:40.342Z,20.62
2017-12-31T22:01:07.153Z,23.10
2017-12-31T22:03:34.014Z,22.08
2017-12-31T22:06:00.846Z,21.60
2017-12-31T22:08:27.681Z,21.00
2017-12-31T22:10:54.510Z,32.50
2017-12-31T22:13:21.611Z,21.45
2017-12-31T22:15:48.756Z,26.80
2017-12-31T22:18:15.906Z,27.10
2017-12-31T22:20:43.058Z,25.87
2017-12-31T22:23:10.207Z,24.77
2017-12-31T22:25:37.013Z,26.67
2017-12-31T22:28:03.860Z,33.90
2017-12-31T22:30:30.661Z,71.50
2017-12-31T22:32:57.506Z,30.75
2017-12-31T22:35:24.329Z,34.25
2017-12-31T22:37:51.465Z,30.83
2017-12-31T22:40:18.348Z,32.03
2017-12-31T22:42:45.457Z,31.02
2017-12-31T22:45:12.614Z,32.90
2017-12-31T22:47:39.757Z,32.88
2017-12-31T22:50:06.598Z,34.03
2017-12-31T22:52:33.454Z,37.13
2017-12-31T22:55:00.493Z,34.85
2017-12-31T22:57:27.346Z,34.92
2017-12-31T22:59:54.485Z,36.45
2017-12-31T23:02:21.323Z,37.65
2017-12-31T23:04:48.321Z,35.10
2017-12-31T23:07:15.162Z,38.67
2017-12-31T23:09:41.962Z,37.83
2017-12-31T23:12:08.785Z,31.40
2017-12-31T23:14:35.956Z,35.33
2017-12-31T23:17:02.799Z,35.53
2017-12-31T23:19:29.954Z,33.58
2017-12-31T23:21:56.767Z,29.83
2017-12-31T23:24:23.639Z,28.38
2017-12-31T23:26:50.802Z,27.87
2017-12-31T23:29:17.646Z,27.58
2017-12-31T23:31:44.456Z,35.20
2017-12-31T23:34:11.624Z,34.13
2017-12-31T23:36:38.430Z,37.78
2017-12-31T23:39:05.282Z,47.75
2017-12-31T23:41:32.113Z,44.05
2017-12-31T23:43:59.198Z,50.97
2017-12-31T23:46:26.078Z,54.30
2017-12-31T23:48:53.198Z,60.38
2017-12-31T23:51:20.067Z,63.25
2017-12-31T23:53:47.185Z,28.98
2017-12-31T23:56:14.342Z,30.25
2017-12-31T23:58:41.142Z,24.67
