createdAt,value
2023-03-06T00:02:01.319Z,78.40
2023-03-06T00:04:27.984Z,77.80
2023-03-06T00:06:54.611Z,77.12
2023-03-06T00:09:21.274Z,77.32
2023-03-06T00:11:48.050Z,76.79
2023-03-06T00:14:14.856Z,78.13
2023-03-06T00:16:41.445Z,78.30
2023-03-06T00:19:08.142Z,78.52
2023-03-06T00:21:34.833Z,78.72
2023-03-06T00:24:01.518Z,78.43
2023-03-06T00:26:28.242Z,78.54
2023-03-06T00:28:54.856Z,79.08
2023-03-06T00:31:21.509Z,79.86
2023-03-06T00:33:48.222Z,79.67
2023-03-06T00:36:14.951Z,80.15
2023-03-06T00:38:41.598Z,79.42
2023-03-06T00:41:11.715Z,77.96
2023-03-06T00:43:38.437Z,78.07
2023-03-06T00:46:05.834Z,78.14
2023-03-06T00:48:33.455Z,77.41
2023-03-06T00:51:00.165Z,76.38
2023-03-06T00:53:26.872Z,77.77
2023-03-06T00:55:53.520Z,77.15
2023-03-06T00:58:20.188Z,78.50
2023-03-06T01:00:46.874Z,77.65
2023-03-06T01:03:13.538Z,79.04
2023-03-06T01:05:40.349Z,78.05
2023-03-06T01:08:07.032Z,78.47
2023-03-06T01:10:33.717Z,78.44
2023-03-06T01:13:00.341Z,78.55
2023-03-06T01:15:26.992Z,78.80
2023-03-06T01:17:54.546Z,78.47
2023-03-06T01:20:21.316Z,78.81
2023-03-06T01:22:48.981Z,77.83
2023-03-06T01:25:15.687Z,78.35
2023-03-06T01:27:42.356Z,79.82
2023-03-06T01:30:09.693Z,79.21
2023-03-06T01:32:36.350Z,80.07
2023-03-06T01:35:03.924Z,79.03
2023-03-06T01:37:30.652Z,78.34
2023-03-06T01:39:57.465Z,79.35
2023-03-06T01:42:24.101Z,77.93
2023-03-06T01:45:09.397Z,78.42
2023-03-06T01:47:35.999Z,76.92
2023-03-06T01:50:04.047Z,76.96
2023-03-06T01:52:36.447Z,77.28
2023-03-06T01:55:06.125Z,76.54
2023-03-06T01:57:43.374Z,78.26
2023-03-06T02:00:12.548Z,78.60
2023-03-06T02:02:40.279Z,77.82
2023-03-06T02:05:07.373Z,76.74
2023-03-06T02:07:34.492Z,76.30
2023-03-06T02:10:01.141Z,77.53
2023-03-06T02:12:27.816Z,78.34
2023-03-06T02:14:54.460Z,77.65
2023-03-06T02:17:21.608Z,76.50
2023-03-06T02:20:09.677Z,76.56
2023-03-06T02:22:57.169Z,75.83
2023-03-06T02:25:26.921Z,75.60
2023-03-06T02:27:53.582Z,76.61
2023-03-06T02:30:20.278Z,75.03
2023-03-06T02:32:46.968Z,74.17
2023-03-06T02:35:25.335Z,73.85
2023-03-06T02:37:52.697Z,74.98
2023-03-06T02:40:19.368Z,75.48
2023-03-06T02:42:47.726Z,74.77
2023-03-06T02:45:14.393Z,73.63
2023-03-06T02:47:41.143Z,76.06
2023-03-06T02:50:08.532Z,77.18
2023-03-06T02:52:35.208Z,76.66
2023-03-06T02:55:01.810Z,78.13
2023-03-06T02:57:28.499Z,77.80
2023-03-06T02:59:55.218Z,76.83
2023-03-06T03:02:21.869Z,77.92
2023-03-06T03:04:48.483Z,78.43
2023-03-06T03:07:15.206Z,79.14
2023-03-06T03:09:41.994Z,79.47
2023-03-06T03:12:09.048Z,78.14
2023-03-06T03:14:35.709Z,77.88
2023-03-06T03:17:02.580Z,77.70
2023-03-06T03:19:29.249Z,77.73
2023-03-06T03:21:56.005Z,78.30
2023-03-06T03:24:22.750Z,79.22
2023-03-06T03:26:49.400Z,79.06
2023-03-06T03:29:16.124Z,79.53
2023-03-06T03:31:42.827Z,80.22
2023-03-06T03:34:09.501Z,81.95
2023-03-06T03:36:36.059Z,80.71
2023-03-06T03:39:03.461Z,80.37
2023-03-06T03:41:30.290Z,79.47
2023-03-06T03:43:56.943Z,79.78
2023-03-06T03:46:23.583Z,79.16
2023-03-06T03:48:50.217Z,79.12
2023-03-06T03:51:16.828Z,78.91
2023-03-06T03:53:44.125Z,78.22
2023-03-06T03:56:11.203Z,78.84
2023-03-06T03:58:37.948Z,78.97
2023-03-06T04:01:05.003Z,79.87
2023-03-06T04:03:31.883Z,79.00
2023-03-06T04:05:58.757Z,79.78
2023-03-06T04:08:26.009Z,79.86
2023-03-06T04:10:52.858Z,78.57
2023-03-06T04:13:22.893Z,79.19
2023-03-06T04:15:50.184Z,78.12
2023-03-06T04:18:16.910Z,79.11
2023-03-06T04:20:44.576Z,78.71
2023-03-06T04:23:11.269Z,78.91
2023-03-06T04:25:38.119Z,77.63
2023-03-06T04:28:05.104Z,79.60
2023-03-06T04:30:31.872Z,79.79
2023-03-06T04:32:58.569Z,79.06
2023-03-06T04:35:25.328Z,79.10
2023-03-06T04:37:52.167Z,78.53
2023-03-06T04:40:20.407Z,77.49
2023-03-06T04:42:47.579Z,78.45
2023-03-06T04:45:14.762Z,77.50
2023-03-06T04:47:41.772Z,78.25
2023-03-06T04:50:08.925Z,79.20
2023-03-06T04:52:35.566Z,79.85
2023-03-06T04:55:08.591Z,80.13
2023-03-06T04:57:39.366Z,78.86
2023-03-06T05:00:10.182Z,78.40
2023-03-06T05:02:36.859Z,78.18
2023-03-06T05:05:03.789Z,79.04
2023-03-06T05:07:30.532Z,79.37
2023-03-06T05:09:57.194Z,80.06
2023-03-06T05:12:23.936Z,79.52
2023-03-06T05:14:50.512Z,78.32
2023-03-06T05:17:17.189Z,77.66
2023-03-06T05:19:43.858Z,77.81
2023-03-06T05:22:10.546Z,78.66
2023-03-06T05:24:37.253Z,78.61
2023-03-06T05:27:04.361Z,77.75
2023-03-06T05:29:30.994Z,79.07
2023-03-06T05:31:57.643Z,79.28
2023-03-06T05:34:24.234Z,78.79
2023-03-06T05:36:50.836Z,79.01
2023-03-06T05:39:17.846Z,78.50
2023-03-06T05:41:44.485Z,79.16
2023-03-06T05:44:11.162Z,79.18
2023-03-06T05:46:38.365Z,79.62
2023-03-06T05:49:05.068Z,79.89
2023-03-06T05:51:31.680Z,79.26
2023-03-06T05:53:58.316Z,79.27
2023-03-06T05:56:24.965Z,79.51
2023-03-06T05:58:51.689Z,78.99
2023-03-06T06:01:19.260Z,78.22
2023-03-06T06:03:46.096Z,77.04
2023-03-06T06:06:13.566Z,76.49
2023-03-06T06:08:40.269Z,77.59
2023-03-06T06:11:07.848Z,77.64
2023-03-06T06:13:34.503Z,77.70
2023-03-06T06:16:05.997Z,77.70
2023-03-06T06:18:32.701Z,76.64
2023-03-06T06:20:59.291Z,76.27
2023-03-06T06:23:25.985Z,75.69
2023-03-06T06:25:52.645Z,75.94
2023-03-06T06:28:19.330Z,74.87
2023-03-06T06:30:46.022Z,75.79
2023-03-06T06:33:12.714Z,77.21
2023-03-06T06:35:39.350Z,76.47
2023-03-06T06:38:06.021Z,77.01
2023-03-06T06:40:32.650Z,77.83
2023-03-06T06:42:59.266Z,77.96
2023-03-06T06:45:25.997Z,75.42
2023-03-06T06:47:52.775Z,75.09
2023-03-06T06:50:19.527Z,74.41
2023-03-06T06:52:46.178Z,74.21
2023-03-06T06:55:13.135Z,73.49
2023-03-06T06:57:40.594Z,72.96
2023-03-06T07:00:07.704Z,72.41
2023-03-06T07:02:34.398Z,71.63
2023-03-06T07:05:04.653Z,70.90
2023-03-06T07:07:34.078Z,71.46
2023-03-06T07:10:00.722Z,70.77
2023-03-06T07:12:27.404Z,70.42
2023-03-06T07:14:54.013Z,70.83
2023-03-06T07:17:20.656Z,68.84
2023-03-06T07:19:48.319Z,69.44
2023-03-06T07:22:15.115Z,68.33
2023-03-06T07:24:41.735Z,68.30
2023-03-06T07:27:08.456Z,68.65
2023-03-06T07:29:35.275Z,69.17
2023-03-06T07:32:02.120Z,68.96
2023-03-06T07:34:28.937Z,68.97
2023-03-06T07:36:55.548Z,67.10
2023-03-06T07:39:22.266Z,65.24
2023-03-06T07:41:49.026Z,65.83
2023-03-06T07:44:15.733Z,65.66
2023-03-06T07:46:42.454Z,64.77
2023-03-06T07:49:09.150Z,66.22
2023-03-06T07:51:35.840Z,64.10
2023-03-06T07:54:02.454Z,66.70
2023-03-06T07:56:29.203Z,66.25
2023-03-06T07:58:57.030Z,65.00
2023-03-06T08:01:24.292Z,65.56
2023-03-06T08:03:51.247Z,63.75
2023-03-06T08:06:19.765Z,63.92
2023-03-06T08:08:46.877Z,63.95
2023-03-06T08:11:14.496Z,64.50
2023-03-06T08:13:41.272Z,63.48
2023-03-06T08:16:08.523Z,63.54
2023-03-06T08:18:35.289Z,63.84
2023-03-06T08:21:09.948Z,63.53
2023-03-06T08:23:36.895Z,61.60
2023-03-06T08:26:19.919Z,63.18
2023-03-06T08:28:46.747Z,63.76
2023-03-06T08:31:32.353Z,61.16
2023-03-06T08:34:00.637Z,61.64
2023-03-06T08:36:27.471Z,62.43
2023-03-06T08:38:54.093Z,62.57
2023-03-06T08:41:21.018Z,60.95
2023-03-06T08:43:48.124Z,62.21
2023-03-06T08:46:14.841Z,61.18
2023-03-06T08:48:41.591Z,61.55
2023-03-06T08:51:09.214Z,59.77
2023-03-06T08:53:43.084Z,60.56
2023-03-06T08:56:21.212Z,61.25
2023-03-06T08:58:47.884Z,59.73
2023-03-06T09:01:36.633Z,58.62
2023-03-06T09:04:08.376Z,59.29
2023-03-06T09:06:37.097Z,58.64
2023-03-06T09:09:04.091Z,58.67
2023-03-06T09:11:30.833Z,58.00
2023-03-06T09:13:57.607Z,58.60
2023-03-06T09:16:24.460Z,58.73
2023-03-06T09:18:53.026Z,59.15
2023-03-06T09:21:23.046Z,57.45
2023-03-06T09:23:49.890Z,57.65
2023-03-06T09:26:16.583Z,58.51
2023-03-06T09:28:43.226Z,57.91
2023-03-06T09:31:11.072Z,57.58
2023-03-06T09:33:38.028Z,57.42
2023-03-06T09:36:05.489Z,56.38
2023-03-06T09:38:32.202Z,56.48
2023-03-06T09:40:59.235Z,54.93
2023-03-06T09:43:36.021Z,54.98
2023-03-06T09:46:47.306Z,54.79
2023-03-06T09:49:55.581Z,54.18
2023-03-06T09:52:34.327Z,55.50
2023-03-06T09:55:20.844Z,53.33
2023-03-06T09:58:07.098Z,52.93
2023-03-06T10:00:42.291Z,52.67
2023-03-06T10:03:19.916Z,53.70
2023-03-06T10:05:49.374Z,53.31
2023-03-06T10:08:19.061Z,53.36
2023-03-06T10:11:01.836Z,53.89
2023-03-06T10:13:40.523Z,52.98
2023-03-06T10:16:46.342Z,52.84
2023-03-06T10:19:17.964Z,52.46
2023-03-06T10:22:06.297Z,53.31
2023-03-06T10:24:54.342Z,53.89
2023-03-06T10:27:47.387Z,55.83
2023-03-06T10:30:32.829Z,52.80
2023-03-06T10:33:00.701Z,52.39
2023-03-06T10:35:47.507Z,53.84
2023-03-06T10:38:32.525Z,51.25
2023-03-06T10:41:10.983Z,52.45
2023-03-06T10:43:44.874Z,52.99
2023-03-06T10:46:12.976Z,54.75
2023-03-06T10:48:42.137Z,52.47
2023-03-06T10:51:19.847Z,54.78
2023-03-06T10:53:57.295Z,54.28
2023-03-06T10:56:31.939Z,51.97
2023-03-06T10:59:17.802Z,54.33
2023-03-06T11:01:54.845Z,53.79
2023-03-06T11:04:24.544Z,54.04
2023-03-06T11:07:21.789Z,53.34
2023-03-06T11:09:57.405Z,52.61
2023-03-06T11:12:24.068Z,53.04
2023-03-06T11:15:12.339Z,51.42
2023-03-06T11:17:49.550Z,53.49
2023-03-06T11:20:35.768Z,52.11
2023-03-06T11:23:24.188Z,51.63
2023-03-06T11:25:56.254Z,52.18
2023-03-06T11:28:40.377Z,50.78
2023-03-06T11:31:11.738Z,49.96
2023-03-06T11:33:49.170Z,49.85
2023-03-06T11:36:42.330Z,50.05
2023-03-06T11:39:17.558Z,50.03
2023-03-06T11:42:04.413Z,51.48
2023-03-06T11:44:53.309Z,51.18
2023-03-06T11:47:26.261Z,49.12
2023-03-06T11:50:04.325Z,48.61
2023-03-06T11:52:37.042Z,49.86
2023-03-06T11:55:03.730Z,49.82
2023-03-06T11:57:38.950Z,48.53
2023-03-06T12:00:34.089Z,50.07
2023-03-06T12:03:22.558Z,48.57
2023-03-06T12:06:29.480Z,50.15
2023-03-06T12:09:05.002Z,49.76
2023-03-06T12:11:40.111Z,49.97
2023-03-06T12:14:21.887Z,51.02
2023-03-06T12:17:16.125Z,50.93
2023-03-06T12:20:07.315Z,47.54
2023-03-06T12:22:57.847Z,48.43
2023-03-06T12:25:42.212Z,47.78
2023-03-06T12:28:31.498Z,46.38
2023-03-06T12:31:17.965Z,46.04
2023-03-06T12:33:48.855Z,45.96
2023-03-06T12:36:30.492Z,45.59
2023-03-06T12:39:08.385Z,46.04
2023-03-06T12:41:44.153Z,46.42
2023-03-06T12:44:55.462Z,46.42
2023-03-06T12:47:22.461Z,44.42
2023-03-06T12:49:53.417Z,44.14
2023-03-06T12:52:30.578Z,44.05
2023-03-06T12:54:58.768Z,43.34
2023-03-06T12:57:25.719Z,44.18
2023-03-06T12:59:53.079Z,45.52
2023-03-06T13:02:44.559Z,43.32
2023-03-06T13:05:41.267Z,47.55
2023-03-06T13:08:25.700Z,46.61
2023-03-06T13:11:14.094Z,47.11
2023-03-06T13:13:44.487Z,46.34
2023-03-06T13:16:30.892Z,45.22
2023-03-06T13:19:16.829Z,44.64
2023-03-06T13:21:55.796Z,47.48
2023-03-06T13:24:33.170Z,46.99
2023-03-06T13:27:04.567Z,47.26
2023-03-06T13:29:37.282Z,46.61
2023-03-06T13:32:03.986Z,46.62
2023-03-06T13:34:40.375Z,46.71
2023-03-06T13:37:25.104Z,47.42
2023-03-06T13:40:00.652Z,47.55
2023-03-06T13:42:42.300Z,47.73
2023-03-06T13:45:15.572Z,47.88
2023-03-06T13:48:14.132Z,46.76
2023-03-06T13:51:03.085Z,46.92
2023-03-06T13:54:00.254Z,47.26
2023-03-06T13:56:51.948Z,46.68
2023-03-06T14:00:08.287Z,48.00
2023-03-06T14:02:53.408Z,48.12
2023-03-06T14:05:19.843Z,48.17
2023-03-06T14:08:10.090Z,49.21
2023-03-06T14:10:37.110Z,47.20
2023-03-06T14:13:06.649Z,47.71
2023-03-06T14:15:44.997Z,47.52
2023-03-06T14:18:15.993Z,47.85
2023-03-06T14:21:04.417Z,47.78
2023-03-06T14:23:33.459Z,48.94
2023-03-06T14:26:19.671Z,47.83
2023-03-06T14:28:58.623Z,45.73
2023-03-06T14:31:26.062Z,46.22
2023-03-06T14:33:54.083Z,45.62
2023-03-06T14:36:22.216Z,46.38
2023-03-06T14:38:51.967Z,47.31
2023-03-06T14:41:33.454Z,45.88
2023-03-06T14:44:19.408Z,46.31
2023-03-06T14:46:47.239Z,46.72
2023-03-06T14:49:15.279Z,46.71
2023-03-06T14:51:44.077Z,48.50
2023-03-06T14:54:20.190Z,47.80
2023-03-06T14:56:48.424Z,48.89
2023-03-06T14:59:17.136Z,48.87
2023-03-06T15:01:45.833Z,47.87
2023-03-06T15:04:35.160Z,48.30
2023-03-06T15:07:01.879Z,48.89
2023-03-06T15:09:30.333Z,48.28
2023-03-06T15:12:19.774Z,49.81
2023-03-06T15:14:56.085Z,48.83
2023-03-06T15:17:29.045Z,48.61
2023-03-06T15:19:57.165Z,48.11
2023-03-06T15:22:30.942Z,48.99
2023-03-06T15:25:20.789Z,49.23
2023-03-06T15:27:52.771Z,48.56
2023-03-06T15:30:22.579Z,48.73
2023-03-06T15:32:49.216Z,49.02
2023-03-06T15:35:29.621Z,48.45
2023-03-06T15:37:56.722Z,49.65
2023-03-06T15:40:24.504Z,49.27
2023-03-06T15:42:51.139Z,49.04
2023-03-06T15:45:22.064Z,47.52
2023-03-06T15:47:49.425Z,48.51
2023-03-06T15:50:23.668Z,50.16
2023-03-06T15:52:50.202Z,49.67
2023-03-06T15:55:21.104Z,50.38
2023-03-06T15:57:55.688Z,49.89
2023-03-06T16:00:38.132Z,49.61
2023-03-06T16:03:04.728Z,50.46
2023-03-06T16:05:31.568Z,50.33
2023-03-06T16:07:58.248Z,50.48
2023-03-06T16:10:26.590Z,50.59
2023-03-06T16:12:56.146Z,50.84
2023-03-06T16:15:28.252Z,50.75
2023-03-06T16:17:58.374Z,50.66
2023-03-06T16:20:26.396Z,51.63
2023-03-06T16:22:55.847Z,52.20
2023-03-06T16:25:23.710Z,51.95
2023-03-06T16:27:56.799Z,51.61
2023-03-06T16:30:24.322Z,51.03
2023-03-06T16:32:50.967Z,52.89
2023-03-06T16:35:18.552Z,52.20
2023-03-06T16:37:45.509Z,51.26
2023-03-06T16:40:15.552Z,52.65
2023-03-06T16:42:42.137Z,52.87
2023-03-06T16:45:09.442Z,54.60
2023-03-06T16:47:36.340Z,53.50
2023-03-06T16:50:03.507Z,54.68
2023-03-06T16:52:30.238Z,55.88
2023-03-06T16:54:56.898Z,56.45
2023-03-06T16:57:23.505Z,57.07
2023-03-06T16:59:50.365Z,58.08
2023-03-06T17:02:17.023Z,57.84
2023-03-06T17:04:43.716Z,58.52
2023-03-06T17:07:10.433Z,58.36
2023-03-06T17:09:37.097Z,61.39
2023-03-06T17:12:03.920Z,60.86
2023-03-06T17:14:33.457Z,60.22
2023-03-06T17:17:00.046Z,61.27
2023-03-06T17:19:26.831Z,61.67
2023-03-06T17:21:53.774Z,61.14
2023-03-06T17:24:20.398Z,60.76
2023-03-06T17:26:48.530Z,60.95
2023-03-06T17:29:15.520Z,61.62
2023-03-06T17:31:42.315Z,61.73
2023-03-06T17:34:09.024Z,63.36
2023-03-06T17:36:35.662Z,63.29
2023-03-06T17:39:02.918Z,64.20
2023-03-06T17:41:30.004Z,65.18
2023-03-06T17:43:57.823Z,65.18
2023-03-06T17:46:24.614Z,64.99
2023-03-06T17:48:51.242Z,64.44
2023-03-06T17:51:17.952Z,65.73
2023-03-06T17:53:44.628Z,65.19
2023-03-06T17:56:12.673Z,66.12
2023-03-06T17:58:39.260Z,65.52
2023-03-06T18:01:13.143Z,65.87
2023-03-06T18:03:39.908Z,66.97
2023-03-06T18:06:09.516Z,68.26
2023-03-06T18:08:37.109Z,68.58
2023-03-06T18:11:04.846Z,68.36
2023-03-06T18:13:32.367Z,68.78
2023-03-06T18:15:59.624Z,68.16
2023-03-06T18:18:26.513Z,69.96
2023-03-06T18:20:53.100Z,71.73
2023-03-06T18:23:19.881Z,71.03
2023-03-06T18:25:46.573Z,71.11
2023-03-06T18:28:13.592Z,71.95
2023-03-06T18:30:43.556Z,72.04
2023-03-06T18:33:10.331Z,70.68
2023-03-06T18:35:37.034Z,70.90
2023-03-06T18:38:03.717Z,73.09
2023-03-06T18:40:30.334Z,71.84
2023-03-06T18:42:56.912Z,70.85
2023-03-06T18:45:23.589Z,70.33
2023-03-06T18:47:50.233Z,70.85
2023-03-06T18:50:17.697Z,71.63
2023-03-06T18:52:44.499Z,72.66
2023-03-06T18:55:11.450Z,73.47
2023-03-06T18:57:38.589Z,72.14
2023-03-06T19:00:06.539Z,72.60
2023-03-06T19:02:33.238Z,72.24
2023-03-06T19:04:59.944Z,71.41
2023-03-06T19:07:26.688Z,71.78
2023-03-06T19:09:53.377Z,71.67
2023-03-06T19:12:20.195Z,71.18
2023-03-06T19:14:46.797Z,71.04
2023-03-06T19:17:13.533Z,72.53
2023-03-06T19:19:40.334Z,72.70
2023-03-06T19:22:06.941Z,72.00
2023-03-06T19:24:34.038Z,72.27
2023-03-06T19:27:00.793Z,72.99
2023-03-06T19:29:28.506Z,74.53
2023-03-06T19:31:57.258Z,75.30
2023-03-06T19:34:24.124Z,74.61
2023-03-06T19:36:50.846Z,74.49
2023-03-06T19:39:17.509Z,74.07
2023-03-06T19:41:45.588Z,74.13
2023-03-06T19:44:12.935Z,74.71
2023-03-06T19:46:40.759Z,74.70
2023-03-06T19:49:12.075Z,73.81
2023-03-06T19:51:38.979Z,74.89
2023-03-06T19:54:05.752Z,75.67
2023-03-06T19:56:33.736Z,75.21
2023-03-06T19:59:00.508Z,74.76
2023-03-06T20:01:27.407Z,73.30
2023-03-06T20:04:00.461Z,73.58
2023-03-06T20:06:28.498Z,73.48
2023-03-06T20:08:55.266Z,73.06
2023-03-06T20:11:26.661Z,74.01
2023-03-06T20:13:53.614Z,73.38
2023-03-06T20:16:20.340Z,73.58
2023-03-06T20:18:47.052Z,73.49
2023-03-06T20:21:13.894Z,74.15
2023-03-06T20:23:40.945Z,74.61
2023-03-06T20:26:09.670Z,73.12
2023-03-06T20:28:37.715Z,74.60
2023-03-06T20:31:13.543Z,75.24
2023-03-06T20:33:40.382Z,77.21
2023-03-06T20:36:17.326Z,77.10
2023-03-06T20:38:44.068Z,78.34
2023-03-06T20:41:21.057Z,76.56
2023-03-06T20:43:47.971Z,76.29
2023-03-06T20:46:15.079Z,75.58
2023-03-06T20:48:42.013Z,75.89
2023-03-06T20:51:15.697Z,78.40
2023-03-06T20:53:42.400Z,77.93
2023-03-06T20:56:12.930Z,79.55
2023-03-06T20:58:39.535Z,80.47
2023-03-06T21:01:06.148Z,79.37
2023-03-06T21:03:32.732Z,77.28
2023-03-06T21:05:59.438Z,76.35
2023-03-06T21:08:26.047Z,78.52
2023-03-06T21:10:52.661Z,78.72
2023-03-06T21:13:19.649Z,77.84
2023-03-06T21:15:47.619Z,78.72
2023-03-06T21:18:14.406Z,78.38
2023-03-06T21:20:41.198Z,79.37
2023-03-06T21:23:07.984Z,79.91
2023-03-06T21:25:34.725Z,80.53
2023-03-06T21:28:01.439Z,80.34
2023-03-06T21:30:28.577Z,81.23
2023-03-06T21:32:55.433Z,81.28
2023-03-06T21:35:22.106Z,80.91
2023-03-06T21:37:48.790Z,79.24
2023-03-06T21:40:16.759Z,78.91
2023-03-06T21:42:43.402Z,78.24
2023-03-06T21:45:10.494Z,78.87
2023-03-06T21:47:41.027Z,80.32
2023-03-06T21:50:09.922Z,81.57
2023-03-06T21:52:36.562Z,79.74
2023-03-06T21:55:03.359Z,79.22
2023-03-06T21:57:30.002Z,78.38
2023-03-06T21:59:56.739Z,78.33
2023-03-06T22:02:23.553Z,78.01
2023-03-06T22:04:51.183Z,77.66
2023-03-06T22:07:18.178Z,77.52
2023-03-06T22:09:45.013Z,78.61
2023-03-06T22:12:11.741Z,79.56
2023-03-06T22:14:38.474Z,80.69
2023-03-06T22:17:05.099Z,81.36
2023-03-06T22:19:31.826Z,81.24
2023-03-06T22:21:58.525Z,82.21
2023-03-06T22:24:25.391Z,81.92
2023-03-06T22:26:51.961Z,81.30
2023-03-06T22:29:18.661Z,81.43
2023-03-06T22:31:45.472Z,83.15
2023-03-06T22:34:12.162Z,84.56
2023-03-06T22:36:38.762Z,85.65
2023-03-06T22:39:05.485Z,84.85
2023-03-06T22:41:32.121Z,83.14
2023-03-06T22:43:59.686Z,82.40
2023-03-06T22:46:26.563Z,81.99
2023-03-06T22:48:53.195Z,79.51
2023-03-06T22:51:20.406Z,79.35
2023-03-06T22:53:47.491Z,79.61
2023-03-06T22:56:16.470Z,77.97
2023-03-06T22:58:44.815Z,77.62
2023-03-06T23:01:13.858Z,77.27
2023-03-06T23:03:42.024Z,78.31
2023-03-06T23:06:19.325Z,79.27
2023-03-06T23:08:49.262Z,81.25
2023-03-06T23:11:16.764Z,80.76
2023-03-06T23:13:43.450Z,80.05
2023-03-06T23:16:10.373Z,78.83
2023-03-06T23:18:37.216Z,78.35
2023-03-06T23:21:14.597Z,76.77
2023-03-06T23:23:41.440Z,78.57
2023-03-06T23:26:08.336Z,78.30
2023-03-06T23:28:35.143Z,79.31
2023-03-06T23:31:15.403Z,78.60
2023-03-06T23:33:42.572Z,79.79
2023-03-06T23:36:11.399Z,79.87
2023-03-06T23:38:38.111Z,78.14
2023-03-06T23:41:06.111Z,78.60
2023-03-06T23:43:32.866Z,78.82
2023-03-06T23:45:59.994Z,79.21
2023-03-06T23:48:27.091Z,79.73
2023-03-06T23:50:53.917Z,79.61
2023-03-06T23:53:20.549Z,78.86
2023-03-06T23:55:48.385Z,78.48
2023-03-06T23:58:15.796Z,78.17
