createdAt,value
2022-09-17T00:03:35.075Z,1.33
2022-09-17T00:08:41.044Z,1.27
2022-09-17T00:13:45.434Z,1.17
2022-09-17T00:18:48.318Z,1.43
2022-09-17T00:23:56.371Z,1.30
2022-09-17T00:29:00.705Z,1.50
2022-09-17T00:34:05.181Z,1.17
2022-09-17T00:39:11.600Z,1.40
2022-09-17T00:44:40.884Z,1.33
2022-09-17T00:49:44.593Z,1.30
2022-09-17T00:54:57.615Z,1.00
2022-09-17T01:00:01.039Z,1.40
2022-09-17T01:05:04.157Z,1.40
2022-09-17T01:10:20.355Z,1.40
2022-09-17T01:15:29.104Z,1.40
2022-09-17T01:21:10.633Z,1.20
2022-09-17T01:26:38.127Z,1.10
2022-09-17T01:31:49.100Z,1.20
2022-09-17T01:37:05.022Z,1.03
2022-09-17T01:42:16.100Z,1.10
2022-09-17T01:47:24.085Z,1.20
2022-09-17T01:52:28.955Z,1.00
2022-09-17T01:57:37.359Z,1.13
2022-09-17T02:02:46.345Z,1.10
2022-09-17T02:07:58.368Z,1.17
2022-09-17T02:13:04.680Z,1.30
2022-09-17T02:18:15.371Z,1.13
2022-09-17T02:23:23.564Z,1.40
2022-09-17T02:28:33.833Z,1.40
2022-09-17T02:33:40.684Z,1.50
2022-09-17T02:38:46.410Z,1.13
2022-09-17T02:43:58.655Z,1.33
2022-09-17T02:49:19.720Z,1.40
2022-09-17T02:54:29.313Z,1.40
2022-09-17T02:59:37.785Z,1.57
2022-09-17T03:04:43.329Z,1.60
2022-09-17T03:09:46.208Z,1.60
2022-09-17T03:14:49.111Z,1.70
2022-09-17T03:19:53.649Z,1.40
2022-09-17T03:24:56.576Z,1.60
2022-09-17T03:29:59.498Z,1.53
2022-09-17T03:35:03.880Z,1.30
2022-09-17T03:40:08.366Z,1.47
2022-09-17T03:45:12.093Z,1.20
2022-09-17T03:50:16.539Z,1.60
2022-09-17T03:55:19.543Z,1.70
2022-09-17T04:00:22.671Z,1.50
2022-09-17T04:05:27.003Z,1.57
2022-09-17T04:10:30.361Z,1.50
2022-09-17T04:15:33.335Z,1.37
2022-09-17T04:20:37.896Z,1.50
2022-09-17T04:25:40.852Z,1.40
2022-09-17T04:30:43.950Z,1.40
2022-09-17T04:35:48.300Z,1.40
2022-09-17T04:40:51.598Z,1.40
2022-09-17T04:45:54.612Z,1.10
2022-09-17T04:50:59.231Z,1.20
2022-09-17T04:56:02.440Z,1.13
2022-09-17T05:01:05.505Z,1.00
2022-09-17T05:06:09.882Z,1.07
2022-09-17T05:11:12.815Z,0.87
2022-09-17T05:16:15.813Z,1.10
2022-09-17T05:21:20.518Z,1.10
2022-09-17T05:26:23.506Z,0.87
2022-09-17T05:31:26.519Z,0.90
2022-09-17T05:36:31.063Z,0.83
2022-09-17T05:41:35.364Z,1.10
2022-09-17T05:46:38.765Z,0.80
2022-09-17T05:51:43.602Z,1.30
2022-09-17T05:56:46.567Z,1.20
2022-09-17T06:01:50.845Z,1.20
2022-09-17T06:06:55.321Z,1.33
2022-09-17T06:11:58.268Z,1.40
2022-09-17T06:17:01.246Z,1.67
2022-09-17T06:22:06.028Z,1.37
2022-09-17T06:27:08.981Z,1.33
2022-09-17T06:32:13.104Z,1.60
2022-09-17T06:37:17.943Z,1.90
2022-09-17T06:42:20.883Z,1.77
2022-09-17T06:47:25.538Z,1.70
2022-09-17T06:52:29.861Z,1.40
2022-09-17T06:57:32.817Z,1.80
2022-09-17T07:02:35.885Z,1.43
2022-09-17T07:07:40.798Z,1.60
2022-09-17T07:12:47.875Z,1.70
2022-09-17T07:17:53.208Z,1.77
2022-09-17T07:22:58.319Z,1.40
2022-09-17T07:28:01.211Z,1.63
2022-09-17T07:33:04.683Z,2.10
2022-09-17T07:38:08.907Z,1.93
2022-09-17T07:43:11.805Z,1.50
2022-09-17T07:48:14.690Z,1.83
2022-09-17T07:53:19.259Z,1.70
2022-09-17T07:58:23.211Z,1.60
2022-09-17T08:03:26.108Z,1.67
2022-09-17T08:08:31.255Z,1.90
2022-09-17T08:13:34.417Z,1.40
2022-09-17T08:18:38.448Z,1.97
2022-09-17T08:23:43.994Z,1.50
2022-09-17T08:28:48.029Z,1.27
2022-09-17T08:33:51.299Z,1.20
2022-09-17T08:38:56.454Z,1.20
2022-09-17T08:44:24.335Z,1.70
2022-09-17T08:49:35.874Z,1.37
2022-09-17T08:54:46.139Z,1.60
2022-09-17T08:59:57.119Z,1.80
2022-09-17T09:05:06.284Z,1.90
2022-09-17T09:10:17.884Z,1.70
2022-09-17T09:15:30.332Z,1.70
2022-09-17T09:20:44.235Z,1.60
2022-09-17T09:25:55.291Z,1.30
2022-09-17T09:31:12.219Z,1.37
2022-09-17T09:36:16.618Z,1.47
2022-09-17T09:41:26.730Z,1.00
2022-09-17T09:46:45.840Z,1.77
2022-09-17T09:52:02.949Z,1.30
2022-09-17T09:57:11.588Z,1.00
2022-09-17T10:02:14.755Z,1.30
2022-09-17T10:07:17.784Z,1.10
2022-09-17T10:12:22.068Z,0.90
2022-09-17T10:17:26.548Z,1.27
2022-09-17T10:22:33.400Z,1.20
2022-09-17T10:27:37.704Z,1.20
2022-09-17T10:32:40.790Z,1.40
2022-09-17T10:37:45.229Z,1.07
2022-09-17T10:42:50.686Z,1.07
2022-09-17T10:47:54.143Z,0.93
2022-09-17T10:53:00.079Z,1.00
2022-09-17T10:58:36.279Z,1.00
2022-09-17T11:04:00.579Z,1.10
2022-09-17T11:09:15.571Z,0.90
2022-09-17T11:14:36.846Z,0.90
2022-09-17T11:19:46.832Z,0.90
2022-09-17T11:25:17.390Z,0.90
2022-09-17T11:30:24.307Z,1.20
2022-09-17T11:35:31.004Z,1.00
2022-09-17T11:40:39.051Z,1.20
2022-09-17T11:45:54.263Z,1.27
2022-09-17T11:51:01.819Z,0.80
2022-09-17T11:56:11.850Z,0.80
2022-09-17T12:01:19.909Z,1.00
2022-09-17T12:06:29.691Z,0.47
2022-09-17T12:11:42.043Z,0.73
2022-09-17T12:16:48.238Z,0.60
2022-09-17T12:21:54.792Z,0.97
2022-09-17T12:27:10.638Z,1.00
2022-09-17T12:32:32.857Z,0.90
2022-09-17T12:37:42.348Z,0.63
2022-09-17T12:43:00.655Z,1.10
2022-09-17T12:48:27.089Z,1.00
2022-09-17T12:53:36.995Z,1.30
2022-09-17T12:58:58.533Z,0.60
2022-09-17T13:04:38.360Z,0.60
2022-09-17T13:10:04.492Z,0.60
2022-09-17T13:15:35.097Z,0.73
2022-09-17T13:20:46.838Z,0.60
2022-09-17T13:25:53.732Z,0.50
2022-09-17T13:30:58.307Z,0.87
2022-09-17T13:36:10.064Z,0.60
2022-09-17T13:41:21.358Z,0.50
2022-09-17T13:46:26.182Z,0.53
2022-09-17T13:51:51.580Z,0.30
2022-09-17T13:57:15.289Z,0.40
2022-09-17T14:02:37.228Z,0.63
2022-09-17T14:07:49.010Z,0.50
2022-09-17T14:12:58.171Z,0.30
2022-09-17T14:18:02.620Z,0.40
2022-09-17T14:23:10.969Z,0.30
2022-09-17T14:28:19.350Z,0.40
2022-09-17T14:33:27.985Z,0.33
2022-09-17T14:38:39.615Z,0.30
2022-09-17T14:43:46.598Z,0.40
2022-09-17T14:48:49.694Z,0.50
2022-09-17T14:54:11.973Z,0.40
2022-09-17T14:59:23.698Z,0.40
2022-09-17T15:04:28.328Z,0.30
2022-09-17T15:09:32.651Z,0.30
2022-09-17T15:14:39.768Z,0.27
2022-09-17T15:19:44.756Z,0.43
2022-09-17T15:24:54.109Z,0.50
2022-09-17T15:30:00.917Z,0.50
2022-09-17T15:35:22.752Z,0.40
2022-09-17T15:40:30.152Z,0.40
2022-09-17T15:45:38.858Z,0.50
2022-09-17T15:50:52.954Z,0.40
2022-09-17T15:56:07.155Z,0.60
2022-09-17T16:01:47.372Z,0.50
2022-09-17T16:07:00.254Z,0.50
2022-09-17T16:12:04.619Z,2.70
2022-09-17T16:17:29.244Z,2.20
2022-09-17T16:22:32.150Z,1.23
2022-09-17T16:27:44.783Z,0.70
2022-09-17T16:32:48.149Z,0.50
2022-09-17T16:37:51.910Z,0.50
2022-09-17T16:42:56.255Z,0.47
2022-09-17T16:47:59.531Z,0.30
2022-09-17T16:53:05.331Z,0.60
2022-09-17T16:58:09.942Z,0.37
2022-09-17T17:03:14.332Z,0.60
2022-09-17T17:08:17.281Z,0.50
2022-09-17T17:13:21.599Z,0.70
2022-09-17T17:18:25.034Z,0.70
2022-09-17T17:23:28.052Z,0.30
2022-09-17T17:28:34.990Z,0.40
2022-09-17T17:33:37.985Z,0.70
2022-09-17T17:38:40.903Z,0.50
2022-09-17T17:43:45.280Z,0.60
2022-09-17T17:48:48.189Z,0.30
2022-09-17T17:53:51.861Z,0.40
2022-09-17T17:58:58.336Z,0.63
2022-09-17T18:04:03.189Z,0.63
2022-09-17T18:09:06.934Z,0.60
2022-09-17T18:14:13.960Z,0.43
2022-09-17T18:19:16.938Z,0.60
2022-09-17T18:24:20.152Z,0.60
2022-09-17T18:29:24.529Z,0.60
2022-09-17T18:34:27.508Z,0.87
2022-09-17T18:39:57.574Z,0.70
2022-09-17T18:44:54.607Z,0.53
2022-09-17T18:49:57.531Z,0.40
2022-09-17T18:55:01.596Z,0.70
2022-09-17T19:00:08.095Z,0.80
2022-09-17T19:05:11.796Z,0.77
2022-09-17T19:10:15.387Z,0.43
2022-09-17T19:15:20.426Z,0.80
2022-09-17T19:20:24.280Z,0.60
2022-09-17T19:25:28.082Z,0.70
2022-09-17T19:30:32.465Z,0.70
2022-09-17T19:35:35.370Z,0.70
2022-09-17T19:40:38.336Z,0.70
2022-09-17T19:45:42.636Z,1.00
2022-09-17T19:50:51.762Z,0.70
2022-09-17T19:55:54.812Z,0.57
2022-09-17T20:00:59.812Z,0.80
2022-09-17T20:06:05.261Z,0.53
2022-09-17T20:11:09.350Z,0.63
2022-09-17T20:16:15.648Z,0.60
2022-09-17T20:21:21.972Z,0.70
2022-09-17T20:26:25.634Z,0.90
2022-09-17T20:31:31.464Z,0.67
2022-09-17T20:36:36.018Z,1.20
2022-09-17T20:41:40.152Z,0.70
2022-09-17T20:46:44.395Z,0.93
2022-09-17T20:51:47.466Z,0.70
2022-09-17T20:56:50.345Z,1.00
2022-09-17T21:01:55.969Z,0.90
2022-09-17T21:06:58.912Z,0.97
2022-09-17T21:12:01.797Z,1.00
2022-09-17T21:17:06.592Z,1.20
2022-09-17T21:22:09.505Z,0.70
2022-09-17T21:27:14.514Z,1.03
2022-09-17T21:32:18.753Z,0.73
2022-09-17T21:37:21.653Z,1.00
2022-09-17T21:42:24.571Z,1.00
2022-09-17T21:47:28.814Z,0.97
2022-09-17T21:52:31.715Z,1.00
2022-09-17T21:57:34.579Z,0.87
2022-09-17T22:02:38.921Z,0.90
2022-09-17T22:07:41.870Z,0.73
2022-09-17T22:12:44.786Z,0.67
2022-09-17T22:17:49.020Z,1.07
2022-09-17T22:22:51.961Z,1.13
2022-09-17T22:28:19.551Z,1.13
2022-09-17T22:33:19.076Z,1.00
2022-09-17T22:38:21.949Z,1.10
2022-09-17T22:43:25.725Z,1.03
2022-09-17T22:48:30.760Z,1.10
2022-09-17T22:53:34.186Z,1.10
2022-09-17T22:58:37.363Z,1.23
2022-09-17T23:03:42.400Z,1.23
2022-09-17T23:08:45.421Z,1.17
2022-09-17T23:13:48.657Z,1.20
2022-09-17T23:18:52.946Z,1.00
2022-09-17T23:23:55.846Z,1.13
2022-09-17T23:29:03.852Z,1.30
2022-09-17T23:34:09.091Z,1.17
2022-09-17T23:39:13.169Z,1.00
2022-09-17T23:44:16.544Z,0.83
2022-09-17T23:49:20.863Z,1.10
2022-09-17T23:54:23.749Z,1.20
2022-09-17T23:59:26.756Z,1.00
