createdAt,value
2022-11-17T00:00:08.952Z,73.08
2022-11-17T00:01:08.955Z,73.01
2022-11-17T00:02:08.940Z,73.54
2022-11-17T00:03:08.908Z,74.93
2022-11-17T00:04:08.892Z,72.83
2022-11-17T00:05:08.877Z,74.57
2022-11-17T00:06:08.871Z,74.24
2022-11-17T00:07:08.952Z,77.75
2022-11-17T00:08:08.808Z,76.19
2022-11-17T00:09:08.795Z,75.97
2022-11-17T00:10:08.771Z,75.21
2022-11-17T00:11:08.778Z,69.94
2022-11-17T00:12:08.723Z,72.24
2022-11-17T00:13:09.712Z,74.37
2022-11-17T00:14:08.694Z,73.89
2022-11-17T00:15:08.683Z,75.00
2022-11-17T00:16:08.693Z,73.54
2022-11-17T00:17:08.644Z,74.57
2022-11-17T00:18:08.624Z,74.07
2022-11-17T00:19:08.608Z,73.56
2022-11-17T00:20:08.591Z,76.61
2022-11-17T00:21:08.593Z,75.70
2022-11-17T00:22:08.552Z,73.20
2022-11-17T00:23:08.617Z,74.40
2022-11-17T00:24:08.513Z,71.44
2022-11-17T00:25:08.496Z,71.42
2022-11-17T00:26:08.502Z,74.42
2022-11-17T00:27:08.463Z,74.06
2022-11-17T00:28:08.445Z,73.48
2022-11-17T00:29:08.427Z,72.45
2022-11-17T00:30:08.411Z,72.90
2022-11-17T00:31:08.421Z,74.22
2022-11-17T00:32:08.369Z,72.85
2022-11-17T00:33:08.355Z,74.74
2022-11-17T00:34:08.346Z,74.11
2022-11-17T00:35:08.324Z,75.36
2022-11-17T00:36:08.328Z,75.04
2022-11-17T00:37:08.280Z,72.26
2022-11-17T00:38:08.279Z,74.58
2022-11-17T00:39:08.380Z,73.80
2022-11-17T00:40:08.230Z,73.80
2022-11-17T00:41:08.241Z,71.73
2022-11-17T00:42:08.192Z,71.47
2022-11-17T00:43:08.178Z,76.00
2022-11-17T00:44:08.157Z,68.82
2022-11-17T00:45:08.147Z,76.28
2022-11-17T00:46:08.114Z,75.60
2022-11-17T00:47:08.125Z,74.33
2022-11-17T00:48:08.080Z,72.29
2022-11-17T00:49:08.063Z,73.06
2022-11-17T00:50:08.048Z,68.13
2022-11-17T00:51:08.026Z,71.95
2022-11-17T00:52:08.039Z,73.34
2022-11-17T00:53:08.038Z,71.79
2022-11-17T00:54:07.973Z,73.36
2022-11-17T00:55:08.115Z,71.39
2022-11-17T00:56:07.931Z,77.15
2022-11-17T00:57:07.938Z,75.96
2022-11-17T00:58:07.893Z,74.02
2022-11-17T00:59:07.932Z,72.86
2022-11-17T01:00:07.878Z,74.18
2022-11-17T01:01:07.880Z,75.18
2022-11-17T01:02:07.843Z,73.70
2022-11-17T01:03:07.815Z,74.48
2022-11-17T01:04:07.815Z,74.50
2022-11-17T01:05:07.763Z,74.65
2022-11-17T01:06:07.746Z,75.87
2022-11-17T01:07:07.793Z,72.37
2022-11-17T01:08:07.709Z,75.33
2022-11-17T01:09:07.695Z,75.79
2022-11-17T01:10:07.686Z,73.78
2022-11-17T01:11:07.732Z,72.40
2022-11-17T01:12:07.666Z,71.98
2022-11-17T01:13:07.620Z,73.42
2022-11-17T01:14:07.598Z,73.59
2022-11-17T01:15:07.585Z,72.93
2022-11-17T01:16:07.564Z,73.88
2022-11-17T01:17:07.589Z,75.89
2022-11-17T01:18:07.534Z,74.76
2022-11-17T01:19:07.511Z,74.03
2022-11-17T01:20:07.491Z,74.32
2022-11-17T01:21:07.475Z,76.23
2022-11-17T01:22:07.488Z,75.42
2022-11-17T01:23:07.455Z,74.52
2022-11-17T01:24:07.419Z,73.77
2022-11-17T01:25:07.400Z,71.60
2022-11-17T01:26:07.384Z,73.89
2022-11-17T01:27:07.390Z,74.56
2022-11-17T01:28:07.346Z,74.65
2022-11-17T01:29:07.326Z,75.16
2022-11-17T01:30:07.312Z,74.03
2022-11-17T01:31:07.295Z,72.08
2022-11-17T01:32:07.303Z,74.42
2022-11-17T01:33:07.250Z,75.37
2022-11-17T01:34:08.236Z,75.41
2022-11-17T01:35:07.228Z,70.68
2022-11-17T01:36:07.199Z,70.25
2022-11-17T01:37:07.216Z,77.39
2022-11-17T01:38:07.161Z,74.29
2022-11-17T01:39:07.147Z,75.44
2022-11-17T01:40:07.131Z,74.40
2022-11-17T01:41:07.114Z,72.89
2022-11-17T01:42:07.120Z,75.87
2022-11-17T01:43:07.156Z,76.07
2022-11-17T01:44:07.058Z,75.36
2022-11-17T01:45:07.039Z,74.72
2022-11-17T01:46:07.021Z,74.59
2022-11-17T01:47:07.035Z,75.53
2022-11-17T01:48:06.982Z,74.79
2022-11-17T01:49:06.973Z,75.82
2022-11-17T01:50:06.954Z,74.09
2022-11-17T01:51:06.931Z,72.15
2022-11-17T01:52:06.938Z,74.41
2022-11-17T01:53:06.923Z,71.57
2022-11-17T01:54:06.873Z,73.74
2022-11-17T01:55:06.852Z,74.93
2022-11-17T01:56:06.837Z,76.12
2022-11-17T01:57:06.871Z,73.28
2022-11-17T01:58:06.804Z,73.77
2022-11-17T01:59:06.784Z,73.43
2022-11-17T02:00:06.765Z,71.00
2022-11-17T02:01:06.832Z,74.24
2022-11-17T02:02:06.813Z,76.95
2022-11-17T02:03:06.788Z,74.15
2022-11-17T02:04:06.686Z,72.95
2022-11-17T02:05:06.669Z,70.94
2022-11-17T02:06:06.651Z,74.87
2022-11-17T02:07:07.714Z,76.79
2022-11-17T02:08:06.619Z,74.98
2022-11-17T02:09:06.599Z,74.16
2022-11-17T02:10:06.579Z,76.22
2022-11-17T02:11:06.562Z,72.16
2022-11-17T02:12:06.576Z,75.39
2022-11-17T02:13:06.527Z,72.09
2022-11-17T02:14:06.509Z,76.46
2022-11-17T02:15:06.568Z,74.50
2022-11-17T02:16:06.471Z,74.59
2022-11-17T02:17:13.087Z,76.36
2022-11-17T02:18:08.448Z,73.90
2022-11-17T02:19:06.454Z,75.59
2022-11-17T02:20:06.421Z,74.50
2022-11-17T02:21:06.399Z,75.30
2022-11-17T02:22:06.394Z,74.97
2022-11-17T02:23:06.412Z,73.04
2022-11-17T02:24:06.328Z,76.38
2022-11-17T02:25:06.318Z,73.56
2022-11-17T02:26:06.302Z,74.96
2022-11-17T02:27:06.298Z,78.22
2022-11-17T02:28:06.259Z,75.09
2022-11-17T02:29:07.167Z,74.62
2022-11-17T02:30:06.231Z,74.83
2022-11-17T02:31:06.215Z,76.08
2022-11-17T02:32:06.208Z,74.24
2022-11-17T02:33:06.189Z,74.27
2022-11-17T02:34:06.152Z,73.24
2022-11-17T02:35:06.122Z,70.98
2022-11-17T02:36:06.106Z,72.73
2022-11-17T02:37:06.087Z,76.56
2022-11-17T02:38:06.097Z,75.77
2022-11-17T02:39:06.048Z,76.68
2022-11-17T02:40:06.032Z,77.11
2022-11-17T02:41:06.012Z,75.49
2022-11-17T02:42:06.022Z,74.99
2022-11-17T02:43:05.978Z,76.67
2022-11-17T02:44:05.957Z,77.89
2022-11-17T02:45:05.943Z,77.31
2022-11-17T02:46:05.926Z,74.61
2022-11-17T02:47:05.927Z,76.32
2022-11-17T02:48:05.882Z,74.49
2022-11-17T02:49:05.861Z,74.17
2022-11-17T02:50:05.846Z,76.02
2022-11-17T02:51:05.832Z,74.37
2022-11-17T02:52:05.875Z,72.04
2022-11-17T02:53:05.793Z,77.02
2022-11-17T02:54:05.771Z,73.22
2022-11-17T02:55:05.750Z,77.12
2022-11-17T02:56:05.736Z,78.17
2022-11-17T02:57:05.754Z,73.44
2022-11-17T02:58:05.699Z,75.70
2022-11-17T02:59:05.681Z,75.49
2022-11-17T03:00:05.663Z,74.30
2022-11-17T03:01:05.644Z,77.29
2022-11-17T03:02:05.718Z,71.67
2022-11-17T03:03:05.695Z,75.28
2022-11-17T03:04:05.593Z,75.10
2022-11-17T03:05:05.572Z,75.47
2022-11-17T03:06:05.552Z,75.35
2022-11-17T03:07:05.639Z,75.71
2022-11-17T03:08:05.517Z,74.58
2022-11-17T03:09:05.500Z,70.54
2022-11-17T03:10:05.479Z,74.50
2022-11-17T03:11:05.464Z,76.68
2022-11-17T03:12:05.477Z,75.20
2022-11-17T03:13:05.430Z,74.56
2022-11-17T03:14:05.410Z,75.12
2022-11-17T03:15:05.387Z,75.48
2022-11-17T03:16:05.366Z,77.87
2022-11-17T03:17:05.379Z,75.33
2022-11-17T03:18:05.345Z,77.40
2022-11-17T03:19:05.417Z,77.33
2022-11-17T03:20:05.302Z,75.56
2022-11-17T03:21:05.278Z,77.08
2022-11-17T03:22:05.291Z,73.22
2022-11-17T03:23:05.237Z,76.31
2022-11-17T03:24:06.224Z,75.23
2022-11-17T03:25:05.206Z,77.55
2022-11-17T03:26:05.192Z,78.21
2022-11-17T03:27:05.171Z,73.68
2022-11-17T03:28:05.176Z,78.32
2022-11-17T03:29:05.136Z,79.11
2022-11-17T03:30:05.135Z,78.78
2022-11-17T03:31:05.098Z,77.99
2022-11-17T03:32:05.095Z,77.35
2022-11-17T03:33:05.092Z,77.18
2022-11-17T03:34:05.046Z,79.01
2022-11-17T03:35:05.132Z,78.19
2022-11-17T03:36:05.010Z,76.67
2022-11-17T03:37:04.987Z,75.24
2022-11-17T03:38:04.989Z,75.80
2022-11-17T03:39:04.951Z,77.58
2022-11-17T03:40:04.935Z,76.86
2022-11-17T03:41:04.911Z,78.29
2022-11-17T03:42:04.895Z,75.42
2022-11-17T03:43:04.897Z,75.19
2022-11-17T03:44:04.857Z,75.45
2022-11-17T03:45:04.839Z,78.26
2022-11-17T03:46:04.833Z,77.36
2022-11-17T03:47:04.803Z,76.12
2022-11-17T03:48:04.809Z,76.59
2022-11-17T03:49:04.766Z,76.26
2022-11-17T03:50:04.754Z,77.51
2022-11-17T03:51:04.723Z,77.14
2022-11-17T03:52:04.708Z,77.49
2022-11-17T03:53:04.709Z,78.16
2022-11-17T03:54:04.662Z,76.92
2022-11-17T03:55:04.650Z,78.26
2022-11-17T03:56:04.629Z,76.55
2022-11-17T03:57:04.613Z,78.37
2022-11-17T03:58:04.618Z,75.96
2022-11-17T03:59:04.583Z,76.25
2022-11-17T04:00:05.562Z,78.80
2022-11-17T04:01:04.545Z,80.68
2022-11-17T04:02:04.559Z,76.29
2022-11-17T04:03:04.536Z,78.71
2022-11-17T04:04:04.479Z,79.37
2022-11-17T04:05:04.517Z,76.70
2022-11-17T04:06:04.451Z,75.99
2022-11-17T04:07:04.547Z,76.09
2022-11-17T04:08:04.438Z,77.26
2022-11-17T04:09:04.397Z,78.11
2022-11-17T04:10:04.379Z,76.72
2022-11-17T04:11:04.357Z,76.12
2022-11-17T04:12:04.338Z,76.58
2022-11-17T04:13:04.348Z,77.97
2022-11-17T04:14:04.308Z,78.10
2022-11-17T04:15:04.282Z,78.61
2022-11-17T04:16:04.261Z,79.25
2022-11-17T04:17:04.246Z,77.05
2022-11-17T04:18:04.248Z,77.37
2022-11-17T04:19:04.200Z,78.42
2022-11-17T04:20:05.191Z,78.75
2022-11-17T04:21:04.173Z,78.06
2022-11-17T04:22:04.152Z,78.56
2022-11-17T04:23:04.238Z,76.29
2022-11-17T04:24:04.116Z,79.30
2022-11-17T04:25:04.101Z,78.55
2022-11-17T04:26:04.072Z,78.34
2022-11-17T04:27:04.047Z,79.89
2022-11-17T04:28:05.066Z,78.29
2022-11-17T04:29:04.605Z,77.97
2022-11-17T04:30:04.025Z,78.43
2022-11-17T04:31:03.991Z,76.78
2022-11-17T04:32:03.962Z,78.92
2022-11-17T04:33:04.053Z,74.99
2022-11-17T04:34:03.925Z,78.52
2022-11-17T04:35:03.904Z,77.71
2022-11-17T04:36:03.887Z,78.70
2022-11-17T04:37:08.131Z,78.25
2022-11-17T04:38:04.871Z,79.14
2022-11-17T04:39:03.827Z,78.24
2022-11-17T04:40:03.815Z,75.20
2022-11-17T04:41:03.792Z,78.71
2022-11-17T04:42:03.778Z,78.38
2022-11-17T04:43:03.783Z,77.06
2022-11-17T04:44:03.737Z,78.52
2022-11-17T04:45:03.747Z,77.18
2022-11-17T04:46:03.703Z,78.99
2022-11-17T04:47:03.859Z,78.13
2022-11-17T04:48:03.705Z,75.12
2022-11-17T04:49:03.646Z,78.19
2022-11-17T04:50:03.637Z,77.16
2022-11-17T04:51:03.600Z,77.74
2022-11-17T04:52:04.595Z,80.21
2022-11-17T04:53:03.608Z,77.20
2022-11-17T04:54:03.564Z,78.97
2022-11-17T04:55:03.611Z,75.30
2022-11-17T04:56:03.531Z,79.85
2022-11-17T04:57:03.505Z,78.94
2022-11-17T04:58:03.515Z,78.26
2022-11-17T04:59:03.466Z,78.75
2022-11-17T05:00:03.470Z,80.10
2022-11-17T05:01:03.434Z,79.48
2022-11-17T05:02:06.209Z,76.76
2022-11-17T05:03:04.424Z,79.54
2022-11-17T05:04:03.379Z,80.25
2022-11-17T05:05:03.367Z,79.53
2022-11-17T05:06:03.341Z,77.42
2022-11-17T05:07:03.425Z,77.55
2022-11-17T05:08:03.361Z,80.20
2022-11-17T05:09:03.299Z,80.48
2022-11-17T05:10:03.264Z,78.91
2022-11-17T05:11:03.423Z,79.77
2022-11-17T05:12:03.231Z,79.85
2022-11-17T05:13:03.232Z,78.73
2022-11-17T05:14:03.193Z,79.34
2022-11-17T05:15:03.175Z,78.22
2022-11-17T05:16:03.153Z,78.56
2022-11-17T05:17:08.704Z,79.10
2022-11-17T05:18:05.144Z,78.29
2022-11-17T05:19:03.099Z,78.37
2022-11-17T05:20:03.086Z,79.46
2022-11-17T05:21:03.070Z,79.24
2022-11-17T05:22:03.045Z,80.34
2022-11-17T05:23:06.684Z,79.66
2022-11-17T05:24:05.015Z,79.46
2022-11-17T05:25:03.000Z,80.74
2022-11-17T05:26:43.859Z,81.36
2022-11-17T05:27:02.970Z,80.88
2022-11-17T05:28:02.977Z,81.01
2022-11-17T05:29:43.805Z,80.32
2022-11-17T05:30:02.920Z,81.39
2022-11-17T05:31:02.906Z,80.19
2022-11-17T05:32:02.886Z,79.63
2022-11-17T05:33:02.908Z,77.85
2022-11-17T05:34:02.850Z,78.48
2022-11-17T05:35:02.830Z,79.70
2022-11-17T05:36:02.814Z,79.75
2022-11-17T05:37:02.795Z,78.53
2022-11-17T05:38:02.800Z,81.59
2022-11-17T05:39:02.756Z,78.28
2022-11-17T05:40:02.736Z,78.76
2022-11-17T05:41:02.711Z,79.19
2022-11-17T05:42:02.778Z,80.10
2022-11-17T05:43:02.708Z,79.85
2022-11-17T05:44:02.660Z,82.02
2022-11-17T05:45:02.646Z,78.75
2022-11-17T05:46:02.626Z,79.45
2022-11-17T05:47:02.608Z,80.58
2022-11-17T05:48:02.617Z,79.83
2022-11-17T05:49:02.570Z,77.21
2022-11-17T05:50:02.551Z,78.92
2022-11-17T05:51:02.533Z,78.52
2022-11-17T05:52:02.540Z,79.46
2022-11-17T05:53:02.525Z,78.88
2022-11-17T05:54:02.477Z,79.31
2022-11-17T05:55:02.460Z,80.17
2022-11-17T05:56:02.444Z,80.27
2022-11-17T05:57:02.423Z,78.75
2022-11-17T05:58:02.505Z,77.73
2022-11-17T05:59:02.393Z,77.72
2022-11-17T06:00:02.364Z,78.76
2022-11-17T06:01:02.347Z,79.99
2022-11-17T06:02:02.333Z,79.77
2022-11-17T06:03:02.346Z,79.83
2022-11-17T06:04:02.335Z,79.39
2022-11-17T06:05:02.276Z,80.47
2022-11-17T06:06:02.258Z,78.77
2022-11-17T06:07:02.274Z,78.72
2022-11-17T06:08:02.255Z,79.60
2022-11-17T06:09:02.203Z,76.39
2022-11-17T06:10:02.178Z,76.16
2022-11-17T06:11:02.166Z,78.89
2022-11-17T06:12:05.929Z,80.44
2022-11-17T06:13:03.194Z,80.08
2022-11-17T06:14:02.183Z,80.32
2022-11-17T06:15:02.104Z,81.05
2022-11-17T06:16:02.073Z,77.87
2022-11-17T06:17:02.057Z,80.18
2022-11-17T06:18:02.063Z,80.17
2022-11-17T06:19:02.024Z,80.03
2022-11-17T06:20:02.023Z,79.46
2022-11-17T06:21:01.987Z,80.01
2022-11-17T06:22:12.209Z,80.24
2022-11-17T06:23:03.975Z,77.67
2022-11-17T06:24:01.926Z,78.58
2022-11-17T06:25:01.910Z,80.16
2022-11-17T06:26:01.889Z,79.76
2022-11-17T06:27:01.892Z,80.76
2022-11-17T06:28:01.877Z,80.96
2022-11-17T06:29:01.853Z,79.50
2022-11-17T06:30:01.847Z,78.70
2022-11-17T06:31:01.798Z,79.25
2022-11-17T06:32:01.772Z,79.95
2022-11-17T06:33:01.786Z,79.51
2022-11-17T06:34:01.739Z,79.17
2022-11-17T06:35:01.724Z,79.67
2022-11-17T06:36:01.701Z,78.82
2022-11-17T06:37:01.700Z,79.99
2022-11-17T06:38:01.692Z,79.00
2022-11-17T06:39:01.647Z,80.67
2022-11-17T06:40:01.627Z,79.31
2022-11-17T06:41:01.608Z,79.31
2022-11-17T06:42:01.593Z,77.09
2022-11-17T06:43:01.601Z,78.34
2022-11-17T06:44:02.152Z,80.40
2022-11-17T06:45:01.536Z,79.04
2022-11-17T06:46:01.593Z,80.17
2022-11-17T06:47:01.501Z,80.32
2022-11-17T06:48:01.509Z,79.51
2022-11-17T06:49:01.459Z,78.23
2022-11-17T06:50:01.445Z,79.63
2022-11-17T06:51:01.430Z,79.99
2022-11-17T06:52:01.410Z,78.45
2022-11-17T06:53:01.412Z,79.74
2022-11-17T06:54:01.398Z,79.35
2022-11-17T06:55:01.351Z,77.99
2022-11-17T06:56:01.333Z,79.47
2022-11-17T06:57:01.310Z,78.24
2022-11-17T06:58:01.324Z,78.90
2022-11-17T06:59:01.312Z,79.54
2022-11-17T07:00:01.256Z,79.31
2022-11-17T07:01:01.287Z,78.94
2022-11-17T07:02:01.298Z,78.08
2022-11-17T07:03:01.201Z,80.47
2022-11-17T07:04:01.207Z,77.93
2022-11-17T07:05:01.165Z,77.08
2022-11-17T07:06:01.152Z,79.50
2022-11-17T07:07:01.182Z,79.64
2022-11-17T07:08:01.117Z,77.97
2022-11-17T07:09:01.121Z,78.17
2022-11-17T07:10:01.076Z,80.01
2022-11-17T07:11:01.055Z,79.71
2022-11-17T07:12:01.040Z,78.83
2022-11-17T07:13:01.021Z,78.65
2022-11-17T07:14:01.029Z,77.40
2022-11-17T07:15:00.981Z,77.82
2022-11-17T07:16:00.965Z,79.65
2022-11-17T07:17:00.960Z,81.03
2022-11-17T07:18:00.931Z,79.89
2022-11-17T07:19:00.935Z,78.34
2022-11-17T07:20:00.887Z,80.92
2022-11-17T07:21:00.872Z,78.30
2022-11-17T07:22:00.860Z,76.21
2022-11-17T07:23:00.845Z,79.94
2022-11-17T07:24:00.847Z,78.01
2022-11-17T07:25:00.799Z,78.85
2022-11-17T07:26:00.791Z,77.07
2022-11-17T07:27:00.765Z,78.57
2022-11-17T07:28:00.753Z,79.01
2022-11-17T07:29:00.766Z,78.71
2022-11-17T07:30:00.720Z,77.88
2022-11-17T07:31:00.688Z,77.54
2022-11-17T07:32:00.679Z,78.69
2022-11-17T07:33:00.650Z,79.04
2022-11-17T07:34:00.730Z,78.79
2022-11-17T07:35:00.617Z,78.89
2022-11-17T07:36:00.599Z,79.48
2022-11-17T07:37:00.586Z,78.82
2022-11-17T07:38:00.563Z,78.88
2022-11-17T07:39:00.565Z,78.89
2022-11-17T07:40:01.517Z,77.84
2022-11-17T07:41:00.499Z,79.38
2022-11-17T07:42:00.480Z,78.24
2022-11-17T07:43:00.466Z,78.04
2022-11-17T07:44:00.469Z,80.00
2022-11-17T07:45:00.429Z,79.13
2022-11-17T07:46:00.446Z,80.16
2022-11-17T07:47:00.393Z,80.55
2022-11-17T07:48:00.384Z,78.31
2022-11-17T07:49:00.380Z,79.31
2022-11-17T07:50:00.441Z,78.90
2022-11-17T07:51:00.326Z,78.95
2022-11-17T07:52:00.297Z,79.24
2022-11-17T07:53:00.284Z,79.02
2022-11-17T07:54:00.262Z,79.22
2022-11-17T07:55:00.271Z,78.57
2022-11-17T07:56:00.265Z,79.11
2022-11-17T07:57:00.202Z,79.73
2022-11-17T07:58:00.198Z,80.04
2022-11-17T07:59:00.190Z,78.73
2022-11-17T08:00:00.156Z,77.60
2022-11-17T08:01:00.206Z,77.41
2022-11-17T08:02:00.120Z,78.49
2022-11-17T08:03:00.097Z,80.45
2022-11-17T08:04:00.170Z,77.90
2022-11-17T08:05:00.061Z,78.33
2022-11-17T08:06:00.128Z,79.97
2022-11-17T08:07:00.050Z,79.33
2022-11-17T08:08:00.003Z,78.71
2022-11-17T08:09:00.010Z,76.97
2022-11-17T08:09:59.960Z,78.74
2022-11-17T08:10:59.940Z,77.78
2022-11-17T08:11:59.923Z,76.61
2022-11-17T08:12:59.912Z,80.30
2022-11-17T08:13:59.903Z,78.68
2022-11-17T08:14:59.860Z,78.65
2022-11-17T08:15:59.849Z,79.25
2022-11-17T08:16:59.826Z,78.77
2022-11-17T08:17:59.810Z,78.97
2022-11-17T08:18:59.835Z,77.52
2022-11-17T08:19:59.773Z,78.47
2022-11-17T08:20:59.755Z,79.23
2022-11-17T08:21:59.811Z,77.19
2022-11-17T08:23:00.622Z,77.95
2022-11-17T08:23:59.735Z,78.34
2022-11-17T08:24:59.683Z,79.51
2022-11-17T08:25:59.661Z,78.23
2022-11-17T08:26:59.649Z,77.33
2022-11-17T08:27:59.624Z,80.87
2022-11-17T08:28:59.632Z,78.78
2022-11-17T08:29:59.584Z,79.18
2022-11-17T08:30:59.565Z,79.73
2022-11-17T08:31:59.553Z,79.32
2022-11-17T08:32:59.534Z,77.68
2022-11-17T08:33:59.539Z,77.83
2022-11-17T08:34:59.497Z,78.02
2022-11-17T08:35:59.479Z,78.68
2022-11-17T08:37:00.454Z,78.81
2022-11-17T08:37:59.514Z,79.03
2022-11-17T08:38:59.444Z,77.19
2022-11-17T08:39:59.402Z,79.23
2022-11-17T08:40:59.396Z,76.28
2022-11-17T08:41:59.367Z,79.80
2022-11-17T08:43:01.250Z,78.97
2022-11-17T08:44:00.351Z,77.54
2022-11-17T08:44:59.312Z,79.38
2022-11-17T08:45:59.289Z,79.09
2022-11-17T08:46:59.276Z,75.25
2022-11-17T08:47:59.257Z,77.68
2022-11-17T08:48:59.258Z,79.81
2022-11-17T08:49:59.216Z,79.61
2022-11-17T08:50:59.214Z,78.38
2022-11-17T08:51:59.190Z,77.88
2022-11-17T08:52:59.163Z,78.14
2022-11-17T08:53:59.248Z,77.13
2022-11-17T08:54:59.169Z,78.05
2022-11-17T08:55:59.170Z,75.49
2022-11-17T08:56:59.150Z,78.90
2022-11-17T08:57:59.073Z,78.44
2022-11-17T08:58:59.081Z,76.79
2022-11-17T08:59:59.038Z,75.39
2022-11-17T09:01:04.931Z,79.77
2022-11-17T09:02:01.000Z,78.26
2022-11-17T09:02:58.976Z,79.49
2022-11-17T09:03:58.990Z,77.68
2022-11-17T09:04:58.966Z,78.56
2022-11-17T09:05:58.934Z,77.81
2022-11-17T09:06:58.929Z,78.91
2022-11-17T09:08:15.920Z,77.71
2022-11-17T09:09:01.264Z,80.02
2022-11-17T09:09:58.852Z,80.58
2022-11-17T09:10:58.839Z,77.67
2022-11-17T09:11:58.821Z,78.76
2022-11-17T09:12:58.811Z,79.03
2022-11-17T09:13:58.811Z,79.76
2022-11-17T09:14:58.767Z,79.98
2022-11-17T09:15:58.752Z,78.00
2022-11-17T09:16:58.739Z,78.17
2022-11-17T09:17:58.713Z,79.91
2022-11-17T09:18:58.728Z,79.74
2022-11-17T09:19:58.677Z,78.43
2022-11-17T09:20:58.662Z,78.70
2022-11-17T09:21:58.683Z,77.87
2022-11-17T09:22:58.622Z,77.97
2022-11-17T09:23:58.645Z,78.73
2022-11-17T09:24:58.669Z,79.35
2022-11-17T09:25:58.579Z,78.94
2022-11-17T09:26:58.555Z,78.52
2022-11-17T09:27:58.533Z,77.80
2022-11-17T09:28:58.541Z,79.83
2022-11-17T09:29:58.501Z,77.47
2022-11-17T09:31:00.384Z,78.19
2022-11-17T09:31:58.461Z,78.42
2022-11-17T09:32:58.444Z,77.66
2022-11-17T09:34:02.233Z,77.79
2022-11-17T09:35:00.407Z,76.72
2022-11-17T09:35:58.384Z,77.91
2022-11-17T09:36:58.375Z,79.59
2022-11-17T09:37:58.353Z,79.11
2022-11-17T09:38:58.363Z,78.88
2022-11-17T09:39:58.319Z,78.49
2022-11-17T09:40:58.421Z,78.78
2022-11-17T09:41:58.282Z,79.13
2022-11-17T09:42:58.261Z,78.21
2022-11-17T09:43:58.272Z,78.05
2022-11-17T09:44:58.259Z,78.63
2022-11-17T09:46:01.831Z,79.62
2022-11-17T09:46:59.195Z,77.01
2022-11-17T09:48:12.516Z,79.11
2022-11-17T09:49:00.190Z,79.03
2022-11-17T09:49:59.286Z,78.96
2022-11-17T09:50:59.135Z,78.70
2022-11-17T09:51:58.111Z,79.70
2022-11-17T09:52:58.097Z,77.66
2022-11-17T09:53:58.099Z,78.88
2022-11-17T09:54:58.065Z,79.64
2022-11-17T09:55:58.038Z,78.77
2022-11-17T09:56:58.074Z,79.08
2022-11-17T09:57:58.007Z,76.89
2022-11-17T09:58:58.014Z,76.92
2022-11-17T09:59:57.981Z,76.37
2022-11-17T10:00:57.950Z,78.64
2022-11-17T10:01:57.975Z,79.66
2022-11-17T10:02:57.925Z,77.66
2022-11-17T10:03:57.932Z,79.27
2022-11-17T10:04:57.886Z,78.98
2022-11-17T10:05:57.874Z,80.10
2022-11-17T10:06:57.879Z,78.76
2022-11-17T10:07:57.831Z,78.80
2022-11-17T10:08:57.842Z,77.07
2022-11-17T10:09:57.797Z,78.91
2022-11-17T10:10:57.778Z,76.16
2022-11-17T10:11:57.769Z,78.68
2022-11-17T10:12:57.753Z,78.39
2022-11-17T10:13:57.751Z,76.77
2022-11-17T10:14:57.706Z,78.08
2022-11-17T10:15:57.687Z,79.46
2022-11-17T10:16:57.671Z,78.23
2022-11-17T10:17:57.654Z,80.02
2022-11-17T10:18:57.664Z,78.09
2022-11-17T10:19:57.621Z,80.05
2022-11-17T10:20:57.629Z,78.84
2022-11-17T10:21:57.582Z,78.23
2022-11-17T10:22:57.565Z,78.89
2022-11-17T10:23:57.587Z,77.87
2022-11-17T10:24:57.532Z,77.14
2022-11-17T10:25:57.536Z,78.35
2022-11-17T10:26:57.492Z,80.14
2022-11-17T10:27:57.479Z,79.46
2022-11-17T10:28:57.496Z,77.90
2022-11-17T10:29:57.467Z,77.26
2022-11-17T10:30:57.427Z,79.28
2022-11-17T10:31:57.410Z,78.19
2022-11-17T10:32:57.393Z,77.66
2022-11-17T10:33:57.421Z,78.13
2022-11-17T10:34:57.379Z,78.16
2022-11-17T10:35:57.372Z,78.97
2022-11-17T10:36:57.320Z,78.36
2022-11-17T10:37:57.300Z,78.49
2022-11-17T10:38:57.288Z,78.69
2022-11-17T10:39:57.293Z,77.61
2022-11-17T10:40:57.247Z,77.53
2022-11-17T10:41:57.233Z,79.52
2022-11-17T10:42:57.210Z,80.09
2022-11-17T10:43:57.195Z,79.71
2022-11-17T10:44:57.209Z,79.26
2022-11-17T10:45:57.162Z,78.14
2022-11-17T10:47:02.072Z,77.85
2022-11-17T10:47:58.121Z,79.72
2022-11-17T10:48:57.101Z,77.64
2022-11-17T10:49:57.113Z,78.02
2022-11-17T10:50:57.070Z,79.88
2022-11-17T10:51:57.051Z,78.19
2022-11-17T10:52:57.020Z,79.27
2022-11-17T10:53:58.017Z,77.96
2022-11-17T10:54:57.017Z,76.43
2022-11-17T10:55:56.978Z,77.89
2022-11-17T10:56:56.957Z,78.28
2022-11-17T10:57:57.589Z,78.97
2022-11-17T10:58:56.934Z,79.86
2022-11-17T10:59:57.479Z,77.54
2022-11-17T11:00:57.931Z,77.72
2022-11-17T11:01:56.865Z,79.33
2022-11-17T11:02:56.858Z,77.48
2022-11-17T11:03:56.853Z,77.85
2022-11-17T11:04:56.867Z,77.81
2022-11-17T11:05:56.795Z,77.66
2022-11-17T11:06:56.815Z,78.94
2022-11-17T11:07:56.758Z,78.78
2022-11-17T11:08:56.738Z,79.44
2022-11-17T11:09:56.754Z,79.38
2022-11-17T11:10:56.708Z,78.83
2022-11-17T11:11:56.691Z,79.30
2022-11-17T11:12:56.672Z,79.66
2022-11-17T11:13:56.652Z,77.40
2022-11-17T11:14:56.673Z,79.00
2022-11-17T11:15:56.616Z,79.43
2022-11-17T11:16:56.621Z,77.86
2022-11-17T11:17:56.580Z,78.62
2022-11-17T11:18:56.562Z,79.25
2022-11-17T11:19:56.544Z,78.61
2022-11-17T11:20:56.522Z,78.17
2022-11-17T11:21:56.527Z,78.00
2022-11-17T11:22:56.490Z,77.77
2022-11-17T11:23:56.470Z,78.24
2022-11-17T11:24:56.480Z,79.64
2022-11-17T11:25:56.435Z,79.36
2022-11-17T11:26:56.417Z,79.44
2022-11-17T11:27:56.396Z,76.97
2022-11-17T11:28:56.379Z,77.12
2022-11-17T11:29:56.398Z,78.36
2022-11-17T11:30:56.349Z,78.39
2022-11-17T11:31:56.339Z,77.34
2022-11-17T11:32:56.310Z,79.53
2022-11-17T11:33:56.300Z,77.32
2022-11-17T11:34:56.306Z,78.44
2022-11-17T11:35:56.270Z,76.78
2022-11-17T11:36:56.236Z,79.17
2022-11-17T11:37:56.222Z,77.88
2022-11-17T11:38:56.202Z,77.40
2022-11-17T11:39:56.216Z,78.39
2022-11-17T11:40:56.170Z,77.51
2022-11-17T11:41:56.151Z,77.61
2022-11-17T11:42:56.154Z,79.09
2022-11-17T11:43:56.126Z,75.89
2022-11-17T11:44:56.159Z,76.70
2022-11-17T11:45:56.079Z,77.43
2022-11-17T11:46:56.059Z,78.62
2022-11-17T11:47:56.046Z,78.11
2022-11-17T11:48:56.129Z,78.25
2022-11-17T11:49:56.036Z,78.17
2022-11-17T11:50:55.985Z,78.71
2022-11-17T11:51:56.978Z,78.89
2022-11-17T11:52:55.959Z,76.87
2022-11-17T11:53:55.944Z,78.57
2022-11-17T11:54:55.964Z,77.13
2022-11-17T11:55:55.910Z,77.99
2022-11-17T11:56:55.894Z,75.25
2022-11-17T11:57:56.465Z,78.18
2022-11-17T11:58:55.864Z,77.48
2022-11-17T12:00:00.898Z,77.61
2022-11-17T12:00:57.830Z,79.14
2022-11-17T12:01:55.846Z,76.48
2022-11-17T12:02:55.845Z,79.05
2022-11-17T12:03:55.780Z,77.85
2022-11-17T12:04:55.783Z,75.65
2022-11-17T12:05:55.735Z,77.64
2022-11-17T12:06:55.759Z,76.39
2022-11-17T12:07:56.581Z,77.18
2022-11-17T12:08:55.681Z,76.37
2022-11-17T12:09:55.688Z,78.52
2022-11-17T12:10:55.653Z,77.38
2022-11-17T12:11:55.626Z,78.55
2022-11-17T12:12:55.612Z,77.60
2022-11-17T12:13:55.598Z,75.93
2022-11-17T12:14:55.600Z,77.03
2022-11-17T12:15:55.554Z,76.80
2022-11-17T12:16:55.534Z,78.09
2022-11-17T12:17:55.520Z,75.97
2022-11-17T12:18:55.497Z,77.39
2022-11-17T12:19:55.512Z,78.40
2022-11-17T12:20:55.491Z,78.83
2022-11-17T12:21:55.443Z,77.22
2022-11-17T12:22:55.446Z,78.45
2022-11-17T12:23:55.407Z,78.95
2022-11-17T12:24:55.414Z,76.86
2022-11-17T12:25:55.370Z,78.38
2022-11-17T12:26:55.352Z,77.36
2022-11-17T12:27:55.333Z,76.68
2022-11-17T12:28:55.315Z,77.40
2022-11-17T12:29:55.332Z,78.88
2022-11-17T12:30:55.291Z,77.83
2022-11-17T12:31:55.263Z,77.81
2022-11-17T12:32:55.248Z,78.16
2022-11-17T12:33:55.227Z,78.04
2022-11-17T12:34:55.243Z,77.39
2022-11-17T12:35:55.189Z,76.76
2022-11-17T12:36:55.178Z,76.88
2022-11-17T12:37:55.158Z,77.38
2022-11-17T12:38:55.572Z,78.36
2022-11-17T12:39:55.152Z,78.57
2022-11-17T12:40:55.106Z,78.13
2022-11-17T12:41:55.082Z,77.98
2022-11-17T12:42:55.068Z,77.33
2022-11-17T12:43:55.094Z,76.97
2022-11-17T12:44:55.057Z,77.35
2022-11-17T12:45:55.031Z,77.97
2022-11-17T12:46:54.996Z,76.82
2022-11-17T12:48:18.840Z,75.34
2022-11-17T12:48:57.045Z,77.55
2022-11-17T12:49:54.968Z,76.44
2022-11-17T12:50:54.927Z,77.44
2022-11-17T12:51:54.911Z,77.74