createdAt,value
2022-09-02T00:01:37.804Z,15.60
2022-09-02T00:04:09.317Z,15.60
2022-09-02T00:06:38.519Z,15.50
2022-09-02T00:09:08.385Z,15.40
2022-09-02T00:11:38.861Z,15.30
2022-09-02T00:14:12.014Z,15.30
2022-09-02T00:16:51.808Z,15.20
2022-09-02T00:19:21.953Z,15.20
2022-09-02T00:21:51.124Z,15.20
2022-09-02T00:24:20.125Z,15.20
2022-09-02T00:26:49.155Z,15.20
2022-09-02T00:29:18.614Z,15.10
2022-09-02T00:31:49.391Z,15.00
2022-09-02T00:34:18.017Z,15.00
2022-09-02T00:36:46.636Z,15.00
2022-09-02T00:39:15.287Z,15.00
2022-09-02T00:41:45.202Z,14.90
2022-09-02T00:44:16.066Z,14.80
2022-09-02T00:46:45.781Z,14.80
2022-09-02T00:49:24.239Z,14.80
2022-09-02T00:51:56.487Z,14.80
2022-09-02T00:54:27.100Z,14.70
2022-09-02T00:56:56.775Z,14.60
2022-09-02T00:59:44.497Z,14.60
2022-09-02T01:02:13.834Z,14.50
2022-09-02T01:04:46.729Z,14.50
2022-09-02T01:07:16.217Z,14.50
2022-09-02T01:09:45.006Z,14.50
2022-09-02T01:12:14.376Z,14.50
2022-09-02T01:14:42.955Z,14.40
2022-09-02T01:17:12.089Z,14.30
2022-09-02T01:19:47.315Z,14.20
2022-09-02T01:22:22.573Z,14.30
2022-09-02T01:24:51.225Z,14.30
2022-09-02T01:27:21.731Z,14.30
2022-09-02T01:29:54.384Z,14.20
2022-09-02T01:32:24.060Z,14.10
2022-09-02T01:34:53.334Z,14.20
2022-09-02T01:37:24.072Z,14.20
2022-09-02T01:39:53.412Z,14.20
2022-09-02T01:42:22.396Z,14.20
2022-09-02T01:44:51.039Z,14.30
2022-09-02T01:47:23.337Z,14.30
2022-09-02T01:49:53.331Z,14.30
2022-09-02T01:52:25.198Z,14.20
2022-09-02T01:54:54.734Z,14.20
2022-09-02T01:57:24.813Z,14.20
2022-09-02T01:59:53.963Z,14.20
2022-09-02T02:02:23.391Z,14.10
2022-09-02T02:04:52.334Z,14.10
2022-09-02T02:07:23.865Z,14.00
2022-09-02T02:09:53.022Z,13.90
2022-09-02T02:12:21.900Z,13.90
2022-09-02T02:14:50.670Z,13.90
2022-09-02T02:17:19.560Z,14.00
2022-09-02T02:19:48.195Z,14.00
2022-09-02T02:22:17.475Z,14.10
2022-09-02T02:24:47.527Z,14.10
2022-09-02T02:27:16.188Z,14.20
2022-09-02T02:29:44.861Z,14.20
2022-09-02T02:32:13.575Z,14.30
2022-09-02T02:34:42.744Z,14.30
2022-09-02T02:37:12.381Z,14.40
2022-09-02T02:39:42.165Z,14.40
2022-09-02T02:42:13.593Z,14.30
2022-09-02T02:44:42.381Z,14.40
2022-09-02T02:47:11.100Z,14.40
2022-09-02T02:49:40.952Z,14.40
2022-09-02T02:52:10.633Z,14.40
2022-09-02T02:54:39.891Z,14.50
2022-09-02T02:57:09.746Z,14.50
2022-09-02T02:59:39.772Z,14.50
2022-09-02T03:02:09.425Z,14.50
2022-09-02T03:04:39.990Z,14.60
2022-09-02T03:07:09.120Z,14.60
2022-09-02T03:09:37.876Z,14.60
2022-09-02T03:12:06.885Z,14.60
2022-09-02T03:14:37.614Z,14.60
2022-09-02T03:17:07.610Z,14.60
2022-09-02T03:19:36.234Z,14.60
2022-09-02T03:22:05.472Z,14.60
2022-09-02T03:24:34.675Z,14.50
2022-09-02T03:27:03.236Z,14.50
2022-09-02T03:29:31.933Z,14.60
2022-09-02T03:32:00.864Z,14.50
2022-09-02T03:34:34.040Z,14.50
2022-09-02T03:37:02.711Z,14.50
2022-09-02T03:39:31.400Z,14.60
2022-09-02T03:41:59.998Z,14.50
2022-09-02T03:44:29.771Z,14.60
2022-09-02T03:46:58.354Z,14.60
2022-09-02T03:49:27.879Z,14.60
2022-09-02T03:51:57.868Z,14.60
2022-09-02T03:54:26.541Z,14.60
2022-09-02T03:56:55.262Z,14.60
2022-09-02T03:59:24.025Z,14.60
2022-09-02T04:01:52.998Z,14.60
2022-09-02T04:04:22.962Z,14.60
2022-09-02T04:06:51.613Z,14.60
2022-09-02T04:09:22.520Z,14.60
2022-09-02T04:11:51.073Z,14.60
2022-09-02T04:14:19.783Z,14.60
2022-09-02T04:16:48.499Z,14.70
2022-09-02T04:19:17.172Z,14.80
2022-09-02T04:21:45.859Z,14.70
2022-09-02T04:24:14.460Z,14.70
2022-09-02T04:26:44.807Z,14.70
2022-09-02T04:29:14.241Z,14.70
2022-09-02T04:31:43.706Z,14.70
2022-09-02T04:34:12.459Z,14.70
2022-09-02T04:36:41.510Z,14.60
2022-09-02T04:39:10.274Z,14.60
2022-09-02T04:41:39.497Z,14.60
2022-09-02T04:44:09.712Z,14.60
2022-09-02T04:46:38.445Z,14.60
2022-09-02T04:49:07.670Z,14.60
2022-09-02T04:51:36.521Z,14.60
2022-09-02T04:54:05.334Z,14.70
2022-09-02T04:56:33.904Z,14.70
2022-09-02T04:59:03.075Z,14.70
2022-09-02T05:01:36.594Z,14.70
2022-09-02T05:04:07.410Z,14.80
2022-09-02T05:06:39.581Z,14.70
2022-09-02T05:09:12.119Z,14.80
2022-09-02T05:11:40.816Z,14.80
2022-09-02T05:14:09.362Z,14.90
2022-09-02T05:16:41.437Z,14.90
2022-09-02T05:19:12.640Z,14.90
2022-09-02T05:21:43.351Z,15.00
2022-09-02T05:24:12.029Z,15.00
2022-09-02T05:26:42.483Z,15.00
2022-09-02T05:29:11.624Z,15.10
2022-09-02T05:31:42.526Z,15.10
2022-09-02T05:34:11.978Z,15.10
2022-09-02T05:36:40.579Z,15.10
2022-09-02T05:39:09.330Z,15.20
2022-09-02T05:41:38.202Z,15.30
2022-09-02T05:44:07.912Z,15.30
2022-09-02T05:46:37.431Z,15.30
2022-09-02T05:49:06.578Z,15.30
2022-09-02T05:51:41.043Z,15.40
2022-09-02T05:54:11.555Z,15.40
2022-09-02T05:56:45.002Z,15.30
2022-09-02T05:59:14.863Z,15.30
2022-09-02T06:01:44.271Z,15.30
2022-09-02T06:04:14.992Z,15.30
2022-09-02T06:06:44.798Z,15.30
2022-09-02T06:09:16.018Z,15.30
2022-09-02T06:11:49.296Z,15.30
2022-09-02T06:14:21.894Z,15.30
2022-09-02T06:16:51.754Z,15.40
2022-09-02T06:19:22.506Z,15.50
2022-09-02T06:21:51.104Z,15.60
2022-09-02T06:24:19.721Z,15.70
2022-09-02T06:26:48.642Z,15.80
2022-09-02T06:29:17.403Z,16.00
2022-09-02T06:31:47.930Z,16.10
2022-09-02T06:34:19.738Z,16.20
2022-09-02T06:36:51.153Z,16.20
2022-09-02T06:39:21.720Z,16.20
2022-09-02T06:41:51.033Z,16.20
2022-09-02T06:44:21.681Z,16.20
2022-09-02T06:46:55.680Z,16.20
2022-09-02T06:49:26.557Z,16.20
2022-09-02T06:51:57.532Z,16.10
2022-09-02T06:54:26.748Z,16.20
2022-09-02T06:56:55.888Z,16.10
2022-09-02T06:59:24.707Z,16.10
2022-09-02T07:01:53.763Z,16.20
2022-09-02T07:04:39.974Z,16.20
2022-09-02T07:07:12.169Z,16.30
2022-09-02T07:09:40.996Z,16.50
2022-09-02T07:12:09.682Z,16.60
2022-09-02T07:14:39.289Z,16.70
2022-09-02T07:17:09.143Z,16.90
2022-09-02T07:19:37.822Z,16.90
2022-09-02T07:22:07.377Z,17.00
2022-09-02T07:24:38.552Z,17.00
2022-09-02T07:27:07.469Z,17.00
2022-09-02T07:29:36.921Z,17.10
2022-09-02T07:32:05.950Z,17.10
2022-09-02T07:34:34.581Z,17.20
2022-09-02T07:37:07.326Z,17.20
2022-09-02T07:39:40.287Z,17.20
2022-09-02T07:42:10.865Z,17.30
2022-09-02T07:44:39.923Z,17.40
2022-09-02T07:47:08.824Z,17.50
2022-09-02T07:52:26.637Z,17.80
2022-09-02T07:54:56.948Z,18.10
2022-09-02T07:57:25.557Z,18.30
2022-09-02T07:59:54.206Z,18.40
2022-09-02T08:02:22.833Z,18.40
2022-09-02T08:04:51.489Z,18.20
2022-09-02T08:07:24.236Z,18.00
2022-09-02T08:09:53.210Z,17.80
2022-09-02T08:12:23.308Z,17.80
2022-09-02T08:14:51.995Z,17.80
2022-09-02T08:17:20.664Z,17.70
2022-09-02T08:19:49.252Z,17.80
2022-09-02T08:22:17.855Z,18.00
2022-09-02T08:24:46.432Z,18.20
2022-09-02T08:27:15.165Z,18.30
2022-09-02T08:29:45.135Z,18.30
2022-09-02T08:32:13.882Z,18.30
2022-09-02T08:34:42.415Z,18.20
2022-09-02T08:37:11.056Z,18.30
2022-09-02T08:39:39.592Z,18.50
2022-09-02T08:42:16.129Z,18.80
2022-09-02T08:44:48.001Z,19.20
2022-09-02T08:47:22.961Z,19.60
2022-09-02T08:49:55.136Z,19.90
2022-09-02T08:52:29.730Z,20.10
2022-09-02T08:54:58.853Z,20.30
2022-09-02T08:57:28.473Z,20.40
2022-09-02T09:00:01.845Z,20.60
2022-09-02T09:02:45.964Z,20.80
2022-09-02T09:05:24.886Z,21.00
2022-09-02T09:08:09.705Z,21.20
2022-09-02T09:10:57.222Z,21.30
2022-09-02T09:13:54.654Z,21.30
2022-09-02T09:16:34.608Z,21.40
2022-09-02T09:19:10.388Z,21.60
2022-09-02T09:21:40.942Z,21.70
2022-09-02T09:24:27.591Z,21.70
2022-09-02T09:26:56.673Z,21.80
2022-09-02T09:29:25.214Z,22.00
2022-09-02T09:32:00.136Z,22.10
2022-09-02T09:34:57.597Z,22.20
2022-09-02T09:37:35.261Z,22.10
2022-09-02T09:40:38.446Z,22.30
2022-09-02T09:43:16.563Z,22.50
2022-09-02T09:45:46.293Z,22.60
2022-09-02T09:48:28.510Z,22.70
2022-09-02T09:51:16.024Z,22.90
2022-09-02T09:53:45.088Z,22.90
2022-09-02T09:56:32.385Z,23.00
2022-09-02T09:59:10.095Z,23.10
2022-09-02T10:01:38.786Z,23.30
2022-09-02T10:04:42.437Z,23.30
2022-09-02T10:07:00.677Z,23.40
2022-09-02T10:09:35.356Z,23.50
2022-09-02T10:12:05.748Z,23.60
2022-09-02T10:14:37.414Z,23.80
2022-09-02T10:17:22.858Z,23.90
2022-09-02T10:19:58.137Z,24.00
2022-09-02T10:22:59.826Z,24.10
2022-09-02T10:25:37.061Z,24.20
2022-09-02T10:28:14.301Z,24.30
2022-09-02T10:30:53.353Z,24.40
2022-09-02T10:33:30.889Z,24.50
2022-09-02T10:36:08.859Z,24.70
2022-09-02T10:38:43.958Z,24.90
2022-09-02T10:41:34.058Z,25.20
2022-09-02T10:44:29.676Z,25.10
2022-09-02T10:47:03.816Z,25.20
2022-09-02T10:49:54.083Z,25.20
2022-09-02T10:52:40.878Z,25.30
2022-09-02T10:55:19.354Z,25.60
2022-09-02T10:57:53.981Z,25.60
2022-09-02T11:00:23.183Z,25.80
2022-09-02T11:02:57.932Z,26.00
2022-09-02T11:05:30.749Z,26.20
2022-09-02T11:08:08.181Z,26.20
2022-09-02T11:10:41.091Z,26.20
2022-09-02T11:13:15.638Z,26.10
2022-09-02T11:15:50.937Z,26.20
2022-09-02T11:18:26.756Z,26.50
2022-09-02T11:21:01.659Z,26.60
2022-09-02T11:23:39.814Z,26.90
2022-09-02T11:26:17.053Z,26.90
2022-09-02T11:28:51.465Z,26.90
2022-09-02T11:31:25.846Z,26.80
2022-09-02T11:33:58.887Z,26.70
2022-09-02T11:36:33.221Z,26.60
2022-09-02T11:39:09.534Z,26.80
2022-09-02T11:42:07.275Z,27.00
2022-09-02T11:44:56.326Z,27.40
2022-09-02T11:47:50.297Z,27.50
2022-09-02T11:50:47.025Z,27.40
2022-09-02T11:53:25.191Z,27.70
2022-09-02T11:56:03.093Z,27.80
2022-09-02T11:58:37.547Z,27.80
2022-09-02T12:01:25.613Z,28.10
2022-09-02T12:04:48.571Z,28.10
2022-09-02T12:07:26.478Z,27.80
2022-09-02T12:09:56.916Z,27.80
2022-09-02T12:13:09.730Z,28.20
2022-09-02T12:15:40.633Z,27.80
2022-09-02T12:18:31.149Z,27.40
2022-09-02T12:21:16.491Z,26.90
2022-09-02T12:24:10.895Z,27.10
2022-09-02T12:27:19.075Z,27.60
2022-09-02T12:29:49.099Z,27.90
2022-09-02T12:33:09.719Z,27.80
2022-09-02T12:35:57.650Z,27.80
2022-09-02T12:38:31.864Z,27.50
2022-09-02T12:41:15.634Z,27.30
2022-09-02T12:44:03.204Z,27.10
2022-09-02T12:46:52.031Z,27.00
2022-09-02T12:49:39.053Z,27.10
2022-09-02T12:52:12.944Z,27.40
2022-09-02T12:54:49.151Z,27.60
2022-09-02T12:57:19.596Z,27.70
2022-09-02T12:59:49.182Z,27.50
2022-09-02T13:02:43.316Z,27.60
2022-09-02T13:05:23.062Z,28.00
2022-09-02T13:08:29.882Z,28.30
2022-09-02T13:11:43.033Z,28.30
2022-09-02T13:14:42.675Z,27.80
2022-09-02T13:17:36.454Z,27.50
2022-09-02T13:20:41.727Z,27.70
2022-09-02T13:23:43.711Z,27.50
2022-09-02T13:26:48.516Z,26.90
2022-09-02T13:29:57.569Z,26.90
2022-09-02T13:32:28.372Z,27.30
2022-09-02T13:35:01.998Z,27.50
2022-09-02T13:37:36.726Z,27.80
2022-09-02T13:40:08.891Z,28.20
2022-09-02T13:42:37.644Z,28.70
2022-09-02T13:45:14.829Z,28.70
2022-09-02T13:47:46.152Z,29.10
2022-09-02T13:50:18.376Z,29.40
2022-09-02T13:53:45.180Z,29.40
2022-09-02T13:55:48.856Z,29.40
2022-09-02T13:58:35.158Z,29.00
2022-09-02T14:01:23.835Z,29.10
2022-09-02T14:03:54.864Z,29.60
2022-09-02T14:06:26.646Z,29.70
2022-09-02T14:08:59.931Z,29.70
2022-09-02T14:11:29.702Z,29.90
2022-09-02T14:13:58.731Z,29.60
2022-09-02T14:16:33.645Z,29.20
2022-09-02T14:19:11.498Z,28.90
2022-09-02T14:21:47.823Z,28.60
2022-09-02T14:24:55.986Z,28.30
2022-09-02T14:27:26.465Z,28.10
2022-09-02T14:29:58.268Z,27.90
2022-09-02T14:32:28.712Z,27.70
2022-09-02T14:35:20.963Z,27.70
2022-09-02T14:37:53.215Z,27.30
2022-09-02T14:40:33.958Z,27.10
2022-09-02T14:43:05.067Z,26.90
2022-09-02T14:45:35.831Z,26.90
2022-09-02T14:48:18.891Z,26.80
2022-09-02T14:50:47.508Z,26.70
2022-09-02T14:53:22.432Z,26.60
2022-09-02T14:55:54.092Z,26.30
2022-09-02T14:58:27.134Z,26.10
2022-09-02T15:00:57.841Z,25.90
2022-09-02T15:03:27.953Z,25.80
2022-09-02T15:05:56.803Z,25.60
2022-09-02T15:08:25.569Z,25.60
2022-09-02T15:10:55.540Z,25.70
2022-09-02T15:13:30.459Z,26.00
2022-09-02T15:15:59.666Z,26.20
2022-09-02T15:18:28.372Z,26.30
2022-09-02T15:20:57.565Z,26.20
2022-09-02T15:23:27.336Z,26.40
2022-09-02T15:25:57.250Z,26.80
2022-09-02T15:28:27.341Z,27.20
2022-09-02T15:30:59.866Z,27.30
2022-09-02T15:33:29.433Z,27.40
2022-09-02T15:36:06.699Z,27.60
2022-09-02T15:38:35.629Z,27.30
2022-09-02T15:41:15.912Z,27.30
2022-09-02T15:43:47.872Z,26.90
2022-09-02T15:46:22.819Z,26.80
2022-09-02T15:48:52.238Z,26.60
2022-09-02T15:51:23.581Z,26.30
2022-09-02T15:53:56.298Z,26.10
2022-09-02T15:56:26.731Z,26.00
2022-09-02T15:58:59.035Z,26.00
2022-09-02T16:01:28.821Z,25.90
2022-09-02T16:03:58.028Z,25.70
2022-09-02T16:06:26.790Z,25.60
2022-09-02T16:08:56.076Z,25.60
2022-09-02T16:11:24.851Z,25.40
2022-09-02T16:13:54.774Z,25.30
2022-09-02T16:16:24.853Z,25.30
2022-09-02T16:18:54.893Z,25.30
2022-09-02T16:21:23.841Z,25.40
2022-09-02T16:23:53.602Z,25.30
2022-09-02T16:26:26.702Z,25.40
2022-09-02T16:28:57.284Z,25.40
2022-09-02T16:31:28.912Z,25.40
2022-09-02T16:33:59.501Z,25.60
2022-09-02T16:36:33.364Z,25.50
2022-09-02T16:39:02.461Z,25.50
2022-09-02T16:41:34.701Z,25.30
2022-09-02T16:44:05.586Z,25.20
2022-09-02T16:46:37.685Z,25.20
2022-09-02T16:49:06.341Z,25.20
2022-09-02T16:51:34.972Z,25.00
2022-09-02T16:54:05.186Z,24.70
2022-09-02T16:56:34.467Z,24.60
2022-09-02T16:59:05.105Z,24.40
2022-09-02T17:01:37.869Z,24.20
2022-09-02T17:04:08.758Z,24.20
2022-09-02T17:06:41.995Z,24.00
2022-09-02T17:09:11.018Z,23.90
2022-09-02T17:11:41.442Z,23.80
2022-09-02T17:14:11.994Z,23.70
2022-09-02T17:16:47.071Z,23.50
2022-09-02T17:19:21.423Z,23.40
2022-09-02T17:21:52.462Z,23.30
2022-09-02T17:24:23.465Z,23.20
2022-09-02T17:26:56.086Z,23.10
2022-09-02T17:32:17.995Z,22.90
2022-09-02T17:34:46.878Z,22.80
2022-09-02T17:37:15.482Z,22.70
2022-09-02T17:39:44.268Z,22.60
2022-09-02T17:42:13.733Z,22.50
2022-09-02T17:44:42.995Z,22.40
2022-09-02T17:47:14.285Z,22.40
2022-09-02T17:49:45.118Z,22.20
2022-09-02T17:52:15.279Z,22.20
2022-09-02T17:54:44.490Z,22.00
2022-09-02T17:57:26.142Z,22.00
2022-09-02T18:00:07.556Z,21.90
2022-09-02T18:03:10.835Z,21.80
2022-09-02T18:05:55.239Z,21.70
2022-09-02T18:08:34.947Z,21.60
2022-09-02T18:11:06.692Z,21.50
2022-09-02T18:13:42.009Z,21.40
2022-09-02T18:16:33.483Z,21.30
2022-09-02T18:19:13.118Z,21.20
2022-09-02T18:22:06.599Z,21.10
2022-09-02T18:24:46.936Z,21.00
2022-09-02T18:27:21.270Z,20.90
2022-09-02T18:30:03.132Z,20.80
2022-09-02T18:32:58.928Z,20.70
2022-09-02T18:35:35.956Z,20.60
2022-09-02T18:38:13.368Z,20.50
2022-09-02T18:40:49.897Z,20.40
2022-09-02T18:43:26.234Z,20.40
2022-09-02T18:45:59.007Z,20.30
2022-09-02T18:48:30.721Z,20.20
2022-09-02T18:51:03.661Z,20.20
2022-09-02T18:53:40.623Z,20.10
2022-09-02T18:56:11.448Z,20.10
2022-09-02T18:58:45.356Z,20.00
2022-09-02T19:01:22.061Z,20.00
2022-09-02T19:03:50.760Z,19.90
2022-09-02T19:06:21.487Z,19.90
2022-09-02T19:08:56.959Z,19.90
2022-09-02T19:11:27.272Z,19.80
2022-09-02T19:14:00.967Z,19.80
2022-09-02T19:16:33.418Z,19.80
2022-09-02T19:19:02.165Z,19.80
2022-09-02T19:21:36.637Z,19.80
2022-09-02T19:24:11.306Z,19.70
2022-09-02T19:26:41.459Z,19.70
2022-09-02T19:29:12.418Z,19.60
2022-09-02T19:31:42.177Z,19.60
2022-09-02T19:34:11.556Z,19.50
2022-09-02T19:36:43.823Z,19.50
2022-09-02T19:39:13.879Z,19.40
2022-09-02T19:41:42.676Z,19.40
2022-09-02T19:44:14.205Z,19.30
2022-09-02T19:49:31.523Z,19.20
2022-09-02T19:52:00.272Z,19.20
2022-09-02T19:54:31.263Z,19.20
2022-09-02T19:56:59.825Z,19.20
2022-09-02T19:59:28.481Z,19.10
2022-09-02T20:01:57.369Z,19.10
2022-09-02T20:04:29.724Z,19.10
2022-09-02T20:06:59.871Z,19.00
2022-09-02T20:09:30.140Z,19.00
2022-09-02T20:11:58.794Z,19.10
2022-09-02T20:14:27.362Z,19.10
2022-09-02T20:16:59.689Z,19.10
2022-09-02T20:19:28.473Z,19.10
2022-09-02T20:21:58.150Z,19.10
2022-09-02T20:24:31.212Z,19.20
2022-09-02T20:27:07.313Z,19.20
2022-09-02T20:30:02.799Z,19.20
2022-09-02T20:32:43.038Z,19.20
2022-09-02T20:35:28.688Z,19.20
2022-09-02T20:38:11.256Z,19.20
2022-09-02T20:40:50.504Z,19.10
2022-09-02T20:43:47.323Z,19.10
2022-09-02T20:46:29.146Z,19.10
2022-09-02T20:49:18.116Z,19.10
2022-09-02T20:51:53.478Z,19.00
2022-09-02T20:54:37.870Z,18.90
2022-09-02T20:57:27.609Z,18.80
2022-09-02T21:00:04.468Z,18.70
2022-09-02T21:02:37.000Z,18.80
2022-09-02T21:05:12.441Z,18.70
2022-09-02T21:07:45.692Z,18.60
2022-09-02T21:10:20.506Z,18.60
2022-09-02T21:12:56.018Z,18.50
2022-09-02T21:15:30.263Z,18.50
2022-09-02T21:18:04.506Z,18.50
2022-09-02T21:20:44.894Z,18.40
2022-09-02T21:23:21.400Z,18.30
2022-09-02T21:25:56.001Z,18.30
2022-09-02T21:28:34.673Z,18.30
2022-09-02T21:31:08.302Z,18.20
2022-09-02T21:33:37.364Z,18.20
2022-09-02T21:36:06.881Z,18.10
2022-09-02T21:38:41.150Z,18.10
2022-09-02T21:41:30.899Z,18.00
2022-09-02T21:44:10.811Z,17.90
2022-09-02T21:46:48.168Z,17.90
2022-09-02T21:49:32.205Z,17.90
2022-09-02T21:52:13.635Z,17.80
2022-09-02T21:54:58.960Z,17.80
2022-09-02T21:57:45.389Z,17.70
2022-09-02T22:00:18.920Z,17.70
2022-09-02T22:02:57.846Z,17.60
2022-09-02T22:05:40.179Z,17.60
2022-09-02T22:08:16.112Z,17.60
2022-09-02T22:10:51.563Z,17.60
2022-09-02T22:13:22.568Z,17.50
2022-09-02T22:15:59.703Z,17.50
2022-09-02T22:18:39.461Z,17.50
2022-09-02T22:21:18.848Z,17.40
2022-09-02T22:23:47.584Z,17.40
2022-09-02T22:26:29.216Z,17.30
2022-09-02T22:29:03.867Z,17.30
2022-09-02T22:31:37.477Z,17.20
2022-09-02T22:34:09.053Z,17.10
2022-09-02T22:37:00.589Z,17.10
2022-09-02T22:39:36.647Z,17.00
2022-09-02T22:42:12.267Z,16.90
2022-09-02T22:45:03.681Z,16.90
2022-09-02T22:47:53.448Z,16.90
2022-09-02T22:50:44.594Z,16.80
2022-09-02T22:53:13.152Z,16.80
2022-09-02T22:55:52.886Z,16.70
2022-09-02T22:58:35.523Z,16.60
2022-09-02T23:01:15.842Z,16.60
2022-09-02T23:03:58.236Z,16.50
2022-09-02T23:06:29.173Z,16.50
2022-09-02T23:09:08.516Z,16.40
2022-09-02T23:11:45.141Z,16.40
2022-09-02T23:14:26.719Z,16.40
2022-09-02T23:17:19.411Z,16.30
2022-09-02T23:20:04.207Z,16.20
2022-09-02T23:22:44.537Z,16.20
2022-09-02T23:25:36.184Z,16.20
2022-09-02T23:28:15.102Z,16.10
2022-09-02T23:30:53.591Z,16.10
2022-09-02T23:33:35.356Z,16.10
2022-09-02T23:36:17.496Z,16.10
2022-09-02T23:39:18.773Z,16.00
2022-09-02T23:41:47.882Z,16.00
2022-09-02T23:44:16.671Z,15.90
2022-09-02T23:46:58.139Z,15.90
2022-09-02T23:49:36.317Z,15.90
2022-09-02T23:52:10.762Z,15.90
2022-09-02T23:55:01.332Z,15.80
2022-09-02T23:57:44.689Z,15.70
