createdAt,value
2023-05-22T00:00:35.605Z,69.80
2023-05-22T00:03:06.224Z,69.90
2023-05-22T00:05:37.280Z,70.00
2023-05-22T00:08:09.679Z,70.00
2023-05-22T00:10:39.969Z,70.30
2023-05-22T00:13:09.617Z,70.40
2023-05-22T00:15:39.074Z,70.40
2023-05-22T00:18:08.768Z,70.60
2023-05-22T00:20:38.869Z,70.90
2023-05-22T00:23:13.055Z,71.10
2023-05-22T00:25:42.984Z,71.20
2023-05-22T00:28:13.309Z,71.50
2023-05-22T00:30:42.707Z,71.80
2023-05-22T00:33:12.411Z,71.80
2023-05-22T00:35:41.853Z,72.00
2023-05-22T00:38:12.928Z,72.40
2023-05-22T00:40:42.328Z,72.40
2023-05-22T00:43:12.093Z,72.60
2023-05-22T00:45:41.577Z,72.80
2023-05-22T00:48:12.320Z,72.90
2023-05-22T00:50:42.354Z,73.10
2023-05-22T00:53:12.089Z,73.10
2023-05-22T00:55:41.742Z,73.20
2023-05-22T00:58:13.895Z,73.40
2023-05-22T01:00:43.682Z,73.60
2023-05-22T01:03:13.459Z,73.80
2023-05-22T01:05:43.946Z,74.00
2023-05-22T01:08:13.554Z,74.10
2023-05-22T01:10:43.189Z,74.30
2023-05-22T01:13:15.738Z,74.60
2023-05-22T01:16:21.384Z,74.70
2023-05-22T01:19:15.030Z,74.70
2023-05-22T01:21:50.465Z,74.70
2023-05-22T01:24:28.950Z,74.80
2023-05-22T01:27:11.605Z,74.80
2023-05-22T01:29:49.873Z,75.10
2023-05-22T01:32:24.998Z,75.20
2023-05-22T01:34:57.524Z,75.20
2023-05-22T01:37:28.200Z,75.30
2023-05-22T01:39:58.732Z,75.40
2023-05-22T01:42:28.852Z,75.40
2023-05-22T01:44:59.048Z,75.60
2023-05-22T01:47:28.570Z,75.60
2023-05-22T01:49:59.447Z,75.90
2023-05-22T01:52:31.952Z,75.90
2023-05-22T01:55:15.053Z,75.90
2023-05-22T01:57:59.487Z,75.90
2023-05-22T02:00:29.749Z,75.90
2023-05-22T02:03:02.323Z,76.10
2023-05-22T02:05:35.788Z,76.10
2023-05-22T02:08:06.424Z,76.10
2023-05-22T02:10:38.224Z,76.30
2023-05-22T02:13:09.982Z,76.30
2023-05-22T02:15:39.998Z,76.70
2023-05-22T02:18:13.019Z,76.80
2023-05-22T02:20:42.987Z,76.80
2023-05-22T02:23:12.560Z,76.80
2023-05-22T02:25:42.034Z,77.00
2023-05-22T02:28:12.005Z,77.10
2023-05-22T02:30:41.696Z,77.10
2023-05-22T02:33:11.487Z,77.30
2023-05-22T02:35:41.035Z,77.40
2023-05-22T02:38:10.479Z,77.40
2023-05-22T02:40:40.268Z,77.50
2023-05-22T02:43:10.058Z,77.70
2023-05-22T02:45:39.788Z,77.80
2023-05-22T02:48:09.350Z,78.00
2023-05-22T02:50:38.933Z,78.20
2023-05-22T02:53:09.660Z,78.20
2023-05-22T02:55:40.255Z,78.20
2023-05-22T02:58:11.257Z,78.30
2023-05-22T03:00:41.301Z,78.30
2023-05-22T03:03:11.601Z,78.60
2023-05-22T03:05:43.195Z,78.60
2023-05-22T03:08:13.153Z,78.90
2023-05-22T03:10:43.516Z,79.00
2023-05-22T03:13:13.045Z,79.10
2023-05-22T03:15:42.551Z,79.20
2023-05-22T03:18:13.801Z,79.00
2023-05-22T03:20:43.615Z,79.00
2023-05-22T03:23:13.597Z,79.00
2023-05-22T03:25:43.220Z,79.00
2023-05-22T03:28:12.742Z,79.20
2023-05-22T03:30:42.363Z,79.30
2023-05-22T03:33:13.647Z,79.50
2023-05-22T03:35:44.488Z,79.50
2023-05-22T03:38:13.931Z,79.50
2023-05-22T03:40:43.528Z,79.60
2023-05-22T03:43:13.041Z,79.60
2023-05-22T03:45:43.742Z,79.40
2023-05-22T03:48:13.442Z,79.50
2023-05-22T03:50:42.907Z,79.40
2023-05-22T03:53:12.398Z,79.40
2023-05-22T03:55:41.871Z,79.30
2023-05-22T03:58:11.388Z,79.40
2023-05-22T04:00:40.921Z,79.40
2023-05-22T04:03:12.312Z,79.30
2023-05-22T04:05:41.914Z,79.20
2023-05-22T04:08:12.363Z,79.10
2023-05-22T04:10:42.341Z,79.00
2023-05-22T04:13:11.823Z,79.00
2023-05-22T04:15:43.476Z,79.00
2023-05-22T04:18:13.178Z,78.90
2023-05-22T04:20:43.416Z,78.70
2023-05-22T04:23:13.304Z,78.70
2023-05-22T04:25:42.852Z,78.50
2023-05-22T04:28:13.076Z,78.50
2023-05-22T04:30:42.663Z,78.30
2023-05-22T04:33:12.683Z,78.30
2023-05-22T04:35:42.244Z,78.20
2023-05-22T04:38:11.788Z,78.00
2023-05-22T04:40:41.427Z,77.70
2023-05-22T04:43:12.791Z,77.70
2023-05-22T04:45:42.963Z,77.50
2023-05-22T04:48:12.548Z,77.60
2023-05-22T04:50:42.299Z,77.30
2023-05-22T04:53:12.500Z,77.00
2023-05-22T04:55:42.133Z,76.90
2023-05-22T04:58:11.788Z,76.60
2023-05-22T05:00:41.629Z,76.60
2023-05-22T05:03:11.620Z,76.70
2023-05-22T05:05:41.573Z,76.50
2023-05-22T05:08:11.128Z,76.50
2023-05-22T05:10:41.227Z,76.30
2023-05-22T05:13:11.149Z,75.90
2023-05-22T05:15:41.465Z,75.80
2023-05-22T05:18:12.220Z,75.10
2023-05-22T05:20:41.815Z,74.70
2023-05-22T05:23:11.385Z,74.30
2023-05-22T05:25:40.907Z,74.00
2023-05-22T05:28:13.465Z,73.50
2023-05-22T05:30:44.097Z,72.50
2023-05-22T05:33:15.365Z,72.30
2023-05-22T05:35:46.580Z,70.90
2023-05-22T05:38:17.089Z,70.40
2023-05-22T05:40:47.113Z,69.60
2023-05-22T05:43:17.231Z,68.60
2023-05-22T05:45:46.869Z,67.80
2023-05-22T05:48:16.582Z,67.80
2023-05-22T05:50:47.916Z,66.40
2023-05-22T05:53:17.543Z,65.70
2023-05-22T05:55:48.853Z,65.50
2023-05-22T05:58:19.468Z,64.10
2023-05-22T06:01:02.837Z,63.90
2023-05-22T06:03:32.793Z,62.60
2023-05-22T06:06:10.762Z,61.40
2023-05-22T06:08:53.658Z,61.40
2023-05-22T06:11:24.797Z,61.00
2023-05-22T06:13:56.165Z,60.30
2023-05-22T06:16:26.401Z,60.20
2023-05-22T06:18:57.235Z,59.10
2023-05-22T06:21:26.833Z,59.90
2023-05-22T06:23:56.427Z,59.70
2023-05-22T06:26:26.709Z,59.70
2023-05-22T06:28:56.370Z,59.90
2023-05-22T06:31:26.323Z,60.60
2023-05-22T06:33:57.385Z,59.40
2023-05-22T06:36:27.082Z,60.00
2023-05-22T06:38:56.843Z,58.70
2023-05-22T06:41:31.960Z,58.40
2023-05-22T06:44:02.275Z,58.70
2023-05-22T06:46:32.158Z,56.90
2023-05-22T06:49:03.412Z,56.80
2023-05-22T06:51:40.729Z,57.30
2023-05-22T06:54:12.469Z,56.80
2023-05-22T06:56:43.862Z,55.30
2023-05-22T06:59:15.073Z,55.90
2023-05-22T07:01:52.276Z,55.20
2023-05-22T07:04:24.002Z,55.20
2023-05-22T07:07:04.269Z,54.30
2023-05-22T07:09:35.095Z,54.00
2023-05-22T07:12:06.473Z,53.80
2023-05-22T07:14:36.141Z,53.10
2023-05-22T07:17:05.937Z,53.40
2023-05-22T07:19:37.185Z,51.50
2023-05-22T07:22:06.793Z,51.70
2023-05-22T07:24:36.639Z,52.00
2023-05-22T07:27:09.013Z,52.70
2023-05-22T07:29:38.757Z,52.50
2023-05-22T07:32:09.565Z,52.20
2023-05-22T07:34:39.119Z,50.90
2023-05-22T07:37:11.954Z,50.30
2023-05-22T07:39:42.413Z,49.50
2023-05-22T07:42:13.888Z,49.40
2023-05-22T07:44:45.067Z,49.50
2023-05-22T07:47:14.545Z,48.10
2023-05-22T07:49:44.719Z,48.90
2023-05-22T07:52:14.205Z,48.90
2023-05-22T07:54:45.522Z,48.80
2023-05-22T07:57:16.507Z,49.60
2023-05-22T07:59:46.212Z,49.50
2023-05-22T08:02:16.085Z,48.80
2023-05-22T08:04:45.691Z,48.50
2023-05-22T08:07:15.344Z,48.30
2023-05-22T08:09:46.656Z,46.20
2023-05-22T08:12:16.144Z,48.10
2023-05-22T08:14:45.675Z,48.10
2023-05-22T08:17:15.258Z,46.40
2023-05-22T08:19:44.877Z,44.90
2023-05-22T08:22:14.486Z,46.00
2023-05-22T08:24:43.937Z,45.40
2023-05-22T08:27:13.437Z,45.30
2023-05-22T08:29:43.140Z,45.40
2023-05-22T08:32:12.627Z,44.90
2023-05-22T08:34:42.726Z,45.20
2023-05-22T08:37:12.263Z,46.00
2023-05-22T08:39:41.609Z,44.00
2023-05-22T08:42:11.126Z,43.20
2023-05-22T08:44:40.870Z,43.60
2023-05-22T08:47:11.246Z,43.00
2023-05-22T08:49:41.465Z,43.70
2023-05-22T08:52:17.310Z,43.70
2023-05-22T08:54:50.017Z,42.70
2023-05-22T08:57:21.461Z,43.30
2023-05-22T08:59:51.146Z,43.80
2023-05-22T09:02:21.314Z,42.40
2023-05-22T09:04:50.042Z,43.60
2023-05-22T09:07:21.062Z,41.80
2023-05-22T09:09:50.965Z,42.00
2023-05-22T09:12:20.400Z,42.90
2023-05-22T09:14:50.385Z,41.40
2023-05-22T09:17:21.347Z,41.20
2023-05-22T09:19:51.040Z,42.20
2023-05-22T09:22:22.956Z,41.40
2023-05-22T09:24:51.691Z,40.30
2023-05-22T09:27:24.066Z,40.90
2023-05-22T09:29:58.093Z,40.20
2023-05-22T09:32:32.205Z,40.40
2023-05-22T09:35:05.610Z,39.70
2023-05-22T09:37:36.763Z,38.70
2023-05-22T09:40:08.748Z,39.80
2023-05-22T09:42:38.573Z,38.70
2023-05-22T09:45:09.108Z,38.80
2023-05-22T09:47:39.356Z,38.10
2023-05-22T09:50:10.775Z,37.40
2023-05-22T09:52:40.604Z,38.00
2023-05-22T09:55:11.114Z,38.80
2023-05-22T09:57:48.454Z,38.40
2023-05-22T10:00:19.282Z,38.10
2023-05-22T10:02:51.153Z,37.40
2023-05-22T10:05:22.678Z,37.50
2023-05-22T10:07:54.978Z,38.90
2023-05-22T10:10:26.111Z,39.10
2023-05-22T10:13:00.784Z,38.30
2023-05-22T10:15:31.685Z,38.80
2023-05-22T10:18:02.183Z,38.70
2023-05-22T10:20:32.436Z,38.10
2023-05-22T10:23:04.125Z,38.60
2023-05-22T10:25:34.517Z,36.60
2023-05-22T10:28:04.405Z,38.20
2023-05-22T10:30:45.994Z,38.00
2023-05-22T10:33:28.958Z,39.40
2023-05-22T10:36:07.593Z,38.20
2023-05-22T10:38:58.153Z,38.70
2023-05-22T10:41:27.992Z,37.50
2023-05-22T10:43:58.200Z,37.30
2023-05-22T10:46:29.380Z,37.40
2023-05-22T10:48:59.421Z,37.30
2023-05-22T10:51:29.132Z,37.40
2023-05-22T10:54:05.479Z,37.30
2023-05-22T10:56:36.957Z,37.10
2023-05-22T10:59:08.156Z,36.70
2023-05-22T11:01:38.720Z,36.60
2023-05-22T11:04:15.932Z,36.10
2023-05-22T11:06:50.472Z,36.90
2023-05-22T11:09:34.181Z,36.60
2023-05-22T11:12:28.974Z,36.40
2023-05-22T11:15:01.829Z,36.70
2023-05-22T11:17:32.759Z,36.50
2023-05-22T11:20:23.914Z,36.80
2023-05-22T11:23:02.666Z,36.40
2023-05-22T11:25:34.205Z,36.00
2023-05-22T11:28:05.775Z,36.70
2023-05-22T11:30:35.927Z,36.80
2023-05-22T11:33:06.207Z,35.70
2023-05-22T11:35:36.259Z,35.20
2023-05-22T11:38:07.206Z,35.80
2023-05-22T11:40:36.998Z,35.60
2023-05-22T11:43:07.219Z,35.70
2023-05-22T11:45:38.696Z,34.50
2023-05-22T11:48:09.855Z,35.60
2023-05-22T11:50:42.756Z,35.00
2023-05-22T11:53:11.161Z,35.50
2023-05-22T11:55:42.124Z,35.50
2023-05-22T11:58:11.771Z,35.20
2023-05-22T12:00:41.484Z,35.20
2023-05-22T12:03:11.836Z,34.80
2023-05-22T12:05:41.289Z,35.20
2023-05-22T12:08:10.937Z,35.70
2023-05-22T12:10:43.405Z,35.20
2023-05-22T12:13:13.034Z,34.80
2023-05-22T12:15:42.690Z,33.40
2023-05-22T12:18:12.298Z,33.30
2023-05-22T12:20:44.793Z,34.00
2023-05-22T12:23:23.188Z,34.20
2023-05-22T12:26:03.592Z,35.20
2023-05-22T12:28:33.590Z,35.50
2023-05-22T12:31:03.061Z,35.20
2023-05-22T12:33:32.769Z,35.20
2023-05-22T12:36:03.888Z,35.20
2023-05-22T12:38:35.401Z,35.00
2023-05-22T12:41:04.460Z,34.40
2023-05-22T12:43:34.166Z,34.20
2023-05-22T12:46:03.667Z,33.50
2023-05-22T12:48:33.106Z,34.00
2023-05-22T12:51:02.483Z,34.70
2023-05-22T12:53:31.939Z,35.00
2023-05-22T12:56:01.423Z,35.10
2023-05-22T12:58:30.933Z,35.40
2023-05-22T13:01:00.547Z,35.50
2023-05-22T13:03:30.151Z,35.10
2023-05-22T13:06:00.265Z,34.00
2023-05-22T13:08:29.766Z,34.70
2023-05-22T13:10:59.181Z,35.90
2023-05-22T13:13:28.718Z,34.60
2023-05-22T13:15:58.392Z,34.90
2023-05-22T13:18:27.976Z,34.80
2023-05-22T13:20:59.171Z,35.90
2023-05-22T13:23:28.631Z,34.10
2023-05-22T13:25:58.135Z,35.30
2023-05-22T13:28:27.595Z,34.50
2023-05-22T13:30:57.105Z,34.50
2023-05-22T13:33:26.781Z,34.50
2023-05-22T13:35:56.307Z,34.20
2023-05-22T13:38:25.851Z,34.00
2023-05-22T13:40:55.449Z,34.40
2023-05-22T13:43:24.933Z,35.00
2023-05-22T13:45:54.379Z,34.50
2023-05-22T13:48:23.927Z,35.10
2023-05-22T13:50:53.523Z,35.50
2023-05-22T13:53:23.014Z,35.50
2023-05-22T13:55:52.438Z,35.80
2023-05-22T13:58:21.898Z,36.00
2023-05-22T14:00:51.521Z,35.30
2023-05-22T14:03:21.140Z,35.40
2023-05-22T14:05:50.783Z,35.30
2023-05-22T14:08:20.258Z,34.50
2023-05-22T14:10:49.768Z,33.30
2023-05-22T14:13:19.424Z,33.70
2023-05-22T14:15:49.199Z,33.90
2023-05-22T14:18:18.683Z,34.00
2023-05-22T14:20:48.372Z,33.20
2023-05-22T14:23:17.901Z,32.80
2023-05-22T14:25:47.969Z,32.60
2023-05-22T14:28:17.612Z,32.90
2023-05-22T14:30:47.169Z,33.40
2023-05-22T14:33:16.712Z,33.40
2023-05-22T14:35:46.311Z,33.20
2023-05-22T14:38:15.856Z,33.70
2023-05-22T14:40:45.383Z,33.30
2023-05-22T14:43:14.857Z,32.80
2023-05-22T14:45:44.826Z,32.90
2023-05-22T14:48:14.348Z,32.70
2023-05-22T14:50:43.877Z,33.10
2023-05-22T14:53:13.653Z,33.60
2023-05-22T14:55:43.140Z,33.10
2023-05-22T14:58:12.620Z,32.80
2023-05-22T15:00:47.103Z,33.30
2023-05-22T15:03:16.814Z,33.30
2023-05-22T15:05:46.354Z,33.00
2023-05-22T15:08:17.528Z,33.50
2023-05-22T15:10:47.478Z,33.70
2023-05-22T15:13:17.093Z,34.20
2023-05-22T15:15:46.670Z,34.10
2023-05-22T15:18:16.455Z,34.20
2023-05-22T15:20:46.159Z,34.30
2023-05-22T15:23:16.291Z,34.80
2023-05-22T15:25:46.806Z,34.10
2023-05-22T15:28:16.442Z,34.10
2023-05-22T15:30:45.971Z,34.30
2023-05-22T15:33:17.481Z,34.80
2023-05-22T15:35:48.048Z,34.90
2023-05-22T15:38:17.499Z,35.20
2023-05-22T15:40:46.914Z,35.50
2023-05-22T15:43:16.379Z,35.80
2023-05-22T15:45:49.927Z,35.60
2023-05-22T15:48:19.557Z,35.50
2023-05-22T15:50:48.985Z,35.60
2023-05-22T15:53:18.641Z,36.10
2023-05-22T15:55:48.206Z,36.00
2023-05-22T15:58:17.910Z,36.30
2023-05-22T16:00:47.406Z,36.70
2023-05-22T16:03:17.046Z,36.60
2023-05-22T16:05:46.986Z,36.80
2023-05-22T16:08:17.216Z,36.40
2023-05-22T16:10:47.092Z,35.90
2023-05-22T16:13:17.644Z,35.50
2023-05-22T16:15:47.163Z,35.00
2023-05-22T16:18:16.615Z,35.10
2023-05-22T16:20:46.180Z,34.80
2023-05-22T16:23:15.675Z,35.20
2023-05-22T16:25:45.112Z,34.50
2023-05-22T16:28:14.519Z,34.10
2023-05-22T16:30:43.975Z,34.50
2023-05-22T16:33:14.075Z,34.50
2023-05-22T16:35:46.956Z,34.60
2023-05-22T16:38:16.505Z,34.70
2023-05-22T16:40:46.022Z,34.90
2023-05-22T16:43:16.705Z,34.40
2023-05-22T16:45:47.820Z,35.10
2023-05-22T16:48:17.804Z,34.90
2023-05-22T16:50:47.400Z,35.40
2023-05-22T16:53:19.833Z,35.50
2023-05-22T16:55:49.373Z,35.60
2023-05-22T16:58:19.063Z,36.10
2023-05-22T17:00:48.905Z,38.60
2023-05-22T17:03:18.563Z,43.00
2023-05-22T17:05:48.412Z,44.60
2023-05-22T17:08:17.957Z,45.70
2023-05-22T17:10:47.520Z,46.60
2023-05-22T17:13:18.699Z,46.90
2023-05-22T17:15:49.496Z,46.10
2023-05-22T17:18:21.741Z,46.80
2023-05-22T17:20:53.968Z,47.50
2023-05-22T17:23:23.687Z,46.80
2023-05-22T17:25:53.220Z,47.40
2023-05-22T17:28:22.643Z,47.20
2023-05-22T17:30:52.189Z,48.10
2023-05-22T17:33:21.639Z,47.70
2023-05-22T17:35:51.300Z,48.40
2023-05-22T17:38:22.036Z,48.30
2023-05-22T17:40:52.187Z,48.60
2023-05-22T17:43:21.700Z,49.00
2023-05-22T17:45:51.393Z,48.70
2023-05-22T17:48:25.544Z,48.70
2023-05-22T17:50:55.524Z,48.70
2023-05-22T17:53:24.960Z,47.80
2023-05-22T17:55:54.391Z,47.10
2023-05-22T17:58:24.091Z,46.40
2023-05-22T18:00:53.649Z,46.10
2023-05-22T18:03:23.296Z,46.00
2023-05-22T18:05:52.993Z,45.70
2023-05-22T18:08:22.650Z,45.80
2023-05-22T18:10:52.148Z,46.20
2023-05-22T18:13:21.679Z,46.20
2023-05-22T18:15:51.704Z,46.40
2023-05-22T18:18:22.401Z,46.20
2023-05-22T18:20:52.295Z,49.10
2023-05-22T18:23:21.844Z,48.00
2023-05-22T18:25:51.675Z,47.60
2023-05-22T18:28:25.236Z,47.70
2023-05-22T18:30:54.914Z,47.60
2023-05-22T18:33:24.820Z,47.90
2023-05-22T18:35:54.548Z,47.40
2023-05-22T18:38:24.557Z,47.70
2023-05-22T18:40:55.550Z,47.60
2023-05-22T18:43:26.697Z,47.90
2023-05-22T18:45:59.809Z,48.30
2023-05-22T18:48:30.941Z,47.70
2023-05-22T18:51:00.721Z,47.50
2023-05-22T18:53:31.463Z,48.20
2023-05-22T18:56:01.888Z,47.90
2023-05-22T18:58:31.388Z,48.00
2023-05-22T19:01:01.624Z,48.20
2023-05-22T19:03:31.266Z,48.70
2023-05-22T19:06:01.536Z,48.40
2023-05-22T19:08:31.134Z,48.70
2023-05-22T19:11:00.645Z,49.60
2023-05-22T19:13:30.453Z,48.90
2023-05-22T19:16:00.091Z,49.10
2023-05-22T19:18:29.847Z,50.00
2023-05-22T19:20:59.815Z,49.50
2023-05-22T19:23:33.029Z,49.70
2023-05-22T19:26:02.581Z,49.90
2023-05-22T19:28:32.407Z,50.20
2023-05-22T19:31:03.096Z,50.00
2023-05-22T19:33:32.926Z,50.40
2023-05-22T19:36:02.482Z,50.60
2023-05-22T19:38:31.996Z,50.30
2023-05-22T19:41:01.396Z,50.40
2023-05-22T19:43:31.310Z,50.50
2023-05-22T19:46:00.885Z,50.70
2023-05-22T19:48:32.088Z,50.50
2023-05-22T19:51:01.604Z,50.60
2023-05-22T19:53:34.418Z,50.90
2023-05-22T19:56:04.156Z,51.20
2023-05-22T19:58:33.649Z,51.30
2023-05-22T20:01:03.141Z,51.20
2023-05-22T20:03:32.737Z,51.20
2023-05-22T20:06:02.938Z,51.30
2023-05-22T20:08:32.523Z,51.30
2023-05-22T20:11:01.994Z,51.40
2023-05-22T20:13:31.482Z,51.70
2023-05-22T20:16:02.747Z,51.70
2023-05-22T20:18:32.259Z,51.60
2023-05-22T20:21:01.899Z,51.80
2023-05-22T20:23:31.546Z,51.80
2023-05-22T20:26:01.473Z,52.10
2023-05-22T20:28:31.145Z,52.20
2023-05-22T20:31:02.288Z,52.30
2023-05-22T20:33:32.021Z,52.30
2023-05-22T20:36:02.388Z,52.40
2023-05-22T20:38:33.540Z,52.50
2023-05-22T20:41:05.081Z,52.60
2023-05-22T20:43:34.709Z,52.60
2023-05-22T20:46:04.356Z,52.60
2023-05-22T20:48:33.848Z,52.80
2023-05-22T20:51:03.488Z,52.80
2023-05-22T20:53:33.155Z,53.00
2023-05-22T20:56:02.776Z,53.20
2023-05-22T20:58:32.431Z,53.00
2023-05-22T21:01:02.256Z,53.10
2023-05-22T21:03:31.626Z,53.40
2023-05-22T21:06:01.292Z,53.10
2023-05-22T21:08:30.698Z,53.20
2023-05-22T21:11:00.439Z,53.30
2023-05-22T21:13:29.839Z,53.40
2023-05-22T21:15:59.398Z,53.50
2023-05-22T21:18:28.826Z,53.50
2023-05-22T21:20:58.274Z,53.70
2023-05-22T21:23:27.710Z,53.60
2023-05-22T21:25:57.154Z,53.70
2023-05-22T21:28:26.777Z,53.80
2023-05-22T21:30:56.433Z,54.00
2023-05-22T21:33:25.967Z,53.70
2023-05-22T21:35:55.674Z,53.80
2023-05-22T21:38:25.138Z,53.70
2023-05-22T21:40:54.666Z,53.90
2023-05-22T21:43:24.089Z,53.70
2023-05-22T21:45:53.561Z,53.90
2023-05-22T21:48:22.967Z,53.80
2023-05-22T21:50:52.501Z,53.80
2023-05-22T21:53:22.123Z,53.90
2023-05-22T21:55:51.566Z,54.00
2023-05-22T21:58:20.989Z,54.00
2023-05-22T22:00:50.837Z,53.80
2023-05-22T22:03:20.450Z,54.00
2023-05-22T22:05:50.077Z,54.10
2023-05-22T22:08:19.644Z,54.00
2023-05-22T22:10:49.072Z,54.20
2023-05-22T22:13:18.537Z,54.10
2023-05-22T22:15:48.064Z,54.10
2023-05-22T22:18:17.843Z,54.70
2023-05-22T22:20:49.244Z,55.40
2023-05-22T22:23:18.939Z,54.80
2023-05-22T22:25:48.734Z,54.60
2023-05-22T22:28:18.232Z,54.70
2023-05-22T22:30:47.812Z,54.80
2023-05-22T22:33:17.929Z,54.70
2023-05-22T22:35:47.397Z,54.80
2023-05-22T22:38:16.922Z,55.10
2023-05-22T22:40:46.414Z,55.10
2023-05-22T22:43:15.948Z,55.10
2023-05-22T22:45:45.490Z,55.40
2023-05-22T22:48:16.636Z,55.60
2023-05-22T22:50:46.791Z,55.20
2023-05-22T22:53:16.401Z,55.40
2023-05-22T22:55:48.750Z,55.40
2023-05-22T22:58:19.058Z,55.80
2023-05-22T23:00:48.853Z,55.50
2023-05-22T23:03:18.406Z,55.50
2023-05-22T23:05:48.037Z,55.70
2023-05-22T23:08:17.578Z,55.70
2023-05-22T23:10:47.162Z,56.00
2023-05-22T23:13:16.705Z,56.00
2023-05-22T23:15:46.443Z,56.60
2023-05-22T23:18:15.939Z,56.40
2023-05-22T23:20:46.159Z,57.40
2023-05-22T23:23:15.727Z,57.50
2023-05-22T23:25:45.130Z,57.90
2023-05-22T23:28:14.704Z,58.10
2023-05-22T23:30:44.263Z,58.70
2023-05-22T23:33:13.750Z,58.40
2023-05-22T23:35:43.329Z,58.30
2023-05-22T23:38:12.871Z,58.70
2023-05-22T23:40:42.221Z,59.30
2023-05-22T23:43:11.693Z,59.30
2023-05-22T23:45:41.395Z,59.90
2023-05-22T23:48:11.254Z,60.00
2023-05-22T23:50:40.700Z,60.20
2023-05-22T23:53:10.322Z,60.20
2023-05-22T23:55:39.952Z,60.80
2023-05-22T23:58:09.672Z,60.40
