createdAt,value
2024-05-09T00:00:35.743Z,5.53
2024-05-09T00:03:10.882Z,4.93
2024-05-09T00:05:40.463Z,4.97
2024-05-09T00:08:08.534Z,5.40
2024-05-09T00:10:37.707Z,7.75
2024-05-09T00:13:06.782Z,6.07
2024-05-09T00:15:34.155Z,5.90
2024-05-09T00:18:01.751Z,5.75
2024-05-09T00:20:36.585Z,8.38
2024-05-09T00:23:10.883Z,7.32
2024-05-09T00:25:38.400Z,7.85
2024-05-09T00:28:05.635Z,10.35
2024-05-09T00:30:35.426Z,7.25
2024-05-09T00:33:08.535Z,7.97
2024-05-09T00:35:36.678Z,8.73
2024-05-09T00:38:03.777Z,9.85
2024-05-09T00:40:41.776Z,6.82
2024-05-09T00:43:11.629Z,7.82
2024-05-09T00:45:38.897Z,9.18
2024-05-09T00:48:07.700Z,7.03
2024-05-09T00:50:37.993Z,8.13
2024-05-09T00:53:06.690Z,7.63
2024-05-09T00:55:35.250Z,7.85
2024-05-09T00:58:02.784Z,8.38
2024-05-09T01:00:37.786Z,8.32
2024-05-09T01:03:07.121Z,7.82
2024-05-09T01:05:34.903Z,7.15
2024-05-09T01:08:02.981Z,7.97
2024-05-09T01:10:34.446Z,7.10
2024-05-09T01:13:03.771Z,8.48
2024-05-09T01:15:30.328Z,9.65
2024-05-09T01:17:57.963Z,8.23
2024-05-09T01:20:36.458Z,10.18
2024-05-09T01:23:08.437Z,8.65
2024-05-09T01:25:35.688Z,6.85
2024-05-09T01:28:02.421Z,7.47
2024-05-09T01:30:34.612Z,7.00
2024-05-09T01:33:04.173Z,9.85
2024-05-09T01:35:31.214Z,6.32
2024-05-09T01:37:57.907Z,7.90
2024-05-09T01:40:33.539Z,8.57
2024-05-09T01:43:04.619Z,7.53
2024-05-09T01:45:31.180Z,9.02
2024-05-09T01:47:58.015Z,6.50
2024-05-09T01:50:35.937Z,6.38
2024-05-09T01:53:05.971Z,8.70
2024-05-09T01:55:32.577Z,7.15
2024-05-09T01:57:59.135Z,6.18
2024-05-09T02:00:36.885Z,7.38
2024-05-09T02:03:14.419Z,7.00
2024-05-09T02:05:44.179Z,6.53
2024-05-09T02:08:16.585Z,8.45
2024-05-09T02:10:44.458Z,7.45
2024-05-09T02:13:11.325Z,7.32
2024-05-09T02:15:38.101Z,6.50
2024-05-09T02:18:05.299Z,7.07
2024-05-09T02:20:36.210Z,7.85
2024-05-09T02:23:06.017Z,8.45
2024-05-09T02:27:59.785Z,7.60
2024-05-09T02:30:36.230Z,7.47
2024-05-09T02:33:07.664Z,8.10
2024-05-09T02:35:34.798Z,10.48
2024-05-09T02:38:01.785Z,10.65
2024-05-09T02:40:36.280Z,16.33
2024-05-09T02:43:05.715Z,7.28
2024-05-09T02:45:32.418Z,8.00
2024-05-09T02:47:59.234Z,9.02
2024-05-09T02:50:33.929Z,8.18
2024-05-09T02:53:05.103Z,7.35
2024-05-09T02:55:31.782Z,6.35
2024-05-09T02:57:58.294Z,8.77
2024-05-09T03:00:34.213Z,7.65
2024-05-09T03:03:06.483Z,7.38
2024-05-09T03:05:33.459Z,7.50
2024-05-09T03:08:00.192Z,9.38
2024-05-09T03:10:29.108Z,9.57
2024-05-09T03:13:05.643Z,6.47
2024-05-09T03:15:33.100Z,8.00
2024-05-09T03:18:00.916Z,8.65
2024-05-09T03:20:33.370Z,8.13
2024-05-09T03:23:02.175Z,6.68
2024-05-09T03:25:30.023Z,8.30
2024-05-09T03:27:56.594Z,7.07
2024-05-09T03:30:35.839Z,10.23
2024-05-09T03:33:10.758Z,6.60
2024-05-09T03:35:37.950Z,7.22
2024-05-09T03:38:04.788Z,8.85
2024-05-09T03:40:31.516Z,7.63
2024-05-09T03:42:58.792Z,8.57
2024-05-09T03:45:26.520Z,9.00
2024-05-09T03:47:53.194Z,7.18
2024-05-09T03:50:26.458Z,9.93
2024-05-09T03:53:00.304Z,12.30
2024-05-09T03:55:26.926Z,8.10
2024-05-09T03:57:53.468Z,7.97
2024-05-09T04:00:30.057Z,6.25
2024-05-09T04:03:02.051Z,6.05
2024-05-09T04:05:30.739Z,8.25
2024-05-09T04:07:57.581Z,7.20
2024-05-09T04:10:31.051Z,6.95
2024-05-09T04:13:00.379Z,7.80
2024-05-09T04:15:26.961Z,7.80
2024-05-09T04:17:53.768Z,8.35
2024-05-09T04:20:29.365Z,19.35
2024-05-09T04:23:04.067Z,27.45
2024-05-09T04:25:32.106Z,10.13
2024-05-09T04:27:58.624Z,9.35
2024-05-09T04:30:34.510Z,8.30
2024-05-09T04:33:06.163Z,6.80
2024-05-09T04:35:33.313Z,7.40
2024-05-09T04:38:00.563Z,6.60
2024-05-09T04:40:33.163Z,7.35
2024-05-09T04:43:02.967Z,7.40
2024-05-09T04:45:29.553Z,8.52
2024-05-09T04:47:56.298Z,7.03
2024-05-09T04:50:30.370Z,7.40
2024-05-09T04:53:03.181Z,7.53
2024-05-09T04:55:29.879Z,7.53
2024-05-09T04:57:56.401Z,6.00
2024-05-09T05:00:32.276Z,8.75
2024-05-09T05:03:07.006Z,6.95
2024-05-09T05:05:34.791Z,10.43
2024-05-09T05:08:01.459Z,6.20
2024-05-09T05:10:33.967Z,10.45
2024-05-09T05:13:16.547Z,7.38
2024-05-09T05:15:43.872Z,7.28
2024-05-09T05:18:10.572Z,6.75
2024-05-09T05:20:37.234Z,7.35
2024-05-09T05:23:03.948Z,10.40
2024-05-09T05:25:30.545Z,7.30
2024-05-09T05:27:57.067Z,11.10
2024-05-09T05:30:29.022Z,8.48
2024-05-09T05:32:59.844Z,6.18
2024-05-09T05:35:26.879Z,7.60
2024-05-09T05:37:53.553Z,8.18
2024-05-09T05:40:28.192Z,6.45
2024-05-09T05:43:02.195Z,8.60
2024-05-09T05:45:28.707Z,8.63
2024-05-09T05:47:55.430Z,7.15
2024-05-09T05:50:27.921Z,7.55
2024-05-09T05:53:02.188Z,7.22
2024-05-09T05:55:28.952Z,15.98
2024-05-09T05:57:55.468Z,17.30
2024-05-09T06:00:29.547Z,9.80
2024-05-09T06:03:02.548Z,9.63
2024-05-09T06:05:29.309Z,9.05
2024-05-09T06:07:55.942Z,6.32
2024-05-09T06:10:26.347Z,8.65
2024-05-09T06:13:01.316Z,8.32
2024-05-09T06:15:27.890Z,7.07
2024-05-09T06:17:54.710Z,6.53
2024-05-09T06:20:31.249Z,6.97
2024-05-09T06:23:03.099Z,10.75
2024-05-09T06:25:29.784Z,7.15
2024-05-09T06:27:56.334Z,7.65
2024-05-09T06:30:30.126Z,8.60
2024-05-09T06:33:05.276Z,6.25
2024-05-09T06:35:32.709Z,8.63
2024-05-09T06:37:59.484Z,6.90
2024-05-09T06:40:34.448Z,6.75
2024-05-09T06:43:04.873Z,6.20
2024-05-09T06:45:31.404Z,6.72
2024-05-09T06:47:58.159Z,7.93
2024-05-09T06:50:28.325Z,6.63
2024-05-09T06:52:58.327Z,7.43
2024-05-09T06:55:24.886Z,6.78
2024-05-09T06:57:51.468Z,5.90
2024-05-09T07:00:26.860Z,8.40
2024-05-09T07:02:59.015Z,9.88
2024-05-09T07:05:27.062Z,6.47
2024-05-09T07:07:53.713Z,6.93
2024-05-09T07:10:28.487Z,6.45
2024-05-09T07:12:59.347Z,10.38
2024-05-09T07:15:25.990Z,9.40
2024-05-09T07:17:52.795Z,10.65
2024-05-09T07:20:27.635Z,7.35
2024-05-09T07:23:00.672Z,7.97
2024-05-09T07:25:27.250Z,7.43
2024-05-09T07:27:53.777Z,9.25
2024-05-09T07:30:27.635Z,6.88
2024-05-09T07:32:59.871Z,6.75
2024-05-09T07:35:26.906Z,8.57
2024-05-09T07:37:53.717Z,10.45
2024-05-09T07:42:49.744Z,7.53
2024-05-09T07:45:39.096Z,6.78
2024-05-09T07:52:23.251Z,6.70
2024-05-09T07:53:38.592Z,7.07
2024-05-09T07:56:07.528Z,6.95
2024-05-09T07:58:34.428Z,6.90
2024-05-09T08:01:02.647Z,7.07
2024-05-09T08:03:29.480Z,5.65
2024-05-09T08:05:56.203Z,9.20
2024-05-09T08:08:23.099Z,7.82
2024-05-09T08:10:50.507Z,6.30
2024-05-09T08:13:17.288Z,9.25
2024-05-09T08:15:43.990Z,9.18
2024-05-09T08:18:11.003Z,8.88
2024-05-09T08:20:38.961Z,7.72
2024-05-09T08:23:05.666Z,6.47
2024-05-09T08:25:32.179Z,6.28
2024-05-09T08:27:58.791Z,7.20
2024-05-09T08:30:32.649Z,7.25
2024-05-09T08:33:03.600Z,5.68
2024-05-09T08:35:30.212Z,5.55
2024-05-09T08:37:56.795Z,6.20
2024-05-09T08:40:30.838Z,7.57
2024-05-09T08:43:02.970Z,8.43
2024-05-09T08:45:30.769Z,4.93
2024-05-09T08:48:00.205Z,5.78
2024-05-09T08:50:35.385Z,5.53
2024-05-09T08:53:05.487Z,8.35
2024-05-09T08:55:32.247Z,4.93
2024-05-09T08:58:01.388Z,5.15
2024-05-09T09:03:06.780Z,11.45
2024-05-09T09:05:37.938Z,7.13
2024-05-09T09:08:07.510Z,6.53
2024-05-09T09:10:34.341Z,5.25
2024-05-09T09:13:05.247Z,5.68
2024-05-09T09:15:32.266Z,6.15
2024-05-09T09:18:00.194Z,4.53
2024-05-09T09:20:34.196Z,8.63
2024-05-09T09:23:03.352Z,5.15
2024-05-09T09:25:29.949Z,5.38
2024-05-09T09:27:58.292Z,3.92
2024-05-09T09:30:35.070Z,5.25
2024-05-09T09:33:04.898Z,12.60
2024-05-09T09:35:31.727Z,10.75
2024-05-09T09:38:03.070Z,8.70
2024-05-09T09:40:42.989Z,6.40
2024-05-09T09:43:23.175Z,5.95
2024-05-09T09:45:51.324Z,5.00
2024-05-09T09:48:19.904Z,4.90
2024-05-09T09:50:47.388Z,4.25
2024-05-09T09:53:14.315Z,4.97
2024-05-09T09:55:41.790Z,5.90
2024-05-09T09:58:13.228Z,5.85
2024-05-09T10:00:41.367Z,4.32
2024-05-09T10:03:08.239Z,5.57
2024-05-09T10:05:35.250Z,6.63
2024-05-09T10:08:07.517Z,4.85
2024-05-09T10:10:35.854Z,5.10
2024-05-09T10:13:06.508Z,4.18
2024-05-09T10:15:53.768Z,5.15
2024-05-09T10:18:29.181Z,4.75
2024-05-09T10:20:57.683Z,5.80
2024-05-09T10:23:36.621Z,4.85
2024-05-09T10:26:05.327Z,6.25
2024-05-09T10:31:13.415Z,5.60
2024-05-09T10:33:46.119Z,4.38
2024-05-09T10:36:13.726Z,4.63
2024-05-09T10:38:42.625Z,5.72
2024-05-09T10:41:09.554Z,3.70
2024-05-09T10:43:40.810Z,4.90
2024-05-09T10:46:08.275Z,4.63
2024-05-09T10:48:36.898Z,4.32
2024-05-09T10:51:04.353Z,4.38
2024-05-09T10:53:44.493Z,4.20
2024-05-09T10:56:12.966Z,6.85
2024-05-09T10:58:39.648Z,5.22
2024-05-09T11:01:07.388Z,4.75
2024-05-09T11:03:35.635Z,4.20
2024-05-09T11:06:02.835Z,4.53
2024-05-09T11:08:31.636Z,5.68
2024-05-09T11:10:59.677Z,4.13
2024-05-09T11:13:30.837Z,3.65
2024-05-09T11:15:58.509Z,4.07
2024-05-09T11:18:28.213Z,4.38
2024-05-09T11:20:57.308Z,6.03
2024-05-09T11:23:30.141Z,5.00
2024-05-09T11:25:59.328Z,5.63
2024-05-09T11:28:28.408Z,3.83
2024-05-09T11:33:32.185Z,7.05
2024-05-09T11:35:58.909Z,3.40
2024-05-09T11:38:25.785Z,4.35
2024-05-09T11:40:52.349Z,5.25
2024-05-09T11:43:19.081Z,5.68
2024-05-09T11:45:45.779Z,5.13
2024-05-09T11:48:12.434Z,4.43
2024-05-09T11:50:39.423Z,4.55
2024-05-09T11:53:06.515Z,5.05
2024-05-09T11:55:36.804Z,5.40
2024-05-09T11:58:04.685Z,4.85
2024-05-09T12:00:36.798Z,3.85
2024-05-09T12:03:05.641Z,3.58
2024-05-09T12:05:33.084Z,7.22
2024-05-09T12:08:01.177Z,3.50
2024-05-09T12:10:33.282Z,5.25
2024-05-09T12:13:03.146Z,3.25
2024-05-09T12:15:31.081Z,5.78
2024-05-09T12:18:00.033Z,8.88
2024-05-09T12:20:35.610Z,4.53
2024-05-09T12:23:05.324Z,4.35
2024-05-09T12:25:32.035Z,4.30
2024-05-09T12:27:58.891Z,3.78
2024-05-09T12:30:35.010Z,4.45
2024-05-09T12:33:05.670Z,6.55
2024-05-09T12:35:32.565Z,7.22
2024-05-09T12:37:59.124Z,4.82
2024-05-09T12:40:34.387Z,4.57
2024-05-09T12:43:04.711Z,5.97
2024-05-09T12:45:31.580Z,11.73
2024-05-09T12:47:58.487Z,3.78
2024-05-09T12:50:31.741Z,4.15
2024-05-09T12:53:00.446Z,4.60
2024-05-09T12:55:28.130Z,4.28
2024-05-09T12:57:55.199Z,3.95
2024-05-09T13:00:31.447Z,3.60
2024-05-09T13:03:01.138Z,6.97
2024-05-09T13:05:28.303Z,6.30
2024-05-09T13:07:56.660Z,4.65
2024-05-09T13:10:31.631Z,3.38
2024-05-09T13:13:03.249Z,6.10
2024-05-09T13:15:31.130Z,4.43
2024-05-09T13:18:01.859Z,4.70
2024-05-09T13:20:33.637Z,6.22
2024-05-09T13:23:03.642Z,3.60
2024-05-09T13:25:30.261Z,5.50
2024-05-09T13:27:57.439Z,4.40
2024-05-09T13:30:33.948Z,3.45
2024-05-09T13:33:06.110Z,6.32
2024-05-09T13:35:34.877Z,4.30
2024-05-09T13:38:02.375Z,4.25
2024-05-09T13:40:33.753Z,3.78
2024-05-09T13:43:03.214Z,4.53
2024-05-09T13:45:30.003Z,4.35
2024-05-09T13:47:56.969Z,3.95
2024-05-09T13:50:32.920Z,3.92
2024-05-09T13:53:02.636Z,5.35
2024-05-09T13:55:29.600Z,5.22
2024-05-09T13:57:56.440Z,3.90
2024-05-09T14:00:37.387Z,4.28
2024-05-09T14:03:10.080Z,5.20
2024-05-09T14:05:36.990Z,5.90
2024-05-09T14:08:04.160Z,5.20
2024-05-09T14:10:32.099Z,5.10
2024-05-09T14:13:00.051Z,3.40
2024-05-09T14:15:26.907Z,3.92
2024-05-09T14:17:54.233Z,4.20
2024-05-09T14:20:30.301Z,4.07
2024-05-09T14:22:59.207Z,5.18
2024-05-09T14:25:28.491Z,5.53
2024-05-09T14:27:55.828Z,6.07
2024-05-09T14:30:30.413Z,4.88
2024-05-09T14:33:03.196Z,5.40
2024-05-09T14:35:29.916Z,3.22
2024-05-09T14:37:56.529Z,3.72
2024-05-09T14:40:35.913Z,4.43
2024-05-09T14:43:07.874Z,4.70
2024-05-09T14:45:34.765Z,3.92
2024-05-09T14:48:02.304Z,3.50
2024-05-09T14:50:35.436Z,4.32
2024-05-09T14:53:06.201Z,4.40
2024-05-09T14:55:35.756Z,3.60
2024-05-09T14:58:03.336Z,4.25
2024-05-09T15:00:35.593Z,4.30
2024-05-09T15:03:03.678Z,4.13
2024-05-09T15:05:30.458Z,4.80
2024-05-09T15:07:58.307Z,6.25
2024-05-09T15:10:33.709Z,3.38
2024-05-09T15:13:02.864Z,3.92
2024-05-09T15:15:29.771Z,4.10
2024-05-09T15:17:56.727Z,3.45
2024-05-09T15:20:31.216Z,3.30
2024-05-09T15:23:02.248Z,3.35
2024-05-09T15:25:29.036Z,4.07
2024-05-09T15:27:55.710Z,5.38
2024-05-09T15:30:30.203Z,4.28
2024-05-09T15:32:59.284Z,5.00
2024-05-09T15:35:25.909Z,4.07
2024-05-09T15:37:52.547Z,4.43
2024-05-09T15:40:26.805Z,4.80
2024-05-09T15:43:02.500Z,3.75
2024-05-09T15:45:29.598Z,4.22
2024-05-09T15:47:57.121Z,3.85
2024-05-09T15:50:35.322Z,4.10
2024-05-09T15:53:06.442Z,3.33
2024-05-09T15:55:34.181Z,4.45
2024-05-09T15:58:02.122Z,2.95
2024-05-09T16:00:37.191Z,4.15
2024-05-09T16:03:07.606Z,4.22
2024-05-09T16:05:34.649Z,5.07
2024-05-09T16:08:01.349Z,4.47
2024-05-09T16:10:32.634Z,3.38
2024-05-09T16:13:01.346Z,4.03
2024-05-09T16:15:28.480Z,2.90
2024-05-09T16:17:55.313Z,4.78
2024-05-09T16:20:33.714Z,2.80
2024-05-09T16:23:06.052Z,4.35
2024-05-09T16:25:32.640Z,4.65
2024-05-09T16:27:59.586Z,3.65
2024-05-09T16:30:33.505Z,4.40
2024-05-09T16:33:02.392Z,4.43
2024-05-09T16:35:29.305Z,3.35
2024-05-09T16:37:55.884Z,5.55
2024-05-09T16:40:30.214Z,3.15
2024-05-09T16:43:04.421Z,4.15
2024-05-09T16:45:31.335Z,4.45
2024-05-09T16:47:59.380Z,4.18
2024-05-09T16:50:31.470Z,3.65
2024-05-09T16:53:00.332Z,4.53
2024-05-09T16:55:27.146Z,3.15
2024-05-09T16:57:54.635Z,4.90
2024-05-09T17:00:31.282Z,4.32
2024-05-09T17:03:06.446Z,5.40
2024-05-09T17:05:33.749Z,4.70
2024-05-09T17:08:01.211Z,4.05
2024-05-09T17:10:32.896Z,4.20
2024-05-09T17:13:01.881Z,3.20
2024-05-09T17:15:28.699Z,4.47
2024-05-09T17:17:55.896Z,3.78
2024-05-09T17:20:29.680Z,6.40
2024-05-09T17:23:02.513Z,4.60
2024-05-09T17:25:29.474Z,4.35
2024-05-09T17:27:56.592Z,4.68
2024-05-09T17:30:31.546Z,4.03
2024-05-09T17:33:02.563Z,3.65
2024-05-09T17:35:29.508Z,3.30
2024-05-09T17:37:56.542Z,4.22
2024-05-09T17:40:31.004Z,4.43
2024-05-09T17:43:01.618Z,4.68
2024-05-09T17:45:28.448Z,4.97
2024-05-09T17:47:55.322Z,3.97
2024-05-09T17:50:27.956Z,5.13
2024-05-09T17:53:01.076Z,6.22
2024-05-09T17:55:28.611Z,5.68
2024-05-09T17:57:55.470Z,6.28
2024-05-09T18:00:32.699Z,4.25
2024-05-09T18:03:05.229Z,4.60
2024-05-09T18:05:32.175Z,5.35
2024-05-09T18:07:58.858Z,4.65
2024-05-09T18:10:30.069Z,5.80
2024-05-09T18:13:02.564Z,5.05
2024-05-09T18:15:29.174Z,5.45
2024-05-09T18:17:55.835Z,5.38
2024-05-09T18:20:32.734Z,4.28
2024-05-09T18:23:07.543Z,6.40
2024-05-09T18:25:34.198Z,4.13
2024-05-09T18:28:02.787Z,5.78
2024-05-09T18:30:34.967Z,6.57
2024-05-09T18:33:07.991Z,4.13
2024-05-09T18:35:35.725Z,4.28
2024-05-09T18:38:03.212Z,5.03
2024-05-09T18:40:34.567Z,6.00
2024-05-09T18:43:05.526Z,8.70
2024-05-09T18:45:33.565Z,6.43
2024-05-09T18:48:00.490Z,9.55
2024-05-09T18:50:34.646Z,8.55
2024-05-09T18:53:08.922Z,8.30
2024-05-09T18:55:35.667Z,9.45
2024-05-09T18:58:03.207Z,8.85
2024-05-09T19:00:35.580Z,8.82
2024-05-09T19:03:08.926Z,12.52
2024-05-09T19:05:37.716Z,10.85
2024-05-09T19:08:05.193Z,11.15
2024-05-09T19:10:34.760Z,9.43
2024-05-09T19:13:06.808Z,13.80
2024-05-09T19:15:37.541Z,9.20
2024-05-09T19:18:04.454Z,8.77
2024-05-09T19:20:34.533Z,8.88
2024-05-09T19:23:02.630Z,10.45
2024-05-09T19:25:29.374Z,12.88
2024-05-09T19:27:56.023Z,10.32
2024-05-09T19:30:30.376Z,9.18
2024-05-09T19:33:05.162Z,10.50
2024-05-09T19:35:32.255Z,10.93
2024-05-09T19:37:58.978Z,9.00
2024-05-09T19:40:31.263Z,10.35
2024-05-09T19:43:00.048Z,9.93
2024-05-09T19:45:26.754Z,10.88
2024-05-09T19:47:53.527Z,11.10
2024-05-09T19:50:27.019Z,12.32
2024-05-09T19:53:02.584Z,10.57
2024-05-09T19:55:29.105Z,11.20
2024-05-09T19:57:55.682Z,10.43
2024-05-09T20:00:29.138Z,10.30
2024-05-09T20:03:01.787Z,12.10
2024-05-09T20:05:30.740Z,10.02
2024-05-09T20:07:57.632Z,16.27
2024-05-09T20:10:29.555Z,9.52
2024-05-09T20:12:58.922Z,10.77
2024-05-09T20:15:25.496Z,11.65
2024-05-09T20:17:52.112Z,13.77
2024-05-09T20:20:28.296Z,13.02
2024-05-09T20:23:02.827Z,12.23
2024-05-09T20:25:29.645Z,11.45
2024-05-09T20:27:56.234Z,13.25
2024-05-09T20:30:30.454Z,11.52
2024-05-09T20:33:00.094Z,10.52
2024-05-09T20:35:31.792Z,12.35
2024-05-09T20:37:58.825Z,10.68
2024-05-09T20:40:31.635Z,11.60
2024-05-09T20:43:02.017Z,12.70
2024-05-09T20:45:28.659Z,11.80
2024-05-09T20:47:55.366Z,12.00
2024-05-09T20:50:29.182Z,10.60
2024-05-09T20:53:03.503Z,10.73
2024-05-09T20:55:30.351Z,11.50
2024-05-09T20:57:57.521Z,11.00
2024-05-09T21:00:33.730Z,11.27
2024-05-09T21:03:05.834Z,12.35
2024-05-09T21:05:32.946Z,10.77
2024-05-09T21:07:59.677Z,10.63
2024-05-09T21:10:27.262Z,11.20
2024-05-09T21:12:56.449Z,11.70
2024-05-09T21:15:23.132Z,10.45
2024-05-09T21:17:50.070Z,12.20
2024-05-09T21:20:20.643Z,11.52
2024-05-09T21:22:50.861Z,11.93
2024-05-09T21:25:17.470Z,11.02
2024-05-09T21:27:44.119Z,10.00
2024-05-09T21:30:18.408Z,10.40
2024-05-09T21:32:49.735Z,10.13
2024-05-09T21:35:17.398Z,14.18
2024-05-09T21:37:43.959Z,11.30
2024-05-09T21:40:14.002Z,11.73
2024-05-09T21:42:48.443Z,11.02
2024-05-09T21:45:15.177Z,19.25
2024-05-09T21:47:42.267Z,9.07
2024-05-09T21:50:12.526Z,8.80
2024-05-09T21:52:41.871Z,8.55
2024-05-09T21:55:08.692Z,12.27
2024-05-09T21:57:35.373Z,10.75
2024-05-09T22:00:02.156Z,9.90
2024-05-09T22:02:28.953Z,9.35
2024-05-09T22:04:55.940Z,9.70
2024-05-09T22:07:23.658Z,9.48
2024-05-09T22:09:50.276Z,11.60
2024-05-09T22:12:16.823Z,10.35
2024-05-09T22:14:43.424Z,10.45
2024-05-09T22:17:09.963Z,9.30
2024-05-09T22:19:36.663Z,9.98
2024-05-09T22:22:03.641Z,9.98
2024-05-09T22:24:30.221Z,10.82
2024-05-09T22:26:56.743Z,9.77
2024-05-09T22:29:23.302Z,10.38
2024-05-09T22:31:49.918Z,9.90
2024-05-09T22:34:16.550Z,12.43
2024-05-09T22:36:43.494Z,9.75
2024-05-09T22:39:10.036Z,10.95
2024-05-09T22:41:36.754Z,9.32
2024-05-09T22:44:03.638Z,10.20
2024-05-09T22:46:30.365Z,9.93
2024-05-09T22:48:57.065Z,10.95
2024-05-09T22:51:23.680Z,11.65
2024-05-09T22:53:50.233Z,10.63
2024-05-09T22:56:26.322Z,11.77
2024-05-09T22:58:52.846Z,9.48
2024-05-09T23:01:19.484Z,10.63
2024-05-09T23:03:47.151Z,11.93
2024-05-09T23:06:14.242Z,9.85
2024-05-09T23:08:40.757Z,9.98
2024-05-09T23:11:07.686Z,10.02
2024-05-09T23:13:35.330Z,10.50
2024-05-09T23:16:02.354Z,12.30
2024-05-09T23:18:29.137Z,11.32
2024-05-09T23:20:55.684Z,9.85
2024-05-09T23:23:22.208Z,9.32
2024-05-09T23:25:49.531Z,11.32
2024-05-09T23:28:16.107Z,11.95
2024-05-09T23:30:42.856Z,9.43
2024-05-09T23:33:11.913Z,9.40
2024-05-09T23:35:41.014Z,12.57
2024-05-09T23:38:07.559Z,8.95
2024-05-09T23:40:38.822Z,11.93
2024-05-09T23:43:08.717Z,11.75
2024-05-09T23:45:36.194Z,11.18
2024-05-09T23:48:03.611Z,10.65
2024-05-09T23:50:35.943Z,8.52
2024-05-09T23:53:05.804Z,9.73
2024-05-09T23:55:32.867Z,9.60
2024-05-09T23:58:00.238Z,10.55
