createdAt,value
2024-01-19T00:01:02.890Z,1.20
2024-01-19T00:03:31.920Z,1.10
2024-01-19T00:06:00.886Z,1.50
2024-01-19T00:08:31.973Z,0.80
2024-01-19T00:11:00.955Z,0.80
2024-01-19T00:13:29.865Z,0.80
2024-01-19T00:15:58.750Z,1.20
2024-01-19T00:18:31.326Z,1.10
2024-01-19T00:21:00.197Z,1.00
2024-01-19T00:23:29.049Z,0.90
2024-01-19T00:29:04.073Z,1.40
2024-01-19T00:31:33.978Z,1.10
2024-01-19T00:34:03.045Z,0.90
2024-01-19T00:36:32.003Z,1.10
2024-01-19T00:39:01.655Z,1.10
2024-01-19T00:41:31.322Z,1.00
2024-01-19T00:44:00.406Z,1.00
2024-01-19T00:46:31.775Z,0.90
2024-01-19T00:49:00.791Z,1.10
2024-01-19T00:51:29.774Z,1.80
2024-01-19T00:53:58.868Z,1.10
2024-01-19T00:56:27.999Z,1.20
2024-01-19T00:59:18.045Z,1.40
2024-01-19T01:01:46.976Z,1.20
2024-01-19T01:04:16.466Z,1.40
2024-01-19T01:06:48.154Z,1.20
2024-01-19T01:09:17.430Z,1.40
2024-01-19T01:11:46.475Z,1.00
2024-01-19T01:14:17.745Z,1.00
2024-01-19T01:16:50.239Z,0.70
2024-01-19T01:19:19.519Z,0.80
2024-01-19T01:21:48.444Z,1.00
2024-01-19T01:24:17.901Z,0.90
2024-01-19T01:26:47.434Z,1.00
2024-01-19T01:29:16.561Z,1.50
2024-01-19T01:31:46.036Z,1.20
2024-01-19T01:34:15.492Z,0.80
2024-01-19T01:36:44.442Z,0.90
2024-01-19T01:39:18.143Z,1.60
2024-01-19T01:41:49.028Z,1.20
2024-01-19T01:44:17.936Z,0.90
2024-01-19T01:46:48.978Z,0.90
2024-01-19T01:49:19.680Z,0.60
2024-01-19T01:51:51.674Z,0.90
2024-01-19T01:54:21.759Z,0.60
2024-01-19T01:56:51.970Z,0.80
2024-01-19T01:59:21.539Z,0.90
2024-01-19T02:01:51.551Z,0.80
2024-01-19T02:04:22.431Z,1.00
2024-01-19T02:06:51.579Z,0.90
2024-01-19T02:09:20.510Z,0.90
2024-01-19T02:11:49.595Z,1.00
2024-01-19T02:14:18.981Z,0.80
2024-01-19T02:16:48.245Z,1.40
2024-01-19T02:19:17.766Z,1.10
2024-01-19T02:21:48.691Z,0.90
2024-01-19T02:24:20.427Z,1.10
2024-01-19T02:26:52.282Z,0.80
2024-01-19T02:29:22.385Z,1.00
2024-01-19T02:31:51.356Z,1.00
2024-01-19T02:34:20.407Z,0.90
2024-01-19T02:36:49.406Z,0.80
2024-01-19T02:39:18.728Z,1.00
2024-01-19T02:41:47.963Z,1.10
2024-01-19T02:44:17.159Z,1.20
2024-01-19T02:46:46.395Z,1.10
2024-01-19T02:49:16.519Z,0.80
2024-01-19T02:51:45.504Z,1.10
2024-01-19T02:54:14.448Z,1.10
2024-01-19T02:56:47.646Z,0.90
2024-01-19T02:59:16.704Z,0.60
2024-01-19T03:01:46.072Z,0.60
2024-01-19T03:04:34.821Z,1.00
2024-01-19T03:07:03.626Z,1.10
2024-01-19T03:09:33.088Z,0.90
2024-01-19T03:12:05.022Z,0.70
2024-01-19T03:14:43.734Z,0.60
2024-01-19T03:17:13.327Z,0.70
2024-01-19T03:19:42.606Z,0.80
2024-01-19T03:22:11.916Z,1.10
2024-01-19T03:24:41.830Z,0.80
2024-01-19T03:27:11.235Z,0.80
2024-01-19T03:29:42.782Z,0.90
2024-01-19T03:32:12.090Z,0.90
2024-01-19T03:34:41.092Z,0.70
2024-01-19T03:37:11.694Z,1.00
2024-01-19T03:39:40.710Z,1.00
2024-01-19T03:42:10.434Z,0.80
2024-01-19T03:44:43.416Z,1.00
2024-01-19T03:47:13.817Z,1.20
2024-01-19T03:49:43.253Z,1.10
2024-01-19T03:52:13.973Z,1.20
2024-01-19T03:54:44.318Z,0.80
2024-01-19T03:57:13.633Z,1.10
2024-01-19T03:59:42.968Z,0.80
2024-01-19T04:02:11.892Z,0.90
2024-01-19T04:04:43.418Z,0.80
2024-01-19T04:07:19.522Z,0.90
2024-01-19T04:09:48.613Z,1.00
2024-01-19T04:12:19.684Z,1.00
2024-01-19T04:14:49.453Z,0.90
2024-01-19T04:17:18.589Z,0.90
2024-01-19T04:19:47.530Z,0.70
2024-01-19T04:22:16.725Z,1.00
2024-01-19T04:24:45.809Z,0.80
2024-01-19T04:27:14.906Z,0.70
2024-01-19T04:29:46.424Z,1.20
2024-01-19T04:32:16.341Z,0.90
2024-01-19T04:34:45.609Z,1.20
2024-01-19T04:37:14.511Z,1.10
2024-01-19T04:39:43.501Z,1.00
2024-01-19T04:42:14.081Z,1.10
2024-01-19T04:44:43.737Z,1.10
2024-01-19T04:47:12.669Z,1.00
2024-01-19T04:49:41.973Z,0.80
2024-01-19T04:52:11.049Z,0.90
2024-01-19T04:54:40.446Z,0.90
2024-01-19T04:57:10.235Z,0.90
2024-01-19T04:59:47.084Z,0.90
2024-01-19T05:02:20.037Z,1.10
2024-01-19T05:04:49.404Z,0.90
2024-01-19T05:07:18.516Z,0.70
2024-01-19T05:09:47.650Z,0.60
2024-01-19T05:12:19.562Z,1.00
2024-01-19T05:14:51.445Z,1.10
2024-01-19T05:17:21.558Z,0.80
2024-01-19T05:19:56.629Z,0.80
2024-01-19T05:22:25.772Z,0.70
2024-01-19T05:24:55.236Z,0.70
2024-01-19T05:27:34.216Z,0.80
2024-01-19T05:30:04.912Z,0.60
2024-01-19T05:32:36.395Z,0.80
2024-01-19T05:35:06.942Z,0.80
2024-01-19T05:37:36.115Z,0.70
2024-01-19T05:40:05.895Z,0.70
2024-01-19T05:42:34.745Z,0.90
2024-01-19T05:45:03.757Z,0.70
2024-01-19T05:47:32.956Z,0.60
2024-01-19T05:50:03.919Z,1.40
2024-01-19T05:52:32.889Z,0.90
2024-01-19T05:55:01.881Z,0.80
2024-01-19T05:57:30.791Z,0.70
2024-01-19T05:59:59.771Z,0.80
2024-01-19T06:02:29.086Z,0.80
2024-01-19T06:04:58.123Z,1.00
2024-01-19T06:07:27.612Z,0.70
2024-01-19T06:09:56.510Z,0.80
2024-01-19T06:12:25.763Z,1.00
2024-01-19T06:14:54.978Z,1.10
2024-01-19T06:17:24.371Z,1.10
2024-01-19T06:19:53.604Z,0.70
2024-01-19T06:22:22.539Z,0.80
2024-01-19T06:24:55.171Z,0.80
2024-01-19T06:27:24.764Z,0.90
2024-01-19T06:29:54.173Z,0.70
2024-01-19T06:32:23.247Z,0.60
2024-01-19T06:34:52.116Z,1.00
2024-01-19T06:37:21.166Z,0.80
2024-01-19T06:39:53.570Z,0.60
2024-01-19T06:42:22.514Z,1.10
2024-01-19T06:44:51.585Z,0.90
2024-01-19T06:47:23.379Z,0.60
2024-01-19T06:49:52.567Z,0.80
2024-01-19T06:52:21.571Z,0.90
2024-01-19T06:54:50.598Z,0.80
2024-01-19T06:57:19.438Z,0.70
2024-01-19T06:59:48.289Z,0.80
2024-01-19T07:02:17.384Z,0.60
2024-01-19T07:04:46.520Z,0.90
2024-01-19T07:07:15.587Z,0.90
2024-01-19T07:09:44.808Z,0.70
2024-01-19T07:12:14.467Z,0.70
2024-01-19T07:14:43.375Z,0.80
2024-01-19T07:20:25.540Z,0.70
2024-01-19T07:22:58.995Z,0.80
2024-01-19T07:25:30.698Z,0.90
2024-01-19T07:27:59.647Z,1.00
2024-01-19T07:30:28.709Z,0.80
2024-01-19T07:33:06.451Z,0.90
2024-01-19T07:35:38.329Z,0.80
2024-01-19T07:38:07.274Z,0.70
2024-01-19T07:40:36.250Z,0.80
2024-01-19T07:43:05.506Z,0.60
2024-01-19T07:45:34.288Z,0.90
2024-01-19T07:48:04.271Z,0.80
2024-01-19T07:50:33.450Z,0.70
2024-01-19T07:53:02.566Z,0.80
2024-01-19T07:55:31.612Z,0.60
2024-01-19T07:58:01.613Z,0.60
2024-01-19T08:00:30.667Z,0.60
2024-01-19T08:02:59.908Z,0.70
2024-01-19T08:05:29.049Z,1.40
2024-01-19T08:07:57.998Z,1.00
2024-01-19T08:10:27.319Z,0.70
2024-01-19T08:12:56.207Z,1.10
2024-01-19T08:15:25.030Z,0.80
2024-01-19T08:17:54.110Z,1.00
2024-01-19T08:20:24.131Z,0.70
2024-01-19T08:22:57.447Z,0.90
2024-01-19T08:25:26.589Z,0.70
2024-01-19T08:27:55.673Z,1.10
2024-01-19T08:30:24.478Z,0.80
2024-01-19T08:32:53.524Z,0.70
2024-01-19T08:35:22.924Z,0.60
2024-01-19T08:37:51.953Z,0.60
2024-01-19T08:40:21.310Z,0.70
2024-01-19T08:42:51.593Z,1.00
2024-01-19T08:45:20.567Z,0.70
2024-01-19T08:47:52.571Z,0.70
2024-01-19T08:50:21.558Z,1.20
2024-01-19T08:52:50.511Z,0.80
2024-01-19T08:55:19.655Z,0.90
2024-01-19T08:57:48.700Z,0.60
2024-01-19T09:00:18.032Z,0.60
2024-01-19T09:03:00.161Z,0.80
2024-01-19T09:05:32.956Z,0.90
2024-01-19T09:08:02.194Z,1.10
2024-01-19T09:10:31.694Z,0.70
2024-01-19T09:13:16.631Z,0.60
2024-01-19T09:15:45.676Z,0.60
2024-01-19T09:18:14.906Z,0.70
2024-01-19T09:20:44.773Z,0.60
2024-01-19T09:23:14.076Z,1.10
2024-01-19T09:25:43.066Z,0.70
2024-01-19T09:28:12.402Z,0.50
2024-01-19T09:30:41.378Z,0.50
2024-01-19T09:33:10.525Z,0.90
2024-01-19T09:35:57.068Z,0.70
2024-01-19T09:38:26.250Z,0.60
2024-01-19T09:41:17.084Z,0.80
2024-01-19T09:43:50.732Z,0.70
2024-01-19T09:46:26.192Z,0.60
2024-01-19T09:49:27.087Z,0.60
2024-01-19T09:52:01.851Z,0.60
2024-01-19T09:54:38.721Z,1.20
2024-01-19T09:57:07.718Z,0.70
2024-01-19T09:59:37.111Z,0.60
2024-01-19T10:02:09.312Z,0.70
2024-01-19T10:04:38.528Z,0.30
2024-01-19T10:07:07.456Z,0.70
2024-01-19T10:09:38.906Z,0.80
2024-01-19T10:12:09.487Z,0.60
2024-01-19T10:14:38.735Z,0.70
2024-01-19T10:17:07.798Z,0.70
2024-01-19T10:19:38.408Z,0.80
2024-01-19T10:22:29.186Z,0.50
2024-01-19T10:25:07.130Z,0.70
2024-01-19T10:27:54.198Z,0.60
2024-01-19T10:30:30.676Z,0.60
2024-01-19T10:33:10.606Z,0.60
2024-01-19T10:35:41.620Z,0.80
2024-01-19T10:38:12.186Z,0.90
2024-01-19T10:40:41.151Z,0.50
2024-01-19T10:43:10.314Z,0.80
2024-01-19T10:45:40.316Z,0.80
2024-01-19T10:48:09.488Z,0.50
2024-01-19T10:50:38.445Z,0.60
2024-01-19T10:53:15.676Z,0.90
2024-01-19T10:55:51.231Z,0.70
2024-01-19T10:58:20.103Z,0.80
2024-01-19T11:00:49.133Z,0.90
2024-01-19T11:03:19.389Z,0.80
2024-01-19T11:06:05.915Z,0.60
2024-01-19T11:08:34.957Z,0.60
2024-01-19T11:14:48.607Z,0.60
2024-01-19T11:17:19.243Z,0.80
2024-01-19T11:19:48.328Z,0.90
2024-01-19T11:22:17.685Z,0.60
2024-01-19T11:24:51.434Z,0.80
2024-01-19T11:27:38.673Z,0.70
2024-01-19T11:30:29.220Z,0.90
2024-01-19T11:32:58.336Z,0.70
2024-01-19T11:38:52.715Z,0.70
2024-01-19T11:41:37.713Z,0.60
2024-01-19T11:44:10.340Z,0.70
2024-01-19T11:46:54.980Z,0.70
2024-01-19T11:49:37.907Z,0.60
2024-01-19T11:52:21.937Z,0.80
2024-01-19T11:54:51.505Z,0.60
2024-01-19T11:57:27.861Z,0.60
2024-01-19T11:59:57.679Z,0.60
2024-01-19T12:02:33.717Z,0.90
2024-01-19T12:05:11.463Z,0.70
2024-01-19T12:07:43.026Z,0.90
2024-01-19T12:10:15.488Z,0.50
2024-01-19T12:12:45.047Z,0.60
2024-01-19T12:15:18.414Z,0.50
2024-01-19T12:17:47.448Z,0.60
2024-01-19T12:20:21.011Z,0.60
2024-01-19T12:22:58.065Z,0.60
2024-01-19T12:25:28.386Z,0.60
2024-01-19T12:28:10.482Z,0.80
2024-01-19T12:30:40.567Z,0.60
2024-01-19T12:33:30.108Z,0.80
2024-01-19T12:36:13.782Z,0.60
2024-01-19T12:38:42.945Z,0.60
2024-01-19T12:41:12.064Z,0.80
2024-01-19T12:43:41.251Z,0.70
2024-01-19T12:46:11.401Z,0.50
2024-01-19T12:48:41.139Z,0.70
2024-01-19T12:51:10.881Z,0.70
2024-01-19T12:53:39.668Z,0.70
2024-01-19T12:56:29.299Z,0.70
2024-01-19T12:59:11.182Z,0.70
2024-01-19T13:01:44.643Z,0.60
2024-01-19T13:04:14.400Z,0.60
2024-01-19T13:06:46.962Z,0.60
2024-01-19T13:09:19.885Z,0.90
2024-01-19T13:11:49.404Z,0.70
2024-01-19T13:14:24.660Z,0.40
2024-01-19T13:16:57.854Z,0.60
2024-01-19T13:19:27.032Z,0.70
2024-01-19T13:22:00.714Z,0.50
2024-01-19T13:24:30.404Z,0.80
2024-01-19T13:27:05.768Z,0.60
2024-01-19T13:29:34.940Z,0.40
2024-01-19T13:32:04.711Z,0.70
2024-01-19T13:34:34.037Z,0.70
2024-01-19T13:37:03.559Z,0.70
2024-01-19T13:39:32.747Z,0.60
2024-01-19T13:42:01.675Z,0.60
2024-01-19T13:44:47.345Z,0.60
2024-01-19T13:47:31.933Z,0.60
2024-01-19T13:50:02.905Z,0.60
2024-01-19T13:52:32.688Z,0.80
2024-01-19T13:55:01.658Z,0.60
2024-01-19T13:57:30.494Z,0.60
2024-01-19T14:00:01.053Z,0.70
2024-01-19T14:02:33.577Z,0.80
2024-01-19T14:05:05.408Z,0.50
2024-01-19T14:07:49.967Z,0.60
2024-01-19T14:10:19.114Z,0.60
2024-01-19T14:12:49.772Z,0.70
2024-01-19T14:15:22.831Z,0.80
2024-01-19T14:17:53.458Z,0.40
2024-01-19T14:20:23.014Z,0.60
2024-01-19T14:22:52.046Z,0.70
2024-01-19T14:25:21.005Z,0.60
2024-01-19T14:27:50.126Z,0.50
2024-01-19T14:30:19.255Z,0.60
2024-01-19T14:32:55.456Z,0.50
2024-01-19T14:35:24.587Z,0.50
2024-01-19T14:37:56.518Z,0.70
2024-01-19T14:40:25.638Z,0.80
2024-01-19T14:42:59.743Z,0.50
2024-01-19T14:45:31.240Z,0.60
2024-01-19T14:48:01.342Z,0.70
2024-01-19T14:50:31.047Z,0.70
2024-01-19T14:53:04.492Z,0.50
2024-01-19T14:55:34.024Z,0.40
2024-01-19T14:58:05.017Z,0.70
2024-01-19T15:00:35.190Z,0.60
2024-01-19T15:03:04.376Z,0.80
2024-01-19T15:08:38.006Z,0.60
2024-01-19T15:11:07.021Z,0.70
2024-01-19T15:13:36.605Z,0.50
2024-01-19T15:16:05.738Z,0.60
2024-01-19T15:18:34.548Z,0.70
2024-01-19T15:21:05.449Z,0.50
2024-01-19T15:23:34.345Z,0.60
2024-01-19T15:26:04.015Z,0.50
2024-01-19T15:28:33.297Z,0.80
2024-01-19T15:31:03.106Z,0.90
2024-01-19T15:33:49.018Z,1.00
2024-01-19T15:36:18.767Z,0.60
2024-01-19T15:38:48.934Z,0.80
2024-01-19T15:41:27.096Z,0.80
2024-01-19T15:43:56.370Z,0.70
2024-01-19T15:46:30.467Z,0.70
2024-01-19T15:49:04.304Z,0.60
2024-01-19T15:51:35.286Z,0.80
2024-01-19T15:54:04.796Z,0.70
2024-01-19T15:56:37.755Z,0.60
2024-01-19T15:59:11.525Z,1.20
2024-01-19T16:01:41.852Z,0.70
2024-01-19T16:04:11.502Z,0.70
2024-01-19T16:06:43.768Z,0.90
2024-01-19T16:09:13.105Z,0.60
2024-01-19T16:11:42.180Z,0.50
2024-01-19T16:14:11.223Z,0.70
2024-01-19T16:16:40.213Z,0.80
2024-01-19T16:19:09.450Z,0.50
2024-01-19T16:21:38.819Z,0.60
2024-01-19T16:27:12.406Z,0.70
2024-01-19T16:29:41.578Z,0.80
2024-01-19T16:32:14.034Z,0.70
2024-01-19T16:34:43.468Z,0.60
2024-01-19T16:37:12.601Z,0.50
2024-01-19T16:39:45.799Z,0.70
2024-01-19T16:42:16.807Z,0.60
2024-01-19T16:44:45.900Z,0.90
2024-01-19T16:47:14.793Z,1.10
2024-01-19T16:49:44.029Z,0.70
2024-01-19T16:52:14.083Z,0.50
2024-01-19T16:54:47.137Z,0.90
2024-01-19T16:57:16.216Z,1.60
2024-01-19T16:59:45.188Z,0.90
2024-01-19T17:02:14.411Z,0.90
2024-01-19T17:04:43.428Z,0.80
2024-01-19T17:07:12.550Z,0.50
2024-01-19T17:09:43.031Z,1.00
2024-01-19T17:12:12.458Z,1.10
2024-01-19T17:14:41.139Z,1.50
2024-01-19T17:17:10.118Z,0.70
2024-01-19T17:19:40.052Z,0.80
2024-01-19T17:22:09.000Z,0.90
2024-01-19T17:24:39.623Z,0.80
2024-01-19T17:27:09.112Z,0.70
2024-01-19T17:29:39.755Z,0.60
2024-01-19T17:32:10.614Z,0.70
2024-01-19T17:34:39.934Z,0.80
2024-01-19T17:37:10.064Z,1.00
2024-01-19T17:42:43.410Z,0.70
2024-01-19T17:45:21.269Z,0.80
2024-01-19T17:47:53.941Z,0.80
2024-01-19T17:50:24.831Z,0.90
2024-01-19T17:52:54.362Z,0.90
2024-01-19T17:55:23.328Z,0.70
2024-01-19T17:57:52.304Z,0.70
2024-01-19T18:00:21.292Z,0.90
2024-01-19T18:02:50.085Z,0.80
2024-01-19T18:05:18.975Z,1.00
2024-01-19T18:07:48.213Z,0.80
2024-01-19T18:10:17.108Z,0.70
2024-01-19T18:12:46.139Z,1.00
2024-01-19T18:18:30.788Z,0.80
2024-01-19T18:21:04.950Z,1.10
2024-01-19T18:23:34.539Z,0.90
2024-01-19T18:26:03.950Z,0.80
2024-01-19T18:28:33.094Z,0.80
2024-01-19T18:31:03.862Z,0.80
2024-01-19T18:33:33.175Z,0.80
2024-01-19T18:36:06.366Z,0.80
2024-01-19T18:38:35.501Z,0.80
2024-01-19T18:41:04.711Z,0.70
2024-01-19T18:43:33.781Z,1.10
2024-01-19T18:46:04.415Z,0.90
2024-01-19T18:48:38.440Z,0.90
2024-01-19T18:51:08.080Z,1.10
2024-01-19T18:53:37.221Z,0.90
2024-01-19T18:56:10.029Z,0.80
2024-01-19T18:58:40.416Z,1.00
2024-01-19T19:01:09.550Z,1.00
2024-01-19T19:03:40.698Z,0.90
2024-01-19T19:06:10.235Z,0.90
2024-01-19T19:08:41.999Z,1.10
2024-01-19T19:11:13.999Z,0.70
2024-01-19T19:13:43.143Z,1.10
2024-01-19T19:18:50.305Z,1.00
2024-01-19T19:21:20.538Z,1.60
2024-01-19T19:23:49.179Z,1.30
2024-01-19T19:26:22.937Z,0.90
2024-01-19T19:28:53.255Z,0.80
2024-01-19T19:31:21.742Z,1.00
2024-01-19T19:33:49.841Z,1.20
2024-01-19T19:36:18.605Z,0.70
2024-01-19T19:38:47.743Z,0.80
2024-01-19T19:41:16.541Z,0.90
2024-01-19T19:43:45.451Z,1.00
2024-01-19T19:46:16.630Z,0.90
2024-01-19T19:48:45.124Z,1.10
2024-01-19T19:51:18.552Z,0.70
2024-01-19T19:53:47.998Z,1.40
2024-01-19T19:56:16.947Z,1.30
2024-01-19T19:58:45.393Z,1.30
2024-01-19T20:01:14.613Z,1.30
2024-01-19T20:03:43.319Z,1.10
2024-01-19T20:06:12.198Z,1.00
2024-01-19T20:08:41.635Z,1.10
2024-01-19T20:11:09.834Z,1.40
2024-01-19T20:13:38.538Z,1.30
2024-01-19T20:16:07.029Z,1.20
2024-01-19T20:18:35.334Z,1.00
2024-01-19T20:21:04.589Z,1.20
2024-01-19T20:23:32.893Z,0.90
2024-01-19T20:26:10.965Z,0.90
2024-01-19T20:28:39.883Z,1.10
2024-01-19T20:31:08.722Z,1.00
2024-01-19T20:33:37.213Z,1.00
2024-01-19T20:39:24.930Z,1.00
2024-01-19T20:41:54.004Z,1.00
2024-01-19T20:44:23.155Z,1.00
2024-01-19T20:46:52.171Z,1.10
2024-01-19T20:49:21.135Z,1.40
2024-01-19T20:51:50.217Z,1.00
2024-01-19T20:54:21.162Z,0.80
2024-01-19T20:56:55.792Z,0.80
2024-01-19T20:59:30.929Z,1.20
2024-01-19T21:02:02.297Z,1.10
2024-01-19T21:04:32.534Z,1.00
2024-01-19T21:07:02.206Z,0.90
2024-01-19T21:09:31.470Z,1.00
2024-01-19T21:12:03.875Z,1.00
2024-01-19T21:14:33.311Z,1.30
2024-01-19T21:17:02.450Z,1.30
2024-01-19T21:19:31.448Z,0.90
2024-01-19T21:22:05.091Z,1.20
2024-01-19T21:24:36.753Z,1.00
2024-01-19T21:27:06.150Z,0.90
2024-01-19T21:29:35.160Z,1.10
2024-01-19T21:32:04.233Z,0.70
2024-01-19T21:34:33.149Z,0.90
2024-01-19T21:37:06.412Z,1.20
2024-01-19T21:39:35.990Z,1.30
2024-01-19T21:42:05.646Z,0.90
2024-01-19T21:44:38.282Z,1.00
2024-01-19T21:47:09.607Z,0.90
2024-01-19T21:49:42.054Z,1.00
2024-01-19T21:52:11.618Z,1.00
2024-01-19T21:54:41.101Z,0.80
2024-01-19T21:57:10.031Z,1.00
2024-01-19T21:59:40.997Z,1.00
2024-01-19T22:02:27.234Z,1.20
2024-01-19T22:04:56.544Z,1.30
2024-01-19T22:07:26.080Z,1.10
2024-01-19T22:16:17.902Z,1.10
2024-01-19T22:18:49.330Z,1.30
2024-01-19T22:21:19.153Z,1.10
2024-01-19T22:23:48.125Z,1.10
2024-01-19T22:26:17.878Z,1.10
2024-01-19T22:28:50.090Z,1.30
2024-01-19T22:31:19.236Z,1.40
2024-01-19T22:33:48.341Z,2.40
2024-01-19T22:36:21.341Z,4.40
2024-01-19T22:38:50.237Z,1.90
2024-01-19T22:41:19.817Z,2.10
2024-01-19T22:43:48.961Z,1.20
2024-01-19T22:46:17.983Z,1.50
2024-01-19T22:48:47.241Z,1.60
2024-01-19T22:51:16.752Z,1.40
2024-01-19T22:53:45.729Z,1.60
2024-01-19T22:56:14.999Z,1.80
2024-01-19T22:58:44.518Z,1.60
2024-01-19T23:01:14.954Z,1.30
2024-01-19T23:03:44.333Z,1.30
2024-01-19T23:06:13.976Z,1.80
2024-01-19T23:08:43.306Z,1.30
2024-01-19T23:11:16.286Z,1.20
2024-01-19T23:13:45.950Z,1.10
2024-01-19T23:16:15.074Z,1.00
2024-01-19T23:18:47.401Z,1.20
2024-01-19T23:21:16.560Z,1.40
2024-01-19T23:23:45.620Z,1.10
2024-01-19T23:26:14.768Z,1.00
2024-01-19T23:28:43.810Z,1.10
2024-01-19T23:31:13.169Z,1.20
2024-01-19T23:33:42.971Z,1.20
2024-01-19T23:36:13.869Z,1.30
2024-01-19T23:38:43.926Z,1.00
2024-01-19T23:41:13.751Z,0.90
2024-01-19T23:43:43.112Z,1.20
2024-01-19T23:46:11.952Z,1.40
2024-01-19T23:48:40.906Z,1.30
2024-01-19T23:51:09.870Z,1.00
2024-01-19T23:53:38.946Z,1.20
2024-01-19T23:56:08.138Z,1.20
2024-01-19T23:58:37.281Z,1.10
